createdAt,value
2019-03-11T00:02:10.735Z,6.40
2019-03-11T00:04:39.749Z,6.53
2019-03-11T00:07:07.826Z,6.37
2019-03-11T00:09:35.960Z,5.57
2019-03-11T00:12:04.032Z,6.33
2019-03-11T00:14:32.151Z,6.43
2019-03-11T00:17:00.309Z,5.90
2019-03-11T00:19:28.457Z,6.00
2019-03-11T00:21:56.566Z,6.07
2019-03-11T00:24:24.745Z,5.97
2019-03-11T00:26:52.867Z,6.67
2019-03-11T00:29:21.713Z,7.37
2019-03-11T00:31:49.973Z,7.40
2019-03-11T00:34:18.061Z,6.60
2019-03-11T00:36:46.508Z,6.57
2019-03-11T00:39:14.597Z,6.90
2019-03-11T00:41:42.819Z,7.20
2019-03-11T00:44:10.915Z,6.63
2019-03-11T00:46:39.046Z,6.93
2019-03-11T00:49:07.331Z,6.80
2019-03-11T00:51:35.446Z,5.20
2019-03-11T00:54:03.574Z,5.27
2019-03-11T00:56:31.677Z,5.40
2019-03-11T00:58:59.760Z,2.87
2019-03-11T01:01:28.351Z,3.07
2019-03-11T01:03:56.389Z,2.70
2019-03-11T01:06:24.552Z,2.30
2019-03-11T01:08:52.648Z,2.47
2019-03-11T01:11:20.860Z,2.67
2019-03-11T01:13:48.953Z,2.00
2019-03-11T01:16:17.093Z,2.20
2019-03-11T01:18:45.820Z,2.23
2019-03-11T01:21:13.896Z,2.40
2019-03-11T01:23:41.990Z,1.90
2019-03-11T01:26:10.368Z,2.00
2019-03-11T01:28:38.457Z,2.03
2019-03-11T01:31:07.244Z,1.90
2019-03-11T01:33:35.393Z,2.33
2019-03-11T01:36:03.539Z,2.33
2019-03-11T01:38:31.673Z,2.33
2019-03-11T01:40:59.864Z,2.07
2019-03-11T01:43:28.625Z,2.37
2019-03-11T01:45:57.172Z,1.30
2019-03-11T01:48:25.273Z,1.30
2019-03-11T01:50:53.842Z,1.57
2019-03-11T01:53:22.117Z,1.40
2019-03-11T01:55:50.393Z,1.50
2019-03-11T01:58:18.619Z,1.60
2019-03-11T02:00:46.742Z,1.40
2019-03-11T02:03:14.843Z,1.90
2019-03-11T02:05:42.995Z,2.07
2019-03-11T02:08:11.146Z,2.43
2019-03-11T02:10:39.431Z,2.10
2019-03-11T02:13:07.531Z,2.00
2019-03-11T02:15:35.570Z,2.90
2019-03-11T02:18:03.768Z,2.60
2019-03-11T02:20:32.470Z,2.57
2019-03-11T02:23:00.588Z,1.83
2019-03-11T02:25:29.058Z,2.63
2019-03-11T02:27:57.175Z,2.30
2019-03-11T02:30:25.315Z,2.00
2019-03-11T02:32:53.655Z,2.27
2019-03-11T02:35:29.174Z,2.23
2019-03-11T02:37:57.402Z,1.97
2019-03-11T02:40:25.837Z,1.90
2019-03-11T02:42:55.180Z,2.60
2019-03-11T02:45:23.324Z,1.83
2019-03-11T02:47:51.399Z,2.83
2019-03-11T02:50:19.522Z,1.80
2019-03-11T02:52:47.568Z,1.70
2019-03-11T02:55:15.747Z,1.70
2019-03-11T02:57:44.112Z,1.43
2019-03-11T03:00:13.742Z,1.67
2019-03-11T03:03:10.355Z,2.13
2019-03-11T03:05:51.313Z,1.63
2019-03-11T03:08:19.406Z,1.47
2019-03-11T03:10:47.570Z,2.10
2019-03-11T03:13:15.645Z,1.57
2019-03-11T03:15:43.812Z,1.83
2019-03-11T03:18:11.938Z,2.80
2019-03-11T03:20:40.389Z,1.83
2019-03-11T03:23:08.523Z,1.50
2019-03-11T03:25:36.623Z,1.93
2019-03-11T03:28:04.890Z,1.80
2019-03-11T03:30:33.213Z,2.27
2019-03-11T03:33:01.349Z,2.50
2019-03-11T03:35:29.507Z,1.70
2019-03-11T03:37:57.725Z,1.10
2019-03-11T03:40:25.925Z,2.40
2019-03-11T03:42:54.351Z,1.87
2019-03-11T03:45:38.073Z,1.63
2019-03-11T03:48:06.569Z,2.03
2019-03-11T03:50:37.256Z,1.83
2019-03-11T03:53:06.201Z,1.97
2019-03-11T03:55:34.322Z,2.60
2019-03-11T03:58:02.503Z,2.47
2019-03-11T04:00:30.711Z,2.27
2019-03-11T04:02:59.166Z,2.33
2019-03-11T04:05:27.686Z,2.77
2019-03-11T04:07:56.816Z,2.40
2019-03-11T04:10:25.084Z,2.27
2019-03-11T04:12:53.356Z,3.67
2019-03-11T04:15:21.626Z,2.80
2019-03-11T04:17:49.721Z,3.07
2019-03-11T04:20:18.503Z,2.50
2019-03-11T04:22:46.759Z,3.07
2019-03-11T04:25:14.983Z,3.00
2019-03-11T04:27:43.333Z,3.10
2019-03-11T04:30:17.999Z,3.23
2019-03-11T04:32:46.116Z,2.63
2019-03-11T04:35:14.221Z,1.93
2019-03-11T04:37:42.481Z,3.00
2019-03-11T04:40:11.744Z,2.80
2019-03-11T04:42:40.763Z,3.50
2019-03-11T04:45:10.442Z,2.50
2019-03-11T04:47:38.540Z,2.77
2019-03-11T04:50:09.618Z,2.17
2019-03-11T04:52:37.744Z,2.73
2019-03-11T04:55:06.186Z,2.27
2019-03-11T04:57:42.036Z,2.27
2019-03-11T05:00:13.691Z,1.77
2019-03-11T05:02:41.784Z,2.03
2019-03-11T05:05:09.864Z,2.27
2019-03-11T05:07:38.160Z,1.63
2019-03-11T05:10:07.960Z,2.10
2019-03-11T05:12:36.113Z,1.80
2019-03-11T05:15:04.802Z,2.30
2019-03-11T05:17:32.909Z,1.83
2019-03-11T05:20:01.151Z,2.20
2019-03-11T05:22:29.492Z,1.70
2019-03-11T05:24:57.694Z,2.23
2019-03-11T05:27:25.768Z,1.63
2019-03-11T05:29:53.952Z,2.03
2019-03-11T05:32:22.268Z,2.10
2019-03-11T05:34:50.533Z,2.47
2019-03-11T05:37:18.783Z,3.13
2019-03-11T05:39:46.847Z,3.07
2019-03-11T05:42:14.937Z,2.90
2019-03-11T05:44:43.130Z,2.87
2019-03-11T05:47:11.274Z,3.37
2019-03-11T05:49:39.432Z,1.93
2019-03-11T05:52:07.579Z,2.37
2019-03-11T05:54:35.647Z,2.30
2019-03-11T05:57:03.824Z,1.60
2019-03-11T05:59:32.572Z,1.60
2019-03-11T06:02:00.737Z,2.30
2019-03-11T06:04:29.754Z,1.80
2019-03-11T06:06:57.949Z,2.73
2019-03-11T06:09:26.076Z,2.63
2019-03-11T06:11:54.162Z,3.33
2019-03-11T06:14:22.315Z,2.97
2019-03-11T06:16:50.457Z,2.47
2019-03-11T06:19:18.609Z,3.13
2019-03-11T06:21:51.994Z,2.87
2019-03-11T06:24:20.076Z,2.07
2019-03-11T06:26:48.286Z,2.70
2019-03-11T06:29:16.455Z,2.13
2019-03-11T06:31:45.062Z,1.97
2019-03-11T06:34:13.134Z,2.97
2019-03-11T06:36:41.279Z,1.90
2019-03-11T06:39:09.716Z,2.20
2019-03-11T06:41:37.824Z,1.33
2019-03-11T06:44:06.015Z,1.80
2019-03-11T06:46:34.550Z,2.17
2019-03-11T06:49:02.840Z,2.37
2019-03-11T06:51:30.986Z,2.90
2019-03-11T06:53:59.103Z,2.23
2019-03-11T06:56:27.277Z,2.67
2019-03-11T06:58:55.355Z,2.00
2019-03-11T07:01:23.451Z,2.93
2019-03-11T07:03:51.602Z,1.73
2019-03-11T07:06:20.161Z,2.17
2019-03-11T07:08:48.228Z,1.73
2019-03-11T07:11:17.466Z,1.90
2019-03-11T07:13:45.563Z,2.20
2019-03-11T07:16:13.845Z,2.07
2019-03-11T07:18:41.946Z,1.77
2019-03-11T07:21:10.096Z,1.63
2019-03-11T07:23:38.180Z,1.67
2019-03-11T07:26:06.287Z,1.40
2019-03-11T07:28:34.431Z,1.83
2019-03-11T07:31:02.531Z,1.70
2019-03-11T07:33:30.637Z,2.00
2019-03-11T07:35:58.864Z,2.50
2019-03-11T07:38:27.047Z,1.70
2019-03-11T07:40:55.195Z,1.40
2019-03-11T07:43:23.378Z,1.37
2019-03-11T07:45:51.506Z,1.37
2019-03-11T07:48:19.571Z,1.57
2019-03-11T07:50:47.676Z,1.73
2019-03-11T07:53:15.801Z,1.30
2019-03-11T07:55:43.895Z,1.30
2019-03-11T07:58:12.385Z,2.17
2019-03-11T08:00:40.477Z,2.13
2019-03-11T08:03:08.570Z,1.60
2019-03-11T08:05:36.709Z,1.50
2019-03-11T08:08:04.933Z,1.53
2019-03-11T08:10:33.148Z,1.73
2019-03-11T08:13:01.314Z,1.23
2019-03-11T08:15:29.406Z,1.20
2019-03-11T08:17:57.569Z,1.20
2019-03-11T08:20:25.695Z,1.13
2019-03-11T08:22:53.803Z,1.33
2019-03-11T08:25:21.907Z,1.20
2019-03-11T08:27:49.967Z,1.33
2019-03-11T08:30:18.185Z,1.30
2019-03-11T08:32:46.317Z,1.27
2019-03-11T08:35:14.514Z,1.30
2019-03-11T08:37:42.875Z,1.10
2019-03-11T08:40:12.557Z,1.80
2019-03-11T08:42:40.811Z,1.80
2019-03-11T08:45:10.653Z,2.60
2019-03-11T08:47:38.733Z,2.93
2019-03-11T08:50:08.211Z,2.47
2019-03-11T08:52:36.436Z,1.50
2019-03-11T08:55:05.591Z,1.40
2019-03-11T08:57:33.706Z,1.67
2019-03-11T09:00:01.800Z,2.00
2019-03-11T09:02:29.911Z,2.07
2019-03-11T09:04:57.984Z,1.60
2019-03-11T09:07:26.111Z,1.50
2019-03-11T09:09:54.499Z,1.20
2019-03-11T09:12:22.726Z,1.20
2019-03-11T09:14:50.796Z,1.30
2019-03-11T09:17:19.008Z,1.47
2019-03-11T09:19:47.124Z,2.50
2019-03-11T09:22:15.272Z,2.80
2019-03-11T09:24:44.167Z,3.93
2019-03-11T09:27:12.270Z,3.57
2019-03-11T09:29:40.367Z,2.20
2019-03-11T09:32:08.679Z,2.10
2019-03-11T09:34:37.203Z,1.50
2019-03-11T09:37:05.357Z,1.40
2019-03-11T09:39:33.457Z,1.20
2019-03-11T09:42:01.544Z,1.60
2019-03-11T09:44:29.715Z,1.50
2019-03-11T09:46:57.800Z,1.30
2019-03-11T09:49:26.325Z,1.43
2019-03-11T09:51:54.378Z,1.20
2019-03-11T09:54:22.446Z,2.00
2019-03-11T09:56:50.634Z,1.53
2019-03-11T09:59:18.711Z,2.00
2019-03-11T10:01:46.838Z,1.93
2019-03-11T10:04:14.924Z,1.43
2019-03-11T10:06:44.076Z,1.80
2019-03-11T10:09:12.423Z,1.30
2019-03-11T10:11:40.915Z,2.00
2019-03-11T10:14:09.115Z,1.67
2019-03-11T10:16:37.283Z,1.73
2019-03-11T10:19:05.699Z,2.40
2019-03-11T10:21:33.877Z,1.93
2019-03-11T10:24:01.960Z,2.23
2019-03-11T10:26:30.277Z,1.80
2019-03-11T10:28:58.350Z,2.23
2019-03-11T10:31:26.446Z,2.40
2019-03-11T10:33:54.631Z,2.60
2019-03-11T10:36:22.735Z,3.10
2019-03-11T10:38:50.940Z,3.67
2019-03-11T10:41:19.015Z,3.70
2019-03-11T10:43:47.111Z,3.13
2019-03-11T10:46:15.226Z,3.00
2019-03-11T10:48:43.326Z,2.57
2019-03-11T10:51:11.375Z,4.50
2019-03-11T10:53:39.812Z,4.23
2019-03-11T10:56:07.999Z,2.97
2019-03-11T10:58:36.273Z,2.60
2019-03-11T11:01:04.335Z,2.30
2019-03-11T11:03:32.476Z,2.50
2019-03-11T11:06:00.537Z,2.33
2019-03-11T11:08:29.265Z,2.50
2019-03-11T11:10:57.387Z,2.63
2019-03-11T11:13:25.460Z,2.10
2019-03-11T11:15:57.360Z,2.16
2019-03-11T11:18:25.616Z,2.17
2019-03-11T11:20:53.811Z,2.90
2019-03-11T11:23:21.932Z,3.80
2019-03-11T11:25:50.155Z,2.73
2019-03-11T11:28:18.797Z,2.13
2019-03-11T11:30:46.959Z,1.70
2019-03-11T11:33:15.103Z,1.70
2019-03-11T11:35:43.244Z,1.50
2019-03-11T11:38:11.367Z,1.67
2019-03-11T11:40:39.492Z,1.63
2019-03-11T11:43:07.603Z,2.13
2019-03-11T11:45:35.676Z,2.00
2019-03-11T11:48:03.925Z,2.23
2019-03-11T11:50:32.008Z,1.00
2019-03-11T11:53:01.514Z,0.80
2019-03-11T11:55:29.643Z,0.90
2019-03-11T11:57:57.859Z,1.00
2019-03-11T12:00:28.242Z,0.80
2019-03-11T12:02:58.119Z,0.63
2019-03-11T12:05:26.210Z,0.70
2019-03-11T12:07:54.304Z,0.53
2019-03-11T12:10:22.663Z,1.30
2019-03-11T12:12:50.840Z,1.20
2019-03-11T12:15:19.037Z,0.50
2019-03-11T12:17:47.136Z,0.40
2019-03-11T12:20:18.176Z,0.30
2019-03-11T12:22:46.260Z,0.37
2019-03-11T12:25:15.744Z,0.70
2019-03-11T12:27:53.073Z,1.10
2019-03-11T12:30:17.980Z,1.53
2019-03-11T12:32:46.421Z,1.00
2019-03-11T12:35:14.814Z,1.33
2019-03-11T12:37:43.386Z,1.20
2019-03-11T12:40:12.517Z,1.33
2019-03-11T12:42:40.687Z,1.40
2019-03-11T12:45:10.886Z,1.37
2019-03-11T12:47:38.971Z,1.00
2019-03-11T12:50:14.876Z,1.30
2019-03-11T12:52:43.203Z,1.63
2019-03-11T12:55:11.386Z,1.93
2019-03-11T12:57:39.589Z,2.27
2019-03-11T13:00:09.719Z,2.10
2019-03-11T13:02:37.849Z,2.20
2019-03-11T13:05:06.667Z,1.27
2019-03-11T13:07:34.802Z,1.50
2019-03-11T13:10:03.771Z,1.40
2019-03-11T13:12:31.972Z,1.43
2019-03-11T13:15:00.567Z,1.33
2019-03-11T13:17:28.654Z,1.60
2019-03-11T13:19:57.284Z,1.63
2019-03-11T13:22:25.485Z,1.60
2019-03-11T13:24:53.599Z,1.73
2019-03-11T13:27:21.943Z,1.93
2019-03-11T13:29:50.070Z,2.40
2019-03-11T13:32:19.594Z,2.23
2019-03-11T13:34:47.769Z,2.10
2019-03-11T13:37:15.830Z,2.20
2019-03-11T13:39:44.251Z,1.77
2019-03-11T13:42:12.761Z,1.70
2019-03-11T13:44:42.663Z,2.23
2019-03-11T13:47:11.134Z,2.00
2019-03-11T13:49:39.292Z,1.80
2019-03-11T13:52:07.891Z,3.20
2019-03-11T13:54:35.989Z,3.47
2019-03-11T13:57:04.028Z,4.87
2019-03-11T13:59:32.401Z,4.20
2019-03-11T14:02:00.484Z,3.80
2019-03-11T14:04:28.542Z,2.87
2019-03-11T14:06:56.641Z,3.30
2019-03-11T14:09:24.713Z,3.13
2019-03-11T14:11:54.756Z,2.57
2019-03-11T14:14:22.934Z,4.20
2019-03-11T14:16:51.149Z,4.90
2019-03-11T14:19:19.350Z,4.20
2019-03-11T14:21:47.869Z,3.77
2019-03-11T14:24:16.120Z,3.93
2019-03-11T14:26:44.191Z,3.60
2019-03-11T14:29:12.316Z,4.23
2019-03-11T14:31:40.575Z,3.80
2019-03-11T14:34:08.923Z,3.70
2019-03-11T14:36:37.143Z,3.43
2019-03-11T14:39:05.563Z,4.70
2019-03-11T14:41:33.652Z,4.60
2019-03-11T14:44:01.765Z,4.20
2019-03-11T14:46:29.861Z,4.40
2019-03-11T14:48:58.346Z,3.63
2019-03-11T14:51:26.430Z,4.13
2019-03-11T14:53:54.837Z,4.07
2019-03-11T14:56:23.288Z,4.00
2019-03-11T14:58:51.580Z,3.50
2019-03-11T15:01:19.834Z,3.77
2019-03-11T15:03:48.641Z,4.07
2019-03-11T15:06:17.027Z,3.53
2019-03-11T15:08:45.095Z,4.10
2019-03-11T15:11:13.241Z,4.00
2019-03-11T15:13:42.549Z,2.83
2019-03-11T15:16:10.763Z,2.93
2019-03-11T15:18:39.644Z,2.37
2019-03-11T15:21:07.815Z,2.10
2019-03-11T15:23:35.908Z,2.27
2019-03-11T15:26:05.659Z,1.63
2019-03-11T15:28:35.029Z,1.80
2019-03-11T15:31:10.419Z,1.57
2019-03-11T15:33:33.143Z,1.63
2019-03-11T15:36:01.478Z,2.00
2019-03-11T15:38:29.651Z,2.10
2019-03-11T15:40:57.713Z,2.13
2019-03-11T15:43:25.822Z,2.00
2019-03-11T15:45:54.126Z,1.83
2019-03-11T15:48:23.055Z,1.27
2019-03-11T15:50:53.033Z,1.53
2019-03-11T15:53:21.155Z,1.80
2019-03-11T15:55:49.270Z,2.63
2019-03-11T15:58:17.330Z,1.87
2019-03-11T16:00:46.049Z,1.93
2019-03-11T16:03:14.213Z,1.20
2019-03-11T16:05:42.631Z,1.50
2019-03-11T16:08:10.789Z,1.27
2019-03-11T16:10:38.891Z,1.00
2019-03-11T16:13:07.021Z,1.27
2019-03-11T16:15:35.708Z,1.20
2019-03-11T16:18:03.912Z,1.00
2019-03-11T16:20:32.206Z,0.97
2019-03-11T16:23:00.325Z,1.20
2019-03-11T16:25:28.410Z,2.10
2019-03-11T16:27:56.588Z,2.80
2019-03-11T16:30:24.777Z,1.33
2019-03-11T16:32:59.600Z,1.70
2019-03-11T16:35:24.063Z,2.40
2019-03-11T16:37:52.661Z,2.20
2019-03-11T16:40:20.948Z,2.03
2019-03-11T16:42:49.052Z,2.60
2019-03-11T16:45:17.785Z,2.90
2019-03-11T16:47:47.199Z,2.33
2019-03-11T16:50:15.865Z,2.60
2019-03-11T16:52:44.247Z,2.40
2019-03-11T16:55:13.932Z,2.30
2019-03-11T16:57:42.072Z,2.37
2019-03-11T17:00:19.008Z,1.90
2019-03-11T17:02:47.279Z,2.43
2019-03-11T17:05:15.379Z,2.80
2019-03-11T17:07:45.779Z,3.17
2019-03-11T17:10:14.399Z,4.87
2019-03-11T17:12:42.533Z,4.03
2019-03-11T17:15:11.198Z,3.17
2019-03-11T17:17:39.316Z,3.17
2019-03-11T17:20:09.427Z,4.07
2019-03-11T17:22:37.558Z,3.80
2019-03-11T17:25:07.880Z,3.10
2019-03-11T17:27:36.067Z,3.27
2019-03-11T17:30:06.213Z,3.80
2019-03-11T17:32:34.479Z,3.50
2019-03-11T17:35:02.599Z,4.40
2019-03-11T17:37:30.695Z,4.17
2019-03-11T17:39:58.848Z,4.23
2019-03-11T17:42:26.980Z,4.10
2019-03-11T17:44:55.077Z,4.40
2019-03-11T17:47:23.259Z,4.10
2019-03-11T17:49:51.351Z,4.90
2019-03-11T17:52:19.959Z,4.80
2019-03-11T17:54:48.364Z,4.80
2019-03-11T17:57:16.509Z,5.00
2019-03-11T17:59:45.765Z,5.70
2019-03-11T18:02:13.888Z,5.43
2019-03-11T18:04:42.027Z,5.33
2019-03-11T18:07:10.577Z,5.17
2019-03-11T18:09:38.985Z,4.70
2019-03-11T18:12:07.203Z,4.67
2019-03-11T18:14:35.263Z,4.63
2019-03-11T18:17:03.436Z,4.67
2019-03-11T18:19:31.515Z,4.50
2019-03-11T18:21:59.728Z,4.47
2019-03-11T18:24:27.848Z,4.77
2019-03-11T18:26:56.036Z,3.87
2019-03-11T18:29:24.230Z,3.67
2019-03-11T18:32:01.547Z,4.70
2019-03-11T18:34:22.449Z,3.77
2019-03-11T18:36:51.160Z,3.97
2019-03-11T18:39:19.541Z,3.97
2019-03-11T18:41:47.811Z,4.70
2019-03-11T18:44:15.919Z,3.80
2019-03-11T18:46:44.240Z,3.70
2019-03-11T18:49:12.433Z,3.30
2019-03-11T18:51:41.136Z,3.00
2019-03-11T18:54:09.385Z,3.07
2019-03-11T18:56:37.941Z,2.63
2019-03-11T18:59:06.210Z,3.13
2019-03-11T19:01:34.324Z,2.67
2019-03-11T19:04:02.415Z,1.87
2019-03-11T19:06:31.588Z,2.17
2019-03-11T19:08:59.823Z,1.77
2019-03-11T19:11:28.065Z,1.50
2019-03-11T19:13:56.578Z,1.27
2019-03-11T19:16:24.707Z,1.53
2019-03-11T19:18:52.876Z,1.90
2019-03-11T19:21:21.039Z,1.90
2019-03-11T19:23:49.231Z,1.90
2019-03-11T19:26:17.297Z,1.43
2019-03-11T19:28:45.537Z,2.10
2019-03-11T19:31:13.796Z,1.33
2019-03-11T19:33:42.105Z,1.47
2019-03-11T19:36:10.316Z,1.47
2019-03-11T19:38:38.522Z,1.07
2019-03-11T19:41:06.727Z,1.43
2019-03-11T19:43:34.862Z,1.60
2019-03-11T19:46:03.117Z,1.40
2019-03-11T19:48:31.451Z,1.23
2019-03-11T19:50:59.586Z,1.20
2019-03-11T19:53:27.691Z,1.67
2019-03-11T19:55:55.936Z,1.83
2019-03-11T19:58:24.035Z,2.13
2019-03-11T20:00:53.428Z,2.33
2019-03-11T20:03:26.869Z,1.87
2019-03-11T20:05:53.861Z,1.90
2019-03-11T20:08:23.817Z,1.53
2019-03-11T20:10:52.013Z,1.67
2019-03-11T20:13:20.161Z,1.77
2019-03-11T20:15:48.301Z,1.67
2019-03-11T20:18:16.574Z,1.67
2019-03-11T20:20:44.874Z,1.57
2019-03-11T20:23:13.168Z,2.50
2019-03-11T20:25:41.355Z,2.67
2019-03-11T20:28:09.996Z,2.40
2019-03-11T20:30:38.231Z,1.90
2019-03-11T20:33:07.653Z,1.80
2019-03-11T20:35:35.850Z,2.57
2019-03-11T20:38:04.129Z,1.67
2019-03-11T20:40:32.215Z,2.03
2019-03-11T20:43:00.877Z,1.90
2019-03-11T20:45:29.063Z,2.33
2019-03-11T20:47:57.303Z,1.90
2019-03-11T20:50:25.630Z,2.40
2019-03-11T20:52:53.769Z,2.10
2019-03-11T20:55:21.836Z,1.87
2019-03-11T20:57:50.063Z,1.70
2019-03-11T21:00:19.949Z,1.80
2019-03-11T21:02:48.131Z,1.90
2019-03-11T21:05:19.428Z,2.07
2019-03-11T21:07:47.638Z,1.83
2019-03-11T21:10:16.108Z,2.00
2019-03-11T21:12:45.650Z,2.20
2019-03-11T21:15:14.306Z,2.90
2019-03-11T21:17:42.489Z,2.00
2019-03-11T21:20:13.926Z,2.00
2019-03-11T21:22:43.318Z,2.60
2019-03-11T21:25:14.128Z,2.63
2019-03-11T21:27:42.899Z,3.00
2019-03-11T21:30:15.345Z,3.27
2019-03-11T21:32:44.329Z,2.70
2019-03-11T21:35:13.471Z,2.40
2019-03-11T21:37:41.718Z,2.00
2019-03-11T21:40:13.184Z,2.23
2019-03-11T21:42:41.584Z,2.50
2019-03-11T21:45:11.185Z,1.80
2019-03-11T21:47:39.470Z,2.27
2019-03-11T21:50:12.678Z,2.40
2019-03-11T21:52:40.861Z,1.57
2019-03-11T21:55:09.083Z,1.73
2019-03-11T21:57:37.574Z,2.07
2019-03-11T22:00:09.383Z,2.50
2019-03-11T22:02:37.552Z,2.37
2019-03-11T22:05:05.877Z,2.10
2019-03-11T22:07:34.333Z,2.07
2019-03-11T22:10:02.491Z,2.23
2019-03-11T22:12:30.580Z,3.30
2019-03-11T22:14:58.734Z,3.03
2019-03-11T22:17:26.794Z,3.40
2019-03-11T22:19:54.887Z,4.57
2019-03-11T22:22:23.594Z,4.20
2019-03-11T22:24:51.698Z,3.53
2019-03-11T22:27:19.822Z,3.57
2019-03-11T22:29:47.961Z,3.90
2019-03-11T22:32:16.213Z,3.77
2019-03-11T22:34:44.347Z,3.93
2019-03-11T22:37:12.407Z,4.20
2019-03-11T22:39:40.481Z,4.00
2019-03-11T22:42:08.802Z,4.37
2019-03-11T22:44:36.985Z,3.47
2019-03-11T22:47:05.147Z,4.07
2019-03-11T22:49:33.295Z,3.40
2019-03-11T22:52:01.409Z,2.97
2019-03-11T22:54:29.467Z,3.30
2019-03-11T22:56:57.668Z,3.47
2019-03-11T22:59:25.737Z,3.87
2019-03-11T23:01:54.177Z,3.30
2019-03-11T23:04:22.657Z,3.37
2019-03-11T23:06:52.088Z,3.37
2019-03-11T23:09:20.643Z,3.53
2019-03-11T23:11:48.709Z,4.10
2019-03-11T23:14:16.842Z,3.10
2019-03-11T23:16:45.346Z,4.37
2019-03-11T23:19:13.429Z,3.70
2019-03-11T23:21:42.534Z,3.20
2019-03-11T23:24:10.612Z,3.07
2019-03-11T23:26:38.712Z,3.20
2019-03-11T23:29:06.840Z,3.63
2019-03-11T23:31:34.918Z,3.57
2019-03-11T23:34:03.085Z,3.07
2019-03-11T23:36:31.502Z,3.57
2019-03-11T23:38:59.689Z,3.60
2019-03-11T23:41:29.180Z,4.20
2019-03-11T23:43:57.507Z,4.30
2019-03-11T23:46:25.621Z,4.13
2019-03-11T23:48:53.793Z,4.83
2019-03-11T23:51:22.341Z,5.03
2019-03-11T23:53:50.444Z,5.40
2019-03-11T23:56:18.858Z,6.40
2019-03-11T23:58:46.997Z,6.30
