createdAt,value
2019-01-20T00:01:13.489Z,31.85
2019-01-20T00:03:41.970Z,37.42
2019-01-20T00:06:10.491Z,39.08
2019-01-20T00:08:39.047Z,40.05
2019-01-20T00:11:07.518Z,37.33
2019-01-20T00:13:35.979Z,30.88
2019-01-20T00:16:04.676Z,33.50
2019-01-20T00:18:33.144Z,37.75
2019-01-20T00:21:01.585Z,34.78
2019-01-20T00:23:30.015Z,39.55
2019-01-20T00:25:58.862Z,33.90
2019-01-20T00:28:27.499Z,36.83
2019-01-20T00:30:55.952Z,33.80
2019-01-20T00:33:24.357Z,32.70
2019-01-20T00:35:52.876Z,34.98
2019-01-20T00:38:21.310Z,38.73
2019-01-20T00:40:49.775Z,43.55
2019-01-20T00:43:18.185Z,38.92
2019-01-20T00:45:46.717Z,39.65
2019-01-20T00:48:15.345Z,34.65
2019-01-20T00:50:43.836Z,35.20
2019-01-20T00:53:12.304Z,32.53
2019-01-20T00:55:40.807Z,39.27
2019-01-20T00:58:09.336Z,34.43
2019-01-20T01:00:37.924Z,32.78
2019-01-20T01:03:06.633Z,33.55
2019-01-20T01:05:35.092Z,33.67
2019-01-20T01:08:05.441Z,35.48
2019-01-20T01:10:33.962Z,35.15
2019-01-20T01:13:03.639Z,34.53
2019-01-20T01:15:32.218Z,34.03
2019-01-20T01:18:00.688Z,37.13
2019-01-20T01:20:29.371Z,30.57
2019-01-20T01:22:57.870Z,32.03
2019-01-20T01:25:26.384Z,33.53
2019-01-20T01:27:54.823Z,32.73
2019-01-20T01:30:24.454Z,32.78
2019-01-20T01:32:52.960Z,32.00
2019-01-20T01:35:21.428Z,34.20
2019-01-20T01:37:49.870Z,34.90
2019-01-20T01:40:19.291Z,32.78
2019-01-20T01:42:47.971Z,33.28
2019-01-20T01:45:18.573Z,32.28
2019-01-20T01:47:47.324Z,32.83
2019-01-20T01:50:17.024Z,33.45
2019-01-20T01:52:45.456Z,30.88
2019-01-20T01:55:13.965Z,31.35
2019-01-20T01:57:42.406Z,35.20
2019-01-20T02:00:16.465Z,37.23
2019-01-20T02:02:44.963Z,34.48
2019-01-20T02:05:13.538Z,33.18
2019-01-20T02:07:42.190Z,36.90
2019-01-20T02:10:13.663Z,34.70
2019-01-20T02:12:42.100Z,33.00
2019-01-20T02:15:12.538Z,39.60
2019-01-20T02:17:41.071Z,33.98
2019-01-20T02:20:18.030Z,33.67
2019-01-20T02:22:46.542Z,35.88
2019-01-20T02:25:15.097Z,36.98
2019-01-20T02:27:43.608Z,41.98
2019-01-20T02:30:20.335Z,41.63
2019-01-20T02:32:48.968Z,42.88
2019-01-20T02:35:17.455Z,41.60
2019-01-20T02:37:45.895Z,49.45
2019-01-20T02:40:16.344Z,42.35
2019-01-20T02:42:44.893Z,40.05
2019-01-20T02:45:15.139Z,39.03
2019-01-20T02:47:43.652Z,36.50
2019-01-20T02:50:14.362Z,40.95
2019-01-20T02:52:42.810Z,38.60
2019-01-20T02:55:11.376Z,37.63
2019-01-20T02:57:39.885Z,37.83
2019-01-20T03:00:11.935Z,36.63
2019-01-20T03:02:40.401Z,36.48
2019-01-20T03:05:10.761Z,40.52
2019-01-20T03:07:39.393Z,41.92
2019-01-20T03:10:10.629Z,46.95
2019-01-20T03:12:39.200Z,45.55
2019-01-20T03:15:09.928Z,47.33
2019-01-20T03:17:38.397Z,47.23
2019-01-20T03:20:10.078Z,37.48
2019-01-20T03:22:38.555Z,44.20
2019-01-20T03:25:12.136Z,41.90
2019-01-20T03:27:40.595Z,39.53
2019-01-20T03:30:12.105Z,39.67
2019-01-20T03:32:40.575Z,36.90
2019-01-20T03:35:10.389Z,38.95
2019-01-20T03:37:38.949Z,37.88
2019-01-20T03:40:10.730Z,39.65
2019-01-20T03:42:39.208Z,37.30
2019-01-20T03:45:11.052Z,39.25
2019-01-20T03:47:39.622Z,39.65
2019-01-20T03:50:10.397Z,36.88
2019-01-20T03:52:39.008Z,36.53
2019-01-20T03:55:10.286Z,40.78
2019-01-20T03:57:38.797Z,51.35
2019-01-20T04:00:10.281Z,47.43
2019-01-20T04:02:38.805Z,45.60
2019-01-20T04:05:08.478Z,42.43
2019-01-20T04:07:37.090Z,45.10
2019-01-20T04:10:11.746Z,43.85
2019-01-20T04:12:40.236Z,46.35
2019-01-20T04:15:09.891Z,37.42
2019-01-20T04:17:38.384Z,38.13
2019-01-20T04:20:08.885Z,39.55
2019-01-20T04:22:37.347Z,41.13
2019-01-20T04:25:17.243Z,39.27
2019-01-20T04:27:45.683Z,48.75
2019-01-20T04:30:16.757Z,38.38
2019-01-20T04:32:45.348Z,41.08
2019-01-20T04:35:14.168Z,40.12
2019-01-20T04:37:42.664Z,38.23
2019-01-20T04:40:17.111Z,39.45
2019-01-20T04:42:45.640Z,38.10
2019-01-20T04:45:14.736Z,38.40
2019-01-20T04:47:43.434Z,39.70
2019-01-20T04:50:20.038Z,37.10
2019-01-20T04:52:48.827Z,42.95
2019-01-20T04:55:17.622Z,40.12
2019-01-20T04:57:51.020Z,40.10
2019-01-20T05:00:24.247Z,38.40
2019-01-20T05:02:52.715Z,39.42
2019-01-20T05:05:21.529Z,38.55
2019-01-20T05:07:50.005Z,43.95
2019-01-20T05:10:18.949Z,43.60
2019-01-20T05:12:47.379Z,48.00
2019-01-20T05:15:17.952Z,52.85
2019-01-20T05:17:46.570Z,49.48
2019-01-20T05:20:15.256Z,45.33
2019-01-20T05:22:43.827Z,49.42
2019-01-20T05:25:13.317Z,45.25
2019-01-20T05:27:41.760Z,39.63
2019-01-20T05:30:19.042Z,45.30
2019-01-20T05:32:47.541Z,41.85
2019-01-20T05:35:16.151Z,42.30
2019-01-20T05:37:44.596Z,45.12
2019-01-20T05:40:17.681Z,42.85
2019-01-20T05:42:46.812Z,40.88
2019-01-20T05:45:17.836Z,42.15
2019-01-20T05:47:46.255Z,36.42
2019-01-20T05:50:15.280Z,42.33
2019-01-20T05:52:43.720Z,40.70
2019-01-20T05:55:14.397Z,37.53
2019-01-20T05:57:43.269Z,40.33
2019-01-20T06:00:17.492Z,38.15
2019-01-20T06:02:46.094Z,39.20
2019-01-20T06:05:14.558Z,44.08
2019-01-20T06:07:43.075Z,37.73
2019-01-20T06:10:13.034Z,39.27
2019-01-20T06:12:41.487Z,42.62
2019-01-20T06:15:15.223Z,38.95
2019-01-20T06:17:43.760Z,39.13
2019-01-20T06:20:12.561Z,43.92
2019-01-20T06:22:41.027Z,40.60
2019-01-20T06:25:09.713Z,43.55
2019-01-20T06:27:38.213Z,38.08
2019-01-20T06:30:18.576Z,41.63
2019-01-20T06:32:47.049Z,38.23
2019-01-20T06:35:15.529Z,36.68
2019-01-20T06:37:44.153Z,41.05
2019-01-20T06:40:12.822Z,39.20
2019-01-20T06:42:41.260Z,39.78
2019-01-20T06:45:12.038Z,42.27
2019-01-20T06:47:40.472Z,39.13
2019-01-20T06:50:14.036Z,41.60
2019-01-20T06:52:42.438Z,39.00
2019-01-20T06:55:12.144Z,42.65
2019-01-20T06:57:40.804Z,39.30
2019-01-20T07:00:19.709Z,37.35
2019-01-20T07:02:48.194Z,40.90
2019-01-20T07:05:16.784Z,42.85
2019-01-20T07:07:45.210Z,39.03
2019-01-20T07:10:18.061Z,38.53
2019-01-20T07:12:46.558Z,39.98
2019-01-20T07:15:17.116Z,35.13
2019-01-20T07:17:45.635Z,35.50
2019-01-20T07:20:16.092Z,38.55
2019-01-20T07:22:44.627Z,35.92
2019-01-20T07:25:13.309Z,33.98
2019-01-20T07:27:41.767Z,39.53
2019-01-20T07:30:18.233Z,38.55
2019-01-20T07:32:46.728Z,40.90
2019-01-20T07:35:15.285Z,41.33
2019-01-20T07:37:43.839Z,41.30
2019-01-20T07:40:15.173Z,42.60
2019-01-20T07:42:43.583Z,42.03
2019-01-20T07:45:13.476Z,40.43
2019-01-20T07:47:41.888Z,40.52
2019-01-20T07:50:18.155Z,38.75
2019-01-20T07:52:46.592Z,39.85
2019-01-20T07:55:15.307Z,38.45
2019-01-20T07:57:43.864Z,43.35
2019-01-20T08:00:20.749Z,43.98
2019-01-20T08:02:49.369Z,43.58
2019-01-20T08:05:18.246Z,38.10
2019-01-20T08:07:46.684Z,36.40
2019-01-20T08:10:23.698Z,39.38
2019-01-20T08:12:52.148Z,47.90
2019-01-20T08:15:20.734Z,44.80
2019-01-20T08:17:49.162Z,41.15
2019-01-20T08:20:19.647Z,43.68
2019-01-20T08:22:48.174Z,40.10
2019-01-20T08:25:18.081Z,40.33
2019-01-20T08:27:46.567Z,51.53
2019-01-20T08:30:20.347Z,42.80
2019-01-20T08:32:48.931Z,41.42
2019-01-20T08:35:17.432Z,41.35
2019-01-20T08:37:45.870Z,40.10
2019-01-20T08:40:21.077Z,42.70
2019-01-20T08:42:49.510Z,48.90
2019-01-20T08:45:43.316Z,55.20
2019-01-20T08:48:18.027Z,42.13
2019-01-20T08:50:46.503Z,39.60
2019-01-20T08:53:14.963Z,39.18
2019-01-20T08:55:43.452Z,37.03
2019-01-20T08:58:11.963Z,40.28
2019-01-20T09:00:40.694Z,37.42
2019-01-20T09:03:09.283Z,44.67
2019-01-20T09:05:37.752Z,42.00
2019-01-20T09:08:06.240Z,41.58
2019-01-20T09:10:34.724Z,40.15
2019-01-20T09:13:08.710Z,38.30
2019-01-20T09:15:37.166Z,35.17
2019-01-20T09:18:06.575Z,37.30
2019-01-20T09:20:35.049Z,33.98
2019-01-20T09:23:03.490Z,31.37
2019-01-20T09:25:31.961Z,34.70
2019-01-20T09:28:00.417Z,35.00
2019-01-20T09:30:29.007Z,33.67
2019-01-20T09:32:57.443Z,31.83
2019-01-20T09:35:27.369Z,34.63
2019-01-20T09:37:55.961Z,41.33
2019-01-20T09:40:24.411Z,48.27
2019-01-20T09:42:52.826Z,34.80
2019-01-20T09:45:25.961Z,32.20
2019-01-20T09:47:54.556Z,35.40
2019-01-20T09:50:23.279Z,33.73
2019-01-20T09:52:52.033Z,36.67
2019-01-20T09:55:20.522Z,32.10
2019-01-20T09:57:48.973Z,34.70
2019-01-20T10:00:29.245Z,41.93
2019-01-20T10:02:57.728Z,32.40
2019-01-20T10:05:26.299Z,36.33
2019-01-20T10:07:54.793Z,33.67
2019-01-20T10:10:23.245Z,39.57
2019-01-20T10:12:51.748Z,37.20
2019-01-20T10:15:20.217Z,38.13
2019-01-20T10:17:48.629Z,33.53
2019-01-20T10:20:19.807Z,34.77
2019-01-20T10:22:48.227Z,33.10
2019-01-20T10:25:16.815Z,39.37
2019-01-20T10:27:45.307Z,36.70
2019-01-20T10:30:23.379Z,34.97
2019-01-20T10:32:51.803Z,38.30
2019-01-20T10:35:21.851Z,42.00
2019-01-20T10:37:50.580Z,36.83
2019-01-20T10:40:19.006Z,37.43
2019-01-20T10:42:47.450Z,41.43
2019-01-20T10:45:15.942Z,36.73
2019-01-20T10:47:44.475Z,36.53
2019-01-20T10:50:16.453Z,40.30
2019-01-20T10:52:44.969Z,38.20
2019-01-20T10:55:13.385Z,39.43
2019-01-20T10:57:41.817Z,34.97
2019-01-20T11:00:30.886Z,33.93
2019-01-20T11:02:59.336Z,34.20
2019-01-20T11:05:30.812Z,37.17
2019-01-20T11:07:58.068Z,31.93
2019-01-20T11:10:26.476Z,36.30
2019-01-20T11:12:54.987Z,35.67
2019-01-20T11:15:23.400Z,33.50
2019-01-20T11:17:52.910Z,35.83
2019-01-20T11:20:22.865Z,31.83
2019-01-20T11:22:51.291Z,32.87
2019-01-20T11:25:28.804Z,31.30
2019-01-20T11:27:57.235Z,36.87
2019-01-20T11:30:25.715Z,30.67
2019-01-20T11:32:54.222Z,30.30
2019-01-20T11:35:22.812Z,31.23
2019-01-20T11:37:51.311Z,31.77
2019-01-20T11:40:19.772Z,31.80
2019-01-20T11:42:48.240Z,30.57
2019-01-20T11:45:19.677Z,30.43
2019-01-20T11:47:48.120Z,31.03
2019-01-20T11:50:18.676Z,27.37
2019-01-20T11:52:47.117Z,29.63
2019-01-20T11:55:20.714Z,27.90
2019-01-20T11:57:49.162Z,28.93
2019-01-20T12:00:23.027Z,26.50
2019-01-20T12:02:51.530Z,28.33
2019-01-20T12:05:20.688Z,30.73
2019-01-20T12:07:49.106Z,28.87
2019-01-20T12:10:17.663Z,26.73
2019-01-20T12:12:47.741Z,28.43
2019-01-20T12:15:16.696Z,26.63
2019-01-20T12:17:45.483Z,25.20
2019-01-20T12:20:15.483Z,27.37
2019-01-20T12:22:44.008Z,25.63
2019-01-20T12:25:20.019Z,25.27
2019-01-20T12:27:48.495Z,25.10
2019-01-20T12:30:19.591Z,30.67
2019-01-20T12:32:48.014Z,25.37
2019-01-20T12:35:16.438Z,30.47
2019-01-20T12:37:44.886Z,31.27
2019-01-20T12:40:16.610Z,27.60
2019-01-20T12:42:45.058Z,43.07
2019-01-20T12:45:13.590Z,30.20
2019-01-20T12:47:42.131Z,36.67
2019-01-20T12:50:18.375Z,27.83
2019-01-20T12:52:46.860Z,26.47
2019-01-20T12:55:16.096Z,25.67
2019-01-20T12:57:44.592Z,26.80
2019-01-20T13:00:20.336Z,26.30
2019-01-20T13:02:49.149Z,29.77
2019-01-20T13:05:17.615Z,28.93
2019-01-20T13:07:46.112Z,27.97
2019-01-20T13:10:17.122Z,30.60
2019-01-20T13:12:45.579Z,28.60
2019-01-20T13:15:22.766Z,30.57
2019-01-20T13:17:51.231Z,30.67
2019-01-20T13:20:24.234Z,28.10
2019-01-20T13:22:52.843Z,28.63
2019-01-20T13:25:23.877Z,27.40
2019-01-20T13:27:52.335Z,34.63
2019-01-20T13:30:22.735Z,35.53
2019-01-20T13:32:51.212Z,32.33
2019-01-20T13:35:20.670Z,26.70
2019-01-20T13:37:51.796Z,26.83
2019-01-20T13:40:23.687Z,28.40
2019-01-20T13:42:52.130Z,28.33
2019-01-20T13:45:20.536Z,27.80
2019-01-20T13:47:49.115Z,27.93
2019-01-20T13:50:19.422Z,28.80
2019-01-20T13:52:47.995Z,27.37
2019-01-20T13:55:17.355Z,25.60
2019-01-20T13:57:45.768Z,27.27
2019-01-20T14:00:19.857Z,27.47
2019-01-20T14:02:48.264Z,29.77
2019-01-20T14:05:16.776Z,27.70
2019-01-20T14:07:45.256Z,28.53
2019-01-20T14:10:21.480Z,28.23
2019-01-20T14:12:49.967Z,29.20
2019-01-20T14:15:18.399Z,27.67
2019-01-20T14:17:46.875Z,29.27
2019-01-20T14:20:23.624Z,26.50
2019-01-20T14:22:52.100Z,26.40
2019-01-20T14:25:26.383Z,27.37
2019-01-20T14:27:54.802Z,28.07
2019-01-20T14:30:30.660Z,24.40
2019-01-20T14:32:59.140Z,26.97
2019-01-20T14:35:27.719Z,24.30
2019-01-20T14:37:56.132Z,26.00
2019-01-20T14:40:24.559Z,26.77
2019-01-20T14:42:54.756Z,25.57
2019-01-20T14:45:23.195Z,26.87
2019-01-20T14:47:51.709Z,25.87
2019-01-20T14:50:24.632Z,26.73
2019-01-20T14:52:53.487Z,26.97
2019-01-20T14:55:22.584Z,26.17
2019-01-20T14:57:51.006Z,26.47
2019-01-20T15:00:25.192Z,28.57
2019-01-20T15:02:53.749Z,26.03
2019-01-20T15:05:22.187Z,29.73
2019-01-20T15:07:50.645Z,28.60
2019-01-20T15:10:19.164Z,27.83
2019-01-20T15:12:47.706Z,27.90
2019-01-20T15:15:21.986Z,28.47
2019-01-20T15:17:50.411Z,29.03
2019-01-20T15:20:19.035Z,27.60
2019-01-20T15:22:47.442Z,26.20
2019-01-20T15:25:17.666Z,28.57
2019-01-20T15:27:46.064Z,30.63
2019-01-20T15:30:17.865Z,27.83
2019-01-20T15:32:46.591Z,26.83
2019-01-20T15:35:15.206Z,26.77
2019-01-20T15:37:43.632Z,29.67
2019-01-20T15:40:17.512Z,31.67
2019-01-20T15:42:46.209Z,31.87
2019-01-20T15:45:17.037Z,29.37
2019-01-20T15:47:45.643Z,30.10
2019-01-20T15:50:19.400Z,33.93
2019-01-20T15:52:47.878Z,30.30
2019-01-20T15:55:16.459Z,31.10
2019-01-20T15:57:44.977Z,31.27
2019-01-20T16:00:21.871Z,30.37
2019-01-20T16:02:50.352Z,29.40
2019-01-20T16:05:18.792Z,31.93
2019-01-20T16:07:47.210Z,31.43
2019-01-20T16:10:17.210Z,29.17
2019-01-20T16:12:46.157Z,27.30
2019-01-20T16:15:24.286Z,30.50
2019-01-20T16:17:51.605Z,33.07
2019-01-20T16:20:20.115Z,34.13
2019-01-20T16:22:48.587Z,31.60
2019-01-20T16:25:19.619Z,30.47
2019-01-20T16:27:48.105Z,29.97
2019-01-20T16:30:19.554Z,32.03
2019-01-20T16:32:47.981Z,32.67
2019-01-20T16:35:16.406Z,31.53
2019-01-20T16:37:44.852Z,33.63
2019-01-20T16:40:21.459Z,36.30
2019-01-20T16:42:49.879Z,30.77
2019-01-20T16:45:20.757Z,35.23
2019-01-20T16:47:49.166Z,37.03
2019-01-20T16:50:20.531Z,32.97
2019-01-20T16:52:48.962Z,36.88
2019-01-20T16:55:17.556Z,33.48
2019-01-20T16:57:45.954Z,33.13
2019-01-20T17:00:17.408Z,32.63
2019-01-20T17:02:45.837Z,34.08
2019-01-20T17:05:14.617Z,32.17
2019-01-20T17:07:43.103Z,35.17
2019-01-20T17:10:19.734Z,38.57
2019-01-20T17:12:48.280Z,37.83
2019-01-20T17:15:24.767Z,34.53
2019-01-20T17:17:53.273Z,36.13
2019-01-20T17:20:21.711Z,37.93
2019-01-20T17:22:50.316Z,32.13
2019-01-20T17:25:18.828Z,33.23
2019-01-20T17:27:47.305Z,36.27
2019-01-20T17:30:24.660Z,32.17
2019-01-20T17:32:53.708Z,36.60
2019-01-20T17:35:22.116Z,72.17
2019-01-20T17:37:50.561Z,48.40
2019-01-20T17:40:21.519Z,58.97
2019-01-20T17:42:49.980Z,51.67
2019-01-20T17:45:23.911Z,61.53
2019-01-20T17:47:52.322Z,68.80
2019-01-20T17:50:29.099Z,45.23
2019-01-20T17:52:57.584Z,50.13
2019-01-20T17:55:26.060Z,38.93
2019-01-20T17:57:54.497Z,38.70
2019-01-20T18:00:32.956Z,36.80
2019-01-20T18:03:01.436Z,35.10
2019-01-20T18:05:30.034Z,39.97
2019-01-20T18:07:58.591Z,35.80
2019-01-20T18:10:27.070Z,39.33
2019-01-20T18:12:55.519Z,48.47
2019-01-20T18:15:27.801Z,87.53
2019-01-20T18:17:56.394Z,52.90
2019-01-20T18:20:29.948Z,54.20
2019-01-20T18:22:58.911Z,72.37
2019-01-20T18:25:27.482Z,43.43
2019-01-20T18:27:56.149Z,39.70
2019-01-20T18:30:26.997Z,36.37
2019-01-20T18:32:55.690Z,43.98
2019-01-20T18:35:25.027Z,37.50
2019-01-20T18:37:53.455Z,41.88
2019-01-20T18:40:24.180Z,39.67
2019-01-20T18:42:52.628Z,40.70
2019-01-20T18:45:23.628Z,40.52
2019-01-20T18:47:52.099Z,49.38
2019-01-20T18:50:28.486Z,48.17
2019-01-20T18:52:56.967Z,43.80
2019-01-20T18:55:25.380Z,48.83
2019-01-20T18:57:53.914Z,51.18
2019-01-20T19:00:24.579Z,43.17
2019-01-20T19:02:53.117Z,49.05
2019-01-20T19:05:21.571Z,50.48
2019-01-20T19:07:50.189Z,46.40
2019-01-20T19:10:21.148Z,42.73
2019-01-20T19:12:49.865Z,49.65
2019-01-20T19:15:22.774Z,50.00
2019-01-20T19:17:51.399Z,55.95
2019-01-20T19:20:21.756Z,55.10
2019-01-20T19:22:51.540Z,72.90
2019-01-20T19:25:19.976Z,56.92
2019-01-20T19:27:48.418Z,76.57
2019-01-20T19:30:28.019Z,47.70
2019-01-20T19:32:56.573Z,68.47
2019-01-20T19:35:25.573Z,45.43
2019-01-20T19:37:54.017Z,68.75
2019-01-20T19:40:22.451Z,70.32
2019-01-20T19:42:50.910Z,54.30
2019-01-20T19:45:20.666Z,47.88
2019-01-20T19:47:49.436Z,56.92
2019-01-20T19:50:18.505Z,39.48
2019-01-20T19:52:47.011Z,42.23
2019-01-20T19:55:20.415Z,67.47
2019-01-20T19:57:48.870Z,56.55
2019-01-20T20:00:19.976Z,47.43
2019-01-20T20:02:48.607Z,50.67
2019-01-20T20:05:18.480Z,48.17
2019-01-20T20:07:47.372Z,45.58
2019-01-20T20:10:23.766Z,162.90
2019-01-20T20:12:52.832Z,80.95
2019-01-20T20:15:23.320Z,55.95
2019-01-20T20:17:51.828Z,45.63
2019-01-20T20:20:21.470Z,52.83
2019-01-20T20:22:50.969Z,60.40
2019-01-20T20:25:20.939Z,47.73
2019-01-20T20:27:49.572Z,73.50
2019-01-20T20:30:26.329Z,46.25
2019-01-20T20:32:54.783Z,48.68
2019-01-20T20:35:23.263Z,40.40
2019-01-20T20:37:55.200Z,40.65
2019-01-20T20:40:23.614Z,49.73
2019-01-20T20:42:52.146Z,50.88
2019-01-20T20:45:24.928Z,46.00
2019-01-20T20:47:54.542Z,50.90
2019-01-20T20:50:23.148Z,50.25
2019-01-20T20:52:53.238Z,53.73
2019-01-20T20:55:24.844Z,57.48
2019-01-20T20:57:54.525Z,64.85
2019-01-20T21:00:36.164Z,56.77
2019-01-20T21:03:07.985Z,60.08
2019-01-20T21:05:36.582Z,57.50
2019-01-20T21:08:05.230Z,52.83
2019-01-20T21:10:33.691Z,55.65
2019-01-20T21:13:04.326Z,43.25
2019-01-20T21:15:35.371Z,45.60
2019-01-20T21:18:04.162Z,53.40
2019-01-20T21:20:32.654Z,53.50
2019-01-20T21:23:01.144Z,53.78
2019-01-20T21:25:29.575Z,54.42
2019-01-20T21:27:58.095Z,58.95
2019-01-20T21:30:30.056Z,55.38
2019-01-20T21:32:58.497Z,42.83
2019-01-20T21:35:26.918Z,54.27
2019-01-20T21:37:55.451Z,49.75
2019-01-20T21:40:24.186Z,50.75
2019-01-20T21:42:52.655Z,41.83
2019-01-20T21:45:21.132Z,40.83
2019-01-20T21:47:49.590Z,44.75
2019-01-20T21:50:23.422Z,42.15
2019-01-20T21:52:51.924Z,41.30
2019-01-20T21:55:20.326Z,46.40
2019-01-20T21:57:48.863Z,46.48
2019-01-20T22:00:22.408Z,47.93
2019-01-20T22:02:50.976Z,51.23
2019-01-20T22:05:19.487Z,48.92
2019-01-20T22:07:48.012Z,41.83
2019-01-20T22:10:18.578Z,43.10
2019-01-20T22:12:47.003Z,43.15
2019-01-20T22:15:16.031Z,40.63
2019-01-20T22:17:45.215Z,46.02
2019-01-20T22:20:15.593Z,50.30
2019-01-20T22:22:44.028Z,54.08
2019-01-20T22:25:14.075Z,47.90
2019-01-20T22:27:42.560Z,52.35
2019-01-20T22:30:16.739Z,47.83
2019-01-20T22:32:45.175Z,51.02
2019-01-20T22:35:13.787Z,67.30
2019-01-20T22:37:42.286Z,55.65
2019-01-20T22:40:13.144Z,51.00
2019-01-20T22:42:41.586Z,46.68
2019-01-20T22:45:12.745Z,44.67
2019-01-20T22:47:41.185Z,39.20
2019-01-20T22:50:12.104Z,38.53
2019-01-20T22:52:40.579Z,42.15
2019-01-20T22:55:11.739Z,34.80
2019-01-20T22:57:40.171Z,42.60
2019-01-20T23:00:14.263Z,38.92
2019-01-20T23:02:42.695Z,35.75
2019-01-20T23:05:11.107Z,40.10
2019-01-20T23:07:39.522Z,35.40
2019-01-20T23:10:08.085Z,39.13
2019-01-20T23:12:36.485Z,37.48
2019-01-20T23:15:07.660Z,40.88
2019-01-20T23:17:39.032Z,38.60
2019-01-20T23:20:10.544Z,39.92
2019-01-20T23:22:38.980Z,41.60
2019-01-20T23:25:07.633Z,44.58
2019-01-20T23:27:36.211Z,40.58
2019-01-20T23:30:13.792Z,39.30
2019-01-20T23:32:42.222Z,41.10
2019-01-20T23:35:10.815Z,44.25
2019-01-20T23:37:39.225Z,38.65
2019-01-20T23:40:13.448Z,40.98
2019-01-20T23:42:41.952Z,42.00
2019-01-20T23:45:11.782Z,37.58
2019-01-20T23:47:40.381Z,37.95
2019-01-20T23:50:13.807Z,38.05
2019-01-20T23:52:42.297Z,36.93
2019-01-20T23:55:12.541Z,37.70
2019-01-20T23:57:40.980Z,37.42
