createdAt,value
2022-11-19T00:00:15.788Z,16.30
2022-11-19T00:00:51.137Z,14.70
2022-11-19T00:01:27.110Z,14.80
2022-11-19T00:02:02.410Z,15.70
2022-11-19T00:02:37.543Z,14.20
2022-11-19T00:03:12.962Z,14.50
2022-11-19T00:03:52.371Z,15.30
2022-11-19T00:04:23.285Z,15.60
2022-11-19T00:04:58.462Z,15.40
2022-11-19T00:05:33.675Z,15.40
2022-11-19T00:06:09.185Z,15.90
2022-11-19T00:06:44.420Z,15.80
2022-11-19T00:07:19.630Z,14.60
2022-11-19T00:07:54.824Z,15.40
2022-11-19T00:08:30.116Z,15.70
2022-11-19T00:09:05.464Z,14.90
2022-11-19T00:09:40.664Z,15.00
2022-11-19T00:10:16.178Z,14.00
2022-11-19T00:10:51.270Z,15.20
2022-11-19T00:11:26.692Z,17.10
2022-11-19T00:12:01.695Z,14.30
2022-11-19T00:12:36.719Z,13.20
2022-11-19T00:13:12.002Z,14.70
2022-11-19T00:13:47.308Z,14.80
2022-11-19T00:14:22.828Z,14.70
2022-11-19T00:14:58.057Z,15.40
2022-11-19T00:15:33.341Z,17.20
2022-11-19T00:16:08.744Z,15.20
2022-11-19T00:16:44.139Z,15.30
2022-11-19T00:17:19.367Z,15.70
2022-11-19T00:17:54.445Z,15.50
2022-11-19T00:18:29.557Z,16.50
2022-11-19T00:19:04.864Z,14.50
2022-11-19T00:19:40.384Z,15.30
2022-11-19T00:20:15.498Z,15.30
2022-11-19T00:20:50.992Z,14.60
2022-11-19T00:21:26.391Z,15.40
2022-11-19T00:22:01.801Z,16.10
2022-11-19T00:22:37.409Z,14.50
2022-11-19T00:23:12.418Z,15.60
2022-11-19T00:23:47.818Z,15.80
2022-11-19T00:24:22.773Z,15.20
2022-11-19T00:24:58.176Z,16.50
2022-11-19T00:25:33.192Z,16.20
2022-11-19T00:26:08.474Z,16.30
2022-11-19T00:26:43.869Z,15.90
2022-11-19T00:27:19.092Z,15.40
2022-11-19T00:27:54.334Z,17.00
2022-11-19T00:28:29.639Z,16.50
2022-11-19T00:29:04.839Z,15.80
2022-11-19T00:29:39.723Z,15.10
2022-11-19T00:30:40.825Z,16.00
2022-11-19T00:30:50.249Z,16.20
2022-11-19T00:31:25.668Z,14.60
2022-11-19T00:32:00.981Z,16.20
2022-11-19T00:32:36.412Z,16.10
2022-11-19T00:33:11.640Z,16.90
2022-11-19T00:33:47.086Z,15.80
2022-11-19T00:34:22.374Z,16.10
2022-11-19T00:34:57.592Z,15.70
2022-11-19T00:35:32.886Z,16.10
2022-11-19T00:36:08.209Z,15.60
2022-11-19T00:36:43.718Z,15.50
2022-11-19T00:37:18.918Z,15.50
2022-11-19T00:37:54.114Z,15.70
2022-11-19T00:38:29.330Z,15.20
2022-11-19T00:39:04.929Z,14.40
2022-11-19T00:39:39.947Z,14.60
2022-11-19T00:40:15.134Z,15.80
2022-11-19T00:40:50.852Z,16.60
2022-11-19T00:41:25.971Z,16.10
2022-11-19T00:42:01.837Z,16.10
2022-11-19T00:42:36.936Z,15.80
2022-11-19T00:43:12.160Z,16.50
2022-11-19T00:43:47.734Z,17.80
2022-11-19T00:44:22.572Z,15.60
2022-11-19T00:44:57.979Z,16.10
2022-11-19T00:45:33.306Z,15.90
2022-11-19T00:46:08.499Z,15.80
2022-11-19T00:46:43.813Z,15.90
2022-11-19T00:47:19.119Z,16.70
2022-11-19T00:47:54.143Z,15.80
2022-11-19T00:48:29.434Z,15.90
2022-11-19T00:49:04.682Z,16.40
2022-11-19T00:49:39.872Z,15.80
2022-11-19T00:50:15.387Z,14.80
2022-11-19T00:50:50.681Z,16.80
2022-11-19T00:51:26.212Z,17.30
2022-11-19T00:52:01.307Z,16.00
2022-11-19T00:52:36.442Z,16.40
2022-11-19T00:53:11.538Z,15.10
2022-11-19T00:53:47.056Z,15.60
2022-11-19T00:54:22.457Z,16.80
2022-11-19T00:54:57.779Z,15.50
2022-11-19T00:55:32.856Z,15.10
2022-11-19T00:56:08.003Z,15.70
2022-11-19T00:56:42.993Z,14.40
2022-11-19T00:57:18.307Z,16.50
2022-11-19T00:57:53.401Z,17.10
2022-11-19T00:58:29.412Z,16.30
2022-11-19T00:59:04.392Z,15.70
2022-11-19T00:59:39.950Z,15.70
2022-11-19T01:00:15.498Z,14.80
2022-11-19T01:00:50.534Z,15.30
2022-11-19T01:01:25.765Z,16.40
2022-11-19T01:02:00.811Z,15.20
2022-11-19T01:02:35.997Z,17.40
2022-11-19T01:03:11.776Z,16.30
2022-11-19T01:03:47.075Z,16.70
2022-11-19T01:04:22.274Z,16.40
2022-11-19T01:04:57.397Z,14.90
2022-11-19T01:05:32.835Z,14.60
2022-11-19T01:06:08.041Z,16.30
2022-11-19T01:06:43.252Z,17.80
2022-11-19T01:07:18.572Z,17.00
2022-11-19T01:07:53.877Z,16.30
2022-11-19T01:08:29.279Z,17.00
2022-11-19T01:09:04.300Z,17.90
2022-11-19T01:09:39.628Z,17.20
2022-11-19T01:10:15.160Z,18.20
2022-11-19T01:10:50.198Z,18.10
2022-11-19T01:11:25.519Z,16.90
2022-11-19T01:12:00.939Z,16.30
2022-11-19T01:12:36.047Z,16.90
2022-11-19T01:13:11.057Z,18.20
2022-11-19T01:13:46.161Z,17.00
2022-11-19T01:14:21.177Z,17.30
2022-11-19T01:14:56.293Z,17.50
2022-11-19T01:15:31.497Z,18.10
2022-11-19T01:16:07.014Z,17.30
2022-11-19T01:16:42.118Z,17.20
2022-11-19T01:17:17.429Z,17.80
2022-11-19T01:17:52.512Z,16.10
2022-11-19T01:18:27.704Z,15.80
2022-11-19T01:19:02.906Z,16.90
2022-11-19T01:19:38.009Z,18.00
2022-11-19T01:20:13.266Z,16.60
2022-11-19T01:20:48.851Z,17.70
2022-11-19T01:21:24.287Z,18.30
2022-11-19T01:21:59.483Z,18.50
2022-11-19T01:22:34.493Z,18.40
2022-11-19T01:23:09.789Z,17.80
2022-11-19T01:23:45.183Z,17.90
2022-11-19T01:24:20.406Z,17.60
2022-11-19T01:24:55.500Z,17.10
2022-11-19T01:25:30.909Z,17.70
2022-11-19T01:26:06.226Z,17.70
2022-11-19T01:26:45.461Z,17.00
2022-11-19T01:27:16.808Z,18.70
2022-11-19T01:27:51.928Z,19.00
2022-11-19T01:28:27.132Z,17.80
2022-11-19T01:29:02.565Z,17.60
2022-11-19T01:29:37.912Z,18.20
2022-11-19T01:30:13.423Z,17.90
2022-11-19T01:30:49.019Z,17.70
2022-11-19T01:31:24.508Z,18.80
2022-11-19T01:31:59.606Z,18.70
2022-11-19T01:32:34.732Z,18.10
2022-11-19T01:33:10.214Z,17.20
2022-11-19T01:33:45.150Z,17.80
2022-11-19T01:34:20.561Z,16.70
2022-11-19T01:34:55.892Z,17.50
2022-11-19T01:35:31.188Z,17.20
2022-11-19T01:36:06.608Z,15.90
2022-11-19T01:36:42.015Z,16.30
2022-11-19T01:37:17.304Z,18.70
2022-11-19T01:37:52.695Z,18.50
2022-11-19T01:38:28.114Z,17.50
2022-11-19T01:39:03.505Z,19.00
2022-11-19T01:39:39.020Z,16.60
2022-11-19T01:40:14.215Z,16.80
2022-11-19T01:40:49.623Z,17.20
2022-11-19T01:41:24.730Z,17.50
2022-11-19T01:41:59.971Z,17.50
2022-11-19T01:42:35.156Z,17.20
2022-11-19T01:43:10.487Z,17.80
2022-11-19T01:43:45.954Z,16.70
2022-11-19T01:44:21.405Z,17.00
2022-11-19T01:44:56.593Z,19.00
2022-11-19T01:45:32.030Z,19.20
2022-11-19T01:46:07.235Z,18.00
2022-11-19T01:46:42.648Z,17.90
2022-11-19T01:47:17.678Z,18.00
2022-11-19T01:47:52.778Z,17.60
2022-11-19T01:48:27.971Z,20.10
2022-11-19T01:49:03.702Z,18.50
2022-11-19T01:49:38.827Z,17.90
2022-11-19T01:50:14.258Z,19.40
2022-11-19T01:50:49.461Z,18.20
2022-11-19T01:51:24.698Z,17.80
2022-11-19T01:51:59.893Z,18.20
2022-11-19T01:52:35.338Z,19.00
2022-11-19T01:53:10.432Z,19.50
2022-11-19T01:53:46.062Z,18.90
2022-11-19T01:54:21.373Z,18.70
2022-11-19T01:54:56.982Z,18.70
2022-11-19T01:55:32.272Z,19.10
2022-11-19T01:56:07.597Z,19.80
2022-11-19T01:56:42.685Z,21.00
2022-11-19T01:57:17.863Z,19.50
2022-11-19T01:57:53.079Z,17.60
2022-11-19T01:58:28.303Z,17.90
2022-11-19T01:59:03.408Z,18.90
2022-11-19T01:59:38.743Z,17.90
2022-11-19T02:00:14.048Z,18.80
2022-11-19T02:00:49.177Z,18.10
2022-11-19T02:01:24.430Z,17.40
2022-11-19T02:01:59.606Z,16.40
2022-11-19T02:02:34.820Z,17.60
2022-11-19T02:03:09.980Z,17.50
2022-11-19T02:03:45.275Z,17.60
2022-11-19T02:04:20.382Z,17.50
2022-11-19T02:04:55.603Z,16.30
2022-11-19T02:05:30.819Z,19.40
2022-11-19T02:06:06.148Z,19.80
2022-11-19T02:06:41.679Z,18.40
2022-11-19T02:07:17.304Z,16.70
2022-11-19T02:07:52.592Z,17.70
2022-11-19T02:08:27.707Z,18.60
2022-11-19T02:09:02.739Z,18.30
2022-11-19T02:09:38.072Z,17.90
2022-11-19T02:10:13.194Z,16.70
2022-11-19T02:10:48.594Z,18.30
2022-11-19T02:11:23.826Z,18.90
2022-11-19T02:11:58.937Z,19.30
2022-11-19T02:12:34.154Z,18.50
2022-11-19T02:13:09.353Z,19.10
2022-11-19T02:13:44.594Z,18.60
2022-11-19T02:14:19.704Z,19.80
2022-11-19T02:14:55.156Z,20.20
2022-11-19T02:15:30.120Z,19.30
2022-11-19T02:16:05.280Z,17.40
2022-11-19T02:16:40.164Z,17.80
2022-11-19T02:17:15.200Z,18.80
2022-11-19T02:17:50.836Z,19.60
2022-11-19T02:18:26.070Z,20.50
2022-11-19T02:19:01.392Z,18.20
2022-11-19T02:19:36.718Z,19.10
2022-11-19T02:20:11.912Z,19.00
2022-11-19T02:20:47.236Z,17.40
2022-11-19T02:21:22.432Z,17.30
2022-11-19T02:21:57.651Z,18.70
2022-11-19T02:22:33.037Z,18.50
2022-11-19T02:23:08.202Z,19.80
2022-11-19T02:23:46.212Z,20.50
2022-11-19T02:24:18.844Z,18.40
2022-11-19T02:24:54.154Z,19.10
2022-11-19T02:25:29.688Z,20.20
2022-11-19T02:26:04.896Z,20.20
2022-11-19T02:26:40.224Z,20.20
2022-11-19T02:27:15.744Z,18.80
2022-11-19T02:27:51.260Z,18.70
2022-11-19T02:28:26.180Z,18.90
2022-11-19T02:29:02.000Z,17.90
2022-11-19T02:29:37.104Z,19.10
2022-11-19T02:30:12.669Z,18.60
2022-11-19T02:30:48.390Z,18.00
2022-11-19T02:31:23.737Z,18.70
2022-11-19T02:31:58.969Z,18.90
2022-11-19T02:32:34.405Z,16.90
2022-11-19T02:33:09.514Z,18.00
2022-11-19T02:33:44.956Z,19.00
2022-11-19T02:34:20.776Z,19.60
2022-11-19T02:34:56.206Z,18.90
2022-11-19T02:35:31.442Z,19.20
2022-11-19T02:36:06.988Z,20.50
2022-11-19T02:36:42.194Z,19.00
2022-11-19T02:37:17.406Z,20.00
2022-11-19T02:37:52.714Z,20.00
2022-11-19T02:38:27.847Z,18.20
2022-11-19T02:39:03.246Z,18.20
2022-11-19T02:39:39.022Z,19.30
2022-11-19T02:40:14.547Z,21.30
2022-11-19T02:40:49.614Z,19.90
2022-11-19T02:41:24.662Z,20.50
2022-11-19T02:41:59.994Z,20.30
2022-11-19T02:42:35.018Z,18.60
2022-11-19T02:43:10.046Z,18.20
2022-11-19T02:43:45.411Z,18.60
2022-11-19T02:44:20.656Z,19.00
2022-11-19T02:44:55.909Z,20.40
2022-11-19T02:45:30.945Z,20.00
2022-11-19T02:46:06.257Z,19.00
2022-11-19T02:46:41.481Z,19.20
2022-11-19T02:47:16.701Z,18.90
2022-11-19T02:47:52.037Z,18.30
2022-11-19T02:48:27.615Z,18.30
2022-11-19T02:49:02.742Z,18.50
2022-11-19T02:49:38.074Z,18.90
2022-11-19T02:50:13.303Z,18.40
2022-11-19T02:50:48.680Z,18.00
2022-11-19T02:51:24.013Z,18.60
2022-11-19T02:51:59.523Z,19.70
2022-11-19T02:52:34.885Z,18.80
2022-11-19T02:53:10.190Z,19.60
2022-11-19T02:53:45.322Z,19.10
2022-11-19T02:54:20.644Z,16.70
2022-11-19T02:54:56.111Z,17.50
2022-11-19T02:55:31.527Z,19.00
2022-11-19T02:56:06.560Z,18.80
2022-11-19T02:56:41.884Z,17.90
2022-11-19T02:57:17.512Z,17.40
2022-11-19T02:57:52.721Z,18.90
2022-11-19T02:58:28.064Z,18.50
2022-11-19T02:59:03.560Z,17.70
2022-11-19T02:59:38.865Z,19.00
2022-11-19T03:00:14.068Z,20.90
2022-11-19T03:00:49.519Z,19.80
2022-11-19T03:01:24.672Z,17.80
2022-11-19T03:01:59.869Z,17.40
2022-11-19T03:02:35.095Z,18.90
2022-11-19T03:03:10.418Z,18.20
2022-11-19T03:03:45.620Z,18.70
2022-11-19T03:04:20.756Z,17.20
2022-11-19T03:04:56.150Z,17.30
2022-11-19T03:05:31.199Z,16.90
2022-11-19T03:06:06.526Z,19.00
2022-11-19T03:06:41.948Z,19.00
2022-11-19T03:07:17.719Z,20.30
2022-11-19T03:07:52.802Z,19.60
2022-11-19T03:08:27.894Z,18.50
2022-11-19T03:09:03.488Z,18.90
2022-11-19T03:09:38.710Z,19.20
2022-11-19T03:10:14.037Z,19.40
2022-11-19T03:10:49.132Z,19.30
2022-11-19T03:11:24.797Z,19.30
2022-11-19T03:12:00.138Z,18.90
2022-11-19T03:12:35.559Z,18.10
2022-11-19T03:13:10.723Z,18.80
2022-11-19T03:13:45.957Z,17.90
2022-11-19T03:14:21.471Z,19.90
2022-11-19T03:14:56.688Z,18.30
2022-11-19T03:15:31.691Z,17.00
2022-11-19T03:16:06.505Z,18.30
2022-11-19T03:16:41.944Z,18.30
2022-11-19T03:17:17.276Z,16.90
2022-11-19T03:17:52.306Z,17.50
2022-11-19T03:18:27.454Z,17.70
2022-11-19T03:19:02.716Z,18.40
2022-11-19T03:19:38.053Z,19.20
2022-11-19T03:20:13.056Z,18.30
2022-11-19T03:20:48.186Z,17.20
2022-11-19T03:21:23.303Z,17.70
2022-11-19T03:21:58.959Z,18.80
2022-11-19T03:22:34.172Z,18.60
2022-11-19T03:23:09.599Z,19.80
2022-11-19T03:23:44.711Z,19.70
2022-11-19T03:24:19.850Z,19.80
2022-11-19T03:24:55.195Z,19.80
2022-11-19T03:25:30.452Z,19.30
2022-11-19T03:26:05.565Z,18.50
2022-11-19T03:26:41.007Z,17.80
2022-11-19T03:27:16.208Z,18.80
2022-11-19T03:27:51.328Z,18.70
2022-11-19T03:28:26.550Z,19.30
2022-11-19T03:29:01.577Z,18.80
2022-11-19T03:29:36.888Z,19.70
2022-11-19T03:30:12.031Z,17.40
2022-11-19T03:30:47.324Z,17.70
2022-11-19T03:31:22.556Z,18.20
2022-11-19T03:31:57.593Z,18.60
2022-11-19T03:32:32.806Z,17.90
2022-11-19T03:33:08.318Z,18.60
2022-11-19T03:33:43.559Z,19.00
2022-11-19T03:34:18.785Z,18.50
2022-11-19T03:34:54.201Z,18.30
2022-11-19T03:35:29.397Z,20.30
2022-11-19T03:36:04.726Z,20.10
2022-11-19T03:36:39.730Z,17.80
2022-11-19T03:37:15.281Z,18.70
2022-11-19T03:37:50.376Z,18.20
2022-11-19T03:38:25.621Z,19.30
2022-11-19T03:39:00.929Z,20.50
2022-11-19T03:39:36.041Z,19.30
2022-11-19T03:40:11.557Z,19.30
2022-11-19T03:40:46.679Z,18.20
2022-11-19T03:41:22.072Z,18.20
2022-11-19T03:41:57.176Z,19.50
2022-11-19T03:42:32.281Z,19.70
2022-11-19T03:43:07.527Z,19.70
2022-11-19T03:43:42.654Z,17.60
2022-11-19T03:44:17.976Z,16.80
2022-11-19T03:44:52.986Z,17.50
2022-11-19T03:45:28.304Z,16.70
2022-11-19T03:46:03.558Z,18.20
2022-11-19T03:46:38.772Z,17.40
2022-11-19T03:47:13.868Z,17.90
2022-11-19T03:47:49.111Z,18.60
2022-11-19T03:48:24.414Z,18.80
2022-11-19T03:48:59.762Z,18.00
2022-11-19T03:49:35.482Z,18.90
2022-11-19T03:50:10.810Z,19.40
2022-11-19T03:50:46.314Z,18.10
2022-11-19T03:51:21.933Z,17.70
2022-11-19T03:51:57.031Z,18.70
2022-11-19T03:52:32.478Z,19.10
2022-11-19T03:53:07.680Z,19.70
2022-11-19T03:53:43.100Z,19.50
2022-11-19T03:54:18.302Z,20.00
2022-11-19T03:54:53.938Z,20.10
2022-11-19T03:55:29.168Z,18.20
2022-11-19T03:56:04.584Z,17.00
2022-11-19T03:56:39.926Z,18.60
2022-11-19T03:57:15.132Z,17.60
2022-11-19T03:57:50.246Z,18.20
2022-11-19T03:58:25.580Z,18.30
2022-11-19T03:59:00.931Z,18.60
2022-11-19T03:59:36.166Z,18.10
2022-11-19T04:00:11.172Z,19.20
2022-11-19T04:00:46.517Z,20.90
2022-11-19T04:01:21.994Z,18.10
2022-11-19T04:01:57.293Z,17.50
2022-11-19T04:02:32.579Z,17.30
2022-11-19T04:03:07.687Z,18.30
2022-11-19T04:03:42.690Z,18.10
2022-11-19T04:04:18.019Z,17.90
2022-11-19T04:04:53.117Z,17.60
2022-11-19T04:05:28.236Z,17.90
2022-11-19T04:06:03.348Z,17.20
2022-11-19T04:06:38.774Z,16.80
2022-11-19T04:07:14.100Z,17.40
2022-11-19T04:07:49.222Z,17.90
2022-11-19T04:08:24.719Z,18.30
2022-11-19T04:09:00.068Z,18.30
2022-11-19T04:09:35.172Z,17.50
2022-11-19T04:10:10.697Z,18.20
2022-11-19T04:10:45.995Z,18.20
2022-11-19T04:11:42.315Z,17.50
2022-11-19T04:12:17.523Z,17.40
2022-11-19T04:12:52.875Z,19.50
2022-11-19T04:13:28.288Z,19.00
2022-11-19T04:14:03.317Z,18.70
2022-11-19T04:14:38.452Z,19.30
2022-11-19T04:15:13.775Z,18.40
2022-11-19T04:15:49.019Z,16.80
2022-11-19T04:16:24.039Z,17.10
2022-11-19T04:16:59.462Z,17.20
2022-11-19T04:17:34.623Z,16.40
2022-11-19T04:18:09.534Z,16.40
2022-11-19T04:18:44.860Z,19.50
2022-11-19T04:19:20.010Z,18.50
2022-11-19T04:19:54.781Z,18.80
2022-11-19T04:20:30.181Z,17.30
2022-11-19T04:21:05.432Z,16.60
2022-11-19T04:21:40.917Z,15.60
2022-11-19T04:22:16.080Z,17.50
2022-11-19T04:22:51.210Z,19.10
2022-11-19T04:23:26.335Z,17.70
2022-11-19T04:24:01.539Z,18.00
2022-11-19T04:24:36.770Z,18.80
2022-11-19T04:25:11.980Z,17.70
2022-11-19T04:25:47.015Z,17.50
2022-11-19T04:26:22.035Z,17.10
2022-11-19T04:26:57.264Z,16.50
2022-11-19T04:27:32.571Z,17.30
2022-11-19T04:28:08.217Z,15.90
2022-11-19T04:28:43.615Z,16.70
2022-11-19T04:29:19.198Z,17.70
2022-11-19T04:29:53.785Z,18.00
2022-11-19T04:30:29.026Z,17.20
2022-11-19T04:31:04.036Z,18.10
2022-11-19T04:31:39.554Z,18.10
2022-11-19T04:32:14.546Z,16.90
2022-11-19T04:32:49.875Z,16.80
2022-11-19T04:33:25.196Z,17.90
2022-11-19T04:34:00.139Z,17.60
2022-11-19T04:34:35.460Z,17.00
2022-11-19T04:35:10.907Z,17.70
2022-11-19T04:35:46.123Z,17.90
2022-11-19T04:36:21.465Z,17.60
2022-11-19T04:36:56.701Z,16.90
2022-11-19T04:37:32.044Z,17.70
2022-11-19T04:38:07.263Z,17.60
2022-11-19T04:38:42.890Z,16.30
2022-11-19T04:39:18.474Z,17.20
2022-11-19T04:39:53.140Z,17.60
2022-11-19T04:40:28.857Z,15.60
2022-11-19T04:41:03.954Z,17.10
2022-11-19T04:41:39.352Z,17.20
2022-11-19T04:42:14.600Z,16.70
2022-11-19T04:42:49.813Z,17.10
2022-11-19T04:43:25.051Z,15.60
2022-11-19T04:44:00.269Z,16.30
2022-11-19T04:44:35.632Z,16.30
2022-11-19T04:45:11.033Z,17.40
2022-11-19T04:45:46.141Z,17.80
2022-11-19T04:46:21.224Z,16.30
2022-11-19T04:46:56.754Z,15.10
2022-11-19T04:47:31.855Z,15.70
2022-11-19T04:48:07.101Z,16.10
2022-11-19T04:48:42.056Z,16.10
2022-11-19T04:49:17.400Z,16.20
2022-11-19T04:49:52.863Z,17.50
2022-11-19T04:50:27.980Z,17.20
2022-11-19T04:51:03.191Z,15.40
2022-11-19T04:51:38.538Z,16.00
2022-11-19T04:52:13.647Z,15.90
2022-11-19T04:52:49.186Z,16.10
2022-11-19T04:53:24.513Z,17.00
2022-11-19T04:53:59.663Z,14.90
2022-11-19T04:54:34.872Z,14.90
2022-11-19T04:55:10.093Z,15.70
2022-11-19T04:55:45.503Z,16.70
2022-11-19T04:56:21.054Z,17.10
2022-11-19T04:56:56.178Z,16.00
2022-11-19T04:57:31.334Z,16.70
2022-11-19T04:58:06.674Z,16.70
2022-11-19T04:58:41.803Z,15.30
2022-11-19T04:59:17.274Z,15.70
2022-11-19T04:59:52.344Z,16.20
2022-11-19T05:00:27.568Z,16.00
2022-11-19T05:01:02.795Z,16.80
2022-11-19T05:01:38.117Z,18.20
2022-11-19T05:02:13.183Z,16.40
2022-11-19T05:02:48.229Z,17.00
2022-11-19T05:03:23.501Z,18.20
2022-11-19T05:03:58.729Z,17.00
2022-11-19T05:04:34.035Z,16.70
2022-11-19T05:05:09.432Z,17.60
2022-11-19T05:05:44.661Z,17.60
2022-11-19T05:06:19.779Z,16.40
2022-11-19T05:06:55.159Z,17.50
2022-11-19T05:07:30.333Z,18.00
2022-11-19T05:08:05.396Z,16.50
2022-11-19T05:08:40.789Z,15.80
2022-11-19T05:09:16.068Z,17.10
2022-11-19T05:09:51.441Z,17.70
2022-11-19T05:10:26.561Z,16.80
2022-11-19T05:11:01.676Z,15.70
2022-11-19T05:11:37.492Z,14.90
2022-11-19T05:12:12.702Z,15.70
2022-11-19T05:12:47.856Z,15.00
2022-11-19T05:13:22.988Z,14.80
2022-11-19T05:13:58.513Z,15.20
2022-11-19T05:14:33.525Z,16.40
2022-11-19T05:15:16.371Z,16.20
2022-11-19T05:15:51.374Z,15.80
2022-11-19T05:16:26.761Z,16.80
2022-11-19T05:17:01.831Z,16.60
2022-11-19T05:17:37.263Z,15.50
2022-11-19T05:18:12.486Z,15.90
2022-11-19T05:18:47.549Z,17.50
2022-11-19T05:19:23.192Z,15.80
2022-11-19T05:19:58.512Z,15.00
2022-11-19T05:20:33.799Z,14.90
2022-11-19T05:21:09.120Z,15.80
2022-11-19T05:21:44.219Z,15.80
2022-11-19T05:22:19.355Z,15.40
2022-11-19T05:22:54.626Z,15.30
2022-11-19T05:23:29.938Z,16.50
2022-11-19T05:24:05.344Z,16.40
2022-11-19T05:24:40.575Z,16.80
2022-11-19T05:25:15.696Z,16.40
2022-11-19T05:25:50.918Z,15.90
2022-11-19T05:26:26.138Z,15.60
2022-11-19T05:27:01.278Z,15.80
2022-11-19T05:27:36.302Z,16.50
2022-11-19T05:28:11.466Z,15.60
2022-11-19T05:28:47.015Z,15.80
2022-11-19T05:29:22.314Z,14.30
2022-11-19T05:29:57.362Z,15.80
2022-11-19T05:30:32.966Z,16.50
2022-11-19T05:31:08.197Z,14.80
2022-11-19T05:31:43.242Z,15.20
2022-11-19T05:32:18.580Z,15.30
2022-11-19T05:32:53.768Z,15.30
2022-11-19T05:33:33.770Z,14.80
2022-11-19T05:34:04.603Z,13.90
2022-11-19T05:34:39.932Z,15.10
2022-11-19T05:35:15.269Z,16.30
2022-11-19T05:35:50.305Z,14.30
2022-11-19T05:36:25.959Z,13.80
2022-11-19T05:37:01.398Z,15.10
2022-11-19T05:37:36.843Z,16.90
2022-11-19T05:38:12.292Z,16.10
2022-11-19T05:38:47.522Z,15.50
2022-11-19T05:39:22.767Z,16.90
2022-11-19T05:39:58.385Z,15.90
2022-11-19T05:40:33.784Z,15.30
2022-11-19T05:41:08.936Z,14.90
2022-11-19T05:41:44.349Z,14.50
2022-11-19T05:42:19.616Z,15.30
2022-11-19T05:42:54.821Z,14.30
2022-11-19T05:43:30.383Z,15.00
2022-11-19T05:44:05.888Z,15.40
2022-11-19T05:44:41.342Z,15.20
2022-11-19T05:45:16.546Z,14.70
2022-11-19T05:45:51.986Z,15.00
2022-11-19T05:46:27.209Z,15.30
2022-11-19T05:47:02.404Z,15.70
2022-11-19T05:47:37.638Z,15.60
2022-11-19T05:48:12.890Z,15.00
2022-11-19T05:48:48.120Z,14.80
2022-11-19T05:49:23.266Z,15.40
2022-11-19T05:49:58.773Z,14.90
2022-11-19T05:50:33.906Z,14.10
2022-11-19T05:51:09.040Z,15.10
2022-11-19T05:51:44.281Z,16.10
2022-11-19T05:52:19.712Z,15.40
2022-11-19T05:52:55.220Z,15.00
2022-11-19T05:53:30.204Z,14.70
2022-11-19T05:54:05.327Z,14.70
2022-11-19T05:54:40.770Z,15.80
2022-11-19T05:55:16.012Z,15.90
2022-11-19T05:55:51.522Z,16.20
2022-11-19T05:56:26.773Z,14.70
2022-11-19T05:57:02.206Z,14.20
2022-11-19T05:57:37.460Z,13.90
2022-11-19T05:58:12.831Z,15.10
2022-11-19T05:58:48.184Z,15.40
2022-11-19T05:59:23.605Z,14.40
2022-11-19T05:59:58.962Z,14.30
2022-11-19T06:00:34.160Z,15.60
2022-11-19T06:01:09.688Z,14.40
2022-11-19T06:01:45.044Z,13.60
2022-11-19T06:02:20.361Z,15.00
2022-11-19T06:02:55.726Z,15.30
2022-11-19T06:03:30.923Z,14.30
2022-11-19T06:04:06.475Z,15.30
2022-11-19T06:04:42.202Z,14.20
2022-11-19T06:05:17.419Z,14.60
2022-11-19T06:05:53.340Z,15.60
2022-11-19T06:06:28.466Z,15.00
2022-11-19T06:07:03.761Z,14.60
2022-11-19T06:07:38.835Z,14.90
2022-11-19T06:08:14.267Z,14.00
2022-11-19T06:08:49.594Z,15.10
2022-11-19T06:09:25.127Z,14.20
2022-11-19T06:10:00.378Z,12.80
2022-11-19T06:10:35.624Z,13.30
2022-11-19T06:11:11.318Z,12.90
2022-11-19T06:11:46.729Z,14.20
2022-11-19T06:12:22.153Z,13.80
2022-11-19T06:12:57.391Z,13.30
2022-11-19T06:13:32.939Z,12.60
2022-11-19T06:14:08.261Z,12.80
2022-11-19T06:14:43.370Z,13.50
2022-11-19T06:15:18.700Z,13.00
2022-11-19T06:15:54.127Z,14.80
2022-11-19T06:16:29.487Z,12.90
2022-11-19T06:17:04.605Z,12.10
2022-11-19T06:17:39.916Z,14.00
2022-11-19T06:18:15.196Z,14.00
2022-11-19T06:18:50.754Z,12.90
2022-11-19T06:19:25.973Z,12.90
2022-11-19T06:20:01.306Z,13.20
2022-11-19T06:20:36.743Z,13.80
2022-11-19T06:21:12.395Z,12.50
2022-11-19T06:21:47.192Z,11.50
2022-11-19T06:22:22.808Z,12.40
2022-11-19T06:22:58.520Z,12.70
2022-11-19T06:23:33.756Z,11.70
2022-11-19T06:24:08.976Z,12.80
2022-11-19T06:24:44.213Z,12.10
2022-11-19T06:25:19.958Z,12.80
2022-11-19T06:25:54.996Z,12.50
2022-11-19T06:26:30.556Z,12.30
2022-11-19T06:27:05.805Z,12.00
2022-11-19T06:27:40.942Z,12.60
2022-11-19T06:28:16.545Z,12.10
2022-11-19T06:28:52.015Z,12.20
2022-11-19T06:29:27.344Z,13.40
2022-11-19T06:30:02.754Z,12.20
2022-11-19T06:30:38.175Z,11.20
2022-11-19T06:31:13.447Z,10.30
2022-11-19T06:31:48.804Z,12.70
2022-11-19T06:32:24.047Z,13.20
2022-11-19T06:32:59.202Z,11.40
2022-11-19T06:33:34.229Z,11.30
2022-11-19T06:34:09.350Z,13.10
2022-11-19T06:34:44.600Z,12.30
2022-11-19T06:35:19.857Z,11.10
2022-11-19T06:35:55.148Z,11.20
2022-11-19T06:36:35.955Z,11.70
2022-11-19T06:37:05.293Z,12.30
2022-11-19T06:37:40.850Z,11.10
2022-11-19T06:38:16.165Z,12.30
2022-11-19T06:38:51.497Z,13.20
2022-11-19T06:39:26.787Z,12.40
2022-11-19T06:40:02.020Z,11.70
2022-11-19T06:40:37.139Z,11.60
2022-11-19T06:41:12.372Z,12.20
2022-11-19T06:41:47.606Z,12.70
2022-11-19T06:42:22.673Z,12.80
2022-11-19T06:42:58.304Z,12.00
2022-11-19T06:43:33.677Z,10.60
2022-11-19T06:44:09.139Z,9.70
2022-11-19T06:44:44.490Z,12.10
2022-11-19T06:45:19.922Z,12.80
2022-11-19T06:45:55.038Z,9.90
2022-11-19T06:46:30.194Z,9.90
2022-11-19T06:47:05.678Z,10.80
2022-11-19T06:47:41.201Z,10.50
2022-11-19T06:48:16.586Z,10.40
2022-11-19T06:48:51.875Z,10.70
2022-11-19T06:49:27.304Z,10.90
2022-11-19T06:50:02.446Z,11.60
2022-11-19T06:50:37.894Z,11.60
2022-11-19T06:51:13.700Z,12.50
2022-11-19T06:51:48.826Z,11.20
2022-11-19T06:52:24.114Z,10.40
2022-11-19T06:52:59.641Z,10.70
2022-11-19T06:53:35.261Z,10.30
2022-11-19T06:54:10.695Z,10.10
2022-11-19T06:54:45.898Z,10.60
2022-11-19T06:55:20.924Z,10.20
2022-11-19T06:55:56.230Z,10.20
2022-11-19T06:56:31.584Z,10.80
2022-11-19T06:57:07.072Z,10.40
2022-11-19T06:57:42.212Z,10.80
2022-11-19T06:58:17.339Z,11.50
2022-11-19T06:58:52.671Z,10.20
2022-11-19T06:59:27.971Z,10.00
2022-11-19T07:00:03.274Z,11.30
2022-11-19T07:00:38.686Z,10.20
2022-11-19T07:01:14.933Z,9.90
2022-11-19T07:01:50.360Z,10.90
2022-11-19T07:02:25.800Z,10.30
2022-11-19T07:03:01.009Z,10.60
2022-11-19T07:03:36.359Z,10.50
2022-11-19T07:04:11.472Z,10.40
2022-11-19T07:04:46.719Z,10.30
2022-11-19T07:05:21.962Z,9.60
2022-11-19T07:05:57.277Z,9.70
2022-11-19T07:06:32.773Z,9.90
2022-11-19T07:07:07.899Z,9.50
2022-11-19T07:07:43.175Z,9.60
2022-11-19T07:08:19.277Z,9.20
2022-11-19T07:08:54.316Z,9.00
2022-11-19T07:09:29.687Z,10.00
2022-11-19T07:10:04.999Z,9.90
2022-11-19T07:10:40.470Z,10.10
2022-11-19T07:11:15.852Z,9.50
2022-11-19T07:11:51.462Z,8.80
2022-11-19T07:12:26.719Z,9.50
2022-11-19T07:13:02.089Z,10.40
2022-11-19T07:13:37.332Z,9.30
2022-11-19T07:14:12.888Z,8.30
2022-11-19T07:14:48.101Z,8.90
2022-11-19T07:15:23.359Z,8.60
2022-11-19T07:15:58.592Z,8.50
2022-11-19T07:16:34.209Z,8.70
2022-11-19T07:17:09.306Z,9.30
2022-11-19T07:17:44.639Z,9.50
2022-11-19T07:18:20.474Z,8.40
2022-11-19T07:18:55.821Z,8.70
2022-11-19T07:19:31.190Z,9.80
2022-11-19T07:20:06.438Z,9.60
2022-11-19T07:20:41.824Z,8.30
2022-11-19T07:21:17.434Z,8.30
2022-11-19T07:21:52.665Z,8.60
2022-11-19T07:22:28.086Z,9.00
2022-11-19T07:23:03.417Z,7.60
2022-11-19T07:23:38.990Z,7.80
2022-11-19T07:24:14.641Z,8.10
2022-11-19T07:24:49.913Z,8.50
2022-11-19T07:25:25.291Z,8.90
2022-11-19T07:26:00.643Z,9.20
2022-11-19T07:26:35.819Z,9.10
2022-11-19T07:27:11.226Z,8.50
2022-11-19T07:27:47.143Z,7.80
2022-11-19T07:28:22.504Z,7.60
2022-11-19T07:29:03.110Z,8.10
2022-11-19T07:29:33.359Z,8.20
2022-11-19T07:30:08.695Z,8.30
2022-11-19T07:30:44.052Z,8.00
2022-11-19T07:31:19.430Z,7.80
2022-11-19T07:31:54.988Z,8.20
2022-11-19T07:32:30.252Z,9.30
2022-11-19T07:33:05.845Z,9.30
2022-11-19T07:33:41.035Z,8.60
2022-11-19T07:34:16.689Z,8.40
2022-11-19T07:34:52.080Z,8.40
2022-11-19T07:35:27.317Z,8.70
2022-11-19T07:36:02.586Z,9.10