createdAt,value
2023-03-08T00:00:49.636Z,97130.72
2023-03-08T00:02:56.697Z,97136.50
2023-03-08T00:05:01.994Z,97134.91
2023-03-08T00:07:07.512Z,97139.88
2023-03-08T00:09:15.223Z,97141.50
2023-03-08T00:11:20.697Z,97148.91
2023-03-08T00:13:25.628Z,97145.66
2023-03-08T00:15:30.537Z,97145.56
2023-03-08T00:17:38.352Z,97152.94
2023-03-08T00:19:43.610Z,97155.47
2023-03-08T00:21:49.043Z,97146.31
2023-03-08T00:23:56.216Z,97150.50
2023-03-08T00:26:04.116Z,97150.50
2023-03-08T00:28:09.042Z,97155.41
2023-03-08T00:30:16.015Z,97154.59
2023-03-08T00:32:21.477Z,97141.38
2023-03-08T00:34:28.141Z,97143.91
2023-03-08T00:36:33.409Z,97153.81
2023-03-08T00:38:39.905Z,97160.44
2023-03-08T00:40:45.092Z,97153.81
2023-03-08T00:42:52.830Z,97145.56
2023-03-08T00:44:57.991Z,97150.50
2023-03-08T00:47:03.217Z,97148.88
2023-03-08T00:49:08.197Z,97143.84
2023-03-08T00:51:16.862Z,97152.94
2023-03-08T00:53:23.057Z,97154.59
2023-03-08T00:55:28.135Z,97160.44
2023-03-08T00:57:33.938Z,97155.41
2023-03-08T00:59:41.636Z,97157.06
2023-03-08T01:01:46.909Z,97156.25
2023-03-08T01:03:52.441Z,97158.72
2023-03-08T01:05:59.825Z,97154.59
2023-03-08T01:08:05.588Z,97147.97
2023-03-08T01:10:12.442Z,97154.59
2023-03-08T01:12:21.960Z,97155.44
2023-03-08T01:14:26.897Z,97159.53
2023-03-08T01:16:36.764Z,97158.72
2023-03-08T01:18:41.747Z,97155.47
2023-03-08T01:20:59.145Z,97158.78
2023-03-08T01:23:04.439Z,97148.81
2023-03-08T01:25:10.600Z,97135.63
2023-03-08T01:27:16.594Z,97149.69
2023-03-08T01:29:21.666Z,97142.28
2023-03-08T01:31:29.234Z,97145.66
2023-03-08T01:33:38.066Z,97139.06
2023-03-08T01:35:43.378Z,97142.41
2023-03-08T01:37:48.812Z,97144.06
2023-03-08T01:39:53.727Z,97144.06
2023-03-08T01:41:59.204Z,97140.72
2023-03-08T01:44:04.374Z,97137.44
2023-03-08T01:46:24.697Z,97142.34
2023-03-08T01:48:40.601Z,97143.19
2023-03-08T01:50:50.044Z,97132.56
2023-03-08T01:52:58.770Z,97137.53
2023-03-08T01:55:08.626Z,97139.13
2023-03-08T01:57:20.904Z,97140.00
2023-03-08T01:59:26.518Z,97140.03
2023-03-08T02:01:31.766Z,97137.47
2023-03-08T02:03:40.209Z,97143.25
2023-03-08T02:05:47.548Z,97139.97
2023-03-08T02:07:56.802Z,97130.94
2023-03-08T02:10:06.274Z,97132.59
2023-03-08T02:12:15.415Z,97126.81
2023-03-08T02:14:20.380Z,97128.44
2023-03-08T02:16:28.214Z,97127.63
2023-03-08T02:18:33.475Z,97130.13
2023-03-08T02:20:43.702Z,97127.72
2023-03-08T02:22:53.560Z,97122.78
2023-03-08T02:24:58.873Z,97119.47
2023-03-08T02:27:09.281Z,97124.41
2023-03-08T02:29:14.214Z,97123.56
2023-03-08T02:31:19.652Z,97116.09
2023-03-08T02:33:26.082Z,97113.66
2023-03-08T02:35:32.636Z,97109.53
2023-03-08T02:37:37.968Z,97106.28
2023-03-08T02:39:45.459Z,97109.66
2023-03-08T02:41:50.378Z,97102.22
2023-03-08T02:43:55.469Z,97097.22
2023-03-08T02:46:00.363Z,97102.19
2023-03-08T02:48:06.722Z,97101.38
2023-03-08T02:50:13.790Z,97098.94
2023-03-08T02:52:19.112Z,97094.78
2023-03-08T02:54:24.060Z,97084.81
2023-03-08T02:56:31.567Z,97093.91
2023-03-08T02:58:36.526Z,97084.75
2023-03-08T03:00:42.150Z,97086.41
2023-03-08T03:02:47.493Z,97081.38
2023-03-08T03:04:52.764Z,97073.19
2023-03-08T03:06:57.683Z,97079.03
2023-03-08T03:09:02.822Z,97069.06
2023-03-08T03:11:15.328Z,97069.81
2023-03-08T03:13:23.097Z,97073.09
2023-03-08T03:15:28.119Z,97067.34
2023-03-08T03:17:36.823Z,97059.94
2023-03-08T03:19:41.843Z,97068.25
2023-03-08T03:21:46.774Z,97066.66
2023-03-08T03:23:52.407Z,97064.94
2023-03-08T03:26:06.707Z,97061.63
2023-03-08T03:28:12.200Z,97065.69
2023-03-08T03:30:20.478Z,97063.25
2023-03-08T03:32:25.661Z,97058.34
2023-03-08T03:34:31.223Z,97056.72
2023-03-08T03:36:36.654Z,97064.94
2023-03-08T03:38:43.550Z,97061.63
2023-03-08T03:40:48.790Z,97061.69
2023-03-08T03:42:54.049Z,97059.22
2023-03-08T03:44:59.031Z,97051.78
2023-03-08T03:47:06.635Z,97056.72
2023-03-08T03:49:11.616Z,97060.03
2023-03-08T03:51:23.389Z,97059.97
2023-03-08T03:53:38.399Z,97063.28
2023-03-08T03:55:43.324Z,97070.78
2023-03-08T03:57:48.267Z,97073.19
2023-03-08T03:59:55.453Z,97068.25
2023-03-08T04:02:01.630Z,97075.69
2023-03-08T04:04:22.789Z,97071.53
2023-03-08T04:06:31.802Z,97071.53
2023-03-08T04:08:42.090Z,97062.44
2023-03-08T04:10:49.988Z,97061.63
2023-03-08T04:12:56.121Z,97054.22
2023-03-08T04:15:01.376Z,97058.34
2023-03-08T04:17:09.598Z,97061.69
2023-03-08T04:19:22.659Z,97055.16
2023-03-08T04:21:32.309Z,97045.19
2023-03-08T04:23:39.435Z,97046.81
2023-03-08T04:25:45.884Z,97048.50
2023-03-08T04:27:53.838Z,97040.16
2023-03-08T04:30:00.126Z,97035.16
2023-03-08T04:32:08.472Z,97038.47
2023-03-08T04:34:24.962Z,97031.09
2023-03-08T04:36:31.167Z,97027.81
2023-03-08T04:38:38.301Z,97020.34
2023-03-08T04:41:11.982Z,97019.50
2023-03-08T04:43:37.522Z,97003.78
2023-03-08T04:45:42.587Z,97010.41
2023-03-08T04:47:50.256Z,97002.22
2023-03-08T04:49:58.335Z,97008.84
2023-03-08T04:52:03.640Z,97005.59
2023-03-08T04:54:11.587Z,97007.22
2023-03-08T04:56:23.062Z,97010.56
2023-03-08T04:58:30.369Z,97017.13
2023-03-08T05:00:36.007Z,97012.16
2023-03-08T05:02:41.398Z,97008.84
2023-03-08T05:04:52.448Z,97008.00
2023-03-08T05:07:00.955Z,97007.22
2023-03-08T05:09:10.195Z,97010.56
2023-03-08T05:11:22.374Z,97008.91
2023-03-08T05:13:27.962Z,97001.41
2023-03-08T05:15:33.416Z,96994.69
2023-03-08T05:17:41.358Z,96984.81
2023-03-08T05:19:46.854Z,96984.00
2023-03-08T05:21:56.864Z,96994.88
2023-03-08T05:24:04.759Z,96993.25
2023-03-08T05:26:17.022Z,96994.81
2023-03-08T05:28:22.298Z,96989.84
2023-03-08T05:30:27.776Z,96993.22
2023-03-08T05:32:33.369Z,96981.66
2023-03-08T05:34:39.103Z,96981.66
2023-03-08T05:36:46.922Z,96979.19
2023-03-08T05:38:56.427Z,96979.13
2023-03-08T05:41:14.961Z,96969.31
2023-03-08T05:43:22.827Z,96975.03
2023-03-08T05:45:28.248Z,96965.91
2023-03-08T05:47:33.483Z,96962.56
2023-03-08T05:49:38.587Z,96967.56
2023-03-08T05:51:45.339Z,96962.56
2023-03-08T05:53:50.665Z,96952.66
2023-03-08T05:55:58.106Z,96947.75
2023-03-08T05:58:05.647Z,96945.16
2023-03-08T06:00:13.281Z,96946.84
2023-03-08T06:02:20.861Z,96945.22
2023-03-08T06:04:28.821Z,96940.22
2023-03-08T06:06:34.967Z,96947.63
2023-03-08T06:08:43.080Z,96938.38
2023-03-08T06:10:48.118Z,96939.28
2023-03-08T06:12:54.866Z,96939.25
2023-03-08T06:15:05.148Z,96935.88
2023-03-08T06:17:13.410Z,96935.00
2023-03-08T06:19:22.369Z,96930.03
2023-03-08T06:21:29.759Z,96931.66
2023-03-08T06:23:39.560Z,96934.03
2023-03-08T06:25:46.770Z,96931.53
2023-03-08T06:27:51.733Z,96929.06
2023-03-08T06:30:21.029Z,96930.59
2023-03-08T06:32:26.998Z,96934.66
2023-03-08T06:34:32.067Z,96928.78
2023-03-08T06:36:37.418Z,96924.56
2023-03-08T06:38:44.455Z,96922.72
2023-03-08T06:40:49.714Z,96922.72
2023-03-08T06:42:54.728Z,96913.53
2023-03-08T06:44:59.957Z,96919.31
2023-03-08T06:47:07.787Z,96917.56
2023-03-08T06:49:13.591Z,96915.88
2023-03-08T06:51:19.661Z,96919.22
2023-03-08T06:53:24.704Z,96918.28
2023-03-08T06:55:37.790Z,96928.13
2023-03-08T06:57:43.150Z,96923.97
2023-03-08T06:59:48.082Z,96923.13
2023-03-08T07:01:53.289Z,96914.84
2023-03-08T07:04:00.843Z,96917.16
2023-03-08T07:06:09.352Z,96909.66
2023-03-08T07:08:14.897Z,96912.91
2023-03-08T07:10:22.254Z,96901.22
2023-03-08T07:12:27.614Z,96903.81
2023-03-08T07:14:32.549Z,96909.66
2023-03-08T07:16:37.692Z,96902.16
2023-03-08T07:18:44.078Z,96897.09
2023-03-08T07:20:55.771Z,96899.59
2023-03-08T07:23:02.068Z,96895.50
2023-03-08T07:25:07.688Z,96892.84
2023-03-08T07:27:13.014Z,96893.63
2023-03-08T07:29:18.443Z,96884.47
2023-03-08T07:31:23.349Z,96877.72
2023-03-08T07:33:28.438Z,96865.81
2023-03-08T07:35:33.449Z,96872.41
2023-03-08T07:37:41.849Z,96870.97
2023-03-08T07:39:46.763Z,96873.84
2023-03-08T07:41:51.728Z,96874.84
2023-03-08T07:43:56.641Z,96870.66
2023-03-08T07:46:05.520Z,96875.38
2023-03-08T07:48:10.799Z,96860.34
2023-03-08T07:50:15.771Z,96865.41
2023-03-08T07:52:20.849Z,96855.38
2023-03-08T07:54:29.845Z,96852.91
2023-03-08T07:56:34.811Z,96843.72
2023-03-08T07:58:40.179Z,96847.66
2023-03-08T08:00:45.617Z,96831.94
2023-03-08T08:02:54.018Z,96830.22
2023-03-08T08:04:59.101Z,96825.41
2023-03-08T08:07:05.150Z,96821.84
2023-03-08T08:09:12.089Z,96816.94
2023-03-08T08:11:22.611Z,96810.28
2023-03-08T08:13:27.758Z,96817.41
2023-03-08T08:15:33.172Z,96812.28
2023-03-08T08:17:38.152Z,96809.88
2023-03-08T08:19:43.129Z,96817.75
2023-03-08T08:21:48.530Z,96815.28
2023-03-08T08:23:57.678Z,96810.06
2023-03-08T08:26:02.648Z,96805.66
2023-03-08T08:28:10.215Z,96800.94
2023-03-08T08:30:17.419Z,96800.84
2023-03-08T08:32:22.854Z,96796.06
2023-03-08T08:34:28.266Z,96789.22
2023-03-08T08:36:33.241Z,96783.69
2023-03-08T08:38:38.431Z,96780.91
2023-03-08T08:40:43.428Z,96770.81
2023-03-08T08:42:48.330Z,96777.28
2023-03-08T08:44:56.501Z,96765.94
2023-03-08T08:47:01.513Z,96763.59
2023-03-08T08:49:08.089Z,96760.97
2023-03-08T08:51:16.401Z,96755.81
2023-03-08T08:53:22.093Z,96747.16
2023-03-08T08:55:27.032Z,96743.94
2023-03-08T08:57:32.894Z,96757.34
2023-03-08T08:59:38.064Z,96746.16
2023-03-08T09:01:47.099Z,96743.00
2023-03-08T09:03:53.053Z,96737.63
2023-03-08T09:06:00.722Z,96732.91
2023-03-08T09:08:05.877Z,96728.03
2023-03-08T09:10:13.356Z,96735.50
2023-03-08T09:12:18.288Z,96727.38
2023-03-08T09:14:23.578Z,96727.47
2023-03-08T09:16:31.222Z,96721.94
2023-03-08T09:18:38.872Z,96720.63
2023-03-08T09:20:43.758Z,96721.84
2023-03-08T09:22:49.068Z,96716.88
2023-03-08T09:24:54.092Z,96713.88
2023-03-08T09:26:59.125Z,96715.53
2023-03-08T09:29:05.769Z,96707.50
2023-03-08T09:31:15.124Z,96694.47
2023-03-08T09:33:20.969Z,96691.31
2023-03-08T09:35:28.804Z,96673.25
2023-03-08T09:37:33.915Z,96675.03
2023-03-08T09:39:40.528Z,96665.00
2023-03-08T09:41:52.733Z,96660.03
2023-03-08T09:44:16.310Z,96666.00
2023-03-08T09:46:26.089Z,96663.69
2023-03-08T09:48:34.546Z,96653.53
2023-03-08T09:50:49.874Z,96653.53
2023-03-08T09:53:03.869Z,96652.38
2023-03-08T09:55:20.767Z,96647.00
2023-03-08T09:57:31.427Z,96649.13
2023-03-08T09:59:42.968Z,96642.53
2023-03-08T10:01:55.632Z,96635.75
2023-03-08T10:04:18.108Z,96635.38
2023-03-08T10:06:35.571Z,96638.44
2023-03-08T10:08:49.844Z,96627.47
2023-03-08T10:11:04.234Z,96623.13
2023-03-08T10:13:30.951Z,96621.84
2023-03-08T10:15:42.331Z,96619.16
2023-03-08T10:17:52.631Z,96612.41
2023-03-08T10:20:06.541Z,96600.75
2023-03-08T10:22:25.430Z,96603.03
2023-03-08T10:24:40.172Z,96599.88
2023-03-08T10:26:46.051Z,96601.03
2023-03-08T10:28:51.015Z,96601.72
2023-03-08T10:30:59.039Z,96605.41
2023-03-08T10:33:08.520Z,96592.00
2023-03-08T10:35:13.454Z,96595.91
2023-03-08T10:37:24.754Z,96596.56
2023-03-08T10:39:30.063Z,96589.88
2023-03-08T10:41:39.849Z,96586.38
2023-03-08T10:43:50.125Z,96580.50
2023-03-08T10:46:06.267Z,96575.91
2023-03-08T10:48:23.964Z,96570.06
2023-03-08T10:50:31.946Z,96565.38
2023-03-08T10:52:39.746Z,96577.53
2023-03-08T10:54:44.966Z,96575.75
2023-03-08T10:56:56.968Z,96572.16
2023-03-08T10:59:02.688Z,96575.94
2023-03-08T11:01:10.615Z,96567.50
2023-03-08T11:03:19.604Z,96573.00
2023-03-08T11:05:27.591Z,96557.56
2023-03-08T11:07:35.678Z,96563.28
2023-03-08T11:09:43.216Z,96565.94
2023-03-08T11:11:48.164Z,96566.75
2023-03-08T11:13:55.096Z,96560.97
2023-03-08T11:16:17.514Z,96551.19
2023-03-08T11:18:45.681Z,96555.09
2023-03-08T11:20:58.196Z,96558.94
2023-03-08T11:23:29.504Z,96551.31
2023-03-08T11:25:47.255Z,96553.19
2023-03-08T11:28:35.113Z,96552.56
2023-03-08T11:30:55.091Z,96540.63
2023-03-08T11:33:29.540Z,96531.41
2023-03-08T11:35:40.587Z,96534.38
2023-03-08T11:37:53.236Z,96526.41
2023-03-08T11:40:09.767Z,96522.09
2023-03-08T11:42:33.773Z,96523.38
2023-03-08T11:45:07.998Z,96522.16
2023-03-08T11:47:55.896Z,96517.22
2023-03-08T11:50:12.724Z,96506.19
2023-03-08T11:52:30.209Z,96504.88
2023-03-08T11:54:53.903Z,96494.78
2023-03-08T11:57:02.933Z,96492.78
2023-03-08T11:59:21.951Z,96491.44
2023-03-08T12:01:32.104Z,96503.13
2023-03-08T12:03:43.395Z,96488.56
2023-03-08T12:05:55.521Z,96493.97
2023-03-08T12:08:05.633Z,96482.69
2023-03-08T12:10:23.047Z,96465.75
2023-03-08T12:12:32.773Z,96466.75
2023-03-08T12:14:55.028Z,96469.69
2023-03-08T12:17:10.601Z,96467.38
2023-03-08T12:19:28.965Z,96460.19
2023-03-08T12:21:44.217Z,96464.06
2023-03-08T12:24:03.879Z,96462.44
2023-03-08T12:26:19.554Z,96461.28
2023-03-08T12:28:31.511Z,96457.69
2023-03-08T12:30:53.662Z,96467.41
2023-03-08T12:33:00.326Z,96450.69
2023-03-08T12:35:09.790Z,96454.19
2023-03-08T12:37:24.837Z,96447.59
2023-03-08T12:39:33.909Z,96444.88
2023-03-08T12:41:39.279Z,96445.50
2023-03-08T12:43:44.465Z,96440.03
2023-03-08T12:46:07.206Z,96433.94
2023-03-08T12:48:24.901Z,96433.09
2023-03-08T12:50:30.494Z,96431.66
2023-03-08T12:52:36.967Z,96431.47
2023-03-08T12:54:42.018Z,96437.66
2023-03-08T12:56:56.745Z,96434.53
2023-03-08T12:59:04.492Z,96431.50
2023-03-08T13:01:35.127Z,96428.50
2023-03-08T13:03:44.021Z,96430.44
2023-03-08T13:05:50.350Z,96424.69
2023-03-08T13:08:23.855Z,96428.69
2023-03-08T13:10:33.592Z,96418.06
2023-03-08T13:13:00.195Z,96423.84
2023-03-08T13:15:26.769Z,96422.22
2023-03-08T13:17:44.887Z,96426.91
2023-03-08T13:19:49.952Z,96427.19
2023-03-08T13:22:03.187Z,96423.41
2023-03-08T13:24:15.309Z,96425.63
2023-03-08T13:26:49.853Z,96424.41
2023-03-08T13:28:58.989Z,96417.72
2023-03-08T13:31:07.159Z,96412.66
2023-03-08T13:33:18.370Z,96414.72
2023-03-08T13:35:24.897Z,96412.28
2023-03-08T13:37:32.285Z,96414.00
2023-03-08T13:39:37.960Z,96416.91
2023-03-08T13:41:45.953Z,96411.91
2023-03-08T13:43:51.324Z,96410.06
2023-03-08T13:45:59.072Z,96415.09
2023-03-08T13:48:11.296Z,96405.59
2023-03-08T13:50:34.032Z,96414.56
2023-03-08T13:52:40.897Z,96406.91
2023-03-08T13:54:50.108Z,96408.16
2023-03-08T13:56:56.540Z,96409.56
2023-03-08T13:59:03.048Z,96407.66
2023-03-08T14:01:15.110Z,96403.09
2023-03-08T14:03:23.952Z,96398.44
2023-03-08T14:05:34.791Z,96404.38
2023-03-08T14:07:39.725Z,96400.84
2023-03-08T14:09:45.173Z,96394.81
2023-03-08T14:12:01.629Z,96404.38
2023-03-08T14:14:15.945Z,96393.28
2023-03-08T14:16:33.218Z,96396.44
2023-03-08T14:18:40.902Z,96395.41
2023-03-08T14:20:48.738Z,96397.66
2023-03-08T14:22:57.182Z,96405.09
2023-03-08T14:25:05.502Z,96418.03
2023-03-08T14:27:42.674Z,96405.16
2023-03-08T14:29:48.762Z,96407.13
2023-03-08T14:32:04.772Z,96407.13
2023-03-08T14:34:23.514Z,96398.34
2023-03-08T14:36:29.492Z,96394.72
2023-03-08T14:38:36.835Z,96404.22
2023-03-08T14:40:50.959Z,96400.00
2023-03-08T14:43:02.377Z,96406.31
2023-03-08T14:45:23.717Z,96403.22
2023-03-08T14:47:31.269Z,96395.50
2023-03-08T14:49:36.514Z,96396.00
2023-03-08T14:51:45.131Z,96395.09
2023-03-08T14:54:01.447Z,96400.50
2023-03-08T14:56:14.130Z,96394.03
2023-03-08T14:58:21.637Z,96383.69
2023-03-08T15:00:30.254Z,96389.06
2023-03-08T15:02:35.416Z,96386.09
2023-03-08T15:04:40.569Z,96385.50
2023-03-08T15:06:46.865Z,96371.00
2023-03-08T15:08:52.272Z,96377.75
2023-03-08T15:10:57.541Z,96366.63
2023-03-08T15:13:03.688Z,96359.16
2023-03-08T15:15:17.790Z,96359.41
2023-03-08T15:17:22.952Z,96353.19
2023-03-08T15:19:28.153Z,96339.50
2023-03-08T15:21:33.838Z,96334.63
2023-03-08T15:23:40.608Z,96335.16
2023-03-08T15:25:46.575Z,96326.91
2023-03-08T15:27:51.659Z,96321.13
2023-03-08T15:29:56.726Z,96328.78
2023-03-08T15:32:04.557Z,96334.16
2023-03-08T15:34:09.466Z,96325.91
2023-03-08T15:36:17.677Z,96330.59
2023-03-08T15:38:24.279Z,96332.25
2023-03-08T15:40:32.108Z,96317.56
2023-03-08T15:42:38.088Z,96318.47
2023-03-08T15:44:43.218Z,96319.41
2023-03-08T15:46:49.889Z,96320.31
2023-03-08T15:48:58.375Z,96313.13
2023-03-08T15:51:03.583Z,96310.81
2023-03-08T15:53:09.514Z,96311.78
2023-03-08T15:55:16.002Z,96309.56
2023-03-08T15:57:21.068Z,96316.47
2023-03-08T15:59:26.003Z,96315.03
2023-03-08T16:01:33.208Z,96320.22
2023-03-08T16:03:38.408Z,96323.56
2023-03-08T16:05:45.855Z,96328.22
2023-03-08T16:07:50.883Z,96325.88
2023-03-08T16:09:55.784Z,96322.75
2023-03-08T16:12:00.683Z,96327.03
2023-03-08T16:14:05.723Z,96331.25
2023-03-08T16:16:11.040Z,96327.94
2023-03-08T16:18:16.224Z,96324.59
2023-03-08T16:20:23.307Z,96325.47
2023-03-08T16:22:31.656Z,96317.91
2023-03-08T16:24:37.060Z,96314.78
2023-03-08T16:26:42.006Z,96321.25
2023-03-08T16:28:49.041Z,96311.31
2023-03-08T16:30:54.026Z,96306.47
2023-03-08T16:32:59.063Z,96295.81
2023-03-08T16:35:04.354Z,96298.25
2023-03-08T16:37:09.259Z,96296.69
2023-03-08T16:39:16.899Z,96297.59
2023-03-08T16:41:22.939Z,96300.09
2023-03-08T16:43:34.589Z,96300.22
2023-03-08T16:45:57.957Z,96290.38
2023-03-08T16:48:03.219Z,96280.41
2023-03-08T16:50:09.804Z,96292.13
2023-03-08T16:52:15.915Z,96283.88
2023-03-08T16:54:23.709Z,96286.38
2023-03-08T16:56:31.575Z,96292.97
2023-03-08T16:58:36.685Z,96292.19
2023-03-08T17:00:41.759Z,96279.78
2023-03-08T17:02:46.876Z,96282.25
2023-03-08T17:04:52.519Z,96284.88
2023-03-08T17:06:57.797Z,96286.38
2023-03-08T17:09:03.042Z,96276.44
2023-03-08T17:11:18.125Z,96277.88
2023-03-08T17:13:23.222Z,96277.19
2023-03-08T17:15:28.176Z,96269.66
2023-03-08T17:17:33.346Z,96273.94
2023-03-08T17:19:40.499Z,96269.19
2023-03-08T17:21:47.016Z,96280.75
2023-03-08T17:23:53.111Z,96286.59
2023-03-08T17:25:58.001Z,96290.59
2023-03-08T17:28:06.927Z,96300.63
2023-03-08T17:30:16.166Z,96320.53
2023-03-08T17:32:21.344Z,96325.50
2023-03-08T17:34:26.477Z,96335.34
2023-03-08T17:36:31.596Z,96336.38
2023-03-08T17:38:37.598Z,96328.63
2023-03-08T17:40:42.779Z,96339.34
2023-03-08T17:42:48.896Z,96336.72
2023-03-08T17:44:56.388Z,96334.38
2023-03-08T17:47:01.328Z,96347.66
2023-03-08T17:49:06.654Z,96328.63
2023-03-08T17:51:14.092Z,96329.47
2023-03-08T17:53:19.047Z,96327.97
2023-03-08T17:55:24.427Z,96317.31
2023-03-08T17:57:29.773Z,96325.63
2023-03-08T17:59:34.672Z,96318.91
2023-03-08T18:01:42.821Z,96325.63
2023-03-08T18:03:49.241Z,96320.63
2023-03-08T18:05:55.817Z,96313.22
2023-03-08T18:08:01.207Z,96301.66
2023-03-08T18:10:06.493Z,96314.03
2023-03-08T18:12:11.836Z,96312.41
2023-03-08T18:14:17.742Z,96295.78
2023-03-08T18:16:24.389Z,96292.44
2023-03-08T18:18:32.016Z,96289.88
2023-03-08T18:20:37.177Z,96290.69
2023-03-08T18:22:42.672Z,96288.97
2023-03-08T18:24:47.716Z,96292.31
2023-03-08T18:26:53.374Z,96278.28
2023-03-08T18:28:58.355Z,96275.88
2023-03-08T18:31:03.326Z,96279.25
2023-03-08T18:33:08.267Z,96282.59
2023-03-08T18:35:15.876Z,96281.00
2023-03-08T18:37:20.803Z,96269.19
2023-03-08T18:39:25.796Z,96282.25
2023-03-08T18:41:32.638Z,96281.47
2023-03-08T18:43:40.718Z,96275.56
2023-03-08T18:45:53.703Z,96275.34
2023-03-08T18:47:58.670Z,96276.16
2023-03-08T18:50:03.557Z,96267.94
2023-03-08T18:52:11.346Z,96272.09
2023-03-08T18:54:20.824Z,96276.97
2023-03-08T18:56:26.392Z,96274.25
2023-03-08T18:58:31.582Z,96278.13
2023-03-08T19:00:36.623Z,96272.69
2023-03-08T19:02:42.245Z,96267.34
2023-03-08T19:04:47.838Z,96271.34
2023-03-08T19:06:52.735Z,96274.59
2023-03-08T19:09:02.054Z,96280.78
2023-03-08T19:11:14.940Z,96279.16
2023-03-08T19:13:19.845Z,96277.34
2023-03-08T19:15:24.764Z,96273.13
2023-03-08T19:17:29.666Z,96274.63
2023-03-08T19:19:34.643Z,96277.75
2023-03-08T19:21:42.500Z,96279.00
2023-03-08T19:23:47.597Z,96277.00
2023-03-08T19:26:22.298Z,96277.00
2023-03-08T19:28:27.231Z,96275.81
2023-03-08T19:30:32.137Z,96281.47
2023-03-08T19:32:37.103Z,96283.34
2023-03-08T19:34:44.836Z,96279.50
2023-03-08T19:36:51.445Z,96280.84
2023-03-08T19:38:58.423Z,96279.84
2023-03-08T19:41:05.884Z,96277.25
2023-03-08T19:43:10.940Z,96283.97
2023-03-08T19:45:16.257Z,96283.56
2023-03-08T19:47:22.979Z,96283.31
2023-03-08T19:49:32.103Z,96296.41
2023-03-08T19:51:37.629Z,96292.44
2023-03-08T19:53:43.075Z,96288.25
2023-03-08T19:55:52.712Z,96294.38
2023-03-08T19:58:00.228Z,96291.84
2023-03-08T20:00:05.838Z,96287.66
2023-03-08T20:02:16.641Z,96290.63
2023-03-08T20:04:22.207Z,96287.13
2023-03-08T20:06:31.654Z,96292.25
2023-03-08T20:08:38.425Z,96293.88
2023-03-08T20:10:43.653Z,96297.09
2023-03-08T20:12:49.781Z,96291.84
2023-03-08T20:14:57.497Z,96291.31
2023-03-08T20:17:05.211Z,96293.81
2023-03-08T20:19:10.206Z,96287.81
2023-03-08T20:21:15.268Z,96299.53
2023-03-08T20:23:20.564Z,96293.88
2023-03-08T20:25:25.582Z,96305.34
2023-03-08T20:27:30.508Z,96297.66
2023-03-08T20:29:35.397Z,96295.69
2023-03-08T20:31:42.925Z,96294.94
2023-03-08T20:33:48.468Z,96295.63
2023-03-08T20:36:00.582Z,96281.63
2023-03-08T20:38:05.966Z,96283.19
2023-03-08T20:40:16.686Z,96284.72
2023-03-08T20:42:22.260Z,96289.91
2023-03-08T20:44:27.198Z,96278.50
2023-03-08T20:46:34.825Z,96283.50
2023-03-08T20:48:44.295Z,96295.09
2023-03-08T20:50:49.235Z,96301.16
2023-03-08T20:52:54.379Z,96297.38
2023-03-08T20:54:59.453Z,96306.22
2023-03-08T20:57:05.791Z,96299.94
2023-03-08T20:59:11.011Z,96292.59
2023-03-08T21:01:18.250Z,96288.59
2023-03-08T21:03:23.511Z,96285.78
2023-03-08T21:05:30.997Z,96284.41
2023-03-08T21:07:36.779Z,96282.19
2023-03-08T21:09:41.704Z,96277.28
2023-03-08T21:11:46.621Z,96269.06
2023-03-08T21:13:52.976Z,96268.38
2023-03-08T21:16:04.100Z,96266.00
2023-03-08T21:18:09.339Z,96266.91
2023-03-08T21:20:15.550Z,96260.28
2023-03-08T21:22:23.756Z,96264.06
2023-03-08T21:24:28.758Z,96259.75
2023-03-08T21:26:35.201Z,96269.88
2023-03-08T21:28:40.601Z,96269.63
2023-03-08T21:30:45.648Z,96271.22
2023-03-08T21:32:51.174Z,96272.03
2023-03-08T21:34:56.291Z,96263.56
2023-03-08T21:37:01.231Z,96268.34
2023-03-08T21:39:11.894Z,96265.56
2023-03-08T21:41:20.574Z,96267.03
2023-03-08T21:43:25.554Z,96261.94
2023-03-08T21:45:30.449Z,96263.56
2023-03-08T21:47:35.810Z,96260.19
2023-03-08T21:49:40.778Z,96264.34
2023-03-08T21:51:45.996Z,96265.91
2023-03-08T21:53:51.354Z,96263.44
2023-03-08T21:55:58.843Z,96260.94
2023-03-08T21:58:03.927Z,96261.09
2023-03-08T22:00:12.416Z,96271.78
2023-03-08T22:02:17.325Z,96255.09
2023-03-08T22:04:22.205Z,96255.75
2023-03-08T22:06:28.121Z,96251.72
2023-03-08T22:08:33.039Z,96250.09
2023-03-08T22:10:38.134Z,96243.22
2023-03-08T22:12:47.615Z,96231.38
2023-03-08T22:14:52.777Z,96226.38
2023-03-08T22:16:57.750Z,96227.25
2023-03-08T22:19:04.865Z,96218.00
2023-03-08T22:21:10.042Z,96216.41
2023-03-08T22:23:15.967Z,96205.69
2023-03-08T22:25:21.154Z,96196.38
2023-03-08T22:27:28.223Z,96199.03
2023-03-08T22:29:35.933Z,96193.06
2023-03-08T22:31:40.883Z,96186.63
2023-03-08T22:33:46.265Z,96185.00
2023-03-08T22:35:51.489Z,96171.06
2023-03-08T22:37:56.722Z,96170.34
2023-03-08T22:40:02.203Z,96158.22
2023-03-08T22:42:07.293Z,96169.28
2023-03-08T22:44:15.593Z,96172.75
2023-03-08T22:46:26.994Z,96167.94
2023-03-08T22:48:32.175Z,96171.38
2023-03-08T22:50:37.118Z,96159.69
2023-03-08T22:52:42.027Z,96157.22
2023-03-08T22:54:47.524Z,96160.50
2023-03-08T22:56:52.983Z,96155.53
2023-03-08T22:58:58.571Z,96149.72
2023-03-08T23:01:03.523Z,96139.91
2023-03-08T23:03:11.737Z,96144.84
2023-03-08T23:05:20.433Z,96150.03
2023-03-08T23:07:25.345Z,96148.56
2023-03-08T23:09:30.635Z,96140.47
2023-03-08T23:11:36.231Z,96139.13
2023-03-08T23:13:42.980Z,96145.31
2023-03-08T23:15:51.651Z,96134.19
2023-03-08T23:17:56.607Z,96144.38
2023-03-08T23:20:05.701Z,96138.66
2023-03-08T23:22:10.793Z,96127.06
2023-03-08T23:24:16.453Z,96124.34
2023-03-08T23:26:26.825Z,96114.38
2023-03-08T23:28:35.592Z,96109.88
2023-03-08T23:30:43.814Z,96109.06
2023-03-08T23:32:49.136Z,96109.22
2023-03-08T23:34:54.431Z,96109.22
2023-03-08T23:37:04.177Z,96111.78
2023-03-08T23:39:09.792Z,96110.69
2023-03-08T23:41:16.496Z,96107.31
2023-03-08T23:43:21.426Z,96101.59
2023-03-08T23:45:27.118Z,96093.81
2023-03-08T23:47:32.011Z,96083.84
2023-03-08T23:49:37.315Z,96087.78
2023-03-08T23:51:42.270Z,96087.56
2023-03-08T23:53:52.169Z,96090.75
2023-03-08T23:55:57.371Z,96093.03
2023-03-08T23:58:02.251Z,96080.22
