createdAt,value
2018-07-20T00:00:21.507Z,4.50
2018-07-20T00:02:54.182Z,4.00
2018-07-20T00:05:26.693Z,4.40
2018-07-20T00:07:59.156Z,4.10
2018-07-20T00:10:31.769Z,3.90
2018-07-20T00:13:04.209Z,4.13
2018-07-20T00:15:36.621Z,4.53
2018-07-20T00:18:09.049Z,3.90
2018-07-20T00:20:41.722Z,4.83
2018-07-20T00:23:14.130Z,4.30
2018-07-20T00:25:46.534Z,3.60
2018-07-20T00:28:18.971Z,3.93
2018-07-20T00:30:51.401Z,4.13
2018-07-20T00:33:23.828Z,4.13
2018-07-20T00:35:56.538Z,4.03
2018-07-20T00:38:28.940Z,4.20
2018-07-20T00:41:01.326Z,4.03
2018-07-20T00:43:33.736Z,4.63
2018-07-20T00:46:06.126Z,3.90
2018-07-20T00:48:39.038Z,3.90
2018-07-20T00:51:11.717Z,4.03
2018-07-20T00:53:44.149Z,4.60
2018-07-20T00:56:16.617Z,4.03
2018-07-20T00:58:49.542Z,4.30
2018-07-20T01:01:21.980Z,4.17
2018-07-20T01:03:54.818Z,4.47
2018-07-20T01:06:27.201Z,4.40
2018-07-20T01:08:59.616Z,4.50
2018-07-20T01:11:32.303Z,4.13
2018-07-20T01:14:04.989Z,4.17
2018-07-20T01:16:37.389Z,4.17
2018-07-20T01:19:09.792Z,4.57
2018-07-20T01:21:42.232Z,4.50
2018-07-20T01:24:14.862Z,3.93
2018-07-20T01:26:47.297Z,4.27
2018-07-20T01:29:19.856Z,4.10
2018-07-20T01:31:52.277Z,4.70
2018-07-20T01:34:24.973Z,3.90
2018-07-20T01:36:57.373Z,4.20
2018-07-20T01:39:30.008Z,4.20
2018-07-20T01:42:02.646Z,4.40
2018-07-20T01:44:35.406Z,3.80
2018-07-20T01:47:07.809Z,4.10
2018-07-20T01:49:40.225Z,3.97
2018-07-20T01:52:12.639Z,3.90
2018-07-20T01:54:45.029Z,3.80
2018-07-20T01:57:17.465Z,4.60
2018-07-20T01:59:49.901Z,4.67
2018-07-20T02:02:22.536Z,4.07
2018-07-20T02:04:54.942Z,4.13
2018-07-20T02:07:27.384Z,4.50
2018-07-20T02:10:00.050Z,4.00
2018-07-20T02:12:32.445Z,4.27
2018-07-20T02:15:05.499Z,4.00
2018-07-20T02:17:37.737Z,4.07
2018-07-20T02:20:10.139Z,4.50
2018-07-20T02:22:42.541Z,4.00
2018-07-20T02:25:15.276Z,4.83
2018-07-20T02:27:47.689Z,5.00
2018-07-20T02:30:20.090Z,4.73
2018-07-20T02:32:52.796Z,4.37
2018-07-20T02:35:25.231Z,4.90
2018-07-20T02:37:57.659Z,4.70
2018-07-20T02:40:30.075Z,4.80
2018-07-20T02:43:02.477Z,5.03
2018-07-20T02:45:34.933Z,4.50
2018-07-20T02:48:07.428Z,4.57
2018-07-20T02:50:39.831Z,5.00
2018-07-20T02:53:12.252Z,4.77
2018-07-20T02:55:44.681Z,4.70
2018-07-20T02:58:17.089Z,5.10
2018-07-20T03:00:49.529Z,4.87
2018-07-20T03:03:21.944Z,4.30
2018-07-20T03:05:54.373Z,4.40
2018-07-20T03:08:26.611Z,4.60
2018-07-20T03:10:59.021Z,4.80
2018-07-20T03:13:31.445Z,4.27
2018-07-20T03:16:03.845Z,4.53
2018-07-20T03:18:36.265Z,4.50
2018-07-20T03:21:08.782Z,4.83
2018-07-20T03:23:41.082Z,4.73
2018-07-20T03:26:13.484Z,4.63
2018-07-20T03:28:45.893Z,5.03
2018-07-20T03:31:18.338Z,5.13
2018-07-20T03:33:50.760Z,5.53
2018-07-20T03:36:23.185Z,5.23
2018-07-20T03:38:55.617Z,5.83
2018-07-20T03:41:28.037Z,5.30
2018-07-20T03:44:00.488Z,5.53
2018-07-20T03:46:33.141Z,5.07
2018-07-20T03:49:05.645Z,5.87
2018-07-20T03:51:37.963Z,5.37
2018-07-20T03:54:10.401Z,5.27
2018-07-20T03:56:42.779Z,5.80
2018-07-20T03:59:15.234Z,5.67
2018-07-20T04:01:47.644Z,4.83
2018-07-20T04:04:20.097Z,4.83
2018-07-20T04:06:52.500Z,5.43
2018-07-20T04:09:25.211Z,5.60
2018-07-20T04:11:58.187Z,4.83
2018-07-20T04:14:30.941Z,5.27
2018-07-20T04:17:03.345Z,5.20
2018-07-20T04:19:36.089Z,5.13
2018-07-20T04:22:08.492Z,5.90
2018-07-20T04:24:40.976Z,5.93
2018-07-20T04:27:13.605Z,5.70
2018-07-20T04:29:46.305Z,5.50
2018-07-20T04:32:18.942Z,5.47
2018-07-20T04:34:51.661Z,5.43
2018-07-20T04:37:24.074Z,5.73
2018-07-20T04:39:56.733Z,5.93
2018-07-20T04:42:29.409Z,5.97
2018-07-20T04:45:01.818Z,5.87
2018-07-20T04:47:34.462Z,5.60
2018-07-20T04:50:06.877Z,6.13
2018-07-20T04:52:39.322Z,5.80
2018-07-20T04:55:11.758Z,5.50
2018-07-20T04:57:44.217Z,6.47
2018-07-20T05:00:16.661Z,6.07
2018-07-20T05:02:49.405Z,5.70
2018-07-20T05:05:21.845Z,5.70
2018-07-20T05:07:54.525Z,5.40
2018-07-20T05:10:26.942Z,5.70
2018-07-20T05:12:59.345Z,5.80
2018-07-20T05:15:32.058Z,5.20
2018-07-20T05:18:04.725Z,6.40
2018-07-20T05:20:37.179Z,6.47
2018-07-20T05:23:09.617Z,6.57
2018-07-20T05:25:42.294Z,6.83
2018-07-20T05:28:14.965Z,6.50
2018-07-20T05:30:47.625Z,5.87
2018-07-20T05:33:19.879Z,5.70
2018-07-20T05:35:52.341Z,6.00
2018-07-20T05:38:24.755Z,5.95
2018-07-20T05:40:57.209Z,5.50
2018-07-20T05:43:29.841Z,5.25
2018-07-20T05:46:02.265Z,6.12
2018-07-20T05:48:34.761Z,5.65
2018-07-20T05:51:07.233Z,4.87
2018-07-20T05:53:39.889Z,5.72
2018-07-20T05:56:12.325Z,5.75
2018-07-20T05:58:45.064Z,4.90
2018-07-20T06:01:17.489Z,4.97
2018-07-20T06:03:49.917Z,4.60
2018-07-20T06:06:22.328Z,6.40
2018-07-20T06:08:54.740Z,6.22
2018-07-20T06:11:28.300Z,8.98
2018-07-20T06:14:00.981Z,7.20
2018-07-20T06:16:33.444Z,5.72
2018-07-20T06:19:05.967Z,5.17
2018-07-20T06:21:38.656Z,5.53
2018-07-20T06:24:11.088Z,7.12
2018-07-20T06:26:43.551Z,5.65
2018-07-20T06:29:15.949Z,5.03
2018-07-20T06:31:48.425Z,5.40
2018-07-20T06:34:21.136Z,5.28
2018-07-20T06:36:53.585Z,4.95
2018-07-20T06:39:26.001Z,5.33
2018-07-20T06:42:12.884Z,5.30
2018-07-20T06:44:45.305Z,5.33
2018-07-20T06:47:18.045Z,4.90
2018-07-20T06:49:50.499Z,5.30
2018-07-20T06:52:22.929Z,7.00
2018-07-20T06:54:55.336Z,5.80
2018-07-20T06:57:27.761Z,5.62
2018-07-20T07:00:00.173Z,6.05
2018-07-20T07:02:32.613Z,6.05
2018-07-20T07:05:05.929Z,5.15
2018-07-20T07:07:38.365Z,5.35
2018-07-20T07:10:10.780Z,5.03
2018-07-20T07:12:43.197Z,6.75
2018-07-20T07:15:15.633Z,5.33
2018-07-20T07:17:48.059Z,5.40
2018-07-20T07:20:20.286Z,6.10
2018-07-20T07:22:52.697Z,5.30
2018-07-20T07:25:25.218Z,5.83
2018-07-20T07:27:57.939Z,5.90
2018-07-20T07:30:30.338Z,5.72
2018-07-20T07:33:02.755Z,6.20
2018-07-20T07:35:35.189Z,5.22
2018-07-20T07:38:07.628Z,5.40
2018-07-20T07:40:39.949Z,5.97
2018-07-20T07:43:12.217Z,5.55
2018-07-20T07:45:44.497Z,6.25
2018-07-20T07:48:17.072Z,5.47
2018-07-20T07:50:49.479Z,6.25
2018-07-20T07:53:22.145Z,5.35
2018-07-20T07:55:54.542Z,7.35
2018-07-20T07:58:27.275Z,5.05
2018-07-20T08:00:59.699Z,11.50
2018-07-20T08:03:32.387Z,5.70
2018-07-20T08:06:05.092Z,6.72
2018-07-20T08:08:37.736Z,6.97
2018-07-20T08:11:10.137Z,6.75
2018-07-20T08:13:42.620Z,5.92
2018-07-20T08:16:15.021Z,7.22
2018-07-20T08:18:47.436Z,8.48
2018-07-20T08:21:19.891Z,6.80
2018-07-20T08:23:52.377Z,7.72
2018-07-20T08:26:24.788Z,8.90
2018-07-20T08:28:57.221Z,9.03
2018-07-20T08:31:29.706Z,9.10
2018-07-20T08:34:03.157Z,8.63
2018-07-20T08:36:35.573Z,9.33
2018-07-20T08:39:08.012Z,7.50
2018-07-20T08:41:40.705Z,8.90
2018-07-20T08:44:13.104Z,9.03
2018-07-20T08:46:45.553Z,9.20
2018-07-20T08:49:18.539Z,10.55
2018-07-20T08:51:50.962Z,9.93
2018-07-20T08:54:23.372Z,7.95
2018-07-20T08:56:55.805Z,7.50
2018-07-20T08:59:28.281Z,8.00
2018-07-20T09:02:00.692Z,7.37
2018-07-20T09:04:33.590Z,9.03
2018-07-20T09:07:06.268Z,9.88
2018-07-20T09:09:38.941Z,6.53
2018-07-20T09:12:11.613Z,8.25
2018-07-20T09:14:44.027Z,7.87
2018-07-20T09:17:16.766Z,8.13
2018-07-20T09:19:49.565Z,10.28
2018-07-20T09:22:22.232Z,8.83
2018-07-20T09:24:54.643Z,7.85
2018-07-20T09:27:27.069Z,8.18
2018-07-20T09:29:59.468Z,8.55
2018-07-20T09:32:32.133Z,6.60
2018-07-20T09:35:04.539Z,8.50
2018-07-20T09:37:37.280Z,7.58
2018-07-20T09:40:09.685Z,9.33
2018-07-20T09:42:42.131Z,8.28
2018-07-20T09:45:14.813Z,7.05
2018-07-20T09:47:47.258Z,5.95
2018-07-20T09:50:19.965Z,10.80
2018-07-20T09:52:52.707Z,8.23
2018-07-20T09:55:25.128Z,6.95
2018-07-20T09:57:57.553Z,7.78
2018-07-20T10:00:29.961Z,9.28
2018-07-20T10:03:02.393Z,6.92
2018-07-20T10:05:35.110Z,7.95
2018-07-20T10:08:07.794Z,10.58
2018-07-20T10:10:40.219Z,10.80
2018-07-20T10:13:12.935Z,10.65
2018-07-20T10:15:45.316Z,8.60
2018-07-20T10:18:17.992Z,8.48
2018-07-20T10:20:50.381Z,7.72
2018-07-20T10:23:22.793Z,8.23
2018-07-20T10:25:55.726Z,6.80
2018-07-20T10:28:28.120Z,7.00
2018-07-20T10:31:00.501Z,6.42
2018-07-20T10:33:32.918Z,6.90
2018-07-20T10:36:05.334Z,8.10
2018-07-20T10:38:38.076Z,6.55
2018-07-20T10:41:10.456Z,5.95
2018-07-20T10:43:43.141Z,5.70
2018-07-20T10:46:15.789Z,5.30
2018-07-20T10:48:48.220Z,4.53
2018-07-20T10:51:20.622Z,4.97
2018-07-20T10:53:53.029Z,3.95
2018-07-20T10:56:25.441Z,3.80
2018-07-20T10:58:57.885Z,3.85
2018-07-20T11:01:30.308Z,3.70
2018-07-20T11:04:02.732Z,4.20
2018-07-20T11:06:35.141Z,4.20
2018-07-20T11:09:07.654Z,5.00
2018-07-20T11:11:40.096Z,4.33
2018-07-20T11:14:12.526Z,4.50
2018-07-20T11:16:44.933Z,3.85
2018-07-20T11:19:17.383Z,5.05
2018-07-20T11:21:49.781Z,4.47
2018-07-20T11:24:22.204Z,4.55
2018-07-20T11:26:54.835Z,4.20
2018-07-20T11:29:27.483Z,5.17
2018-07-20T11:31:59.885Z,5.30
2018-07-20T11:34:32.301Z,4.58
2018-07-20T11:37:04.709Z,4.37
2018-07-20T11:39:37.353Z,5.97
2018-07-20T11:42:09.775Z,4.22
2018-07-20T11:44:42.193Z,14.98
2018-07-20T11:47:14.878Z,4.83
2018-07-20T11:49:47.315Z,4.25
2018-07-20T11:52:19.725Z,4.47
2018-07-20T11:54:52.148Z,4.85
2018-07-20T11:57:24.683Z,4.30
2018-07-20T11:59:57.110Z,4.05
2018-07-20T12:02:29.841Z,4.28
2018-07-20T12:05:02.265Z,3.98
2018-07-20T12:07:34.707Z,4.92
2018-07-20T12:10:07.120Z,4.15
2018-07-20T12:12:39.550Z,4.20
2018-07-20T12:15:12.206Z,4.62
2018-07-20T12:17:44.613Z,3.60
2018-07-20T12:20:17.570Z,4.08
2018-07-20T12:22:49.966Z,4.92
2018-07-20T12:25:22.465Z,4.60
2018-07-20T12:27:54.868Z,4.28
2018-07-20T12:30:27.300Z,5.12
2018-07-20T12:32:59.700Z,4.25
2018-07-20T12:35:32.108Z,4.80
2018-07-20T12:38:04.885Z,4.40
2018-07-20T12:40:37.301Z,4.97
2018-07-20T12:43:09.729Z,5.20
2018-07-20T12:45:42.160Z,6.30
2018-07-20T12:48:14.593Z,9.88
2018-07-20T12:50:47.262Z,9.45
2018-07-20T12:53:19.677Z,7.10
2018-07-20T12:55:52.077Z,6.25
2018-07-20T12:58:24.848Z,8.75
2018-07-20T13:00:57.217Z,7.78
2018-07-20T13:03:29.653Z,5.65
2018-07-20T13:06:02.105Z,4.83
2018-07-20T13:08:34.520Z,8.33
2018-07-20T13:11:06.949Z,8.38
2018-07-20T13:13:39.340Z,7.60
2018-07-20T13:16:12.104Z,6.87
2018-07-20T13:18:44.792Z,5.20
2018-07-20T13:21:17.530Z,4.70
2018-07-20T13:23:50.251Z,5.80
2018-07-20T13:26:22.702Z,4.30
2018-07-20T13:28:55.124Z,5.22
2018-07-20T13:31:27.861Z,4.78
2018-07-20T13:34:00.615Z,5.05
2018-07-20T13:36:33.043Z,4.50
2018-07-20T13:39:08.121Z,5.12
2018-07-20T13:41:40.576Z,4.72
2018-07-20T13:44:13.322Z,5.00
2018-07-20T13:46:46.308Z,5.33
2018-07-20T13:49:18.701Z,5.53
2018-07-20T13:51:51.136Z,5.53
2018-07-20T13:54:23.616Z,6.17
2018-07-20T13:56:56.264Z,5.50
2018-07-20T13:59:29.190Z,4.65
2018-07-20T14:02:01.706Z,5.70
2018-07-20T14:04:34.245Z,6.35
2018-07-20T14:07:07.089Z,5.60
2018-07-20T14:09:39.587Z,5.87
2018-07-20T14:12:13.205Z,6.50
2018-07-20T14:14:45.632Z,5.65
2018-07-20T14:17:18.109Z,5.90
2018-07-20T14:19:50.877Z,5.30
2018-07-20T14:22:23.335Z,5.55
2018-07-20T14:24:55.833Z,5.40
2018-07-20T14:27:28.293Z,4.87
2018-07-20T14:30:00.733Z,5.22
2018-07-20T14:32:33.133Z,5.37
2018-07-20T14:35:05.576Z,5.33
2018-07-20T14:37:38.201Z,4.67
2018-07-20T14:40:10.638Z,4.37
2018-07-20T14:42:43.059Z,5.55
2018-07-20T14:45:15.504Z,5.37
2018-07-20T14:47:47.934Z,5.92
2018-07-20T14:50:20.348Z,5.65
2018-07-20T14:52:52.761Z,4.55
2018-07-20T14:55:25.203Z,4.85
2018-07-20T14:57:57.621Z,5.25
2018-07-20T15:00:30.273Z,5.55
2018-07-20T15:03:02.877Z,4.70
2018-07-20T15:05:35.319Z,5.83
2018-07-20T15:08:07.717Z,4.95
2018-07-20T15:10:40.146Z,4.72
2018-07-20T15:13:12.548Z,5.42
2018-07-20T15:15:44.994Z,5.70
2018-07-20T15:18:17.407Z,5.42
2018-07-20T15:20:49.829Z,4.47
2018-07-20T15:23:22.224Z,4.92
2018-07-20T15:25:54.648Z,5.08
2018-07-20T15:28:27.618Z,4.45
2018-07-20T15:31:00.286Z,4.75
2018-07-20T15:33:32.716Z,4.87
2018-07-20T15:36:05.157Z,4.42
2018-07-20T15:38:37.603Z,4.35
2018-07-20T15:41:10.009Z,4.20
2018-07-20T15:43:42.485Z,4.00
2018-07-20T15:46:14.932Z,4.12
2018-07-20T15:48:47.577Z,4.12
2018-07-20T15:51:20.275Z,4.40
2018-07-20T15:53:52.712Z,4.35
2018-07-20T15:56:25.105Z,4.40
2018-07-20T15:58:57.533Z,4.50
2018-07-20T16:01:30.181Z,4.08
2018-07-20T16:04:02.585Z,3.90
2018-07-20T16:06:35.018Z,3.92
2018-07-20T16:09:08.117Z,3.77
2018-07-20T16:11:40.669Z,3.72
2018-07-20T16:14:13.057Z,3.95
2018-07-20T16:16:45.491Z,4.45
2018-07-20T16:19:17.929Z,4.37
2018-07-20T16:21:50.377Z,3.90
2018-07-20T16:24:23.062Z,4.03
2018-07-20T16:26:55.862Z,4.12
2018-07-20T16:29:28.589Z,4.10
2018-07-20T16:32:01.018Z,4.10
2018-07-20T16:34:33.434Z,4.37
2018-07-20T16:37:05.873Z,4.35
2018-07-20T16:39:38.293Z,4.30
2018-07-20T16:42:10.694Z,4.10
2018-07-20T16:44:43.127Z,4.15
2018-07-20T16:47:15.589Z,4.58
2018-07-20T16:49:48.005Z,4.35
2018-07-20T16:52:20.409Z,4.40
2018-07-20T16:54:53.177Z,4.20
2018-07-20T16:57:25.624Z,4.15
2018-07-20T16:59:58.025Z,4.35
2018-07-20T17:02:30.453Z,3.98
2018-07-20T17:05:02.865Z,4.60
2018-07-20T17:07:35.289Z,4.20
2018-07-20T17:10:07.724Z,4.15
2018-07-20T17:12:40.238Z,4.12
2018-07-20T17:15:12.629Z,3.80
2018-07-20T17:17:45.047Z,4.20
2018-07-20T17:20:17.449Z,4.45
2018-07-20T17:22:50.174Z,4.10
2018-07-20T17:25:22.561Z,4.20
2018-07-20T17:27:55.036Z,3.87
2018-07-20T17:30:27.392Z,4.60
2018-07-20T17:32:59.819Z,4.20
2018-07-20T17:35:32.333Z,4.35
2018-07-20T17:38:04.780Z,4.30
2018-07-20T17:40:37.189Z,3.98
2018-07-20T17:43:09.641Z,3.92
2018-07-20T17:45:42.158Z,4.03
2018-07-20T17:48:14.593Z,4.45
2018-07-20T17:50:47.026Z,3.80
2018-07-20T17:53:19.776Z,4.62
2018-07-20T17:55:52.212Z,5.60
2018-07-20T17:58:24.978Z,4.33
2018-07-20T18:00:57.372Z,4.17
2018-07-20T18:03:29.790Z,5.00
2018-07-20T18:06:02.273Z,4.83
2018-07-20T18:08:35.142Z,5.10
2018-07-20T18:11:07.639Z,4.60
2018-07-20T18:13:41.149Z,4.65
2018-07-20T18:16:13.549Z,5.05
2018-07-20T18:18:46.031Z,5.10
2018-07-20T18:21:18.453Z,5.10
2018-07-20T18:23:50.875Z,5.10
2018-07-20T18:26:24.585Z,5.78
2018-07-20T18:28:57.333Z,5.80
2018-07-20T18:31:29.777Z,5.78
2018-07-20T18:34:02.543Z,5.42
2018-07-20T18:36:36.205Z,5.58
2018-07-20T18:39:08.969Z,5.90
2018-07-20T18:41:41.421Z,6.00
2018-07-20T18:44:13.844Z,7.42
2018-07-20T18:46:46.273Z,6.70
2018-07-20T18:49:18.693Z,7.05
2018-07-20T18:51:51.117Z,7.25
2018-07-20T18:54:23.845Z,6.62
2018-07-20T18:56:56.493Z,7.17
2018-07-20T18:59:28.942Z,8.08
2018-07-20T19:02:01.717Z,10.28
2018-07-20T19:04:34.193Z,26.37
2018-07-20T19:07:06.932Z,10.68
2018-07-20T19:09:39.357Z,7.50
2018-07-20T19:12:11.777Z,7.62
2018-07-20T19:14:44.218Z,7.72
2018-07-20T19:17:16.757Z,7.55
2018-07-20T19:19:49.404Z,7.05
2018-07-20T19:22:22.150Z,6.58
2018-07-20T19:24:54.567Z,6.72
2018-07-20T19:27:26.966Z,6.65
2018-07-20T19:29:59.681Z,6.90
2018-07-20T19:32:32.410Z,6.58
2018-07-20T19:35:04.838Z,6.95
2018-07-20T19:37:37.249Z,6.65
2018-07-20T19:40:09.693Z,6.60
2018-07-20T19:42:42.129Z,7.47
2018-07-20T19:45:14.566Z,6.45
2018-07-20T19:47:47.001Z,6.70
2018-07-20T19:50:19.306Z,6.22
2018-07-20T19:52:51.744Z,7.08
2018-07-20T19:55:24.164Z,6.40
2018-07-20T19:57:56.685Z,7.70
2018-07-20T20:00:29.133Z,6.95
2018-07-20T20:03:01.569Z,6.33
2018-07-20T20:05:34.270Z,6.58
2018-07-20T20:08:07.232Z,7.58
2018-07-20T20:10:39.653Z,6.70
2018-07-20T20:13:12.065Z,6.60
2018-07-20T20:15:44.527Z,5.35
2018-07-20T20:18:16.906Z,6.03
2018-07-20T20:20:49.319Z,6.15
2018-07-20T20:23:21.729Z,5.53
2018-07-20T20:25:54.484Z,5.00
2018-07-20T20:28:26.914Z,4.90
2018-07-20T20:30:59.341Z,4.80
2018-07-20T20:33:31.765Z,4.90
2018-07-20T20:36:04.755Z,4.10
2018-07-20T20:38:37.418Z,5.03
2018-07-20T20:41:09.845Z,5.33
2018-07-20T20:43:42.306Z,4.47
2018-07-20T20:46:14.680Z,4.20
2018-07-20T20:48:47.381Z,4.65
2018-07-20T20:51:20.061Z,5.15
2018-07-20T20:53:52.569Z,4.28
2018-07-20T20:56:24.913Z,3.60
2018-07-20T20:58:57.423Z,4.17
2018-07-20T21:01:29.781Z,4.12
2018-07-20T21:04:02.203Z,4.15
2018-07-20T21:06:34.610Z,3.80
2018-07-20T21:09:07.297Z,4.10
2018-07-20T21:11:39.714Z,3.37
2018-07-20T21:14:12.152Z,3.75
2018-07-20T21:16:44.587Z,5.55
2018-07-20T21:19:17.062Z,3.90
2018-07-20T21:21:49.508Z,3.45
2018-07-20T21:24:21.925Z,3.95
2018-07-20T21:26:54.331Z,4.12
2018-07-20T21:29:26.808Z,3.90
2018-07-20T21:31:59.271Z,4.05
2018-07-20T21:34:31.713Z,3.80
2018-07-20T21:37:04.124Z,3.80
2018-07-20T21:39:36.548Z,3.98
2018-07-20T21:42:08.970Z,3.52
2018-07-20T21:44:41.628Z,3.87
2018-07-20T21:47:14.638Z,4.05
2018-07-20T21:49:47.059Z,4.05
2018-07-20T21:52:19.481Z,3.75
2018-07-20T21:54:51.905Z,3.60
2018-07-20T21:57:24.319Z,3.90
2018-07-20T21:59:56.753Z,3.80
2018-07-20T22:02:29.157Z,4.05
2018-07-20T22:05:01.580Z,4.37
2018-07-20T22:07:34.010Z,4.05
2018-07-20T22:10:06.442Z,4.60
2018-07-20T22:12:38.856Z,4.50
2018-07-20T22:15:11.541Z,4.53
2018-07-20T22:17:43.928Z,5.17
2018-07-20T22:20:16.346Z,4.55
2018-07-20T22:22:48.772Z,4.75
2018-07-20T22:25:21.438Z,4.45
2018-07-20T22:27:53.893Z,4.87
2018-07-20T22:30:26.356Z,4.58
2018-07-20T22:32:58.759Z,4.22
2018-07-20T22:35:30.987Z,3.47
2018-07-20T22:38:03.393Z,3.92
2018-07-20T22:40:36.078Z,3.85
2018-07-20T22:43:08.501Z,3.62
2018-07-20T22:45:40.908Z,3.80
2018-07-20T22:48:13.610Z,3.75
2018-07-20T22:50:46.029Z,3.47
2018-07-20T22:53:18.467Z,3.40
2018-07-20T22:55:50.845Z,3.87
2018-07-20T22:58:23.328Z,3.95
2018-07-20T23:00:55.749Z,3.65
2018-07-20T23:03:28.247Z,3.70
2018-07-20T23:06:00.622Z,3.80
2018-07-20T23:08:33.155Z,3.50
2018-07-20T23:11:05.956Z,4.10
2018-07-20T23:13:52.846Z,3.83
2018-07-20T23:16:25.254Z,3.67
2018-07-20T23:18:57.641Z,3.75
2018-07-20T23:21:30.041Z,3.83
2018-07-20T23:24:02.458Z,3.55
2018-07-20T23:26:35.149Z,3.72
2018-07-20T23:29:07.552Z,3.27
2018-07-20T23:31:39.988Z,3.40
2018-07-20T23:34:12.230Z,3.67
2018-07-20T23:36:44.948Z,3.90
2018-07-20T23:39:17.348Z,3.67
2018-07-20T23:41:49.781Z,3.60
2018-07-20T23:44:22.199Z,3.62
2018-07-20T23:46:54.642Z,4.00
2018-07-20T23:49:27.075Z,3.77
2018-07-20T23:51:59.468Z,4.10
2018-07-20T23:54:31.860Z,3.70
2018-07-20T23:57:04.841Z,3.60
2018-07-20T23:59:37.289Z,3.77
