createdAt,value
2023-04-10T00:00:17.597Z,10.97
2023-04-10T00:02:45.782Z,9.47
2023-04-10T00:05:14.097Z,9.00
2023-04-10T00:07:42.244Z,8.60
2023-04-10T00:10:11.263Z,8.77
2023-04-10T00:12:40.768Z,10.27
2023-04-10T00:15:10.448Z,8.63
2023-04-10T00:17:38.583Z,9.47
2023-04-10T00:20:08.687Z,9.80
2023-04-10T00:22:36.782Z,9.90
2023-04-10T00:25:06.523Z,9.33
2023-04-10T00:27:34.550Z,9.13
2023-04-10T00:30:04.283Z,10.23
2023-04-10T00:32:32.382Z,11.33
2023-04-10T00:35:00.562Z,9.90
2023-04-10T00:37:28.634Z,11.90
2023-04-10T00:39:56.805Z,10.80
2023-04-10T00:42:24.869Z,9.73
2023-04-10T00:44:53.102Z,10.60
2023-04-10T00:47:23.059Z,8.07
2023-04-10T00:49:51.314Z,9.83
2023-04-10T00:52:19.426Z,9.37
2023-04-10T00:54:47.713Z,8.87
2023-04-10T00:57:15.770Z,8.97
2023-04-10T00:59:43.943Z,7.93
2023-04-10T01:02:13.231Z,9.47
2023-04-10T01:04:43.158Z,10.10
2023-04-10T01:07:19.151Z,9.53
2023-04-10T01:09:53.736Z,8.23
2023-04-10T01:12:52.604Z,8.80
2023-04-10T01:15:24.474Z,8.33
2023-04-10T01:18:02.016Z,10.43
2023-04-10T01:20:35.983Z,9.87
2023-04-10T01:23:36.727Z,7.63
2023-04-10T01:26:07.308Z,8.50
2023-04-10T01:29:00.169Z,10.80
2023-04-10T01:31:37.322Z,8.37
2023-04-10T01:34:10.483Z,8.50
2023-04-10T01:36:48.752Z,12.17
2023-04-10T01:39:21.104Z,8.73
2023-04-10T01:41:52.488Z,9.07
2023-04-10T01:44:28.571Z,10.13
2023-04-10T01:46:58.127Z,9.20
2023-04-10T01:49:29.891Z,8.20
2023-04-10T01:52:04.581Z,12.27
2023-04-10T01:54:34.460Z,10.27
2023-04-10T01:57:04.942Z,12.97
2023-04-10T01:59:42.460Z,11.40
2023-04-10T02:02:11.892Z,10.43
2023-04-10T02:04:40.253Z,10.27
2023-04-10T02:07:14.816Z,9.77
2023-04-10T02:09:52.010Z,9.53
2023-04-10T02:12:29.794Z,9.83
2023-04-10T02:15:02.909Z,9.83
2023-04-10T02:17:32.798Z,10.43
2023-04-10T02:20:02.080Z,10.00
2023-04-10T02:22:30.328Z,10.23
2023-04-10T02:25:00.467Z,9.83
2023-04-10T02:27:31.025Z,9.57
2023-04-10T02:30:03.256Z,9.73
2023-04-10T02:32:33.853Z,8.77
2023-04-10T02:35:02.982Z,11.80
2023-04-10T02:37:32.854Z,11.13
2023-04-10T02:40:02.645Z,10.37
2023-04-10T02:42:38.880Z,8.03
2023-04-10T02:45:10.270Z,10.13
2023-04-10T02:47:41.775Z,9.97
2023-04-10T02:50:11.339Z,9.03
2023-04-10T02:52:42.177Z,9.27
2023-04-10T02:55:11.653Z,7.73
2023-04-10T02:57:42.577Z,9.53
2023-04-10T03:00:14.153Z,9.60
2023-04-10T03:03:01.029Z,9.37
2023-04-10T03:05:36.228Z,9.37
2023-04-10T03:08:04.450Z,10.30
2023-04-10T03:10:32.537Z,10.93
2023-04-10T03:13:00.606Z,9.87
2023-04-10T03:15:30.049Z,9.13
2023-04-10T03:17:59.377Z,10.80
2023-04-10T03:20:27.722Z,8.13
2023-04-10T03:22:55.927Z,8.87
2023-04-10T03:25:27.702Z,10.17
2023-04-10T03:27:56.382Z,10.53
2023-04-10T03:30:24.900Z,8.93
2023-04-10T03:32:54.423Z,9.47
2023-04-10T03:35:22.732Z,7.93
2023-04-10T03:37:50.874Z,8.50
2023-04-10T03:40:18.991Z,11.10
2023-04-10T03:42:47.322Z,10.17
2023-04-10T03:45:15.797Z,11.70
2023-04-10T03:47:44.800Z,9.30
2023-04-10T03:50:17.824Z,15.03
2023-04-10T03:52:52.227Z,10.60
2023-04-10T03:55:22.824Z,10.73
2023-04-10T03:57:52.527Z,8.83
2023-04-10T04:00:26.076Z,11.67
2023-04-10T04:03:05.025Z,9.80
2023-04-10T04:05:56.243Z,10.73
2023-04-10T04:08:29.109Z,10.73
2023-04-10T04:11:20.356Z,11.83
2023-04-10T04:13:58.876Z,9.43
2023-04-10T04:16:50.008Z,9.47
2023-04-10T04:19:34.878Z,10.17
2023-04-10T04:22:23.418Z,14.60
2023-04-10T04:25:00.331Z,10.03
2023-04-10T04:27:48.648Z,10.30
2023-04-10T04:30:52.318Z,9.10
2023-04-10T04:33:29.149Z,9.80
2023-04-10T04:36:03.830Z,11.07
2023-04-10T04:38:45.314Z,11.73
2023-04-10T04:41:27.237Z,10.07
2023-04-10T04:44:04.679Z,10.10
2023-04-10T04:46:51.432Z,9.10
2023-04-10T04:49:41.641Z,9.57
2023-04-10T04:52:30.075Z,11.17
2023-04-10T04:55:08.595Z,8.83
2023-04-10T04:57:58.437Z,9.20
2023-04-10T05:00:38.545Z,8.63
2023-04-10T05:03:12.351Z,11.03
2023-04-10T05:05:59.776Z,8.70
2023-04-10T05:08:38.190Z,11.30
2023-04-10T05:11:25.462Z,10.40
2023-04-10T05:13:59.111Z,10.50
2023-04-10T05:16:38.726Z,9.70
2023-04-10T05:19:18.192Z,10.07
2023-04-10T05:21:55.652Z,10.23
2023-04-10T05:24:23.687Z,10.23
2023-04-10T05:27:11.470Z,11.43
2023-04-10T05:29:57.943Z,10.80
2023-04-10T05:32:38.095Z,13.77
2023-04-10T05:35:24.942Z,9.60
2023-04-10T05:38:01.539Z,9.93
2023-04-10T05:40:55.185Z,11.83
2023-04-10T05:43:38.900Z,13.43
2023-04-10T05:46:13.990Z,16.07
2023-04-10T05:48:52.950Z,14.23
2023-04-10T05:51:39.134Z,11.80
2023-04-10T05:54:21.207Z,13.20
2023-04-10T05:57:02.835Z,11.87
2023-04-10T05:59:56.445Z,12.57
2023-04-10T06:02:24.764Z,13.73
2023-04-10T06:04:53.239Z,15.00
2023-04-10T06:07:21.781Z,11.73
2023-04-10T06:09:49.872Z,11.37
2023-04-10T06:12:18.023Z,12.40
2023-04-10T06:14:46.174Z,11.07
2023-04-10T06:17:15.608Z,10.87
2023-04-10T06:19:43.722Z,8.67
2023-04-10T06:22:11.798Z,9.33
2023-04-10T06:24:39.842Z,9.73
2023-04-10T06:27:07.981Z,9.93
2023-04-10T06:29:36.320Z,8.30
2023-04-10T06:32:04.465Z,10.27
2023-04-10T06:34:38.090Z,10.33
2023-04-10T06:37:08.469Z,9.27
2023-04-10T06:39:39.324Z,10.20
2023-04-10T06:42:07.490Z,10.53
2023-04-10T06:44:55.429Z,11.30
2023-04-10T06:47:23.551Z,12.47
2023-04-10T06:49:53.258Z,9.93
2023-04-10T06:52:23.749Z,7.87
2023-04-10T06:54:51.787Z,9.30
2023-04-10T06:57:19.967Z,7.90
2023-04-10T06:59:48.076Z,8.67
2023-04-10T07:02:16.353Z,7.93
2023-04-10T07:04:44.396Z,7.10
2023-04-10T07:07:15.831Z,8.17
2023-04-10T07:09:43.890Z,8.10
2023-04-10T07:12:12.482Z,7.97
2023-04-10T07:14:41.335Z,8.33
2023-04-10T07:17:09.948Z,9.03
2023-04-10T07:19:38.656Z,7.97
2023-04-10T07:22:07.995Z,8.73
2023-04-10T07:24:37.442Z,7.40
2023-04-10T07:27:05.569Z,6.60
2023-04-10T07:29:33.660Z,8.73
2023-04-10T07:32:01.988Z,7.30
2023-04-10T07:34:32.412Z,6.67
2023-04-10T07:37:00.505Z,8.50
2023-04-10T07:39:28.577Z,6.17
2023-04-10T07:41:58.036Z,7.33
2023-04-10T07:44:28.576Z,8.03
2023-04-10T07:46:56.855Z,7.80
2023-04-10T07:49:25.022Z,9.00
2023-04-10T07:51:53.090Z,6.20
2023-04-10T07:54:21.324Z,8.67
2023-04-10T07:56:49.394Z,6.83
2023-04-10T07:59:18.812Z,6.27
2023-04-10T08:01:46.889Z,7.37
2023-04-10T08:04:15.336Z,6.73
2023-04-10T08:06:43.479Z,5.80
2023-04-10T08:09:11.973Z,5.00
2023-04-10T08:11:40.175Z,7.13
2023-04-10T08:14:08.464Z,7.17
2023-04-10T08:16:38.757Z,7.00
2023-04-10T08:19:06.975Z,5.47
2023-04-10T08:21:35.033Z,5.97
2023-04-10T08:24:05.021Z,4.93
2023-04-10T08:26:33.084Z,5.50
2023-04-10T08:29:01.780Z,6.13
2023-04-10T08:31:30.819Z,4.80
2023-04-10T08:34:00.708Z,4.77
2023-04-10T08:36:29.222Z,3.13
2023-04-10T08:38:57.364Z,3.20
2023-04-10T08:41:25.487Z,2.63
2023-04-10T08:43:53.867Z,4.30
2023-04-10T08:46:31.329Z,1.80
2023-04-10T08:49:04.565Z,3.47
2023-04-10T08:51:38.336Z,3.57
2023-04-10T08:54:11.858Z,2.87
2023-04-10T08:56:43.772Z,2.67
2023-04-10T08:59:11.981Z,4.33
2023-04-10T09:01:41.579Z,2.90
2023-04-10T09:04:13.267Z,1.87
2023-04-10T09:06:41.555Z,3.97
2023-04-10T09:09:10.431Z,2.00
2023-04-10T09:12:00.446Z,2.50
2023-04-10T09:14:30.860Z,2.67
2023-04-10T09:17:14.858Z,2.30
2023-04-10T09:19:46.498Z,2.10
2023-04-10T09:22:15.190Z,4.47
2023-04-10T09:24:45.839Z,3.03
2023-04-10T09:27:31.291Z,2.50
2023-04-10T09:30:00.108Z,2.73
2023-04-10T09:32:40.857Z,3.40
2023-04-10T09:35:36.520Z,3.43
2023-04-10T09:38:17.050Z,2.30
2023-04-10T09:40:46.040Z,3.67
2023-04-10T09:43:23.216Z,2.90
2023-04-10T09:45:54.253Z,3.77
2023-04-10T09:48:26.658Z,2.77
2023-04-10T09:50:56.657Z,3.20
2023-04-10T09:53:24.776Z,2.77
2023-04-10T09:55:53.013Z,2.70
2023-04-10T09:58:21.193Z,2.70
2023-04-10T10:00:50.631Z,3.30
2023-04-10T10:03:21.403Z,2.57
2023-04-10T10:05:52.308Z,2.57
2023-04-10T10:08:22.474Z,2.90
2023-04-10T10:10:55.514Z,3.70
2023-04-10T10:13:29.909Z,2.23
2023-04-10T10:16:09.929Z,2.77
2023-04-10T10:18:47.391Z,1.80
2023-04-10T10:21:16.108Z,2.40
2023-04-10T10:23:46.709Z,3.00
2023-04-10T10:26:15.668Z,2.70
2023-04-10T10:28:44.677Z,2.80
2023-04-10T10:31:13.660Z,2.00
2023-04-10T10:33:42.868Z,2.40
2023-04-10T10:36:13.883Z,3.33
2023-04-10T10:39:02.277Z,1.53
2023-04-10T10:41:40.883Z,2.20
2023-04-10T10:44:15.344Z,1.53
2023-04-10T10:46:54.064Z,2.80
2023-04-10T10:49:22.143Z,1.47
2023-04-10T10:51:52.164Z,1.53
2023-04-10T10:54:31.561Z,2.53
2023-04-10T10:57:02.465Z,2.73
2023-04-10T10:59:56.575Z,1.23
2023-04-10T11:02:25.295Z,2.10
2023-04-10T11:04:53.465Z,2.07
2023-04-10T11:07:21.727Z,3.47
2023-04-10T11:09:52.470Z,1.90
2023-04-10T11:12:24.320Z,2.03
2023-04-10T11:15:00.756Z,2.20
2023-04-10T11:17:52.411Z,2.43
2023-04-10T11:20:25.799Z,1.40
2023-04-10T11:23:12.066Z,1.47
2023-04-10T11:25:51.994Z,2.37
2023-04-10T11:28:38.321Z,0.97
2023-04-10T11:31:22.216Z,1.20
2023-04-10T11:34:01.902Z,1.63
2023-04-10T11:36:30.634Z,1.13
2023-04-10T11:39:00.400Z,1.20
2023-04-10T11:41:31.290Z,1.30
2023-04-10T11:44:02.178Z,1.10
2023-04-10T11:46:30.813Z,1.27
2023-04-10T11:49:02.851Z,1.90
2023-04-10T11:51:31.808Z,1.27
2023-04-10T11:54:08.852Z,1.20
2023-04-10T11:56:38.304Z,1.20
2023-04-10T11:59:10.964Z,1.37
2023-04-10T12:01:42.530Z,5.10
2023-04-10T12:04:16.437Z,1.30
2023-04-10T12:06:46.905Z,1.50
2023-04-10T12:09:17.276Z,1.00
2023-04-10T12:11:53.042Z,1.23
2023-04-10T12:14:24.052Z,1.37
2023-04-10T12:16:53.193Z,1.43
2023-04-10T12:19:23.572Z,1.13
2023-04-10T12:21:51.743Z,1.90
2023-04-10T12:24:45.945Z,1.20
2023-04-10T12:27:18.499Z,1.23
2023-04-10T12:29:49.448Z,1.13
2023-04-10T12:32:18.314Z,2.90
2023-04-10T12:34:51.879Z,1.00
2023-04-10T12:37:20.249Z,0.80
2023-04-10T12:39:48.366Z,0.70
2023-04-10T12:42:19.313Z,0.90
2023-04-10T12:44:58.841Z,1.07
2023-04-10T12:47:30.005Z,0.93
2023-04-10T12:50:08.954Z,1.07
2023-04-10T12:52:38.702Z,0.97
2023-04-10T12:55:13.059Z,0.80
2023-04-10T12:57:42.204Z,1.20
2023-04-10T13:00:15.867Z,1.07
2023-04-10T13:02:44.616Z,1.00
2023-04-10T13:05:13.134Z,2.13
2023-04-10T13:07:42.073Z,1.43
2023-04-10T13:10:11.202Z,0.87
2023-04-10T13:12:40.681Z,0.87
2023-04-10T13:15:11.745Z,0.80
2023-04-10T13:17:41.103Z,0.87
2023-04-10T13:20:10.803Z,0.93
2023-04-10T13:22:39.004Z,0.50
2023-04-10T13:25:07.834Z,1.80
2023-04-10T13:27:35.897Z,1.20
2023-04-10T13:30:04.192Z,0.63
2023-04-10T13:32:33.656Z,0.60
2023-04-10T13:35:01.757Z,0.83
2023-04-10T13:37:29.903Z,1.07
2023-04-10T13:39:57.906Z,1.33
2023-04-10T13:42:26.146Z,0.60
2023-04-10T13:44:54.229Z,0.90
2023-04-10T13:47:48.650Z,0.90
2023-04-10T13:50:16.734Z,0.70
2023-04-10T13:52:44.868Z,0.80
2023-04-10T13:55:13.188Z,1.00
2023-04-10T13:57:41.893Z,1.37
2023-04-10T14:00:10.901Z,1.17
2023-04-10T14:02:43.270Z,0.77
2023-04-10T14:05:12.988Z,1.50
2023-04-10T14:07:41.060Z,0.97
2023-04-10T14:10:10.910Z,0.80
2023-04-10T14:12:39.099Z,0.53
2023-04-10T14:15:08.886Z,1.17
2023-04-10T14:17:37.122Z,1.70
2023-04-10T14:20:06.443Z,1.00
2023-04-10T14:22:36.742Z,1.57
2023-04-10T14:25:13.131Z,1.97
2023-04-10T14:27:42.432Z,0.63
2023-04-10T14:30:11.612Z,0.80
2023-04-10T14:32:40.557Z,0.80
2023-04-10T14:35:09.842Z,1.00
2023-04-10T14:37:39.825Z,0.57
2023-04-10T14:40:10.857Z,0.60
2023-04-10T14:42:38.934Z,0.80
2023-04-10T14:45:08.479Z,0.63
2023-04-10T14:47:36.895Z,0.40
2023-04-10T14:50:05.691Z,0.70
2023-04-10T14:52:33.860Z,0.53
2023-04-10T14:55:03.482Z,1.17
2023-04-10T14:57:31.607Z,1.03
2023-04-10T15:00:01.334Z,0.70
2023-04-10T15:02:30.470Z,1.17
2023-04-10T15:04:58.750Z,0.50
2023-04-10T15:07:28.247Z,0.60
2023-04-10T15:09:58.824Z,1.00
2023-04-10T15:12:28.274Z,0.87
2023-04-10T15:14:56.370Z,1.20
2023-04-10T15:17:25.165Z,1.10
2023-04-10T15:19:53.242Z,1.17
2023-04-10T15:22:21.378Z,1.20
2023-04-10T15:24:50.899Z,1.03
2023-04-10T15:27:20.947Z,1.07
2023-04-10T15:29:50.520Z,0.93
2023-04-10T15:32:18.657Z,1.00
2023-04-10T15:34:46.759Z,1.27
2023-04-10T15:37:14.800Z,1.37
2023-04-10T15:39:42.822Z,1.23
2023-04-10T15:42:10.870Z,1.20
2023-04-10T15:44:38.930Z,1.43
2023-04-10T15:47:08.321Z,0.70
2023-04-10T15:49:38.385Z,2.67
2023-04-10T15:52:07.365Z,1.30
2023-04-10T15:54:35.737Z,1.30
2023-04-10T15:57:04.237Z,0.77
2023-04-10T15:59:33.864Z,1.10
2023-04-10T16:02:02.303Z,1.33
2023-04-10T16:04:32.491Z,1.47
2023-04-10T16:07:00.734Z,1.00
2023-04-10T16:09:28.902Z,1.07
2023-04-10T16:11:57.761Z,1.10
2023-04-10T16:14:25.847Z,2.67
2023-04-10T16:16:53.878Z,1.00
2023-04-10T16:19:21.954Z,1.30
2023-04-10T16:21:51.881Z,0.70
2023-04-10T16:24:20.728Z,0.73
2023-04-10T16:26:48.775Z,2.53
2023-04-10T16:29:19.764Z,1.00
2023-04-10T16:31:48.013Z,1.97
2023-04-10T16:34:16.183Z,3.43
2023-04-10T16:36:44.389Z,2.00
2023-04-10T16:39:13.829Z,1.20
2023-04-10T16:41:41.857Z,1.23
2023-04-10T16:44:12.422Z,1.43
2023-04-10T16:46:40.545Z,1.33
2023-04-10T16:49:32.576Z,3.33
2023-04-10T16:52:00.617Z,1.90
2023-04-10T16:54:30.124Z,0.83
2023-04-10T16:56:58.730Z,1.30
2023-04-10T16:59:26.829Z,0.77
2023-04-10T17:01:54.986Z,1.30
2023-04-10T17:04:23.160Z,1.37
2023-04-10T17:06:51.335Z,0.67
2023-04-10T17:09:19.388Z,0.73
2023-04-10T17:11:48.874Z,1.33
2023-04-10T17:14:16.931Z,1.07
2023-04-10T17:16:45.813Z,1.40
2023-04-10T17:19:14.060Z,1.23
2023-04-10T17:21:42.115Z,1.03
2023-04-10T17:24:10.208Z,1.07
2023-04-10T17:26:38.832Z,1.33
2023-04-10T17:29:08.230Z,1.57
2023-04-10T17:31:36.353Z,1.10
2023-04-10T17:34:04.931Z,1.20
2023-04-10T17:36:33.164Z,0.90
2023-04-10T17:39:01.584Z,1.63
2023-04-10T17:41:29.889Z,1.13
2023-04-10T17:43:57.958Z,1.60
2023-04-10T17:46:27.962Z,0.80
2023-04-10T17:49:01.202Z,1.33
2023-04-10T17:51:29.727Z,1.53
2023-04-10T17:53:57.719Z,1.80
2023-04-10T17:56:25.796Z,1.93
2023-04-10T17:58:54.728Z,1.37
2023-04-10T18:01:24.194Z,1.97
2023-04-10T18:03:53.764Z,1.23
2023-04-10T18:06:21.962Z,1.63
2023-04-10T18:08:51.047Z,2.50
2023-04-10T18:11:19.631Z,1.40
2023-04-10T18:13:48.206Z,5.10
2023-04-10T18:16:17.451Z,3.47
2023-04-10T18:18:45.609Z,1.40
2023-04-10T18:21:15.310Z,2.67
2023-04-10T18:23:44.569Z,1.93
2023-04-10T18:26:13.571Z,4.30
2023-04-10T18:28:43.190Z,3.87
2023-04-10T18:31:14.679Z,3.30
2023-04-10T18:33:43.513Z,2.07
2023-04-10T18:36:13.984Z,2.03
2023-04-10T18:38:43.882Z,1.83
2023-04-10T18:41:12.019Z,2.37
2023-04-10T18:43:40.234Z,1.90
2023-04-10T18:46:08.706Z,1.70
2023-04-10T18:48:42.999Z,1.30
2023-04-10T18:51:12.009Z,1.83
2023-04-10T18:53:41.336Z,2.13
2023-04-10T18:56:10.962Z,2.20
2023-04-10T18:58:39.041Z,2.77
2023-04-10T19:01:07.924Z,1.50
2023-04-10T19:03:36.355Z,2.07
2023-04-10T19:06:04.743Z,4.10
2023-04-10T19:08:32.818Z,1.77
2023-04-10T19:11:00.884Z,2.00
2023-04-10T19:13:30.251Z,2.13
2023-04-10T19:15:58.333Z,1.80
2023-04-10T19:18:26.453Z,3.70
2023-04-10T19:20:55.027Z,2.07
2023-04-10T19:23:23.114Z,1.53
2023-04-10T19:25:54.131Z,2.80
2023-04-10T19:28:23.858Z,2.20
2023-04-10T19:30:53.499Z,1.47
2023-04-10T19:33:21.622Z,1.37
2023-04-10T19:35:49.720Z,1.40
2023-04-10T19:38:18.093Z,2.03
2023-04-10T19:40:47.136Z,1.97
2023-04-10T19:43:15.230Z,1.40
2023-04-10T19:45:43.368Z,1.30
2023-04-10T19:48:16.742Z,1.97
2023-04-10T19:50:44.770Z,1.37
2023-04-10T19:53:15.428Z,2.20
2023-04-10T19:55:46.182Z,3.10
2023-04-10T19:58:35.654Z,2.70
2023-04-10T20:01:06.323Z,4.83
2023-04-10T20:03:36.877Z,2.57
2023-04-10T20:06:07.853Z,2.20
2023-04-10T20:08:37.467Z,1.63
2023-04-10T20:11:06.738Z,2.03
2023-04-10T20:13:35.359Z,1.50
2023-04-10T20:16:03.893Z,2.00
2023-04-10T20:18:32.869Z,2.00
2023-04-10T20:21:02.531Z,2.03
2023-04-10T20:23:30.586Z,2.27
2023-04-10T20:25:58.647Z,3.33
2023-04-10T20:28:26.869Z,2.43
2023-04-10T20:30:54.974Z,2.27
2023-04-10T20:33:23.246Z,1.80
2023-04-10T20:35:51.428Z,2.57
2023-04-10T20:38:20.912Z,2.80
2023-04-10T20:40:49.096Z,2.00
2023-04-10T20:43:18.675Z,2.20
2023-04-10T20:45:46.745Z,2.37
2023-04-10T20:48:14.893Z,2.60
2023-04-10T20:50:44.531Z,2.67
2023-04-10T20:53:13.015Z,3.00
2023-04-10T20:55:42.582Z,2.97
2023-04-10T20:58:10.663Z,2.80
2023-04-10T21:00:39.702Z,2.37
2023-04-10T21:03:08.121Z,2.17
2023-04-10T21:05:41.399Z,2.10
2023-04-10T21:08:10.038Z,2.63
2023-04-10T21:10:43.896Z,2.27
2023-04-10T21:13:14.235Z,3.20
2023-04-10T21:15:42.572Z,1.73
2023-04-10T21:18:11.461Z,2.67
2023-04-10T21:20:39.549Z,2.37
2023-04-10T21:23:07.657Z,3.03
2023-04-10T21:25:37.297Z,1.70
2023-04-10T21:28:05.800Z,2.27
2023-04-10T21:30:35.308Z,2.40
2023-04-10T21:33:03.430Z,1.60
2023-04-10T21:35:31.480Z,1.93
2023-04-10T21:38:02.153Z,1.33
2023-04-10T21:40:33.936Z,2.40
2023-04-10T21:43:02.180Z,1.40
2023-04-10T21:45:30.410Z,3.13
2023-04-10T21:48:00.778Z,1.53
2023-04-10T21:50:28.995Z,1.80
2023-04-10T21:52:57.093Z,3.13
2023-04-10T21:55:25.237Z,1.67
2023-04-10T21:57:53.299Z,2.53
2023-04-10T22:00:23.009Z,1.40
2023-04-10T22:02:52.039Z,2.30
2023-04-10T22:05:22.594Z,1.87
2023-04-10T22:07:50.673Z,1.53
2023-04-10T22:10:18.951Z,1.30
2023-04-10T22:12:48.918Z,2.00
2023-04-10T22:15:17.507Z,1.40
2023-04-10T22:17:45.764Z,1.97
2023-04-10T22:20:13.972Z,2.63
2023-04-10T22:22:43.375Z,2.10
2023-04-10T22:25:11.590Z,1.70
2023-04-10T22:27:39.643Z,3.27
2023-04-10T22:30:10.005Z,2.63
2023-04-10T22:32:38.294Z,1.87
2023-04-10T22:35:08.396Z,1.40
2023-04-10T22:37:36.486Z,1.93
2023-04-10T22:40:07.665Z,2.73
2023-04-10T22:42:35.755Z,1.53
2023-04-10T22:45:04.002Z,2.83
2023-04-10T22:47:55.994Z,3.90
2023-04-10T22:50:24.128Z,1.20
2023-04-10T22:52:52.157Z,1.97
2023-04-10T22:55:21.862Z,1.30
2023-04-10T22:57:50.181Z,2.00
2023-04-10T23:00:18.686Z,1.73
2023-04-10T23:02:46.812Z,3.80
2023-04-10T23:05:14.970Z,3.47
2023-04-10T23:08:08.890Z,4.20
2023-04-10T23:10:38.255Z,2.40
2023-04-10T23:13:06.382Z,2.83
2023-04-10T23:15:34.955Z,3.60
2023-04-10T23:18:03.063Z,3.10
2023-04-10T23:20:31.294Z,1.10
2023-04-10T23:22:59.350Z,2.37
2023-04-10T23:25:27.584Z,1.43
2023-04-10T23:27:57.927Z,1.47
2023-04-10T23:30:26.247Z,1.50
2023-04-10T23:32:54.342Z,1.30
2023-04-10T23:35:22.510Z,2.70
2023-04-10T23:37:51.148Z,1.67
2023-04-10T23:40:20.602Z,3.13
2023-04-10T23:42:48.903Z,1.97
2023-04-10T23:45:18.440Z,2.33
2023-04-10T23:47:47.318Z,2.47
2023-04-10T23:50:16.973Z,1.20
2023-04-10T23:52:50.250Z,2.23
2023-04-10T23:55:19.043Z,3.43
2023-04-10T23:57:47.153Z,1.43
