createdAt,value
2022-08-14T00:02:27.177Z,6.20
2022-08-14T00:04:55.192Z,5.30
2022-08-14T00:07:22.835Z,5.03
2022-08-14T00:10:02.562Z,5.87
2022-08-14T00:17:47.335Z,5.47
2022-08-14T00:20:23.995Z,6.07
2022-08-14T00:23:08.187Z,5.57
2022-08-14T00:25:42.438Z,5.57
2022-08-14T00:28:15.034Z,5.53
2022-08-14T00:30:46.557Z,5.87
2022-08-14T00:33:16.563Z,5.87
2022-08-14T00:40:53.212Z,5.67
2022-08-14T00:43:22.442Z,5.93
2022-08-14T00:45:54.413Z,5.90
2022-08-14T00:48:34.448Z,6.10
2022-08-14T00:51:05.145Z,4.80
2022-08-14T00:53:33.218Z,5.07
2022-08-14T00:56:07.206Z,5.70
2022-08-14T01:02:53.776Z,6.00
2022-08-14T01:05:23.808Z,5.80
2022-08-14T01:07:54.100Z,5.73
2022-08-14T01:10:46.747Z,5.83
2022-08-14T01:13:16.728Z,5.63
2022-08-14T01:15:55.125Z,6.07
2022-08-14T01:19:00.997Z,5.90
2022-08-14T01:24:09.795Z,5.40
2022-08-14T01:26:38.742Z,5.93
2022-08-14T01:29:16.054Z,5.50
2022-08-14T01:31:45.446Z,5.87
2022-08-14T01:35:17.299Z,6.10
2022-08-14T01:37:07.458Z,5.20
2022-08-14T01:47:38.538Z,5.40
2022-08-14T01:50:07.475Z,6.40
2022-08-14T01:52:58.339Z,5.87
2022-08-14T01:55:31.176Z,7.07
2022-08-14T01:58:18.544Z,6.17
2022-08-14T02:00:48.197Z,6.57
2022-08-14T02:08:53.347Z,6.93
2022-08-14T02:11:24.214Z,6.40
2022-08-14T02:13:56.046Z,6.53
2022-08-14T02:16:26.611Z,7.23
2022-08-14T02:18:57.098Z,7.10
2022-08-14T02:21:26.736Z,7.57
2022-08-14T02:23:57.198Z,6.10
2022-08-14T02:31:03.587Z,7.10
2022-08-14T02:33:39.278Z,6.83
2022-08-14T02:37:04.285Z,7.17
2022-08-14T02:38:58.105Z,7.20
2022-08-14T02:41:28.866Z,7.03
2022-08-14T02:44:00.885Z,6.67
2022-08-14T02:46:32.165Z,7.47
2022-08-14T02:53:46.323Z,7.33
2022-08-14T02:56:30.349Z,7.30
2022-08-14T02:59:08.457Z,8.23
2022-08-14T03:01:43.538Z,7.87
2022-08-14T03:04:20.238Z,7.67
2022-08-14T03:07:06.103Z,8.40
2022-08-14T03:12:32.816Z,7.80
2022-08-14T03:15:03.432Z,7.30
2022-08-14T03:17:40.938Z,7.27
2022-08-14T03:20:22.298Z,7.63
2022-08-14T03:22:51.102Z,7.70
2022-08-14T03:25:19.234Z,8.40
2022-08-14T03:27:58.572Z,7.27
2022-08-14T03:35:37.381Z,7.70
2022-08-14T03:39:16.051Z,7.50
2022-08-14T03:40:56.705Z,7.80
2022-08-14T03:43:28.519Z,7.83
2022-08-14T03:46:00.665Z,7.90
2022-08-14T03:48:30.167Z,8.03
2022-08-14T03:51:01.547Z,9.10
2022-08-14T03:58:10.544Z,8.53
2022-08-14T04:00:51.414Z,8.17
2022-08-14T04:03:23.586Z,8.03
2022-08-14T04:05:52.426Z,7.87
2022-08-14T04:08:22.803Z,8.27
2022-08-14T04:10:57.266Z,8.77
2022-08-14T04:13:27.699Z,8.17
2022-08-14T04:21:02.134Z,8.03
2022-08-14T04:23:33.444Z,8.03
2022-08-14T04:26:02.448Z,7.07
2022-08-14T04:29:07.676Z,8.03
2022-08-14T04:31:24.887Z,8.23
2022-08-14T04:34:17.183Z,8.40
2022-08-14T04:43:00.916Z,7.80
2022-08-14T04:45:40.176Z,8.37
2022-08-14T04:48:13.755Z,7.73
2022-08-14T04:51:03.527Z,7.53
2022-08-14T04:53:35.672Z,8.47
2022-08-14T04:56:30.240Z,8.03
2022-08-14T05:04:32.187Z,8.87
2022-08-14T05:06:59.478Z,8.03
2022-08-14T05:09:29.375Z,8.50
2022-08-14T05:13:10.627Z,8.70
2022-08-14T05:14:55.056Z,9.00
2022-08-14T05:17:25.137Z,7.60
2022-08-14T05:21:54.401Z,8.17
2022-08-14T05:28:00.060Z,8.57
2022-08-14T05:30:28.011Z,8.23
2022-08-14T05:32:56.247Z,7.57
2022-08-14T05:35:24.756Z,9.63
2022-08-14T05:37:54.628Z,8.50
2022-08-14T05:40:22.827Z,8.57
2022-08-14T05:42:52.857Z,7.90
2022-08-14T05:49:39.247Z,8.37
2022-08-14T05:52:09.836Z,8.40
2022-08-14T05:54:37.789Z,9.40
2022-08-14T05:57:05.937Z,7.67
2022-08-14T05:59:35.019Z,8.30
2022-08-14T06:02:07.504Z,8.17
2022-08-14T06:04:39.020Z,8.70
2022-08-14T06:12:12.134Z,8.00
2022-08-14T06:14:39.607Z,8.27
2022-08-14T06:17:07.328Z,8.57
2022-08-14T06:19:35.171Z,8.40
2022-08-14T06:22:02.850Z,8.80
2022-08-14T06:24:34.951Z,8.27
2022-08-14T06:27:06.041Z,9.30
2022-08-14T06:35:09.122Z,8.90
2022-08-14T06:36:56.958Z,8.03
2022-08-14T06:39:37.370Z,8.50
2022-08-14T06:42:05.975Z,8.20
2022-08-14T06:44:35.833Z,8.23
2022-08-14T06:47:04.487Z,8.50
2022-08-14T06:52:22.767Z,9.10
2022-08-14T06:54:50.389Z,8.93
2022-08-14T06:57:18.033Z,7.73
2022-08-14T06:59:45.646Z,9.20
2022-08-14T07:02:33.046Z,8.63
2022-08-14T07:05:22.974Z,8.50
2022-08-14T07:13:15.537Z,9.37
2022-08-14T07:15:44.982Z,9.20
2022-08-14T07:18:15.276Z,9.13
2022-08-14T07:20:44.168Z,8.27
2022-08-14T07:23:20.430Z,8.80
2022-08-14T07:25:51.478Z,8.70
2022-08-14T07:28:23.667Z,8.33
2022-08-14T07:35:58.387Z,8.67
2022-08-14T07:38:32.121Z,8.47
2022-08-14T07:41:04.887Z,8.70
2022-08-14T07:43:55.240Z,8.27
2022-08-14T07:46:28.304Z,8.17
2022-08-14T07:48:57.888Z,8.10
2022-08-14T07:51:34.053Z,7.97
2022-08-14T07:59:06.536Z,8.13
2022-08-14T08:01:37.177Z,8.20
2022-08-14T08:04:11.013Z,7.37
2022-08-14T08:06:44.676Z,8.03
2022-08-14T08:09:13.337Z,8.07
2022-08-14T08:11:42.916Z,7.90
2022-08-14T08:14:17.261Z,8.13
2022-08-14T08:21:47.113Z,7.63
2022-08-14T08:24:19.754Z,8.00
2022-08-14T08:26:50.767Z,7.13
2022-08-14T08:29:28.703Z,7.70
2022-08-14T08:32:01.903Z,7.60
2022-08-14T08:34:44.502Z,7.43
2022-08-14T08:37:14.139Z,5.83
2022-08-14T08:44:17.446Z,6.30
2022-08-14T08:46:58.279Z,7.67
2022-08-14T08:49:42.287Z,7.47
2022-08-14T08:52:15.193Z,6.20
2022-08-14T08:54:54.881Z,6.67
2022-08-14T08:57:24.097Z,6.53
2022-08-14T09:02:58.856Z,6.07
2022-08-14T09:05:28.627Z,5.73
2022-08-14T09:08:31.947Z,6.13
2022-08-14T09:11:01.009Z,5.43
2022-08-14T09:13:30.452Z,5.33
2022-08-14T09:15:59.778Z,6.07
2022-08-14T09:21:08.757Z,5.87
2022-08-14T09:24:29.537Z,6.53
2022-08-14T09:26:29.007Z,5.63
2022-08-14T09:29:01.137Z,5.67
2022-08-14T09:31:42.969Z,5.73
2022-08-14T09:34:30.854Z,31.37
2022-08-14T09:39:57.966Z,5.40
2022-08-14T09:42:52.785Z,6.03
2022-08-14T09:45:23.638Z,5.77
2022-08-14T09:47:54.997Z,8.70
2022-08-14T09:50:26.880Z,14.03
2022-08-14T09:52:59.045Z,8.07
2022-08-14T10:00:45.416Z,5.57
2022-08-14T10:03:14.509Z,6.13
2022-08-14T10:05:43.085Z,7.13
2022-08-14T10:08:26.218Z,6.57
2022-08-14T10:10:57.313Z,5.50
2022-08-14T10:13:42.780Z,5.63
2022-08-14T10:16:21.872Z,5.23
2022-08-14T10:23:58.554Z,13.80
2022-08-14T10:26:28.112Z,7.68
2022-08-14T10:29:19.662Z,7.38
2022-08-14T10:31:58.657Z,5.40
2022-08-14T10:34:35.685Z,6.80
2022-08-14T10:37:10.458Z,5.80
2022-08-14T10:45:46.308Z,5.13
2022-08-14T10:48:23.528Z,5.57
2022-08-14T10:50:54.835Z,4.68
2022-08-14T10:53:32.971Z,4.32
2022-08-14T10:56:03.888Z,4.53
2022-08-14T10:58:34.330Z,4.95
2022-08-14T11:01:05.786Z,4.28
2022-08-14T11:08:45.729Z,4.18
2022-08-14T11:11:14.465Z,3.83
2022-08-14T11:13:46.286Z,4.13
2022-08-14T11:16:15.700Z,4.68
2022-08-14T11:18:51.539Z,4.15
2022-08-14T11:21:23.910Z,3.70
2022-08-14T11:24:01.161Z,2.88
2022-08-14T11:31:40.334Z,4.70
2022-08-14T11:34:31.859Z,4.35
2022-08-14T11:37:22.863Z,3.30
2022-08-14T11:39:59.329Z,3.65
2022-08-14T11:42:56.424Z,3.92
2022-08-14T11:45:18.902Z,14.75
2022-08-14T11:50:39.876Z,4.40
2022-08-14T11:53:20.405Z,4.30
2022-08-14T11:55:57.737Z,9.52
2022-08-14T11:58:28.496Z,5.45
2022-08-14T12:01:00.248Z,4.10
2022-08-14T12:03:46.701Z,4.35
2022-08-14T12:09:01.009Z,4.78
2022-08-14T12:11:41.368Z,4.80
2022-08-14T12:14:30.949Z,4.00
2022-08-14T12:17:12.166Z,4.10
2022-08-14T12:19:53.885Z,4.53
2022-08-14T12:22:34.677Z,4.07
2022-08-14T12:30:48.286Z,3.78
2022-08-14T12:33:30.922Z,3.40
2022-08-14T12:36:05.753Z,3.65
2022-08-14T12:38:37.889Z,3.53
2022-08-14T12:41:11.499Z,3.65
2022-08-14T12:43:50.987Z,3.25
2022-08-14T12:52:12.203Z,3.58
2022-08-14T12:54:57.588Z,3.20
2022-08-14T12:57:40.257Z,3.10
2022-08-14T13:00:22.748Z,3.22
2022-08-14T13:02:58.747Z,3.60
2022-08-14T13:05:29.610Z,3.25
2022-08-14T13:10:51.903Z,3.00
2022-08-14T13:13:24.066Z,3.35
2022-08-14T13:15:58.008Z,3.72
2022-08-14T13:18:27.538Z,3.45
2022-08-14T13:21:02.828Z,4.05
2022-08-14T13:23:41.406Z,3.40
2022-08-14T13:29:05.338Z,3.63
2022-08-14T13:31:39.362Z,3.50
2022-08-14T13:34:11.566Z,3.17
2022-08-14T13:36:54.500Z,3.53
2022-08-14T13:39:36.707Z,3.93
2022-08-14T13:42:13.781Z,3.50
2022-08-14T13:52:48.015Z,2.97
2022-08-14T13:55:07.421Z,3.70
2022-08-14T13:57:49.740Z,3.90
2022-08-14T14:00:32.628Z,3.27
2022-08-14T14:03:02.380Z,3.90
2022-08-14T14:05:52.024Z,3.37
2022-08-14T14:11:37.487Z,3.23
2022-08-14T14:14:05.339Z,3.70
2022-08-14T14:16:40.007Z,2.97
2022-08-14T14:19:09.346Z,3.50
2022-08-14T14:21:41.978Z,3.27
2022-08-14T14:24:14.817Z,3.30
2022-08-14T14:26:50.584Z,3.30
2022-08-14T14:34:30.725Z,3.10
2022-08-14T14:37:04.534Z,2.93
2022-08-14T14:39:35.378Z,3.27
2022-08-14T14:42:09.360Z,3.30
2022-08-14T14:44:42.608Z,3.13
2022-08-14T14:47:17.659Z,3.33
2022-08-14T14:52:36.929Z,2.70
2022-08-14T14:55:07.806Z,3.13
2022-08-14T14:57:36.800Z,3.43
2022-08-14T15:00:13.216Z,3.23
2022-08-14T15:02:50.046Z,3.83
2022-08-14T15:05:21.046Z,3.43
2022-08-14T15:13:33.510Z,3.63
2022-08-14T15:16:03.860Z,3.97
2022-08-14T15:18:37.496Z,3.57
2022-08-14T15:21:07.606Z,3.73
2022-08-14T15:23:44.348Z,3.90
2022-08-14T15:26:31.695Z,3.80
2022-08-14T15:29:08.445Z,3.53
2022-08-14T15:36:51.756Z,3.90
2022-08-14T15:39:20.994Z,3.70
2022-08-14T15:41:52.743Z,4.57
2022-08-14T15:44:34.059Z,4.00
2022-08-14T15:47:06.367Z,4.00
2022-08-14T15:49:35.212Z,4.43
2022-08-14T15:52:32.376Z,3.97
2022-08-14T15:59:21.166Z,3.70
2022-08-14T16:01:54.671Z,3.70
2022-08-14T16:04:25.386Z,3.80
2022-08-14T16:06:55.856Z,3.80
2022-08-14T16:09:23.885Z,4.00
2022-08-14T16:11:53.980Z,4.20
2022-08-14T16:14:24.291Z,3.93
2022-08-14T16:19:44.247Z,4.00
2022-08-14T16:22:59.103Z,4.20
2022-08-14T16:25:03.851Z,3.73
2022-08-14T16:27:38.777Z,4.00
2022-08-14T16:30:25.290Z,4.00
2022-08-14T16:32:58.202Z,4.07
2022-08-14T16:38:19.262Z,4.50
2022-08-14T16:41:16.617Z,3.70
2022-08-14T16:43:45.256Z,3.90
2022-08-14T16:46:15.295Z,3.47
2022-08-14T16:48:55.333Z,4.37
2022-08-14T16:51:28.057Z,3.90
2022-08-14T16:59:52.315Z,4.13
2022-08-14T17:02:35.368Z,3.90
2022-08-14T17:05:21.626Z,3.63
2022-08-14T17:08:32.970Z,3.93
2022-08-14T17:11:09.760Z,3.80
2022-08-14T17:13:59.255Z,4.13
2022-08-14T17:21:37.321Z,4.20
2022-08-14T17:24:58.510Z,3.97
2022-08-14T17:26:55.934Z,3.93
2022-08-14T17:29:29.468Z,3.30
2022-08-14T17:32:02.436Z,3.20
2022-08-14T17:34:47.088Z,3.97
2022-08-14T17:43:03.952Z,3.97
2022-08-14T17:45:46.930Z,3.70
2022-08-14T17:49:14.969Z,4.03
2022-08-14T17:51:24.083Z,4.20
2022-08-14T17:54:02.292Z,3.60
2022-08-14T17:56:33.646Z,4.50
2022-08-14T18:01:46.481Z,3.83
2022-08-14T18:04:28.528Z,4.47
2022-08-14T18:07:09.941Z,3.90
2022-08-14T18:09:57.121Z,3.77
2022-08-14T18:12:32.748Z,3.93
2022-08-14T18:15:16.657Z,4.00
2022-08-14T18:23:28.466Z,3.93
2022-08-14T18:25:59.187Z,3.57
2022-08-14T18:28:48.416Z,4.20
2022-08-14T18:31:43.921Z,3.83
2022-08-14T18:34:31.822Z,3.93
2022-08-14T18:37:16.906Z,3.97
2022-08-14T18:43:58.869Z,3.33
2022-08-14T18:46:59.912Z,4.20
2022-08-14T18:49:16.513Z,3.80
2022-08-14T18:51:46.849Z,3.83
2022-08-14T18:54:37.775Z,3.83
2022-08-14T18:57:09.769Z,3.53
2022-08-14T18:59:42.337Z,3.70
2022-08-14T19:07:34.026Z,3.83
2022-08-14T19:10:05.411Z,3.77
2022-08-14T19:13:11.597Z,3.40
2022-08-14T19:15:42.748Z,3.73
2022-08-14T19:18:26.026Z,3.67
2022-08-14T19:20:58.929Z,4.07
2022-08-14T19:26:35.688Z,3.53
2022-08-14T19:29:36.002Z,3.97
2022-08-14T19:32:22.016Z,3.80
2022-08-14T19:34:52.878Z,3.70
2022-08-14T19:37:47.001Z,4.03
2022-08-14T19:40:31.305Z,3.83
2022-08-14T19:48:17.678Z,4.00
2022-08-14T19:50:46.741Z,3.53
2022-08-14T19:53:17.006Z,4.10
2022-08-14T19:55:59.493Z,4.00
2022-08-14T19:58:55.088Z,3.83
2022-08-14T20:01:37.219Z,4.03
2022-08-14T20:06:56.777Z,4.07
2022-08-14T20:11:07.975Z,3.37
2022-08-14T20:12:34.496Z,3.60
2022-08-14T20:15:08.904Z,3.80
2022-08-14T20:17:41.035Z,3.53
2022-08-14T20:20:20.969Z,3.73
2022-08-14T20:28:29.800Z,3.83
2022-08-14T20:31:14.006Z,5.37
2022-08-14T20:34:04.007Z,4.13
2022-08-14T20:36:41.336Z,4.60
2022-08-14T20:39:15.285Z,4.33
2022-08-14T20:41:51.038Z,3.80
2022-08-14T20:49:49.728Z,3.60
2022-08-14T20:52:18.554Z,3.60
2022-08-14T20:54:51.424Z,4.03
2022-08-14T20:57:20.170Z,3.37
2022-08-14T20:59:53.655Z,3.80
2022-08-14T21:02:46.679Z,3.80
2022-08-14T21:12:33.980Z,3.87
2022-08-14T21:15:10.068Z,4.03
2022-08-14T21:17:40.168Z,4.10
2022-08-14T21:20:26.191Z,3.90
2022-08-14T21:23:00.135Z,4.53
2022-08-14T21:25:31.750Z,4.10
2022-08-14T21:34:32.299Z,3.83
2022-08-14T21:37:09.155Z,4.37
2022-08-14T21:39:38.547Z,4.10
2022-08-14T21:42:06.798Z,3.73
2022-08-14T21:44:43.755Z,3.73
2022-08-14T21:47:13.174Z,4.20
2022-08-14T21:54:51.387Z,4.20
2022-08-14T21:58:04.157Z,3.97
2022-08-14T22:00:35.151Z,3.73
2022-08-14T22:03:05.753Z,3.60
2022-08-14T22:05:34.177Z,4.07
2022-08-14T22:08:03.868Z,3.73
2022-08-14T22:17:17.207Z,4.43
2022-08-14T22:19:54.437Z,4.03
2022-08-14T22:22:23.519Z,4.50
2022-08-14T22:24:54.105Z,4.27
2022-08-14T22:27:29.507Z,4.20
2022-08-14T22:29:58.961Z,4.13
2022-08-14T22:32:57.090Z,4.10
2022-08-14T22:38:36.309Z,4.47
2022-08-14T22:41:06.557Z,4.37
2022-08-14T22:43:35.494Z,4.13
2022-08-14T22:46:06.083Z,3.83
2022-08-14T22:48:44.589Z,4.80
2022-08-14T22:51:13.311Z,4.23
2022-08-14T23:00:55.509Z,4.47
2022-08-14T23:03:23.461Z,4.50
2022-08-14T23:05:54.472Z,4.73
2022-08-14T23:08:57.827Z,4.70
2022-08-14T23:11:12.398Z,4.60
2022-08-14T23:13:43.671Z,4.70
2022-08-14T23:16:19.688Z,4.83
2022-08-14T23:21:54.489Z,4.23
2022-08-14T23:24:26.996Z,5.13
2022-08-14T23:26:55.126Z,5.00
2022-08-14T23:29:24.358Z,5.17
2022-08-14T23:31:54.687Z,4.57
2022-08-14T23:34:24.089Z,5.00
2022-08-14T23:36:55.909Z,4.87
2022-08-14T23:44:21.733Z,5.50
2022-08-14T23:46:49.369Z,4.33
2022-08-14T23:49:21.196Z,5.07
2022-08-14T23:51:59.638Z,5.20
2022-08-14T23:54:48.646Z,5.13
2022-08-14T23:57:18.971Z,4.53
2022-08-14T23:59:54.305Z,4.73
