createdAt,value
2023-05-12T00:02:07.558Z,1.00
2023-05-12T00:04:36.076Z,0.90
2023-05-12T00:07:06.952Z,1.10
2023-05-12T00:09:35.094Z,0.90
2023-05-12T00:12:03.759Z,0.87
2023-05-12T00:14:33.218Z,1.10
2023-05-12T00:17:01.329Z,0.80
2023-05-12T00:19:29.480Z,0.90
2023-05-12T00:21:57.596Z,1.37
2023-05-12T00:24:26.100Z,1.20
2023-05-12T00:26:54.966Z,0.90
2023-05-12T00:29:23.107Z,0.97
2023-05-12T00:31:52.624Z,1.30
2023-05-12T00:34:20.746Z,1.10
2023-05-12T00:36:48.861Z,0.77
2023-05-12T00:39:16.967Z,4.60
2023-05-12T00:41:45.087Z,0.60
2023-05-12T00:44:13.353Z,0.90
2023-05-12T00:46:41.664Z,1.13
2023-05-12T00:49:11.474Z,1.53
2023-05-12T00:51:40.689Z,0.90
2023-05-12T00:54:09.441Z,0.80
2023-05-12T00:56:39.460Z,1.27
2023-05-12T00:59:09.749Z,0.80
2023-05-12T01:01:41.688Z,0.70
2023-05-12T01:04:12.002Z,1.10
2023-05-12T01:06:46.521Z,0.83
2023-05-12T01:09:15.368Z,0.90
2023-05-12T01:11:43.591Z,1.00
2023-05-12T01:14:11.731Z,1.00
2023-05-12T01:16:47.192Z,1.47
2023-05-12T01:19:33.722Z,0.77
2023-05-12T01:22:02.332Z,1.10
2023-05-12T01:24:33.402Z,1.40
2023-05-12T01:27:04.405Z,1.33
2023-05-12T01:29:33.837Z,0.93
2023-05-12T01:32:02.932Z,0.80
2023-05-12T01:34:31.859Z,0.90
2023-05-12T01:37:03.123Z,0.90
2023-05-12T01:39:31.509Z,1.30
2023-05-12T01:41:59.637Z,0.93
2023-05-12T01:44:29.173Z,0.80
2023-05-12T01:46:57.484Z,1.30
2023-05-12T01:49:25.633Z,0.77
2023-05-12T01:51:53.785Z,1.13
2023-05-12T01:54:27.604Z,1.20
2023-05-12T01:56:55.779Z,0.80
2023-05-12T01:59:23.974Z,0.87
2023-05-12T02:01:54.452Z,0.80
2023-05-12T02:04:30.119Z,0.80
2023-05-12T02:06:59.413Z,0.80
2023-05-12T02:09:27.606Z,1.00
2023-05-12T02:12:05.637Z,0.93
2023-05-12T02:14:34.098Z,1.10
2023-05-12T02:17:04.661Z,1.20
2023-05-12T02:19:32.986Z,0.80
2023-05-12T02:22:01.139Z,0.70
2023-05-12T02:24:29.280Z,0.97
2023-05-12T02:26:57.421Z,0.80
2023-05-12T02:29:25.997Z,0.97
2023-05-12T02:31:54.537Z,1.20
2023-05-12T02:34:24.323Z,0.73
2023-05-12T02:36:52.524Z,0.80
2023-05-12T02:39:20.809Z,0.73
2023-05-12T02:41:48.882Z,1.20
2023-05-12T02:44:17.997Z,1.00
2023-05-12T02:46:46.170Z,0.80
2023-05-12T02:49:14.373Z,0.83
2023-05-12T02:51:43.889Z,1.00
2023-05-12T02:54:12.062Z,1.00
2023-05-12T02:56:40.217Z,0.93
2023-05-12T02:59:08.344Z,1.07
2023-05-12T03:01:36.500Z,1.33
2023-05-12T03:04:04.736Z,1.33
2023-05-12T03:06:33.224Z,1.20
2023-05-12T03:09:03.009Z,1.00
2023-05-12T03:11:31.193Z,0.90
2023-05-12T03:13:59.421Z,0.77
2023-05-12T03:16:27.829Z,1.30
2023-05-12T03:18:56.005Z,0.87
2023-05-12T03:21:24.224Z,0.70
2023-05-12T03:23:52.796Z,1.17
2023-05-12T03:26:22.369Z,0.97
2023-05-12T03:28:50.550Z,0.77
2023-05-12T03:31:18.648Z,0.80
2023-05-12T03:33:46.868Z,1.30
2023-05-12T03:36:15.122Z,1.30
2023-05-12T03:38:43.292Z,1.00
2023-05-12T03:41:14.557Z,1.00
2023-05-12T03:43:44.070Z,0.90
2023-05-12T03:46:13.689Z,1.37
2023-05-12T03:48:42.079Z,1.03
2023-05-12T03:51:10.268Z,1.10
2023-05-12T03:53:40.104Z,0.70
2023-05-12T03:56:08.987Z,1.10
2023-05-12T03:58:37.080Z,1.03
2023-05-12T04:01:07.535Z,2.23
2023-05-12T04:03:36.165Z,1.00
2023-05-12T04:06:05.716Z,1.10
2023-05-12T04:08:34.112Z,0.73
2023-05-12T04:11:03.250Z,1.00
2023-05-12T04:13:32.938Z,0.73
2023-05-12T04:16:01.821Z,1.33
2023-05-12T04:18:32.401Z,1.13
2023-05-12T04:21:01.333Z,0.90
2023-05-12T04:23:29.607Z,1.20
2023-05-12T04:25:58.089Z,1.33
2023-05-12T04:28:26.662Z,0.97
2023-05-12T04:30:54.858Z,0.90
2023-05-12T04:33:24.870Z,1.00
2023-05-12T04:35:58.879Z,1.40
2023-05-12T04:38:27.461Z,0.80
2023-05-12T04:40:59.882Z,1.17
2023-05-12T04:46:00.435Z,0.90
2023-05-12T04:48:29.622Z,1.10
2023-05-12T04:51:00.114Z,1.07
2023-05-12T04:53:28.556Z,0.83
2023-05-12T04:55:56.878Z,1.00
2023-05-12T04:58:26.960Z,1.10
2023-05-12T05:00:55.411Z,1.23
2023-05-12T05:03:23.680Z,1.13
2023-05-12T05:05:52.428Z,0.80
2023-05-12T05:08:22.158Z,1.40
2023-05-12T05:10:50.352Z,1.67
2023-05-12T05:13:18.755Z,1.23
2023-05-12T05:15:53.274Z,1.70
2023-05-12T05:18:24.258Z,0.83
2023-05-12T05:20:58.460Z,1.67
2023-05-12T05:23:28.851Z,1.30
2023-05-12T05:25:57.282Z,1.13
2023-05-12T05:28:26.652Z,1.57
2023-05-12T05:30:54.793Z,1.63
2023-05-12T05:33:23.143Z,2.23
2023-05-12T05:35:51.341Z,3.47
2023-05-12T05:38:20.455Z,1.50
2023-05-12T05:40:54.059Z,1.10
2023-05-12T05:43:23.408Z,1.40
2023-05-12T05:45:52.560Z,1.40
2023-05-12T05:48:22.546Z,1.10
2023-05-12T05:50:52.214Z,1.40
2023-05-12T05:53:22.761Z,1.57
2023-05-12T05:55:52.672Z,1.70
2023-05-12T05:58:20.888Z,1.40
2023-05-12T06:00:49.809Z,2.73
2023-05-12T06:03:18.151Z,2.37
2023-05-12T06:05:46.629Z,2.50
2023-05-12T06:08:15.540Z,4.97
2023-05-12T06:10:43.678Z,2.93
2023-05-12T06:13:13.198Z,3.57
2023-05-12T06:15:41.385Z,4.43
2023-05-12T06:18:09.560Z,2.70
2023-05-12T06:20:37.731Z,3.43
2023-05-12T06:23:06.789Z,2.83
2023-05-12T06:25:34.976Z,2.03
2023-05-12T06:28:03.244Z,4.13
2023-05-12T06:30:33.781Z,3.03
2023-05-12T06:33:02.409Z,1.27
2023-05-12T06:35:30.606Z,2.60
2023-05-12T06:37:58.732Z,3.03
2023-05-12T06:40:26.986Z,1.50
2023-05-12T06:42:55.162Z,1.33
2023-05-12T06:45:23.937Z,1.93
2023-05-12T06:47:54.215Z,1.40
2023-05-12T06:50:22.379Z,1.43
2023-05-12T06:52:53.688Z,1.60
2023-05-12T06:55:22.838Z,1.80
2023-05-12T06:57:55.704Z,1.27
2023-05-12T07:00:24.594Z,1.60
2023-05-12T07:02:54.269Z,1.40
2023-05-12T07:05:22.984Z,1.13
2023-05-12T07:07:51.283Z,1.30
2023-05-12T07:10:20.939Z,1.53
2023-05-12T07:12:49.124Z,1.63
2023-05-12T07:15:17.402Z,1.07
2023-05-12T07:17:45.680Z,1.97
2023-05-12T07:20:15.714Z,0.83
2023-05-12T07:22:43.857Z,0.90
2023-05-12T07:25:13.085Z,1.53
2023-05-12T07:27:41.314Z,1.47
2023-05-12T07:30:10.399Z,1.20
2023-05-12T07:32:38.644Z,0.90
2023-05-12T07:35:07.627Z,1.20
2023-05-12T07:37:37.216Z,0.90
2023-05-12T07:40:06.007Z,2.70
2023-05-12T07:42:34.186Z,0.73
2023-05-12T07:45:02.820Z,0.90
2023-05-12T07:47:31.003Z,2.27
2023-05-12T07:49:59.155Z,1.27
2023-05-12T07:52:27.428Z,0.80
2023-05-12T07:54:58.673Z,0.90
2023-05-12T07:57:26.867Z,1.70
2023-05-12T07:59:54.982Z,0.80
2023-05-12T08:02:23.175Z,1.53
2023-05-12T08:04:52.068Z,0.80
2023-05-12T08:07:20.157Z,0.77
2023-05-12T08:09:48.295Z,1.10
2023-05-12T08:12:17.855Z,0.63
2023-05-12T08:14:46.065Z,0.70
2023-05-12T08:17:14.294Z,0.90
2023-05-12T08:19:42.476Z,0.63
2023-05-12T08:22:10.614Z,0.90
2023-05-12T08:24:38.807Z,0.90
2023-05-12T08:27:07.154Z,0.70
2023-05-12T08:29:36.689Z,0.60
2023-05-12T08:32:05.516Z,1.80
2023-05-12T08:34:33.804Z,1.43
2023-05-12T08:37:02.244Z,0.70
2023-05-12T08:39:31.211Z,0.60
2023-05-12T08:42:18.741Z,0.70
2023-05-12T08:44:48.849Z,1.03
2023-05-12T08:47:19.797Z,1.33
2023-05-12T08:49:57.245Z,0.80
2023-05-12T08:52:26.801Z,0.90
2023-05-12T08:54:56.612Z,0.60
2023-05-12T08:57:26.901Z,0.70
2023-05-12T08:59:59.480Z,1.27
2023-05-12T09:02:41.016Z,0.60
2023-05-12T09:05:16.863Z,0.70
2023-05-12T09:07:45.628Z,1.20
2023-05-12T09:10:32.680Z,1.83
2023-05-12T09:13:05.358Z,0.83
2023-05-12T09:15:39.647Z,2.60
2023-05-12T09:18:07.916Z,2.37
2023-05-12T09:20:36.355Z,0.63
2023-05-12T09:23:17.084Z,1.17
2023-05-12T09:25:46.983Z,0.60
2023-05-12T09:28:16.131Z,0.80
2023-05-12T09:30:45.598Z,0.73
2023-05-12T09:33:14.636Z,0.83
2023-05-12T09:35:43.770Z,1.10
2023-05-12T09:38:13.226Z,0.83
2023-05-12T09:40:43.102Z,0.80
2023-05-12T09:43:14.410Z,1.90
2023-05-12T09:45:46.646Z,0.53
2023-05-12T09:48:14.864Z,0.60
2023-05-12T09:50:48.118Z,1.00
2023-05-12T09:53:17.507Z,1.13
2023-05-12T09:55:46.281Z,2.60
2023-05-12T09:58:16.777Z,0.50
2023-05-12T10:03:21.936Z,0.77
2023-05-12T10:05:51.753Z,0.60
2023-05-12T10:08:25.356Z,0.50
2023-05-12T10:10:54.836Z,0.47
2023-05-12T10:13:25.416Z,0.50
2023-05-12T10:15:57.233Z,0.77
2023-05-12T10:18:25.816Z,0.70
2023-05-12T10:20:54.768Z,0.50
2023-05-12T10:23:24.417Z,0.87
2023-05-12T10:25:58.482Z,0.60
2023-05-12T10:28:26.702Z,0.57
2023-05-12T10:30:57.764Z,0.60
2023-05-12T10:33:26.326Z,0.50
2023-05-12T10:35:54.809Z,0.50
2023-05-12T10:38:23.043Z,0.50
2023-05-12T10:40:54.443Z,0.60
2023-05-12T10:43:26.747Z,0.50
2023-05-12T10:46:17.913Z,0.50
2023-05-12T10:48:55.359Z,0.60
2023-05-12T10:51:24.979Z,0.50
2023-05-12T10:53:54.926Z,0.70
2023-05-12T10:56:25.305Z,0.50
2023-05-12T10:59:13.240Z,0.47
2023-05-12T11:01:44.508Z,0.70
2023-05-12T11:04:14.911Z,0.57
2023-05-12T11:06:45.231Z,1.70
2023-05-12T11:09:15.426Z,0.50
2023-05-12T11:11:45.759Z,0.47
2023-05-12T11:14:14.836Z,0.63
2023-05-12T11:16:45.212Z,2.40
2023-05-12T11:19:13.817Z,0.83
2023-05-12T11:21:42.580Z,1.10
2023-05-12T11:24:14.971Z,0.97
2023-05-12T11:26:43.265Z,1.40
2023-05-12T11:29:11.407Z,0.53
2023-05-12T11:31:40.079Z,0.50
2023-05-12T11:34:12.969Z,0.60
2023-05-12T11:36:42.390Z,0.70
2023-05-12T11:39:16.524Z,1.20
2023-05-12T11:41:45.172Z,2.83
2023-05-12T11:44:17.833Z,11.60
2023-05-12T11:46:56.643Z,9.87
2023-05-12T11:49:26.596Z,24.33
2023-05-12T11:51:55.981Z,22.43
2023-05-12T11:54:25.090Z,21.30
2023-05-12T11:56:54.777Z,17.30
2023-05-12T11:59:30.810Z,21.33
2023-05-12T12:01:59.555Z,27.77
2023-05-12T12:04:42.330Z,23.70
2023-05-12T12:07:10.678Z,18.73
2023-05-12T12:09:41.605Z,25.77
2023-05-12T12:12:12.176Z,25.53
2023-05-12T12:14:41.522Z,28.67
2023-05-12T12:17:09.782Z,29.23
2023-05-12T12:19:39.381Z,23.23
2023-05-12T12:22:07.496Z,33.50
2023-05-12T12:24:35.797Z,29.23
2023-05-12T12:27:04.615Z,23.83
2023-05-12T12:29:32.716Z,25.37
2023-05-12T12:32:00.839Z,23.53
2023-05-12T12:34:28.980Z,22.00
2023-05-12T12:36:58.470Z,29.03
2023-05-12T12:39:27.083Z,24.20
2023-05-12T12:41:55.223Z,21.33
2023-05-12T12:44:23.394Z,28.33
2023-05-12T12:46:51.541Z,28.17
2023-05-12T12:49:19.741Z,25.40
2023-05-12T12:51:47.976Z,23.20
2023-05-12T12:54:17.485Z,19.10
2023-05-12T12:56:45.651Z,19.97
2023-05-12T12:59:14.908Z,25.13
2023-05-12T13:01:43.633Z,24.10
2023-05-12T13:04:11.792Z,23.50
2023-05-12T13:06:39.978Z,23.83
2023-05-12T13:09:08.137Z,22.33
2023-05-12T13:11:37.721Z,18.70
2023-05-12T13:14:05.906Z,16.93
2023-05-12T13:16:34.084Z,26.37
2023-05-12T13:19:02.445Z,23.57
2023-05-12T13:21:30.769Z,22.57
2023-05-12T13:24:24.011Z,18.27
2023-05-12T13:26:53.605Z,19.63
2023-05-12T13:29:21.846Z,17.37
2023-05-12T13:31:50.038Z,23.83
2023-05-12T13:34:18.210Z,20.20
2023-05-12T13:36:46.622Z,22.07
2023-05-12T13:39:14.848Z,15.67
2023-05-12T13:41:43.004Z,16.90
2023-05-12T13:44:12.717Z,16.93
2023-05-12T13:46:41.548Z,17.43
2023-05-12T13:49:09.689Z,20.60
2023-05-12T13:51:39.072Z,18.57
2023-05-12T13:54:07.335Z,17.90
2023-05-12T13:56:35.770Z,15.07
2023-05-12T13:59:05.025Z,21.67
2023-05-12T14:01:36.062Z,15.10
2023-05-12T14:04:04.443Z,15.73
2023-05-12T14:06:33.568Z,17.80
2023-05-12T14:09:02.397Z,12.97
2023-05-12T14:11:31.556Z,18.90
2023-05-12T14:14:01.367Z,16.07
2023-05-12T14:16:30.655Z,16.80
2023-05-12T14:19:01.281Z,16.30
2023-05-12T14:21:29.983Z,20.70
2023-05-12T14:23:58.844Z,15.10
2023-05-12T14:26:28.263Z,13.80
2023-05-12T14:28:58.863Z,17.80
2023-05-12T14:31:27.459Z,12.80
2023-05-12T14:33:56.808Z,16.17
2023-05-12T14:36:26.504Z,18.33
2023-05-12T14:38:54.718Z,16.13
2023-05-12T14:41:24.363Z,16.90
2023-05-12T14:43:52.740Z,11.53
2023-05-12T14:46:21.091Z,10.20
2023-05-12T14:48:49.634Z,12.80
2023-05-12T14:51:17.970Z,12.67
2023-05-12T14:53:47.569Z,13.97
2023-05-12T14:56:16.260Z,11.70
2023-05-12T14:58:45.071Z,14.07
2023-05-12T15:01:13.354Z,11.50
2023-05-12T15:03:42.181Z,11.90
2023-05-12T15:06:11.627Z,12.57
2023-05-12T15:08:40.095Z,13.13
2023-05-12T15:11:10.500Z,11.70
2023-05-12T15:13:39.145Z,12.10
2023-05-12T15:16:08.475Z,11.77
2023-05-12T15:18:37.329Z,11.47
2023-05-12T15:21:05.730Z,14.00
2023-05-12T15:23:33.899Z,13.40
2023-05-12T15:26:26.971Z,10.00
2023-05-12T15:28:58.660Z,10.93
2023-05-12T15:31:30.007Z,13.27
2023-05-12T15:33:58.651Z,11.27
2023-05-12T15:36:26.885Z,9.83
2023-05-12T15:38:55.106Z,8.93
2023-05-12T15:41:23.227Z,10.33
2023-05-12T15:43:51.660Z,10.30
2023-05-12T15:46:21.416Z,11.57
2023-05-12T15:48:49.895Z,9.30
2023-05-12T15:51:18.188Z,9.63
2023-05-12T15:53:46.407Z,11.17
2023-05-12T15:56:15.083Z,10.90
2023-05-12T15:58:44.035Z,12.20
2023-05-12T16:01:13.266Z,10.00
2023-05-12T16:03:43.815Z,11.57
2023-05-12T16:06:13.470Z,8.83
2023-05-12T16:08:41.874Z,8.43
2023-05-12T16:11:10.028Z,11.47
2023-05-12T16:13:38.820Z,7.80
2023-05-12T16:16:08.481Z,10.00
2023-05-12T16:18:37.356Z,10.90
2023-05-12T16:21:08.401Z,6.87
2023-05-12T16:23:37.474Z,10.77
2023-05-12T16:26:06.263Z,9.13
2023-05-12T16:28:35.809Z,10.53
2023-05-12T16:31:04.611Z,11.60
2023-05-12T16:33:32.746Z,8.10
2023-05-12T16:36:00.913Z,8.27
2023-05-12T16:38:32.426Z,10.40
2023-05-12T16:41:01.897Z,7.17
2023-05-12T16:43:30.088Z,8.17
2023-05-12T16:46:01.131Z,7.33
2023-05-12T16:48:34.392Z,7.93
2023-05-12T16:51:03.711Z,8.50
2023-05-12T16:53:33.502Z,8.73
2023-05-12T16:56:01.685Z,9.40
2023-05-12T16:58:32.171Z,8.30
2023-05-12T17:01:01.355Z,11.20
2023-05-12T17:03:29.865Z,7.13
2023-05-12T17:05:58.104Z,10.33
2023-05-12T17:08:26.302Z,7.80
2023-05-12T17:10:55.931Z,6.30
2023-05-12T17:13:24.055Z,9.10
2023-05-12T17:15:52.549Z,9.53
2023-05-12T17:18:20.896Z,7.83
2023-05-12T17:20:49.161Z,8.03
2023-05-12T17:23:17.259Z,8.13
2023-05-12T17:25:45.410Z,7.03
2023-05-12T17:28:15.014Z,9.33
2023-05-12T17:30:43.290Z,6.67
2023-05-12T17:33:12.671Z,7.07
2023-05-12T17:35:40.932Z,7.00
2023-05-12T17:38:09.158Z,6.40
2023-05-12T17:40:37.313Z,9.30
2023-05-12T17:43:05.494Z,6.17
2023-05-12T17:45:35.168Z,7.63
2023-05-12T17:48:03.419Z,7.50
2023-05-12T17:50:31.641Z,5.70
2023-05-12T17:52:59.792Z,4.43
2023-05-12T17:55:27.921Z,7.10
2023-05-12T17:57:56.098Z,6.27
2023-05-12T18:00:24.973Z,5.77
2023-05-12T18:02:54.625Z,5.70
2023-05-12T18:05:23.302Z,7.93
2023-05-12T18:07:51.656Z,6.30
2023-05-12T18:10:20.251Z,7.73
2023-05-12T18:12:48.454Z,7.30
2023-05-12T18:15:17.615Z,5.83
2023-05-12T18:17:45.844Z,5.50
2023-05-12T18:20:15.624Z,6.73
2023-05-12T18:22:43.908Z,9.10
2023-05-12T18:25:13.032Z,6.20
2023-05-12T18:27:41.381Z,5.03
2023-05-12T18:30:10.455Z,4.40
2023-05-12T18:32:39.100Z,5.17
2023-05-12T18:35:08.622Z,6.03
2023-05-12T18:37:38.158Z,5.27
2023-05-12T18:40:07.235Z,6.00
2023-05-12T18:42:36.127Z,5.20
2023-05-12T18:45:04.906Z,7.90
2023-05-12T18:47:33.521Z,6.40
2023-05-12T18:50:01.805Z,6.63
2023-05-12T18:52:29.978Z,5.47
2023-05-12T18:54:59.784Z,6.90
2023-05-12T18:57:27.956Z,5.30
2023-05-12T18:59:56.110Z,7.00
2023-05-12T19:02:24.351Z,4.87
2023-05-12T19:04:52.753Z,4.23
2023-05-12T19:07:21.022Z,4.50
2023-05-12T19:09:49.315Z,5.60
2023-05-12T19:12:18.846Z,5.10
2023-05-12T19:14:47.059Z,4.70
2023-05-12T19:17:15.189Z,5.00
2023-05-12T19:19:43.348Z,4.50
2023-05-12T19:22:11.510Z,5.97
2023-05-12T19:24:39.744Z,4.10
2023-05-12T19:27:08.441Z,4.63
2023-05-12T19:29:38.489Z,4.57
2023-05-12T19:32:07.936Z,5.27
2023-05-12T19:34:36.372Z,5.10
2023-05-12T19:37:04.721Z,3.73
2023-05-12T19:39:32.949Z,4.23
2023-05-12T19:42:01.120Z,5.63
2023-05-12T19:44:30.174Z,5.63
2023-05-12T19:47:04.581Z,4.77
2023-05-12T19:49:34.769Z,3.80
2023-05-12T19:52:03.397Z,4.30
2023-05-12T19:54:31.626Z,4.53
2023-05-12T19:56:59.989Z,3.37
2023-05-12T19:59:28.184Z,4.40
2023-05-12T20:01:56.517Z,3.73
2023-05-12T20:04:27.205Z,4.50
2023-05-12T20:06:55.534Z,3.13
2023-05-12T20:09:24.862Z,4.37
2023-05-12T20:11:53.651Z,3.80
2023-05-12T20:14:21.797Z,3.90
2023-05-12T20:16:50.168Z,2.87
2023-05-12T20:19:18.988Z,4.13
2023-05-12T20:21:48.582Z,4.33
2023-05-12T20:24:16.820Z,3.23
2023-05-12T20:26:45.048Z,3.33
2023-05-12T20:29:13.233Z,3.50
2023-05-12T20:31:41.516Z,4.03
2023-05-12T20:34:09.728Z,3.80
2023-05-12T20:36:37.966Z,3.00
2023-05-12T20:39:07.990Z,3.60
2023-05-12T20:41:36.222Z,3.23
2023-05-12T20:44:04.686Z,3.00
2023-05-12T20:46:34.453Z,3.17
2023-05-12T20:49:04.301Z,3.17
2023-05-12T20:51:33.528Z,4.13
2023-05-12T20:54:01.733Z,3.50
2023-05-12T20:56:31.234Z,3.50
2023-05-12T20:58:59.422Z,3.43
2023-05-12T21:01:27.591Z,2.70
2023-05-12T21:03:55.862Z,3.23
2023-05-12T21:06:24.071Z,3.00
2023-05-12T21:08:52.242Z,3.67
2023-05-12T21:11:21.069Z,3.33
2023-05-12T21:13:50.629Z,4.70
2023-05-12T21:16:19.063Z,3.10
2023-05-12T21:18:47.349Z,2.83
2023-05-12T21:21:15.997Z,3.07
2023-05-12T21:23:44.155Z,2.83
2023-05-12T21:26:12.638Z,2.93
2023-05-12T21:28:40.863Z,2.70
2023-05-12T21:31:10.367Z,3.13
2023-05-12T21:33:38.684Z,2.97
2023-05-12T21:36:07.670Z,2.90
2023-05-12T21:38:35.835Z,2.47
2023-05-12T21:41:03.963Z,2.97
2023-05-12T21:43:32.255Z,2.87
2023-05-12T21:46:04.139Z,3.53
2023-05-12T21:48:34.487Z,2.63
2023-05-12T21:51:04.196Z,2.70
2023-05-12T21:53:32.359Z,2.53
2023-05-12T21:56:00.524Z,2.47
2023-05-12T21:58:28.715Z,3.23
2023-05-12T22:00:56.944Z,2.47
2023-05-12T22:03:25.974Z,2.90
2023-05-12T22:05:56.818Z,2.70
2023-05-12T22:08:25.053Z,2.63
2023-05-12T22:10:53.222Z,3.73
2023-05-12T22:13:21.430Z,2.83
2023-05-12T22:15:49.583Z,2.40
2023-05-12T22:18:18.315Z,2.17
2023-05-12T22:20:46.549Z,2.33
2023-05-12T22:23:16.037Z,2.50
2023-05-12T22:25:44.202Z,2.60
2023-05-12T22:28:12.315Z,2.20
2023-05-12T22:30:41.628Z,2.20
2023-05-12T22:33:09.925Z,3.20
2023-05-12T22:35:38.175Z,2.27
2023-05-12T22:38:06.346Z,1.97
2023-05-12T22:40:36.629Z,1.80
2023-05-12T22:43:04.763Z,2.30
2023-05-12T22:45:32.965Z,1.93
2023-05-12T22:48:01.173Z,2.20
2023-05-12T22:50:29.316Z,2.37
2023-05-12T22:52:58.099Z,2.13
2023-05-12T22:55:28.276Z,1.97
2023-05-12T22:57:58.004Z,1.90
2023-05-12T23:00:26.207Z,2.03
2023-05-12T23:02:54.554Z,1.83
2023-05-12T23:05:22.934Z,2.20
2023-05-12T23:07:51.518Z,2.40
2023-05-12T23:10:20.265Z,1.60
2023-05-12T23:12:48.848Z,1.77
2023-05-12T23:15:18.634Z,1.90
2023-05-12T23:17:46.846Z,2.03
2023-05-12T23:20:15.101Z,1.83
2023-05-12T23:22:43.273Z,1.60
2023-05-12T23:25:11.520Z,1.83
2023-05-12T23:27:39.641Z,2.20
2023-05-12T23:30:09.035Z,1.80
2023-05-12T23:32:38.726Z,1.93
2023-05-12T23:35:08.387Z,1.70
2023-05-12T23:37:36.586Z,1.73
2023-05-12T23:40:05.473Z,1.77
2023-05-12T23:42:33.650Z,1.70
2023-05-12T23:45:01.812Z,1.73
2023-05-12T23:47:30.020Z,1.70
2023-05-12T23:49:59.520Z,1.60
2023-05-12T23:52:27.662Z,2.03
2023-05-12T23:54:55.793Z,1.47
2023-05-12T23:57:23.921Z,1.87
2023-05-12T23:59:52.122Z,1.93
