createdAt,value
2022-12-25T00:01:33.476Z,99603.22
2022-12-25T00:04:01.116Z,99608.69
2022-12-25T00:06:28.863Z,99602.53
2022-12-25T00:08:56.393Z,99600.72
2022-12-25T00:11:24.010Z,99613.84
2022-12-25T00:13:51.563Z,99613.72
2022-12-25T00:16:22.436Z,99611.78
2022-12-25T00:18:51.557Z,99608.97
2022-12-25T00:21:20.983Z,99607.97
2022-12-25T00:23:53.262Z,99608.84
2022-12-25T00:26:21.293Z,99607.13
2022-12-25T00:28:53.001Z,99601.97
2022-12-25T00:31:21.719Z,99595.81
2022-12-25T00:33:50.724Z,99601.97
2022-12-25T00:36:20.545Z,99603.09
2022-12-25T00:38:48.400Z,99602.25
2022-12-25T00:41:42.411Z,99604.38
2022-12-25T00:44:13.748Z,99606.47
2022-12-25T00:46:43.019Z,99618.59
2022-12-25T00:49:11.678Z,99615.13
2022-12-25T00:51:39.540Z,99609.97
2022-12-25T00:54:07.624Z,99613.72
2022-12-25T00:56:35.165Z,99608.69
2022-12-25T00:59:02.843Z,99604.38
2022-12-25T01:01:30.681Z,99605.19
2022-12-25T01:03:58.874Z,99599.72
2022-12-25T01:06:26.646Z,99590.94
2022-12-25T01:09:12.796Z,99608.69
2022-12-25T01:11:40.792Z,99599.88
2022-12-25T01:14:08.683Z,99596.53
2022-12-25T01:16:36.466Z,99598.50
2022-12-25T01:19:04.494Z,99605.59
2022-12-25T01:21:32.532Z,99605.59
2022-12-25T01:24:00.167Z,99607.16
2022-12-25T01:26:28.232Z,99615.97
2022-12-25T01:28:55.734Z,99615.00
2022-12-25T01:31:24.736Z,99601.72
2022-12-25T01:33:53.189Z,99594.56
2022-12-25T01:36:24.092Z,99600.88
2022-12-25T01:38:53.240Z,99611.78
2022-12-25T01:41:24.506Z,99616.22
2022-12-25T01:44:06.064Z,99597.09
2022-12-25T01:46:34.688Z,99600.59
2022-12-25T01:49:06.691Z,99604.22
2022-12-25T01:51:40.278Z,99595.41
2022-12-25T01:54:15.355Z,99597.22
2022-12-25T01:56:45.886Z,99595.56
2022-12-25T01:59:17.013Z,99601.72
2022-12-25T02:01:44.924Z,99593.59
2022-12-25T02:04:38.852Z,99593.47
2022-12-25T02:07:07.773Z,99576.38
2022-12-25T02:09:36.922Z,99579.91
2022-12-25T02:12:05.834Z,99579.91
2022-12-25T02:14:35.602Z,99578.19
2022-12-25T02:17:06.132Z,99575.53
2022-12-25T02:19:52.642Z,99575.53
2022-12-25T02:22:42.547Z,99574.72
2022-12-25T02:25:28.352Z,99579.91
2022-12-25T02:27:59.014Z,99573.59
2022-12-25T02:30:31.077Z,99567.56
2022-12-25T02:33:27.997Z,99567.19
2022-12-25T02:35:57.081Z,99566.75
2022-12-25T02:38:36.783Z,99566.19
2022-12-25T02:41:15.725Z,99567.84
2022-12-25T02:44:05.679Z,99573.44
2022-12-25T02:46:52.373Z,99569.84
2022-12-25T02:49:42.098Z,99563.41
2022-12-25T02:52:31.761Z,99574.44
2022-12-25T02:55:24.045Z,99571.50
2022-12-25T02:58:14.017Z,99568.41
2022-12-25T03:01:05.188Z,99562.13
2022-12-25T03:03:56.197Z,99561.84
2022-12-25T03:06:44.084Z,99556.53
2022-12-25T03:09:40.655Z,99551.22
2022-12-25T03:12:36.790Z,99547.72
2022-12-25T03:15:26.619Z,99546.59
2022-12-25T03:17:57.310Z,99539.75
2022-12-25T03:20:44.538Z,99544.22
2022-12-25T03:23:34.150Z,99542.41
2022-12-25T03:26:20.543Z,99530.09
2022-12-25T03:28:48.185Z,99536.13
2022-12-25T03:31:25.271Z,99523.66
2022-12-25T03:34:14.491Z,99519.19
2022-12-25T03:37:03.314Z,99514.84
2022-12-25T03:39:57.155Z,99503.38
2022-12-25T03:42:52.247Z,99498.63
2022-12-25T03:46:12.967Z,99491.50
2022-12-25T03:49:01.788Z,99489.81
2022-12-25T03:51:50.873Z,99475.53
2022-12-25T03:54:43.125Z,99468.56
2022-12-25T03:57:31.235Z,99478.34
2022-12-25T04:00:17.403Z,99482.81
2022-12-25T04:03:04.005Z,99481.13
2022-12-25T04:05:50.109Z,99478.47
2022-12-25T04:08:36.308Z,99474.00
2022-12-25T04:11:22.518Z,99476.91
2022-12-25T04:14:08.593Z,99473.97
2022-12-25T04:16:55.435Z,99475.34
2022-12-25T04:19:41.586Z,99468.78
2022-12-25T04:22:27.739Z,99467.22
2022-12-25T04:25:14.042Z,99464.94
2022-12-25T04:28:00.110Z,99461.16
2022-12-25T04:30:46.279Z,99451.09
2022-12-25T04:33:32.355Z,99448.16
2022-12-25T04:36:12.618Z,99440.69
2022-12-25T04:38:41.402Z,99444.91
2022-12-25T04:41:11.733Z,99441.41
2022-12-25T04:43:39.432Z,99441.41
2022-12-25T04:46:07.237Z,99437.63
2022-12-25T04:48:36.155Z,99444.59
2022-12-25T04:51:24.945Z,99436.50
2022-12-25T04:53:53.697Z,99436.03
2022-12-25T04:56:21.964Z,99438.53
2022-12-25T04:58:49.951Z,99436.03
2022-12-25T05:01:17.787Z,99436.88
2022-12-25T05:03:45.603Z,99443.03
2022-12-25T05:06:13.278Z,99438.88
2022-12-25T05:08:41.346Z,99437.31
2022-12-25T05:11:12.638Z,99441.94
2022-12-25T05:13:40.736Z,99435.09
2022-12-25T05:16:13.779Z,99437.09
2022-12-25T05:18:41.425Z,99433.25
2022-12-25T05:21:10.780Z,99433.97
2022-12-25T05:23:39.018Z,99436.50
2022-12-25T05:26:08.031Z,99433.69
2022-12-25T05:28:35.921Z,99441.19
2022-12-25T05:31:03.719Z,99442.44
2022-12-25T05:33:31.600Z,99444.66
2022-12-25T05:36:03.623Z,99446.84
2022-12-25T05:38:31.308Z,99444.44
2022-12-25T05:40:58.989Z,99444.13
2022-12-25T05:43:27.276Z,99449.16
2022-12-25T05:45:55.034Z,99441.59
2022-12-25T05:48:22.718Z,99449.22
2022-12-25T05:50:50.347Z,99459.59
2022-12-25T05:53:18.034Z,99458.16
2022-12-25T05:55:45.672Z,99455.19
2022-12-25T05:58:14.034Z,99452.53
2022-12-25T06:00:43.857Z,99448.72
2022-12-25T06:03:11.543Z,99449.25
2022-12-25T06:05:39.858Z,99451.94
2022-12-25T06:08:07.479Z,99459.06
2022-12-25T06:10:36.033Z,99457.56
2022-12-25T06:13:04.111Z,99459.69
2022-12-25T06:15:32.304Z,99464.31
2022-12-25T06:18:00.638Z,99458.44
2022-12-25T06:20:28.477Z,99464.91
2022-12-25T06:22:56.150Z,99474.06
2022-12-25T06:25:23.681Z,99461.72
2022-12-25T06:27:51.247Z,99471.53
2022-12-25T06:30:18.964Z,99472.22
2022-12-25T06:32:46.545Z,99474.72
2022-12-25T06:35:14.238Z,99480.88
2022-12-25T06:37:41.810Z,99488.31
2022-12-25T06:40:09.654Z,99480.34
2022-12-25T06:42:37.269Z,99488.19
2022-12-25T06:45:05.404Z,99483.00
2022-12-25T06:47:33.077Z,99486.50
2022-12-25T06:50:00.759Z,99482.34
2022-12-25T06:52:28.543Z,99485.13
2022-12-25T06:54:56.045Z,99487.41
2022-12-25T06:57:23.935Z,99467.94
2022-12-25T06:59:55.350Z,99472.03
2022-12-25T07:02:24.376Z,99480.31
2022-12-25T07:04:53.299Z,99482.56
2022-12-25T07:07:23.046Z,99475.72
2022-12-25T07:09:50.630Z,99474.22
2022-12-25T07:12:20.917Z,99479.66
2022-12-25T07:14:50.196Z,99485.69
2022-12-25T07:17:19.879Z,99491.56
2022-12-25T07:19:48.189Z,99487.06
2022-12-25T07:22:16.234Z,99490.41
2022-12-25T07:24:43.911Z,99493.75
2022-12-25T07:27:11.737Z,99496.28
2022-12-25T07:29:39.511Z,99486.47
2022-12-25T07:32:07.331Z,99491.63
2022-12-25T07:34:34.969Z,99496.28
2022-12-25T07:37:02.731Z,99495.28
2022-12-25T07:39:30.379Z,99490.78
2022-12-25T07:41:57.919Z,99489.97
2022-12-25T07:44:28.251Z,99490.66
2022-12-25T07:46:55.816Z,99494.16
2022-12-25T07:49:23.468Z,99498.47
2022-12-25T07:51:51.044Z,99497.81
2022-12-25T07:54:18.625Z,99496.94
2022-12-25T07:56:46.600Z,99503.25
2022-12-25T07:59:14.245Z,99492.63
2022-12-25T08:01:42.042Z,99504.09
2022-12-25T08:04:11.749Z,99495.59
2022-12-25T08:06:39.436Z,99495.75
2022-12-25T08:09:12.924Z,99493.91
2022-12-25T08:11:45.720Z,99499.06
2022-12-25T08:14:13.649Z,99494.63
2022-12-25T08:16:42.366Z,99504.09
2022-12-25T08:19:10.870Z,99500.31
2022-12-25T08:21:38.933Z,99499.31
2022-12-25T08:24:06.793Z,99496.66
2022-12-25T08:26:34.483Z,99505.78
2022-12-25T08:29:02.383Z,99502.44
2022-12-25T08:31:30.376Z,99505.56
2022-12-25T08:33:58.956Z,99517.84
2022-12-25T08:36:27.330Z,99524.56
2022-12-25T08:39:02.186Z,99531.41
2022-12-25T08:41:36.608Z,99547.06
2022-12-25T08:44:04.954Z,99549.56
2022-12-25T08:46:32.596Z,99554.91
2022-12-25T08:49:00.326Z,99559.25
2022-12-25T08:51:27.847Z,99564.41
2022-12-25T08:53:59.883Z,99566.25
2022-12-25T08:56:28.635Z,99576.88
2022-12-25T08:58:56.172Z,99581.09
2022-12-25T09:01:23.902Z,99575.59
2022-12-25T09:03:51.588Z,99590.72
2022-12-25T09:06:19.235Z,99593.56
2022-12-25T09:08:49.437Z,99584.56
2022-12-25T09:11:18.915Z,99595.06
2022-12-25T09:13:47.350Z,99592.41
2022-12-25T09:16:20.594Z,99599.41
2022-12-25T09:18:48.569Z,99598.72
2022-12-25T09:21:17.096Z,99594.09
2022-12-25T09:23:45.144Z,99603.03
2022-12-25T09:26:15.334Z,99591.72
2022-12-25T09:28:50.336Z,99589.34
2022-12-25T09:31:21.642Z,99589.78
2022-12-25T09:33:50.498Z,99589.69
2022-12-25T09:36:18.355Z,99588.72
2022-12-25T09:38:46.097Z,99591.97
2022-12-25T09:41:17.044Z,99591.56
2022-12-25T09:43:53.006Z,99588.38
2022-12-25T09:46:24.688Z,99586.13
2022-12-25T09:49:18.832Z,99579.28
2022-12-25T09:51:52.027Z,99583.63
2022-12-25T09:54:26.629Z,99585.44
2022-12-25T09:56:54.259Z,99586.28
2022-12-25T09:59:25.782Z,99583.63
2022-12-25T10:02:30.832Z,99590.78
2022-12-25T10:05:15.542Z,99586.41
2022-12-25T10:08:13.507Z,99590.78
2022-12-25T10:10:55.899Z,99594.69
2022-12-25T10:13:45.331Z,99595.78
2022-12-25T10:16:27.947Z,99597.59
2022-12-25T10:18:55.462Z,99607.09
2022-12-25T10:21:23.999Z,99599.72
2022-12-25T10:24:11.239Z,99609.78
2022-12-25T10:26:39.078Z,99610.03
2022-12-25T10:29:14.330Z,99614.22
2022-12-25T10:31:46.053Z,99615.91
2022-12-25T10:34:15.169Z,99617.72
2022-12-25T10:36:45.565Z,99622.06
2022-12-25T10:39:18.511Z,99623.75
2022-12-25T10:42:04.496Z,99619.28
2022-12-25T10:44:33.331Z,99615.50
2022-12-25T10:47:03.012Z,99625.69
2022-12-25T10:49:34.514Z,99627.94
2022-12-25T10:52:03.936Z,99622.44
2022-12-25T10:54:35.730Z,99623.44
2022-12-25T10:57:13.267Z,99624.28
2022-12-25T10:59:46.552Z,99630.97
2022-12-25T11:02:29.439Z,99634.75
2022-12-25T11:05:07.540Z,99632.81
2022-12-25T11:07:51.379Z,99628.19
2022-12-25T11:10:24.745Z,99645.09
2022-12-25T11:12:53.933Z,99634.56
2022-12-25T11:15:43.551Z,99632.44
2022-12-25T11:18:23.269Z,99634.72
2022-12-25T11:20:59.603Z,99630.72
2022-12-25T11:23:29.261Z,99641.22
2022-12-25T11:25:59.958Z,99627.41
2022-12-25T11:28:29.968Z,99635.22
2022-12-25T11:31:06.372Z,99630.56
2022-12-25T11:33:42.953Z,99639.00
2022-12-25T11:36:20.514Z,99630.25
2022-12-25T11:38:48.148Z,99629.63
2022-12-25T11:41:20.833Z,99635.78
2022-12-25T11:43:56.035Z,99640.75
2022-12-25T11:46:42.975Z,99630.75
2022-12-25T11:49:17.087Z,99626.69
2022-12-25T11:51:47.450Z,99632.22
2022-12-25T11:54:33.855Z,99628.53
2022-12-25T11:57:04.597Z,99633.75
2022-12-25T11:59:37.397Z,99632.53
2022-12-25T12:02:36.849Z,99631.06
2022-12-25T12:05:44.969Z,99635.91
2022-12-25T12:08:14.005Z,99631.94
2022-12-25T12:11:18.358Z,99627.59
2022-12-25T12:14:53.369Z,99636.06
2022-12-25T12:17:21.149Z,99636.72
2022-12-25T12:19:48.741Z,99641.75
2022-12-25T12:22:23.454Z,99641.34
2022-12-25T12:25:18.207Z,99639.72
2022-12-25T12:27:45.948Z,99640.53
2022-12-25T12:30:29.485Z,99637.63
2022-12-25T12:33:01.805Z,99637.09
2022-12-25T12:35:36.202Z,99646.25
2022-12-25T12:38:20.536Z,99642.28
2022-12-25T12:40:58.055Z,99639.41
2022-12-25T12:43:45.633Z,99647.09
2022-12-25T12:46:50.700Z,99645.94
2022-12-25T12:49:32.867Z,99643.25
2022-12-25T12:52:20.765Z,99637.13
2022-12-25T12:55:15.094Z,99634.53
2022-12-25T12:57:42.970Z,99638.28
2022-12-25T13:00:21.331Z,99634.72
2022-12-25T13:03:01.100Z,99627.44
2022-12-25T13:05:38.370Z,99639.34
2022-12-25T13:08:25.290Z,99636.97
2022-12-25T13:11:22.286Z,99642.38
2022-12-25T13:13:52.742Z,99640.31
2022-12-25T13:16:35.673Z,99639.72
2022-12-25T13:19:12.822Z,99637.66
2022-12-25T13:21:40.728Z,99626.75
2022-12-25T13:24:20.836Z,99632.81
2022-12-25T13:26:48.493Z,99628.75
2022-12-25T13:29:38.238Z,99630.31
2022-12-25T13:32:14.317Z,99624.91
2022-12-25T13:34:43.164Z,99620.50
2022-12-25T13:37:15.392Z,99627.41
2022-12-25T13:40:01.372Z,99620.03
2022-12-25T13:42:32.470Z,99623.31
2022-12-25T13:45:08.145Z,99619.28
2022-12-25T13:47:39.627Z,99614.44
2022-12-25T13:50:15.207Z,99614.16
2022-12-25T13:52:43.161Z,99614.81
2022-12-25T13:55:17.166Z,99606.41
2022-12-25T13:57:51.259Z,99606.72
2022-12-25T14:00:21.873Z,99604.53
2022-12-25T14:02:50.215Z,99605.66
2022-12-25T14:05:42.850Z,99602.31
2022-12-25T14:08:22.801Z,99599.63
2022-12-25T14:10:52.696Z,99607.63
2022-12-25T14:13:25.034Z,99600.63
2022-12-25T14:15:53.899Z,99606.09
2022-12-25T14:18:23.986Z,99616.22
2022-12-25T14:21:05.776Z,99619.34
2022-12-25T14:23:46.585Z,99615.69
2022-12-25T14:26:22.779Z,99619.81
2022-12-25T14:28:57.709Z,99617.44
2022-12-25T14:31:28.632Z,99615.09
2022-12-25T14:33:58.002Z,99613.38
2022-12-25T14:36:26.618Z,99607.22
2022-12-25T14:38:59.637Z,99613.38
2022-12-25T14:41:37.906Z,99619.56
2022-12-25T14:44:26.841Z,99625.22
2022-12-25T14:47:15.762Z,99631.97
2022-12-25T14:49:43.940Z,99627.75
2022-12-25T14:52:19.227Z,99626.22
2022-12-25T14:54:50.359Z,99633.69
2022-12-25T14:57:27.936Z,99626.16
2022-12-25T15:00:05.371Z,99627.28
2022-12-25T15:02:44.991Z,99626.03
2022-12-25T15:05:29.895Z,99626.34
2022-12-25T15:08:24.616Z,99627.63
2022-12-25T15:11:01.845Z,99623.28
2022-12-25T15:13:31.093Z,99628.91
2022-12-25T15:16:08.991Z,99638.16
2022-12-25T15:18:41.985Z,99640.97
2022-12-25T15:21:33.795Z,99627.13
2022-12-25T15:24:01.841Z,99629.78
2022-12-25T15:26:31.516Z,99629.06
2022-12-25T15:28:59.455Z,99628.41
2022-12-25T15:31:28.764Z,99625.34
2022-12-25T15:33:58.405Z,99628.44
2022-12-25T15:36:27.519Z,99637.38
2022-12-25T15:38:55.743Z,99635.00
2022-12-25T15:41:54.495Z,99645.09
2022-12-25T15:44:22.641Z,99643.44
2022-12-25T15:46:50.646Z,99638.28
2022-12-25T15:49:18.372Z,99639.25
2022-12-25T15:51:46.282Z,99635.63
2022-12-25T15:54:14.032Z,99637.13
2022-12-25T15:56:53.975Z,99630.69
2022-12-25T15:59:23.285Z,99618.38
2022-12-25T16:01:55.091Z,99635.19
2022-12-25T16:04:24.317Z,99625.81
2022-12-25T16:06:52.581Z,99640.38
2022-12-25T16:09:21.271Z,99634.66
2022-12-25T16:11:49.331Z,99630.44
2022-12-25T16:14:17.019Z,99632.41
2022-12-25T16:16:44.617Z,99634.09
2022-12-25T16:19:12.165Z,99633.94
2022-12-25T16:21:43.386Z,99628.78
2022-12-25T16:24:11.157Z,99626.13
2022-12-25T16:26:38.769Z,99632.41
2022-12-25T16:29:07.937Z,99636.63
2022-12-25T16:31:36.984Z,99637.91
2022-12-25T16:34:06.505Z,99633.72
2022-12-25T16:36:35.187Z,99629.66
2022-12-25T16:39:04.262Z,99626.59
2022-12-25T16:41:32.172Z,99629.09
2022-12-25T16:44:10.666Z,99634.81
2022-12-25T16:46:40.267Z,99628.66
2022-12-25T16:49:08.795Z,99630.66
2022-12-25T16:51:36.394Z,99637.38
2022-12-25T16:54:04.182Z,99634.00
2022-12-25T16:56:32.473Z,99632.44
2022-12-25T16:59:01.139Z,99623.66
2022-12-25T17:01:29.084Z,99616.38
2022-12-25T17:04:01.650Z,99620.72
2022-12-25T17:06:29.751Z,99620.44
2022-12-25T17:09:00.003Z,99620.88
2022-12-25T17:11:30.076Z,99619.03
2022-12-25T17:13:59.949Z,99634.16
2022-12-25T17:16:29.404Z,99622.69
2022-12-25T17:19:08.063Z,99619.59
2022-12-25T17:21:38.344Z,99616.94
2022-12-25T17:24:06.806Z,99619.03
2022-12-25T17:26:34.345Z,99628.00
2022-12-25T17:29:02.529Z,99623.53
2022-12-25T17:31:30.392Z,99630.38
2022-12-25T17:34:00.577Z,99634.84
2022-12-25T17:36:28.439Z,99632.75
2022-12-25T17:38:56.257Z,99642.13
2022-12-25T17:41:23.897Z,99636.94
2022-12-25T17:43:51.528Z,99633.31
2022-12-25T17:46:22.564Z,99634.97
2022-12-25T17:48:51.988Z,99633.59
2022-12-25T17:51:22.681Z,99633.59
2022-12-25T17:53:55.096Z,99627.56
2022-12-25T17:56:23.650Z,99631.22
2022-12-25T17:58:53.184Z,99614.44
2022-12-25T18:01:22.510Z,99621.84
2022-12-25T18:03:51.022Z,99618.47
2022-12-25T18:06:21.964Z,99619.47
2022-12-25T18:08:50.022Z,99619.75
2022-12-25T18:11:21.456Z,99628.00
2022-12-25T18:13:52.266Z,99637.19
2022-12-25T18:16:22.126Z,99640.97
2022-12-25T18:18:52.534Z,99660.66
2022-12-25T18:21:22.056Z,99657.31
2022-12-25T18:23:50.423Z,99662.19
2022-12-25T18:26:19.333Z,99665.50
2022-12-25T18:28:48.694Z,99663.53
2022-12-25T18:31:21.008Z,99668.13
2022-12-25T18:33:49.690Z,99684.06
2022-12-25T18:36:20.328Z,99682.94
2022-12-25T18:38:49.735Z,99697.13
2022-12-25T18:41:18.139Z,99708.09
2022-12-25T18:43:54.284Z,99709.72
2022-12-25T18:46:25.273Z,99714.25
2022-12-25T18:48:55.251Z,99720.47
2022-12-25T18:51:22.868Z,99718.75
2022-12-25T18:53:51.669Z,99730.47
2022-12-25T18:56:20.490Z,99736.09
2022-12-25T18:58:48.368Z,99732.78
2022-12-25T19:01:19.915Z,99733.53
2022-12-25T19:03:49.407Z,99734.25
2022-12-25T19:06:25.750Z,99735.94
2022-12-25T19:08:55.527Z,99731.38
2022-12-25T19:11:23.277Z,99741.53
2022-12-25T19:13:51.028Z,99737.41
2022-12-25T19:16:18.652Z,99745.25
2022-12-25T19:18:46.399Z,99748.84
2022-12-25T19:21:14.436Z,99757.66
2022-12-25T19:23:44.101Z,99755.00
2022-12-25T19:26:12.331Z,99757.16
2022-12-25T19:28:40.483Z,99747.06
2022-12-25T19:31:10.091Z,99753.56
2022-12-25T19:33:41.879Z,99751.66
2022-12-25T19:36:12.472Z,99749.72
2022-12-25T19:38:40.798Z,99754.41
2022-12-25T19:41:09.157Z,99757.06
2022-12-25T19:43:39.330Z,99754.16
2022-12-25T19:46:08.884Z,99764.50
2022-12-25T19:48:37.624Z,99772.59
2022-12-25T19:51:19.517Z,99767.16
2022-12-25T19:53:47.769Z,99774.03
2022-12-25T19:56:16.276Z,99771.84
2022-12-25T19:58:44.757Z,99766.28
2022-12-25T20:01:15.496Z,99773.16
2022-12-25T20:03:46.948Z,99779.06
2022-12-25T20:06:18.935Z,99791.31
2022-12-25T20:08:47.374Z,99793.25
2022-12-25T20:11:16.121Z,99799.25
2022-12-25T20:13:43.943Z,99782.44
2022-12-25T20:16:11.910Z,99795.66
2022-12-25T20:18:40.294Z,99792.78
2022-12-25T20:21:14.257Z,99804.06
2022-12-25T20:23:47.189Z,99804.94
2022-12-25T20:26:16.071Z,99801.56
2022-12-25T20:28:44.112Z,99816.72
2022-12-25T20:31:19.107Z,99815.88
2022-12-25T20:33:46.983Z,99832.59
2022-12-25T20:36:15.063Z,99830.44
2022-12-25T20:38:42.637Z,99834.44
2022-12-25T20:41:30.065Z,99838.25
2022-12-25T20:43:58.447Z,99833.19
2022-12-25T20:46:26.629Z,99835.84
2022-12-25T20:48:54.566Z,99843.78
2022-12-25T20:51:24.064Z,99845.84
2022-12-25T20:53:52.174Z,99856.31
2022-12-25T20:56:21.956Z,99867.16
2022-12-25T20:58:58.189Z,99871.72
2022-12-25T21:01:26.956Z,99885.91
2022-12-25T21:03:54.949Z,99889.63
2022-12-25T21:06:23.041Z,99890.59
2022-12-25T21:08:50.692Z,99891.56
2022-12-25T21:11:18.389Z,99896.72
2022-12-25T21:13:46.965Z,99909.97
2022-12-25T21:16:19.276Z,99909.00
2022-12-25T21:18:48.208Z,99918.75
2022-12-25T21:21:16.202Z,99923.94
2022-12-25T21:23:45.724Z,99925.00
2022-12-25T21:26:18.517Z,99927.75
2022-12-25T21:28:51.143Z,99926.91
2022-12-25T21:31:19.600Z,99928.00
2022-12-25T21:33:53.734Z,99931.75
2022-12-25T21:36:33.805Z,99926.53
2022-12-25T21:39:05.873Z,99932.81
2022-12-25T21:41:39.557Z,99938.19
2022-12-25T21:44:08.436Z,99940.25
2022-12-25T21:46:36.087Z,99945.06
2022-12-25T21:49:04.196Z,99941.19
2022-12-25T21:51:52.191Z,99929.97
2022-12-25T21:54:21.966Z,99916.88
2022-12-25T21:56:50.064Z,99925.75
2022-12-25T21:59:22.644Z,99925.16
2022-12-25T22:01:51.695Z,99932.34
2022-12-25T22:04:21.766Z,99933.53
2022-12-25T22:07:08.225Z,99932.19
2022-12-25T22:09:36.078Z,99942.81
2022-12-25T22:12:22.661Z,99945.66
2022-12-25T22:14:54.156Z,99946.41
2022-12-25T22:18:00.320Z,99947.06
2022-12-25T22:20:30.829Z,99948.59
2022-12-25T22:22:58.731Z,99952.50
2022-12-25T22:25:26.431Z,99952.09
2022-12-25T22:27:54.440Z,99958.56
2022-12-25T22:30:28.360Z,99969.56
2022-12-25T22:32:56.383Z,99966.28
2022-12-25T22:35:24.026Z,99968.41
2022-12-25T22:37:53.456Z,99968.72
2022-12-25T22:40:21.855Z,99966.38
2022-12-25T22:42:49.459Z,99976.25
2022-12-25T22:45:17.313Z,99982.78
2022-12-25T22:47:44.845Z,99983.75
2022-12-25T22:50:15.131Z,99984.78
2022-12-25T22:52:43.417Z,99995.56
2022-12-25T22:55:18.633Z,100005.38
2022-12-25T22:57:46.465Z,100015.41
2022-12-25T23:00:14.331Z,100013.91
2022-12-25T23:02:42.728Z,100016.88
2022-12-25T23:05:10.462Z,100014.44
2022-12-25T23:07:38.040Z,100024.34
2022-12-25T23:10:06.790Z,100031.53
2022-12-25T23:12:53.217Z,100030.03
2022-12-25T23:15:20.852Z,100034.69
2022-12-25T23:18:07.144Z,100033.19
2022-12-25T23:20:55.687Z,100038.97
2022-12-25T23:23:42.493Z,100041.09
2022-12-25T23:26:11.233Z,100045.81
2022-12-25T23:28:59.806Z,100047.91
2022-12-25T23:31:31.729Z,100039.44
2022-12-25T23:33:59.543Z,100052.09
2022-12-25T23:36:28.420Z,100055.78
2022-12-25T23:38:56.050Z,100054.28
2022-12-25T23:41:23.554Z,100047.41
2022-12-25T23:43:51.148Z,100049.28
2022-12-25T23:46:19.285Z,100056.44
2022-12-25T23:48:46.937Z,100054.03
2022-12-25T23:51:14.475Z,100058.63
2022-12-25T23:53:42.207Z,100065.88
2022-12-25T23:56:10.644Z,100072.31
2022-12-25T23:58:38.340Z,100076.81
