createdAt,value
2023-03-24T00:01:16.887Z,2.6375
2023-03-24T00:04:17.972Z,3
2023-03-24T00:07:16.753Z,3.2
2023-03-24T00:11:18.723Z,3.7
2023-03-24T00:14:16.693Z,2.2875
2023-03-24T00:17:17.664Z,2.8
2023-03-24T00:21:16.435Z,3.3125
2023-03-24T00:24:16.814Z,2.9875
2023-03-24T00:27:17.692Z,2.7875
2023-03-24T00:31:17.476Z,3.2125
2023-03-24T00:34:19.590Z,3.525
2023-03-24T00:37:16.885Z,3.775
2023-03-24T00:41:20.466Z,2.9375
2023-03-24T00:44:18.292Z,3.7624999999999997
2023-03-24T00:47:17.908Z,3.0250000000000004
2023-03-24T00:51:16.462Z,2.7125
2023-03-24T00:54:21.968Z,3.075
2023-03-24T00:57:21.805Z,2.2875
2023-03-24T01:01:16.833Z,2.925
2023-03-24T01:04:16.620Z,2.3375
2023-03-24T01:07:18.712Z,3.45
2023-03-24T01:11:16.722Z,2.7249999999999996
2023-03-24T01:14:16.824Z,3.025
2023-03-24T01:17:16.657Z,2.7125
2023-03-24T01:21:16.101Z,2.5999999999999996
2023-03-24T01:24:16.948Z,2.525
2023-03-24T01:27:16.371Z,2.3375
2023-03-24T01:31:16.209Z,3.25
2023-03-24T01:34:16.658Z,2.5125
2023-03-24T01:37:16.859Z,2.55
2023-03-24T01:41:16.438Z,2.725
2023-03-24T01:44:27.711Z,2.5374999999999996
2023-03-24T01:47:17.571Z,3.4749999999999996
2023-03-24T01:51:20.170Z,3.25
2023-03-24T01:54:21.242Z,3.1875
2023-03-24T01:57:20.978Z,3.3875
2023-03-24T02:01:18.348Z,2.8875
2023-03-24T02:04:16.481Z,2.4749999999999996
2023-03-24T02:07:30.780Z,2.675
2023-03-24T02:11:16.099Z,2.9875
2023-03-24T02:14:16.754Z,3.725
2023-03-24T02:17:31.898Z,2.65
2023-03-24T02:21:46.567Z,2.7625
2023-03-24T02:24:53.224Z,2.925
2023-03-24T02:27:34.768Z,2.2125
2023-03-24T02:31:33.019Z,2.975
2023-03-24T02:34:39.167Z,2.825
2023-03-24T02:38:23.807Z,2.3625
2023-03-24T02:41:23.245Z,3.175
2023-03-24T02:44:22.427Z,2.3125
2023-03-24T02:47:24.002Z,2.375
2023-03-24T02:51:22.650Z,2.4875
2023-03-24T02:54:21.347Z,2.825
2023-03-24T02:57:23.299Z,2.825
2023-03-24T03:01:24.412Z,2.5500000000000003
2023-03-24T03:04:19.888Z,2.5875000000000004
2023-03-24T03:07:20.372Z,2.6624999999999996
2023-03-24T03:11:16.983Z,2.1625
2023-03-24T03:14:21.328Z,2.0374999999999996
2023-03-24T03:17:19.216Z,1.7125
2023-03-24T03:21:19.710Z,2.1875
2023-03-24T03:24:19.881Z,2.375
2023-03-24T03:27:20.103Z,2.1875
2023-03-24T03:31:21.839Z,2.275
2023-03-24T03:34:26.855Z,2.1125
2023-03-24T03:37:24.806Z,2.175
2023-03-24T03:41:17.524Z,2.05
2023-03-24T03:44:16.489Z,2.3499999999999996
2023-03-24T03:47:16.642Z,2.5124999999999997
2023-03-24T03:51:16.703Z,2.7125
2023-03-24T03:54:18.422Z,2.1875
2023-03-24T03:57:18.158Z,2.4125
2023-03-24T04:01:20.528Z,2.2375
2023-03-24T04:05:03.174Z,2.0999999999999996
2023-03-24T04:07:25.067Z,3.1875
2023-03-24T04:11:40.888Z,2.875
2023-03-24T04:21:30.757Z,2.575
2023-03-24T04:24:28.783Z,3.3125
2023-03-24T04:27:26.870Z,2.2125
2023-03-24T04:31:25.381Z,2.6875
2023-03-24T04:34:21.219Z,2.6125
2023-03-24T04:37:22.290Z,3.5749999999999997
2023-03-24T04:41:20.135Z,2.4375
2023-03-24T04:44:17.939Z,2.1625
2023-03-24T04:47:18.867Z,2.3625
2023-03-24T04:51:18.651Z,2.25
2023-03-24T04:54:16.926Z,2.8375000000000004
2023-03-24T04:57:16.621Z,2.0375
2023-03-24T05:01:17.462Z,2.3125
2023-03-24T05:04:18.660Z,1.65
2023-03-24T05:07:17.655Z,1.6625
2023-03-24T05:11:18.532Z,2.125
2023-03-24T05:14:17.070Z,1.9250000000000003
2023-03-24T05:17:16.686Z,2.3125
2023-03-24T05:21:16.327Z,1.85
2023-03-24T05:24:16.557Z,2.2375
2023-03-24T05:27:16.672Z,2.3
2023-03-24T05:31:16.685Z,2.4
2023-03-24T05:34:16.655Z,1.9
2023-03-24T05:37:18.217Z,1.6875
2023-03-24T05:41:16.690Z,1.9125
2023-03-24T05:44:17.497Z,2.8
2023-03-24T05:47:17.770Z,2.2125
2023-03-24T05:51:15.977Z,2.55
2023-03-24T05:54:17.408Z,2.85
2023-03-24T05:57:16.997Z,2.5125
2023-03-24T06:01:18.683Z,3.0250000000000004
2023-03-24T06:04:16.827Z,12.0125
2023-03-24T06:07:17.436Z,6.6875
2023-03-24T06:11:16.432Z,2.875
2023-03-24T06:14:16.214Z,3.0875000000000004
2023-03-24T06:17:16.185Z,2.625
2023-03-24T06:21:18.900Z,2.975
2023-03-24T06:24:16.679Z,2.425
2023-03-24T06:27:18.589Z,1.875
2023-03-24T06:31:19.149Z,2.075
2023-03-24T06:34:16.682Z,3.2375
2023-03-24T06:37:16.822Z,2.35
2023-03-24T06:41:16.888Z,2.2625
2023-03-24T07:01:16.772Z,2.7375
2023-03-24T07:04:17.599Z,2.4375
2023-03-24T07:07:44.864Z,2.45
2023-03-24T07:11:16.853Z,2.4
2023-03-24T07:14:16.596Z,2.4375
2023-03-24T07:17:16.533Z,2.7750000000000004
2023-03-24T07:21:17.065Z,2.7625
2023-03-24T07:24:16.870Z,1.7624999999999997
2023-03-24T07:27:16.845Z,2.5625
2023-03-24T07:31:16.857Z,2.475
2023-03-24T07:34:16.845Z,2.2249999999999996
2023-03-24T07:37:16.822Z,2.0875000000000004
2023-03-24T07:41:16.316Z,1.4625
2023-03-24T07:44:16.752Z,1.9749999999999999
2023-03-24T07:47:16.640Z,2.0875
2023-03-24T07:51:18.229Z,2
2023-03-24T07:54:17.272Z,2
2023-03-24T07:57:17.097Z,2.1125
2023-03-24T08:11:16.836Z,3.4375
2023-03-24T08:14:16.896Z,3.3499999999999996
2023-03-24T08:17:17.021Z,4.762499999999999
2023-03-24T08:21:16.902Z,4.35
2023-03-24T08:24:17.706Z,4.9375
2023-03-24T08:27:17.581Z,4.9125
2023-03-24T08:31:15.690Z,3.1750000000000003
2023-03-24T08:34:16.025Z,3.7125
2023-03-24T08:37:16.061Z,3.7249999999999996
2023-03-24T08:41:16.587Z,4.1
2023-03-24T08:44:16.257Z,4.887499999999999
2023-03-24T08:47:16.116Z,5.262499999999999
2023-03-24T08:51:17.062Z,6.1625
2023-03-24T08:54:16.701Z,5.9750000000000005
2023-03-24T08:57:17.443Z,6.15
2023-03-24T09:01:17.199Z,5.475
2023-03-24T09:04:16.856Z,5.125
2023-03-24T09:07:17.280Z,6.050000000000001
2023-03-24T09:11:18.075Z,5.0875
2023-03-24T09:14:16.046Z,4.6125
2023-03-24T09:17:16.801Z,4.3125
2023-03-24T09:21:17.143Z,4.5625
2023-03-24T09:24:17.328Z,4.862500000000001
2023-03-24T09:27:17.928Z,3.8125
2023-03-24T09:31:16.707Z,6.075
2023-03-24T09:34:16.894Z,5.512499999999999
2023-03-24T09:37:16.851Z,5.6
2023-03-24T09:41:17.968Z,5.8
2023-03-24T09:44:25.996Z,6.2625
2023-03-24T09:47:26.076Z,4.9375
2023-03-24T09:51:21.632Z,4.375
2023-03-24T09:54:26.290Z,4.025
2023-03-24T09:57:21.072Z,4.425000000000001
2023-03-24T10:01:17.099Z,4.8625
2023-03-24T10:04:19.477Z,4.425
2023-03-24T10:07:23.924Z,3.9875
2023-03-24T10:11:24.823Z,4.2875
2023-03-24T10:14:26.696Z,3.6875
2023-03-24T10:17:28.233Z,4.225
2023-03-24T10:21:19.887Z,4.15
2023-03-24T10:24:23.712Z,5.5
2023-03-24T10:27:24.062Z,4.375
2023-03-24T10:31:19.211Z,4.3125
2023-03-24T10:34:34.969Z,4.725
2023-03-24T10:37:16.599Z,5.5125
2023-03-24T10:41:19.274Z,4.8125
2023-03-24T10:44:17.726Z,5.8875
2023-03-24T10:47:21.999Z,6.5125
2023-03-24T10:51:19.269Z,6.4125
2023-03-24T10:54:19.496Z,6.4125
2023-03-24T10:57:18.068Z,6.625
2023-03-24T11:01:25.298Z,7.262499999999999
2023-03-24T11:04:19.699Z,6.075
2023-03-24T11:07:18.924Z,4.887499999999999
2023-03-24T11:11:30.159Z,4.2875
2023-03-24T11:14:22.314Z,4.325
2023-03-24T11:17:21.228Z,3.65
2023-03-24T11:21:15.945Z,3.975
2023-03-24T11:24:18.649Z,3.125
2023-03-24T11:27:18.641Z,3.9124999999999996
2023-03-24T11:31:23.205Z,3.5124999999999997
2023-03-24T11:34:20.417Z,3.8375000000000004
2023-03-24T11:37:18.637Z,4.175000000000001
2023-03-24T11:41:21.123Z,4.375
2023-03-24T11:44:20.787Z,4.0625
2023-03-24T11:47:22.831Z,4.3875
2023-03-24T11:51:26.204Z,5.9875
2023-03-24T11:54:20.208Z,3.875
2023-03-24T11:57:25.848Z,3.9375
2023-03-24T12:01:26.204Z,4
2023-03-24T12:04:28.391Z,5.0875
2023-03-24T12:07:46.786Z,4.0375
2023-03-24T12:11:23.034Z,5.6625
2023-03-24T12:14:25.536Z,6.5
2023-03-24T12:17:21.264Z,4.95
2023-03-24T12:21:32.792Z,4.15
2023-03-24T12:24:32.127Z,3.9125
2023-03-24T12:27:24.817Z,4.449999999999999
2023-03-24T12:31:39.091Z,3.725
2023-03-24T12:34:38.818Z,3.5500000000000003
2023-03-24T12:37:30.173Z,3.0125
2023-03-24T12:41:44.615Z,3.45
2023-03-24T12:45:19.103Z,3.2875
2023-03-24T12:47:32.431Z,3.875
2023-03-24T12:51:25.272Z,4.275
2023-03-24T12:54:28.432Z,4.3375
2023-03-24T12:57:17.634Z,3.3375000000000004
2023-03-24T13:01:24.233Z,3.1624999999999996
2023-03-24T13:04:21.764Z,3.2249999999999996
2023-03-24T13:07:22.532Z,3.3875
2023-03-24T13:11:32.785Z,4.225
2023-03-24T13:14:21.840Z,2.8874999999999997
2023-03-24T13:17:21.647Z,3.0374999999999996
2023-03-24T13:21:23.104Z,3.2375
2023-03-24T13:24:24.731Z,2.85
2023-03-24T13:27:25.833Z,2.9000000000000004
2023-03-24T13:31:18.612Z,2.7125
2023-03-24T13:34:25.461Z,2.925
2023-03-24T13:37:19.743Z,2.9125
2023-03-24T13:41:18.929Z,3.0999999999999996
2023-03-24T13:44:21.358Z,2.1375
2023-03-24T13:47:17.616Z,1.6875
2023-03-24T13:51:21.090Z,2.9375
2023-03-24T13:54:19.842Z,2.5125
2023-03-24T13:57:19.462Z,2.4
2023-03-24T14:01:32.478Z,3.05
2023-03-24T14:04:44.513Z,2.1374999999999997
2023-03-24T14:07:31.538Z,2.4000000000000004
2023-03-24T14:12:20.816Z,2.625
2023-03-24T14:14:19.729Z,2.6
2023-03-24T14:17:16.608Z,2.3625
2023-03-24T14:21:28.686Z,2.3499999999999996
2023-03-24T14:24:24.112Z,2.6
2023-03-24T14:27:35.141Z,2.5
2023-03-24T14:31:21.039Z,2
2023-03-24T14:34:21.766Z,1.5625
2023-03-24T14:37:16.998Z,1.8
2023-03-24T14:41:26.926Z,2.375
2023-03-24T14:44:52.172Z,1.8875000000000002
2023-03-24T14:47:19.275Z,2.4375
2023-03-24T14:51:32.094Z,3.3125
2023-03-24T14:54:22.792Z,2.1875
2023-03-24T14:57:20.616Z,2.425
2023-03-24T15:01:17.461Z,2.175
2023-03-24T15:04:16.775Z,1.8499999999999999
2023-03-24T15:07:16.952Z,3.5999999999999996
2023-03-24T15:11:20.957Z,3.0500000000000003
2023-03-24T15:14:22.491Z,4.0875
2023-03-24T15:17:21.935Z,5.1125
2023-03-24T15:21:23.480Z,3.0375
2023-03-24T15:24:31.364Z,2.775
2023-03-24T15:27:21.525Z,2.3375
2023-03-24T15:31:15.631Z,2.0375
2023-03-24T15:34:27.083Z,2.0374999999999996
2023-03-24T15:37:22.111Z,2.5500000000000003
2023-03-24T15:41:19.589Z,2.4
2023-03-24T15:44:19.034Z,2.7375
2023-03-24T15:47:21.256Z,2.7375
2023-03-24T15:51:16.112Z,2.825
2023-03-24T15:54:23.557Z,2.3375
2023-03-24T15:57:19.063Z,2.6375
2023-03-24T16:01:20.215Z,2.8
2023-03-24T16:04:18.591Z,2.85
2023-03-24T16:07:24.184Z,3.0375
2023-03-24T16:11:16.864Z,2.6500000000000004
2023-03-24T16:14:21.796Z,2.6875
2023-03-24T16:17:16.392Z,2.5
2023-03-24T16:21:18.141Z,2.7750000000000004
2023-03-24T16:24:16.524Z,2.6624999999999996
2023-03-24T16:27:16.542Z,2.9625000000000004
2023-03-24T16:31:22.891Z,3.5125
2023-03-24T16:34:21.240Z,2.8499999999999996
2023-03-24T16:37:16.857Z,3.1
2023-03-24T16:41:16.179Z,3.725
2023-03-24T16:44:17.549Z,2.6625
2023-03-24T16:47:16.395Z,2.9625
2023-03-24T16:51:16.393Z,3.8
2023-03-24T16:54:16.184Z,3.9125
2023-03-24T16:57:16.537Z,3.4749999999999996
2023-03-24T17:01:29.078Z,4.05
2023-03-24T17:04:18.593Z,4.074999999999999
2023-03-24T17:07:16.453Z,3.2375
2023-03-24T17:11:24.488Z,4.237500000000001
2023-03-24T17:14:17.939Z,3.8875
2023-03-24T17:17:17.205Z,3
2023-03-24T17:21:17.634Z,3.4
2023-03-24T17:24:16.699Z,3.0625
2023-03-24T17:27:17.868Z,4.0375
2023-03-24T17:31:16.781Z,4.35
2023-03-24T17:34:21.535Z,3.5124999999999997
2023-03-24T17:37:16.837Z,4.237500000000001
2023-03-24T17:41:16.658Z,5.1375
2023-03-24T17:44:17.149Z,4.625
2023-03-24T17:47:17.502Z,4.1375
2023-03-24T17:51:16.785Z,3.8750000000000004
2023-03-24T17:54:16.873Z,3.8
2023-03-24T17:57:16.995Z,4.1499999999999995
2023-03-24T18:01:18.299Z,4.075
2023-03-24T18:04:17.458Z,3.7249999999999996
2023-03-24T18:07:16.710Z,4.2875
2023-03-24T18:11:16.725Z,5.875
2023-03-24T18:14:16.900Z,4.95
2023-03-24T18:17:17.273Z,5.0875
2023-03-24T18:21:15.881Z,5.637499999999999
2023-03-24T18:24:16.224Z,5.5125
2023-03-24T18:27:16.230Z,4.625
2023-03-24T18:31:19.006Z,5.7625
2023-03-24T18:34:16.986Z,5.4
2023-03-24T18:37:16.780Z,5.387499999999999
2023-03-24T18:41:16.883Z,5.6000000000000005
2023-03-24T18:44:16.531Z,5.199999999999999
2023-03-24T18:47:18.216Z,6.0125
2023-03-24T18:51:16.221Z,8.75
2023-03-24T18:54:16.872Z,8.95
2023-03-24T18:57:17.079Z,7.375
2023-03-24T19:01:18.155Z,8.137500000000001
2023-03-24T19:04:17.295Z,8.212499999999999
2023-03-24T19:07:24.732Z,6.449999999999999
2023-03-24T19:11:17.147Z,6.6125
2023-03-24T19:14:17.230Z,5.8875
2023-03-24T19:17:17.149Z,6.4125
2023-03-24T19:21:17.872Z,6.8125
2023-03-24T19:24:16.548Z,6.0125
2023-03-24T19:27:16.573Z,6.699999999999999
2023-03-24T19:31:19.354Z,6.5625
2023-03-24T19:34:18.093Z,6.737500000000001
2023-03-24T19:37:17.818Z,8.1125
2023-03-24T19:41:16.177Z,7.737500000000001
2023-03-24T19:44:16.452Z,7.275
2023-03-24T19:47:16.514Z,6.875
2023-03-24T19:51:16.626Z,7.7
2023-03-24T19:54:16.916Z,6.575
2023-03-24T19:57:17.505Z,7.275
2023-03-24T20:01:16.529Z,8.3
2023-03-24T20:04:17.113Z,7.050000000000001
2023-03-24T20:07:17.276Z,10.6125
2023-03-24T20:11:16.502Z,17.5
2023-03-24T20:14:17.300Z,12.1875
2023-03-24T20:17:19.188Z,10.787500000000001
2023-03-24T20:21:20.970Z,9.875
2023-03-24T20:24:17.371Z,7.4125
2023-03-24T20:27:16.853Z,7.4750000000000005
2023-03-24T20:31:16.847Z,7.2625
2023-03-24T20:34:18.153Z,8.4875
2023-03-24T20:37:17.876Z,6.675000000000001
2023-03-24T20:41:19.893Z,7.0625
2023-03-24T20:44:17.532Z,6.762499999999999
2023-03-24T20:47:17.924Z,6.525
2023-03-24T20:51:17.140Z,6.9625
2023-03-24T20:54:18.791Z,7.1
2023-03-24T20:57:18.403Z,6.6625
2023-03-24T21:01:21.841Z,7.9875
2023-03-24T21:04:17.647Z,7.637499999999999
2023-03-24T21:07:19.170Z,10.4
2023-03-24T21:11:16.799Z,8.1875
2023-03-24T21:14:18.052Z,8.275
2023-03-24T21:17:20.941Z,8.075000000000001
2023-03-24T21:21:16.161Z,8.9375
2023-03-24T21:24:17.466Z,6.8125
2023-03-24T21:27:17.686Z,6.137499999999999
2023-03-24T21:31:18.820Z,6.75
2023-03-24T21:34:16.665Z,6.275
2023-03-24T21:37:19.881Z,7.262499999999999
2023-03-24T21:41:18.007Z,6.1875
2023-03-24T21:44:19.305Z,6.875
2023-03-24T21:47:19.536Z,6.7875000000000005
2023-03-24T21:51:21.231Z,6.5625
2023-03-24T21:54:16.562Z,9.85
2023-03-24T21:57:17.814Z,8.9875
2023-03-24T22:01:16.221Z,18.4875
2023-03-24T22:04:18.120Z,13.8125
2023-03-24T22:07:18.870Z,6.725
2023-03-24T22:11:18.956Z,10.95
2023-03-24T22:14:19.318Z,9.225
2023-03-24T22:17:16.791Z,6.550000000000001
2023-03-24T22:21:16.368Z,7.175
2023-03-24T22:24:16.855Z,7.025
2023-03-24T22:27:18.325Z,7.0625
2023-03-24T22:31:17.349Z,7.800000000000001
2023-03-24T22:34:17.315Z,6.800000000000001
2023-03-24T22:37:17.112Z,6.012499999999999
2023-03-24T22:41:16.491Z,8.525
2023-03-24T22:44:17.260Z,6.875
2023-03-24T22:47:16.713Z,6.9
2023-03-24T22:51:19.710Z,7.450000000000001
2023-03-24T22:54:16.749Z,5.625
2023-03-24T22:57:18.112Z,4.6875
2023-03-24T23:01:18.520Z,5.8375
2023-03-24T23:04:17.106Z,6.3375
2023-03-24T23:07:17.692Z,6.3625
2023-03-24T23:11:16.242Z,7.35
2023-03-24T23:14:18.537Z,6.6
2023-03-24T23:17:16.639Z,5.575
2023-03-24T23:21:17.053Z,5.362500000000001
2023-03-24T23:24:16.658Z,4.85
2023-03-24T23:27:16.406Z,5.737500000000001
2023-03-24T23:31:18.463Z,7.675
2023-03-24T23:34:17.185Z,6
2023-03-24T23:37:18.506Z,4.775
2023-03-24T23:41:17.996Z,7.2625
2023-03-24T23:44:19.702Z,5.4375
2023-03-24T23:47:16.752Z,6.4375
2023-03-24T23:51:16.692Z,6.35
2023-03-24T23:54:17.687Z,5.55
2023-03-24T23:57:17.367Z,6.125
