createdAt,value
2022-09-22T00:01:01.262Z,14.94
2022-09-22T00:02:05.338Z,17.00
2022-09-22T00:03:09.738Z,16.75
2022-09-22T00:04:13.791Z,16.25
2022-09-22T00:05:19.357Z,14.94
2022-09-22T00:06:26.464Z,16.94
2022-09-22T00:07:30.398Z,15.75
2022-09-22T00:08:36.516Z,16.12
2022-09-22T00:09:52.992Z,17.12
2022-09-22T00:25:31.092Z,16.44
2022-09-22T00:26:36.909Z,17.00
2022-09-22T00:27:40.771Z,16.12
2022-09-22T00:28:46.508Z,19.00
2022-09-22T00:29:50.799Z,18.56
2022-09-22T00:30:54.716Z,16.06
2022-09-22T00:32:01.187Z,15.69
2022-09-22T00:33:04.111Z,15.06
2022-09-22T00:34:09.949Z,18.31
2022-09-22T00:35:13.854Z,17.33
2022-09-22T00:36:20.512Z,15.56
2022-09-22T00:37:24.386Z,16.44
2022-09-22T00:38:28.393Z,16.87
2022-09-22T00:39:32.303Z,13.94
2022-09-22T00:40:37.018Z,16.37
2022-09-22T00:41:44.831Z,17.00
2022-09-22T00:42:48.823Z,18.56
2022-09-22T00:44:11.792Z,16.31
2022-09-22T00:45:15.713Z,15.63
2022-09-22T00:46:22.742Z,16.37
2022-09-22T00:47:38.639Z,8.50
2022-09-22T00:48:45.476Z,17.69
2022-09-22T00:50:16.248Z,16.37
2022-09-22T00:51:23.125Z,19.00
2022-09-22T00:52:40.495Z,16.19
2022-09-22T00:53:47.835Z,16.00
2022-09-22T00:54:54.686Z,16.44
2022-09-22T00:56:04.457Z,17.75
2022-09-22T00:57:17.234Z,16.25
2022-09-22T00:58:24.095Z,14.56
2022-09-22T00:59:28.195Z,16.56
2022-09-22T01:00:32.254Z,13.56
2022-09-22T01:01:36.349Z,16.19
2022-09-22T01:02:40.665Z,17.75
2022-09-22T01:03:44.650Z,16.19
2022-09-22T01:04:51.411Z,17.87
2022-09-22T01:05:58.242Z,17.31
2022-09-22T01:07:05.285Z,17.19
2022-09-22T01:08:11.067Z,14.38
2022-09-22T01:09:16.068Z,19.25
2022-09-22T01:10:19.970Z,17.81
2022-09-22T01:11:26.267Z,17.50
2022-09-22T01:12:32.167Z,16.94
2022-09-22T01:13:41.463Z,18.56
2022-09-22T01:15:12.641Z,17.81
2022-09-22T01:16:32.208Z,17.31
2022-09-22T01:17:44.709Z,19.44
2022-09-22T01:19:09.559Z,17.94
2022-09-22T01:20:43.505Z,19.60
2022-09-22T01:22:10.887Z,16.00
2022-09-22T01:23:39.120Z,20.19
2022-09-22T01:24:47.295Z,15.69
2022-09-22T01:25:56.936Z,14.87
2022-09-22T01:27:09.078Z,17.87
2022-09-22T01:28:47.658Z,15.31
2022-09-22T01:30:06.407Z,16.25
2022-09-22T01:31:16.018Z,14.31
2022-09-22T01:32:25.863Z,19.06
2022-09-22T01:33:49.118Z,17.00
2022-09-22T01:34:56.002Z,18.19
2022-09-22T01:36:24.030Z,17.44
2022-09-22T01:37:41.274Z,17.12
2022-09-22T01:39:04.555Z,17.75
2022-09-22T01:40:12.290Z,18.69
2022-09-22T01:41:23.585Z,18.56
2022-09-22T01:42:36.664Z,17.69
2022-09-22T01:43:46.382Z,19.37
2022-09-22T01:44:56.357Z,18.25
2022-09-22T01:46:03.525Z,18.44
2022-09-22T01:47:13.336Z,18.87
2022-09-22T01:48:28.986Z,18.12
2022-09-22T01:49:36.195Z,19.87
2022-09-22T01:50:49.166Z,21.06
2022-09-22T01:51:58.800Z,17.50
2022-09-22T01:53:05.750Z,17.94
2022-09-22T01:54:17.023Z,18.75
2022-09-22T01:55:27.993Z,14.94
2022-09-22T01:56:35.040Z,15.69
2022-09-22T01:57:56.678Z,20.37
2022-09-22T01:59:08.965Z,20.37
2022-09-22T02:00:11.098Z,18.75
2022-09-22T02:03:06.861Z,16.94
2022-09-22T02:04:16.166Z,16.50
2022-09-22T02:05:23.150Z,15.81
2022-09-22T02:06:36.067Z,17.75
2022-09-22T02:07:43.121Z,16.62
2022-09-22T02:09:02.060Z,17.94
2022-09-22T02:10:12.266Z,16.62
2022-09-22T02:11:17.159Z,15.56
2022-09-22T02:12:23.077Z,18.31
2022-09-22T02:13:26.805Z,15.31
2022-09-22T02:14:31.627Z,15.88
2022-09-22T02:15:35.700Z,16.69
2022-09-22T02:16:39.904Z,15.69
2022-09-22T02:17:43.891Z,17.12
2022-09-22T02:19:12.322Z,16.37
2022-09-22T02:20:09.210Z,16.75
2022-09-22T02:21:14.524Z,9.13
2022-09-22T02:22:18.405Z,15.44
2022-09-22T02:23:22.407Z,18.06
2022-09-22T02:24:35.519Z,15.88
2022-09-22T02:25:41.736Z,17.44
2022-09-22T02:26:45.805Z,16.12
2022-09-22T02:27:52.911Z,16.75
2022-09-22T02:29:02.598Z,17.25
2022-09-22T02:30:09.553Z,17.19
2022-09-22T02:31:20.387Z,14.13
2022-09-22T02:32:24.487Z,14.06
2022-09-22T02:33:34.858Z,16.06
2022-09-22T02:34:36.653Z,16.69
2022-09-22T02:35:42.576Z,15.25
2022-09-22T02:36:55.289Z,17.44
2022-09-22T02:38:11.043Z,13.62
2022-09-22T02:39:22.392Z,16.75
2022-09-22T02:40:32.263Z,15.31
2022-09-22T02:41:44.927Z,17.75
2022-09-22T02:43:20.436Z,16.07
2022-09-22T02:44:36.232Z,15.19
2022-09-22T02:46:01.048Z,16.81
2022-09-22T02:47:24.376Z,16.06
2022-09-22T02:48:39.811Z,16.94
2022-09-22T02:49:45.910Z,18.75
2022-09-22T02:50:50.532Z,17.81
2022-09-22T02:51:55.057Z,16.75
2022-09-22T02:53:04.447Z,19.69
2022-09-22T02:54:08.469Z,16.00
2022-09-22T02:55:14.346Z,18.31
2022-09-22T02:56:18.516Z,19.50
2022-09-22T02:57:32.284Z,19.69
2022-09-22T02:58:58.449Z,15.25
2022-09-22T03:02:26.480Z,18.87
2022-09-22T03:02:45.426Z,17.62
2022-09-22T03:03:49.357Z,21.00
2022-09-22T03:04:53.295Z,18.31
2022-09-22T03:05:57.293Z,18.75
2022-09-22T03:07:01.249Z,19.00
2022-09-22T03:08:05.340Z,18.06
2022-09-22T03:09:09.219Z,16.56
2022-09-22T03:10:13.275Z,19.69
2022-09-22T03:11:17.217Z,21.44
2022-09-22T03:12:21.129Z,22.69
2022-09-22T03:13:25.048Z,21.31
2022-09-22T03:14:29.002Z,18.44
2022-09-22T03:15:35.100Z,18.40
2022-09-22T03:16:40.418Z,20.19
2022-09-22T03:17:44.374Z,18.94
2022-09-22T03:18:48.368Z,19.81
2022-09-22T03:19:52.303Z,21.69
2022-09-22T03:20:56.329Z,21.53
2022-09-22T03:22:00.370Z,20.44
2022-09-22T03:23:04.325Z,22.25
2022-09-22T03:24:08.382Z,21.37
2022-09-22T03:25:12.557Z,22.50
2022-09-22T03:26:16.645Z,20.88
2022-09-22T03:27:20.508Z,20.88
2022-09-22T03:28:24.646Z,19.81
2022-09-22T03:29:28.514Z,21.81
2022-09-22T03:30:32.654Z,18.19
2022-09-22T03:31:38.233Z,17.87
2022-09-22T03:32:42.400Z,23.75
2022-09-22T03:33:50.531Z,19.44
2022-09-22T03:34:51.989Z,20.31
2022-09-22T03:35:55.978Z,20.19
2022-09-22T03:37:00.022Z,21.44
2022-09-22T03:38:06.071Z,19.37
2022-09-22T03:39:09.659Z,19.00
2022-09-22T03:40:14.208Z,19.37
2022-09-22T03:41:18.537Z,21.31
2022-09-22T03:42:24.114Z,19.69
2022-09-22T03:43:28.102Z,17.94
2022-09-22T03:44:31.967Z,16.75
2022-09-22T03:45:44.729Z,16.94
2022-09-22T03:46:58.846Z,20.19
2022-09-22T03:48:08.028Z,20.06
2022-09-22T03:49:29.781Z,19.06
2022-09-22T03:50:24.029Z,18.00
2022-09-22T03:51:28.488Z,16.19
2022-09-22T03:52:35.336Z,21.25
2022-09-22T03:53:39.266Z,18.81
2022-09-22T03:54:45.354Z,19.81
2022-09-22T03:55:49.676Z,19.06
2022-09-22T03:56:53.756Z,19.31
2022-09-22T03:57:57.638Z,18.75
2022-09-22T03:59:01.713Z,19.44
2022-09-22T04:00:07.148Z,20.12
2022-09-22T04:01:11.629Z,21.31
2022-09-22T04:02:15.617Z,19.62
2022-09-22T04:03:19.729Z,12.25
2022-09-22T04:04:23.639Z,18.81
2022-09-22T04:05:27.641Z,20.44
2022-09-22T04:06:31.649Z,20.31
2022-09-22T04:07:35.793Z,24.12
2022-09-22T04:08:39.918Z,19.62
2022-09-22T04:09:43.780Z,22.06
2022-09-22T04:10:47.840Z,19.25
2022-09-22T04:11:51.757Z,19.94
2022-09-22T04:12:55.634Z,21.87
2022-09-22T04:13:59.642Z,20.69
2022-09-22T04:15:04.043Z,19.56
2022-09-22T04:16:08.099Z,24.06
2022-09-22T04:17:11.980Z,21.00
2022-09-22T04:18:15.989Z,21.50
2022-09-22T04:19:19.930Z,17.00
2022-09-22T04:20:23.903Z,20.25
2022-09-22T04:21:27.868Z,18.87
2022-09-22T04:22:31.746Z,21.81
2022-09-22T04:23:37.603Z,21.62
2022-09-22T04:24:41.591Z,22.37
2022-09-22T04:25:45.484Z,20.75
2022-09-22T04:27:15.280Z,20.19
2022-09-22T04:27:54.987Z,21.56
2022-09-22T04:28:58.910Z,23.81
2022-09-22T04:30:02.838Z,20.81
2022-09-22T04:31:07.500Z,18.60
2022-09-22T04:32:11.472Z,20.25
2022-09-22T04:33:17.402Z,22.25
2022-09-22T04:34:21.348Z,21.62
2022-09-22T04:35:25.308Z,23.00
2022-09-22T04:36:29.306Z,21.87
2022-09-22T04:37:33.248Z,28.12
2022-09-22T04:38:37.163Z,24.94
2022-09-22T04:39:41.110Z,24.19
2022-09-22T04:40:46.083Z,23.38
2022-09-22T04:41:50.189Z,19.87
2022-09-22T04:42:54.239Z,21.87
2022-09-22T04:43:58.407Z,23.69
2022-09-22T04:45:02.295Z,20.56
2022-09-22T04:46:06.458Z,22.62
2022-09-22T04:47:10.433Z,18.37
2022-09-22T04:48:15.357Z,23.38
2022-09-22T04:49:19.670Z,22.00
2022-09-22T04:50:24.080Z,24.37
2022-09-22T04:51:28.001Z,21.06
2022-09-22T04:52:31.854Z,23.12
2022-09-22T04:53:35.782Z,25.69
2022-09-22T04:54:39.663Z,21.37
2022-09-22T04:55:45.167Z,23.69
2022-09-22T04:56:52.370Z,23.12
2022-09-22T04:58:01.250Z,29.25
2022-09-22T04:59:05.508Z,28.75
2022-09-22T05:00:19.165Z,25.25
2022-09-22T05:01:20.578Z,22.94
2022-09-22T05:02:24.524Z,23.31
2022-09-22T05:03:28.403Z,21.94
2022-09-22T05:04:32.390Z,19.56
2022-09-22T05:05:36.967Z,25.06
2022-09-22T05:06:40.996Z,21.94
2022-09-22T05:07:46.885Z,22.13
2022-09-22T05:08:50.742Z,20.75
2022-09-22T05:09:54.833Z,19.75
2022-09-22T05:10:58.796Z,21.12
2022-09-22T05:12:02.777Z,24.44
2022-09-22T05:13:06.642Z,22.50
2022-09-22T05:14:10.593Z,21.25
2022-09-22T05:15:16.548Z,22.56
2022-09-22T05:16:22.552Z,20.50
2022-09-22T05:17:30.481Z,20.06
2022-09-22T05:18:42.721Z,21.37
2022-09-22T05:19:46.732Z,20.37
2022-09-22T05:20:50.651Z,17.19
2022-09-22T05:21:54.587Z,21.12
2022-09-22T05:22:58.749Z,23.00
2022-09-22T05:24:03.072Z,23.19
2022-09-22T05:25:09.286Z,18.56
2022-09-22T05:26:13.477Z,22.87
2022-09-22T05:27:19.556Z,21.37
2022-09-22T05:28:23.440Z,21.67
2022-09-22T05:29:28.128Z,23.50
2022-09-22T05:30:32.352Z,18.81
2022-09-22T05:31:37.993Z,22.06
2022-09-22T05:32:46.961Z,23.06
2022-09-22T05:34:03.844Z,22.13
2022-09-22T05:35:07.997Z,21.87
2022-09-22T05:36:12.362Z,21.37
2022-09-22T05:37:16.380Z,21.87
2022-09-22T05:38:20.584Z,20.19
2022-09-22T05:39:42.989Z,23.87
2022-09-22T05:40:47.785Z,21.37
2022-09-22T05:42:14.536Z,23.94
2022-09-22T05:43:16.040Z,22.19
2022-09-22T05:44:19.941Z,15.94
2022-09-22T05:45:25.620Z,20.69
2022-09-22T05:47:33.857Z,22.44
2022-09-22T05:47:37.192Z,22.37
2022-09-22T05:48:41.067Z,19.87
2022-09-22T05:49:45.074Z,21.81
2022-09-22T05:50:49.580Z,21.06
2022-09-22T05:51:53.611Z,21.31
2022-09-22T05:53:05.845Z,23.50
2022-09-22T05:54:09.789Z,28.69
2022-09-22T05:55:14.561Z,26.81
2022-09-22T05:56:18.703Z,25.06
2022-09-22T05:57:22.604Z,25.00
2022-09-22T05:58:26.721Z,24.56
2022-09-22T05:59:30.603Z,25.12
2022-09-22T06:00:35.015Z,26.06
2022-09-22T06:01:38.988Z,24.69
2022-09-22T06:02:44.872Z,23.25
2022-09-22T06:03:48.881Z,22.06
2022-09-22T06:04:53.847Z,21.44
2022-09-22T06:05:57.819Z,27.31
2022-09-22T06:07:01.772Z,23.38
2022-09-22T06:08:07.488Z,22.56
2022-09-22T06:09:11.384Z,23.75
2022-09-22T06:10:16.212Z,20.19
2022-09-22T06:11:20.200Z,24.25
2022-09-22T06:12:24.248Z,21.00
2022-09-22T06:13:28.143Z,24.56
2022-09-22T06:14:32.068Z,22.62
2022-09-22T06:15:36.625Z,23.56
2022-09-22T06:16:40.662Z,21.56
2022-09-22T06:17:44.649Z,24.37
2022-09-22T06:18:48.909Z,22.00
2022-09-22T06:19:52.817Z,21.25
2022-09-22T06:20:57.006Z,21.31
2022-09-22T06:22:00.976Z,26.37
2022-09-22T06:23:05.264Z,20.20
2022-09-22T06:24:09.141Z,22.00
2022-09-22T06:25:15.718Z,19.81
2022-09-22T06:26:20.144Z,19.50
2022-09-22T06:27:24.151Z,21.00
2022-09-22T06:28:28.118Z,23.62
2022-09-22T06:29:32.076Z,25.19
2022-09-22T06:30:39.461Z,19.44
2022-09-22T06:31:45.384Z,24.50
2022-09-22T06:32:52.409Z,17.31
2022-09-22T06:33:56.540Z,21.81
2022-09-22T06:35:02.358Z,20.25
2022-09-22T06:36:07.276Z,22.13
2022-09-22T06:37:13.946Z,19.50
2022-09-22T06:38:18.052Z,19.37
2022-09-22T06:39:22.566Z,19.06
2022-09-22T06:40:34.650Z,19.06
2022-09-22T06:41:40.042Z,19.25
2022-09-22T06:42:46.208Z,21.81
2022-09-22T06:43:50.202Z,19.12
2022-09-22T06:44:54.244Z,18.94
2022-09-22T06:46:02.151Z,22.50
2022-09-22T06:47:09.512Z,19.12
2022-09-22T06:48:14.980Z,20.31
2022-09-22T06:49:22.355Z,19.20
2022-09-22T06:50:30.591Z,19.12
2022-09-22T06:51:36.790Z,18.50
2022-09-22T06:52:40.712Z,19.81
2022-09-22T06:53:46.614Z,20.56
2022-09-22T06:54:54.097Z,23.50
2022-09-22T06:56:01.068Z,20.00
2022-09-22T06:57:06.355Z,21.37
2022-09-22T06:58:12.030Z,18.87
2022-09-22T06:59:18.056Z,22.81
2022-09-22T07:00:26.384Z,18.37
2022-09-22T07:01:32.036Z,20.19
2022-09-22T07:02:36.022Z,18.44
2022-09-22T07:03:42.954Z,20.81
2022-09-22T07:04:47.465Z,20.88
2022-09-22T07:05:57.390Z,19.12
2022-09-22T07:07:03.507Z,19.81
2022-09-22T07:08:07.357Z,18.25
2022-09-22T07:09:13.813Z,20.06
2022-09-22T07:10:19.359Z,15.19
2022-09-22T07:11:23.217Z,19.69
2022-09-22T07:12:27.138Z,20.50
2022-09-22T07:13:32.724Z,19.81
2022-09-22T07:14:38.236Z,16.44
2022-09-22T07:15:42.163Z,18.87
2022-09-22T07:16:46.215Z,19.12
2022-09-22T07:17:52.491Z,15.81
2022-09-22T07:19:01.481Z,18.19
2022-09-22T07:20:05.782Z,18.25
2022-09-22T07:21:15.062Z,25.50
2022-09-22T07:22:19.073Z,30.31
2022-09-22T07:23:46.212Z,28.94
2022-09-22T07:24:49.289Z,45.33
2022-09-22T07:25:55.890Z,46.47
2022-09-22T07:26:59.963Z,53.50
2022-09-22T07:28:04.055Z,53.50
2022-09-22T07:29:13.059Z,48.87
2022-09-22T07:31:49.246Z,34.67
2022-09-22T07:33:05.708Z,44.47
2022-09-22T07:34:05.174Z,46.25
2022-09-22T07:35:24.490Z,43.69
2022-09-22T07:36:22.439Z,46.19
2022-09-22T07:37:28.341Z,48.31
2022-09-22T07:38:35.468Z,46.25
2022-09-22T07:39:48.593Z,44.56
2022-09-22T07:40:57.979Z,39.67
2022-09-22T07:42:16.759Z,39.50
2022-09-22T07:43:15.612Z,41.63
2022-09-22T07:44:22.760Z,40.88
2022-09-22T07:45:32.060Z,32.50
2022-09-22T07:46:44.400Z,33.25
2022-09-22T07:47:51.626Z,30.62
2022-09-22T07:50:24.566Z,30.37
2022-09-22T07:50:44.534Z,25.69
2022-09-22T07:51:31.880Z,26.69
2022-09-22T07:52:56.067Z,27.00
2022-09-22T07:54:09.646Z,28.94
2022-09-22T07:55:25.347Z,23.69
2022-09-22T07:56:30.927Z,27.37
2022-09-22T07:57:37.761Z,23.87
2022-09-22T07:58:47.508Z,20.81
2022-09-22T07:59:52.968Z,15.75
2022-09-22T08:00:57.000Z,14.38
2022-09-22T08:02:02.280Z,15.25
2022-09-22T08:03:07.994Z,16.81
2022-09-22T08:14:14.046Z,15.88
2022-09-22T08:15:34.544Z,17.31
2022-09-22T08:16:39.823Z,15.00
2022-09-22T08:17:43.522Z,16.37
2022-09-22T08:22:17.207Z,17.62
2022-09-22T08:22:41.316Z,16.56
2022-09-22T08:23:49.111Z,17.25
2022-09-22T08:26:25.987Z,19.06
2022-09-22T08:27:44.897Z,15.94
2022-09-22T08:28:59.239Z,17.56
2022-09-22T08:30:14.001Z,15.38
2022-09-22T08:36:32.126Z,13.75
2022-09-22T08:37:39.187Z,14.81
2022-09-22T08:38:46.271Z,13.44
2022-09-22T08:39:51.727Z,10.87
2022-09-22T08:41:17.515Z,12.63
2022-09-22T08:42:25.927Z,11.50
2022-09-22T08:43:38.909Z,10.44
2022-09-22T08:46:14.369Z,8.69
2022-09-22T08:47:44.255Z,8.38
2022-09-22T08:49:15.366Z,9.06
2022-09-22T08:50:06.500Z,7.62
2022-09-22T08:51:09.384Z,7.25
2022-09-22T08:52:45.767Z,8.06
2022-09-22T08:55:23.868Z,10.94
2022-09-22T08:56:48.617Z,9.56
2022-09-22T09:16:04.519Z,5.56
2022-09-22T09:17:15.814Z,11.56
2022-09-22T09:18:27.072Z,11.12
2022-09-22T09:19:48.872Z,10.38
2022-09-22T09:20:57.154Z,9.44
2022-09-22T09:22:21.568Z,8.13
2022-09-22T09:25:21.836Z,7.44
2022-09-22T09:27:11.422Z,7.69
2022-09-22T09:27:35.765Z,6.44
2022-09-22T09:28:27.660Z,6.00
2022-09-22T09:31:14.385Z,4.62
2022-09-22T09:32:23.805Z,5.50
2022-09-22T09:33:41.917Z,5.69
2022-09-22T09:34:49.530Z,6.50
2022-09-22T09:37:08.693Z,4.69
2022-09-22T09:38:19.140Z,7.81
2022-09-22T09:39:36.499Z,6.06
2022-09-22T09:40:58.243Z,6.19
2022-09-22T09:41:52.681Z,7.06
2022-09-22T09:43:03.250Z,6.81
2022-09-22T09:44:23.901Z,4.87
2022-09-22T09:45:27.622Z,6.44
2022-09-22T09:46:36.199Z,3.31
2022-09-22T09:48:02.757Z,6.62
2022-09-22T09:49:12.668Z,6.81
2022-09-22T09:50:17.345Z,5.44
2022-09-22T09:51:22.772Z,6.62
2022-09-22T09:52:27.829Z,7.69
2022-09-22T09:53:46.166Z,5.87
2022-09-22T09:54:50.256Z,6.06
2022-09-22T09:55:54.458Z,7.06
2022-09-22T09:57:11.781Z,6.25
2022-09-22T09:58:15.832Z,7.19
2022-09-22T09:59:22.672Z,8.06
2022-09-22T10:00:26.805Z,7.44
2022-09-22T10:01:31.916Z,8.00
2022-09-22T10:02:51.048Z,9.50
2022-09-22T10:03:56.505Z,10.94
2022-09-22T10:05:05.597Z,6.31
2022-09-22T10:06:14.665Z,11.56
2022-09-22T10:07:27.362Z,10.38
2022-09-22T10:08:36.751Z,8.81
2022-09-22T10:09:42.997Z,8.81
2022-09-22T10:10:48.112Z,7.81
2022-09-22T10:12:02.659Z,6.62
2022-09-22T10:13:16.039Z,7.31
2022-09-22T10:14:20.474Z,6.87
2022-09-22T10:15:26.765Z,8.69
2022-09-22T10:16:34.629Z,8.56
2022-09-22T10:17:43.201Z,8.56
2022-09-22T10:18:51.629Z,6.81
2022-09-22T10:19:55.922Z,8.25
2022-09-22T10:21:08.893Z,12.56
2022-09-22T10:22:21.651Z,10.75
2022-09-22T10:23:27.533Z,10.38
2022-09-22T10:24:34.407Z,11.31
2022-09-22T10:25:59.131Z,12.56
2022-09-22T10:28:16.116Z,8.81
2022-09-22T10:29:25.528Z,8.13
2022-09-22T10:30:37.365Z,6.62
2022-09-22T10:31:50.612Z,8.00
2022-09-22T10:32:48.575Z,7.94
2022-09-22T10:34:00.584Z,7.00
2022-09-22T10:35:28.500Z,9.44
2022-09-22T10:36:33.473Z,6.19
2022-09-22T10:37:37.458Z,6.50
2022-09-22T10:38:43.551Z,6.87
2022-09-22T10:39:56.619Z,8.25
2022-09-22T10:41:17.109Z,9.00
2022-09-22T10:42:39.243Z,8.00
2022-09-22T10:43:54.652Z,10.19
2022-09-22T10:45:07.258Z,8.81
2022-09-22T10:46:29.653Z,8.38
2022-09-22T10:47:45.240Z,6.87
2022-09-22T10:48:57.730Z,7.37
2022-09-22T10:50:20.964Z,8.06
2022-09-22T10:52:01.881Z,5.06
2022-09-22T10:53:37.310Z,5.81
2022-09-22T10:55:18.826Z,6.44
2022-09-22T10:56:30.131Z,5.81
2022-09-22T10:57:55.018Z,7.25
2022-09-22T10:59:07.402Z,5.94
2022-09-22T11:00:17.743Z,9.06
2022-09-22T11:01:36.663Z,7.31
2022-09-22T11:03:15.385Z,6.50
2022-09-22T11:04:37.443Z,7.12
2022-09-22T11:05:59.292Z,5.69
2022-09-22T11:07:27.120Z,8.75
2022-09-22T11:08:50.376Z,7.69
2022-09-22T11:10:00.086Z,8.94
2022-09-22T11:11:23.724Z,7.81
2022-09-22T11:12:44.622Z,6.94
2022-09-22T11:14:00.301Z,10.60
2022-09-22T11:15:29.962Z,9.44
2022-09-22T11:16:39.779Z,8.38
2022-09-22T11:18:07.870Z,9.88
2022-09-22T11:19:20.694Z,10.56
2022-09-22T11:20:29.559Z,11.06
2022-09-22T11:21:42.271Z,8.56
2022-09-22T11:23:10.259Z,10.94
2022-09-22T11:24:48.693Z,9.38
2022-09-22T11:26:14.994Z,9.31
2022-09-22T11:27:40.019Z,8.19
2022-09-22T11:29:03.461Z,7.44
2022-09-22T11:30:20.747Z,8.19
2022-09-22T11:31:45.989Z,8.06
2022-09-22T11:32:55.881Z,7.87
2022-09-22T11:34:02.858Z,8.38
2022-09-22T11:35:19.835Z,9.06
2022-09-22T11:36:31.289Z,8.88
2022-09-22T11:37:56.951Z,9.81
2022-09-22T11:39:09.871Z,8.44
2022-09-22T11:40:41.196Z,6.75
2022-09-22T11:42:06.335Z,6.94
2022-09-22T11:43:31.439Z,8.25
2022-09-22T11:44:38.328Z,10.50
2022-09-22T11:46:17.903Z,8.56
2022-09-22T11:47:36.216Z,7.00
2022-09-22T11:48:58.070Z,8.31
2022-09-22T11:50:24.044Z,8.63
2022-09-22T11:51:36.201Z,9.00
2022-09-22T11:52:43.099Z,9.50
2022-09-22T11:53:55.722Z,11.19
2022-09-22T11:55:29.896Z,8.81
2022-09-22T11:56:39.864Z,12.13
2022-09-22T11:57:46.737Z,10.44
2022-09-22T11:58:52.467Z,9.19
2022-09-22T11:59:59.444Z,11.12
2022-09-22T12:01:13.070Z,10.00
2022-09-22T12:02:33.663Z,9.25
2022-09-22T12:03:46.488Z,9.44
2022-09-22T12:04:59.672Z,5.69
2022-09-22T12:06:06.987Z,6.44
2022-09-22T12:07:18.131Z,10.13
2022-09-22T12:08:26.502Z,9.56
2022-09-22T12:09:43.752Z,8.00
2022-09-22T12:10:48.208Z,9.00
2022-09-22T12:11:55.334Z,8.19
2022-09-22T12:12:59.541Z,7.50
2022-09-22T12:14:04.704Z,6.87
2022-09-22T12:15:11.587Z,8.06
2022-09-22T12:16:24.456Z,3.19
2022-09-22T12:17:30.139Z,8.00
2022-09-22T12:18:54.864Z,8.13
2022-09-22T12:20:13.465Z,8.00
2022-09-22T12:21:29.332Z,8.81
2022-09-22T12:22:43.695Z,6.87
2022-09-22T12:23:51.392Z,7.56
2022-09-22T12:24:55.752Z,9.38
2022-09-22T12:26:02.619Z,10.06
2022-09-22T12:27:15.176Z,9.06
2022-09-22T12:28:28.036Z,6.94
2022-09-22T12:29:32.141Z,9.13
2022-09-22T12:30:36.311Z,9.63
2022-09-22T12:31:42.725Z,8.63
2022-09-22T12:32:49.605Z,8.19
2022-09-22T12:33:56.670Z,9.06
2022-09-22T12:35:02.942Z,8.63
2022-09-22T12:36:07.536Z,8.13
2022-09-22T12:37:24.616Z,7.56
2022-09-22T12:38:28.989Z,7.06
2022-09-22T12:39:33.552Z,9.06
2022-09-22T12:40:37.930Z,7.69
2022-09-22T12:42:05.013Z,8.31
2022-09-22T12:43:14.439Z,7.37
2022-09-22T12:44:21.495Z,7.87
2022-09-22T12:45:40.617Z,4.81
2022-09-22T12:46:45.262Z,11.19
2022-09-22T12:47:53.838Z,8.13
2022-09-22T12:48:57.833Z,8.81
2022-09-22T12:50:04.893Z,9.69
2022-09-22T12:51:30.423Z,7.56
2022-09-22T12:52:43.264Z,7.25
2022-09-22T12:54:51.431Z,8.19
2022-09-22T12:55:58.400Z,7.94
2022-09-22T12:57:08.720Z,9.56
2022-09-22T12:58:23.184Z,8.06
2022-09-22T12:59:40.528Z,10.00
2022-09-22T13:00:44.887Z,8.88
2022-09-22T13:01:53.565Z,9.19
2022-09-22T13:02:57.829Z,8.13
2022-09-22T13:04:13.304Z,6.81
2022-09-22T13:05:29.136Z,6.50
2022-09-22T13:06:36.037Z,8.69
2022-09-22T13:07:41.917Z,8.44
2022-09-22T13:08:54.671Z,9.38
2022-09-22T13:10:23.934Z,8.44
2022-09-22T13:12:03.674Z,7.94
2022-09-22T13:13:11.266Z,7.87
2022-09-22T13:14:50.783Z,7.87
2022-09-22T13:15:57.252Z,7.25
2022-09-22T13:17:04.212Z,7.50
2022-09-22T13:18:11.083Z,9.88
2022-09-22T13:19:14.960Z,7.69
2022-09-22T13:20:22.258Z,9.88
2022-09-22T13:21:32.201Z,9.56
2022-09-22T13:22:38.836Z,10.13
2022-09-22T13:23:57.663Z,7.50
2022-09-22T13:25:04.570Z,8.69
2022-09-22T13:26:13.612Z,8.25
2022-09-22T13:27:17.514Z,9.50
2022-09-22T13:28:25.322Z,8.06
2022-09-22T13:29:29.297Z,8.56
2022-09-22T13:30:36.155Z,7.69
2022-09-22T13:31:46.058Z,6.56
2022-09-22T13:32:52.045Z,6.31
2022-09-22T13:33:56.004Z,7.19
2022-09-22T13:34:59.872Z,7.06
2022-09-22T13:36:15.608Z,7.94
2022-09-22T13:37:22.702Z,7.37
2022-09-22T13:38:28.145Z,5.75
2022-09-22T13:39:37.343Z,8.38
2022-09-22T13:40:47.078Z,5.19
2022-09-22T13:41:54.145Z,8.19
2022-09-22T13:43:03.504Z,8.19
2022-09-22T13:44:15.776Z,11.81
2022-09-22T13:45:21.590Z,5.50
2022-09-22T13:46:34.468Z,7.75
2022-09-22T13:47:38.855Z,8.44
2022-09-22T13:48:42.791Z,7.75
2022-09-22T13:49:49.630Z,8.06
2022-09-22T13:50:56.949Z,8.06
2022-09-22T13:52:09.355Z,5.56
2022-09-22T13:53:16.217Z,8.31
2022-09-22T13:54:23.066Z,6.75
2022-09-22T13:55:36.220Z,7.94
2022-09-22T13:56:40.206Z,7.75
2022-09-22T13:57:44.304Z,8.25
2022-09-22T13:58:51.444Z,7.25
2022-09-22T13:59:57.997Z,9.13
2022-09-22T14:01:13.056Z,7.37
2022-09-22T14:02:12.780Z,9.19
2022-09-22T14:03:19.129Z,6.44
2022-09-22T14:04:26.144Z,6.69
2022-09-22T14:05:32.749Z,8.38
2022-09-22T14:06:37.110Z,9.75
2022-09-22T14:08:00.878Z,8.31
2022-09-22T14:08:49.160Z,10.75
2022-09-22T14:09:54.533Z,8.63
2022-09-22T14:11:00.305Z,9.63
2022-09-22T14:12:06.677Z,8.25
2022-09-22T14:13:38.930Z,10.38
2022-09-22T14:14:44.605Z,9.75
2022-09-22T14:15:48.777Z,8.00
2022-09-22T14:17:05.345Z,6.56
2022-09-22T14:18:12.284Z,8.13
2022-09-22T14:19:38.548Z,7.56
2022-09-22T14:20:45.310Z,8.00
2022-09-22T14:21:52.360Z,7.25
2022-09-22T14:22:56.218Z,8.56
2022-09-22T14:24:01.075Z,8.75
2022-09-22T14:25:05.623Z,9.19
2022-09-22T14:26:34.135Z,7.62
2022-09-22T14:27:43.828Z,9.88
2022-09-22T14:28:48.146Z,7.37
2022-09-22T14:29:54.419Z,9.56
2022-09-22T14:31:01.574Z,13.50
2022-09-22T14:32:36.738Z,14.19
2022-09-22T14:33:42.805Z,9.38
2022-09-22T14:34:58.614Z,7.87
2022-09-22T14:36:05.346Z,5.19
2022-09-22T14:37:15.043Z,17.75
2022-09-22T14:38:21.453Z,19.56
2022-09-22T14:39:32.231Z,10.00
2022-09-22T14:40:35.968Z,11.44
2022-09-22T14:41:45.236Z,6.94
2022-09-22T14:43:04.134Z,9.38
2022-09-22T14:44:25.786Z,10.63
2022-09-22T14:45:31.003Z,9.69
2022-09-22T14:46:42.216Z,7.56
2022-09-22T14:47:46.312Z,10.44
2022-09-22T14:48:50.627Z,9.44
2022-09-22T14:50:09.299Z,10.19
2022-09-22T14:51:37.299Z,9.56
2022-09-22T14:52:34.923Z,9.75
2022-09-22T14:53:51.400Z,10.94
2022-09-22T14:55:07.664Z,11.25
2022-09-22T14:56:16.234Z,9.94
2022-09-22T14:57:22.231Z,10.75
2022-09-22T14:58:32.027Z,9.38
2022-09-22T14:59:38.056Z,13.75
2022-09-22T15:00:51.041Z,10.44
2022-09-22T15:01:57.149Z,10.56
2022-09-22T15:03:02.966Z,10.63
2022-09-22T15:04:09.963Z,8.69
2022-09-22T15:05:16.948Z,12.31
2022-09-22T15:06:23.004Z,10.13
2022-09-22T15:07:35.921Z,12.37
2022-09-22T15:08:42.422Z,5.44
2022-09-22T15:09:50.014Z,9.75
2022-09-22T15:10:56.852Z,10.63
2022-09-22T15:12:02.827Z,12.56
2022-09-22T15:15:00.840Z,9.13
2022-09-22T15:15:14.754Z,10.75
2022-09-22T15:16:27.915Z,8.81
2022-09-22T15:17:45.823Z,7.50
2022-09-22T15:18:49.983Z,8.56
2022-09-22T15:19:55.596Z,8.81
2022-09-22T15:21:05.494Z,10.93
2022-09-22T15:22:13.829Z,10.88
2022-09-22T15:23:34.395Z,9.56
2022-09-22T15:25:13.266Z,11.19
2022-09-22T15:26:42.232Z,11.88
2022-09-22T15:27:18.752Z,11.69
2022-09-22T15:28:28.542Z,13.75
2022-09-22T15:29:30.715Z,14.63
2022-09-22T15:30:39.036Z,12.06
2022-09-22T15:31:43.219Z,18.69
2022-09-22T15:33:40.514Z,19.06
2022-09-22T15:34:40.120Z,23.56
2022-09-22T15:36:01.515Z,16.06
2022-09-22T15:36:55.982Z,16.56
2022-09-22T15:38:06.910Z,14.94
2022-09-22T15:39:49.092Z,20.37
2022-09-22T15:40:36.390Z,25.50
2022-09-22T15:41:40.093Z,21.00
2022-09-22T15:43:02.537Z,22.31
2022-09-22T15:43:51.688Z,22.44
2022-09-22T15:44:57.256Z,23.44
2022-09-22T15:46:05.897Z,25.62
2022-09-22T15:47:15.517Z,24.44
2022-09-22T15:48:41.568Z,25.50
2022-09-22T15:49:42.301Z,24.00
2022-09-22T15:50:48.621Z,25.19
2022-09-22T15:52:12.288Z,25.56
2022-09-22T15:56:36.977Z,15.69
2022-09-22T15:57:44.336Z,24.19
2022-09-22T15:58:52.320Z,27.25
2022-09-22T16:00:10.351Z,29.25
2022-09-22T16:01:14.512Z,21.62
2022-09-22T16:03:22.152Z,26.81
2022-09-22T16:03:40.374Z,27.56
2022-09-22T16:06:14.403Z,28.69
2022-09-22T16:06:24.873Z,21.62
2022-09-22T16:13:05.844Z,14.50
2022-09-22T16:14:17.082Z,16.56
2022-09-22T16:15:21.020Z,15.94
2022-09-22T16:16:25.762Z,15.13
2022-09-22T16:17:29.867Z,13.56
2022-09-22T16:18:36.303Z,16.50
2022-09-22T16:19:40.186Z,18.12