createdAt,value
2022-11-30T00:01:46.473Z,61.00
2022-11-30T00:04:22.725Z,58.70
2022-11-30T00:06:50.994Z,61.03
2022-11-30T00:09:24.382Z,58.00
2022-11-30T00:12:06.899Z,58.87
2022-11-30T00:14:34.743Z,58.87
2022-11-30T00:17:02.832Z,54.23
2022-11-30T00:19:38.814Z,56.60
2022-11-30T00:22:07.269Z,65.23
2022-11-30T00:24:37.372Z,54.73
2022-11-30T00:27:07.810Z,64.97
2022-11-30T00:29:37.174Z,61.83
2022-11-30T00:32:09.302Z,59.00
2022-11-30T00:34:38.670Z,53.90
2022-11-30T00:37:06.768Z,46.03
2022-11-30T00:39:46.907Z,48.57
2022-11-30T00:42:20.255Z,48.93
2022-11-30T00:44:48.571Z,49.83
2022-11-30T00:47:17.694Z,45.43
2022-11-30T00:49:45.762Z,56.57
2022-11-30T00:52:14.083Z,49.83
2022-11-30T00:54:41.952Z,47.80
2022-11-30T00:57:10.000Z,47.93
2022-11-30T00:59:39.636Z,56.93
2022-11-30T01:02:07.743Z,44.53
2022-11-30T01:04:35.663Z,57.40
2022-11-30T01:07:03.666Z,52.97
2022-11-30T01:09:31.760Z,52.80
2022-11-30T01:11:59.623Z,50.83
2022-11-30T01:14:28.080Z,54.27
2022-11-30T01:16:57.382Z,57.60
2022-11-30T01:19:25.967Z,55.53
2022-11-30T01:21:54.492Z,49.00
2022-11-30T01:24:23.122Z,55.23
2022-11-30T01:26:53.250Z,46.10
2022-11-30T01:29:25.949Z,47.83
2022-11-30T01:31:54.932Z,49.57
2022-11-30T01:34:24.294Z,43.50
2022-11-30T01:36:52.316Z,41.50
2022-11-30T01:39:20.399Z,49.13
2022-11-30T01:41:50.046Z,44.33
2022-11-30T01:47:43.090Z,50.63
2022-11-30T01:50:28.374Z,47.97
2022-11-30T01:56:10.059Z,51.30
2022-11-30T01:58:38.789Z,57.00
2022-11-30T02:01:08.777Z,59.40
2022-11-30T02:03:46.907Z,63.33
2022-11-30T02:15:18.684Z,78.47
2022-11-30T02:37:18.275Z,121.50
2022-11-30T02:39:47.309Z,115.93
2022-11-30T02:42:18.483Z,141.37
2022-11-30T02:44:50.132Z,129.87
2022-11-30T02:47:25.126Z,115.80
2022-11-30T02:50:01.829Z,161.17
2022-11-30T02:57:20.027Z,99.03
2022-11-30T03:13:58.400Z,124.60
2022-11-30T03:26:12.897Z,219.60
2022-11-30T03:28:52.850Z,113.00
2022-11-30T05:58:37.586Z,69.93
2022-11-30T06:01:06.812Z,78.03
2022-11-30T06:03:37.119Z,62.63
2022-11-30T06:07:05.770Z,68.83
2022-11-30T06:10:03.803Z,111.57
2022-11-30T06:12:32.114Z,79.93
2022-11-30T06:15:01.557Z,72.47
2022-11-30T06:17:30.848Z,104.07
2022-11-30T06:19:59.968Z,77.90
2022-11-30T06:22:28.441Z,92.63
2022-11-30T06:25:12.609Z,104.03
2022-11-30T06:27:49.080Z,117.87
2022-11-30T06:45:32.703Z,94.27
2022-11-30T06:48:00.864Z,111.83
2022-11-30T06:50:29.395Z,103.63
2022-11-30T06:52:58.362Z,119.60
2022-11-30T07:11:11.358Z,81.07
2022-11-30T07:13:39.685Z,90.87
2022-11-30T07:16:10.983Z,120.33
2022-11-30T07:18:39.623Z,81.87
2022-11-30T07:31:35.830Z,81.70
2022-11-30T07:34:06.885Z,101.13
2022-11-30T07:36:54.871Z,89.37
2022-11-30T07:39:33.812Z,85.63
2022-11-30T07:42:01.908Z,94.43
2022-11-30T07:44:33.760Z,89.33
2022-11-30T07:47:03.030Z,77.87
2022-11-30T07:49:31.032Z,68.10
2022-11-30T07:51:59.002Z,73.43
2022-11-30T07:54:27.858Z,67.43
2022-11-30T07:56:55.957Z,70.10
2022-11-30T07:59:24.192Z,67.77
2022-11-30T08:01:52.520Z,68.77
2022-11-30T08:04:25.964Z,72.13
2022-11-30T08:06:54.572Z,68.23
2022-11-30T08:09:23.848Z,65.57
2022-11-30T08:11:54.675Z,70.37
2022-11-30T08:14:23.867Z,60.87
2022-11-30T08:23:05.199Z,66.80
2022-11-30T08:25:37.839Z,64.63
2022-11-30T08:28:07.552Z,55.90
2022-11-30T08:30:37.893Z,67.00
2022-11-30T08:33:05.799Z,71.57
2022-11-30T08:35:33.675Z,90.07
2022-11-30T08:38:03.006Z,80.93
2022-11-30T08:40:31.164Z,79.03
2022-11-30T08:42:59.806Z,74.00
2022-11-30T08:45:27.627Z,71.67
2022-11-30T08:47:55.842Z,66.60
2022-11-30T08:50:23.759Z,68.53
2022-11-30T08:52:51.722Z,61.07
2022-11-30T08:55:20.863Z,58.47
2022-11-30T08:57:48.831Z,59.73
2022-11-30T09:00:17.345Z,49.53
2022-11-30T09:02:45.349Z,53.37
2022-11-30T09:05:13.408Z,51.43
2022-11-30T09:07:41.413Z,46.27
2022-11-30T09:10:09.995Z,42.50
2022-11-30T09:12:40.549Z,40.60
2022-11-30T09:15:09.862Z,39.53
2022-11-30T09:17:38.077Z,43.53
2022-11-30T09:20:07.937Z,39.67
2022-11-30T09:22:35.960Z,36.87
2022-11-30T09:25:03.839Z,35.63
2022-11-30T09:27:33.268Z,35.33
2022-11-30T09:30:02.514Z,37.90
2022-11-30T09:32:33.263Z,35.90
2022-11-30T09:35:01.191Z,36.53
2022-11-30T09:37:29.004Z,34.67
2022-11-30T09:39:56.869Z,33.50
2022-11-30T09:42:39.819Z,37.27
2022-11-30T09:45:15.158Z,34.03
2022-11-30T09:48:21.900Z,36.77
2022-11-30T09:50:51.826Z,35.30
2022-11-30T09:53:29.389Z,36.63
2022-11-30T09:55:59.908Z,35.30
2022-11-30T09:58:37.597Z,35.30
2022-11-30T10:01:15.580Z,39.37
2022-11-30T10:03:43.606Z,38.17
2022-11-30T10:06:25.459Z,38.27
2022-11-30T10:09:15.477Z,39.17
2022-11-30T10:11:53.643Z,34.83
2022-11-30T10:14:39.321Z,37.67
2022-11-30T10:17:24.231Z,33.73
2022-11-30T10:20:15.352Z,35.70
2022-11-30T10:23:03.187Z,35.23
2022-11-30T10:25:42.608Z,37.13
2022-11-30T10:28:45.657Z,35.47
2022-11-30T10:31:11.847Z,31.97
2022-11-30T10:33:50.741Z,32.80
2022-11-30T10:36:28.928Z,34.27
2022-11-30T10:39:03.768Z,33.87
2022-11-30T10:41:35.206Z,33.20
2022-11-30T10:44:08.530Z,34.17
2022-11-30T10:46:40.939Z,30.37
2022-11-30T10:49:16.326Z,31.83
2022-11-30T10:52:26.031Z,33.63
2022-11-30T10:55:42.292Z,35.83
2022-11-30T10:58:41.581Z,34.83
2022-11-30T11:01:46.572Z,34.17
2022-11-30T11:04:31.936Z,37.20
2022-11-30T11:07:15.832Z,32.63
2022-11-30T11:09:52.456Z,30.97
2022-11-30T11:12:43.511Z,36.87
2022-11-30T11:15:33.569Z,33.50
2022-11-30T11:18:27.205Z,35.57
2022-11-30T11:21:19.300Z,33.57
2022-11-30T11:23:51.094Z,38.30
2022-11-30T11:26:22.386Z,31.10
2022-11-30T11:28:55.046Z,34.30
2022-11-30T11:31:39.312Z,29.60
2022-11-30T11:34:25.097Z,33.47
2022-11-30T11:37:08.439Z,35.50
2022-11-30T11:39:36.688Z,32.77
2022-11-30T11:42:20.617Z,35.50
2022-11-30T11:44:52.804Z,33.67
2022-11-30T11:47:27.736Z,33.23
2022-11-30T11:50:31.756Z,48.37
2022-11-30T11:53:26.415Z,36.23
2022-11-30T11:55:59.732Z,32.10
2022-11-30T11:58:39.189Z,34.70
2022-11-30T12:01:38.690Z,33.40
2022-11-30T12:04:34.032Z,31.90
2022-11-30T12:07:13.766Z,33.40
2022-11-30T12:09:58.441Z,34.03
2022-11-30T12:12:26.354Z,34.63
2022-11-30T12:14:56.132Z,37.10
2022-11-30T12:17:40.030Z,32.73
2022-11-30T12:20:19.961Z,35.77
2022-11-30T12:23:12.750Z,35.63
2022-11-30T12:25:50.911Z,38.27
2022-11-30T12:28:28.071Z,32.50
2022-11-30T12:31:11.420Z,36.13
2022-11-30T12:33:56.148Z,36.33
2022-11-30T12:36:36.702Z,31.83
2022-11-30T12:39:10.167Z,31.03
2022-11-30T12:41:49.690Z,36.53
2022-11-30T12:44:30.038Z,30.33
2022-11-30T12:47:06.755Z,35.53
2022-11-30T12:49:50.647Z,34.17
2022-11-30T12:52:34.800Z,32.27
2022-11-30T12:55:15.219Z,33.67
2022-11-30T12:57:49.950Z,38.23
2022-11-30T13:00:21.387Z,36.97
2022-11-30T13:03:13.867Z,34.87
2022-11-30T13:05:47.841Z,39.97
2022-11-30T13:08:22.838Z,34.77
2022-11-30T13:10:55.633Z,42.03
2022-11-30T13:13:27.201Z,43.43
2022-11-30T13:15:56.735Z,36.73
2022-11-30T13:18:26.123Z,43.07
2022-11-30T13:21:03.223Z,40.57
2022-11-30T13:23:38.126Z,40.27
2022-11-30T13:26:15.451Z,39.53
2022-11-30T13:28:57.796Z,40.83
2022-11-30T13:31:28.561Z,43.97
2022-11-30T13:34:00.724Z,40.37
2022-11-30T13:36:33.769Z,41.10
2022-11-30T13:39:22.253Z,42.20
2022-11-30T13:41:53.266Z,40.83
2022-11-30T13:44:32.455Z,42.33
2022-11-30T13:47:01.714Z,39.87
2022-11-30T13:49:31.242Z,43.00
2022-11-30T13:52:21.976Z,40.17
2022-11-30T13:54:50.684Z,38.30
2022-11-30T13:57:35.272Z,41.77
2022-11-30T14:00:43.272Z,38.23
2022-11-30T14:03:25.668Z,40.43
2022-11-30T14:05:54.399Z,42.43
2022-11-30T14:08:40.009Z,45.50
2022-11-30T14:11:36.843Z,43.10
2022-11-30T14:14:45.416Z,43.13
2022-11-30T14:17:19.017Z,43.90
2022-11-30T14:19:49.127Z,47.47
2022-11-30T14:22:17.534Z,47.83
2022-11-30T14:24:47.689Z,45.87
2022-11-30T14:27:19.385Z,41.90
2022-11-30T14:29:53.374Z,46.13
2022-11-30T14:32:35.220Z,45.50
2022-11-30T14:35:09.367Z,48.17
2022-11-30T14:37:44.124Z,44.77
2022-11-30T14:40:19.935Z,43.83
2022-11-30T14:42:51.709Z,46.87
2022-11-30T14:45:25.620Z,44.53
2022-11-30T14:48:06.079Z,48.03
2022-11-30T14:50:34.973Z,46.10
2022-11-30T14:53:15.781Z,49.33
2022-11-30T14:55:50.796Z,46.80
2022-11-30T14:58:24.154Z,44.27
2022-11-30T15:00:55.917Z,43.47
2022-11-30T15:03:37.453Z,43.57
2022-11-30T15:06:09.308Z,48.93
2022-11-30T15:08:43.116Z,44.97
2022-11-30T15:11:14.504Z,50.63
2022-11-30T15:13:44.846Z,46.30
2022-11-30T15:16:20.512Z,47.33
2022-11-30T15:18:51.134Z,45.43
2022-11-30T15:21:23.888Z,46.47
2022-11-30T15:24:02.672Z,46.27
2022-11-30T15:26:35.034Z,46.97
2022-11-30T15:29:06.733Z,43.33
2022-11-30T15:31:37.333Z,49.23
2022-11-30T15:34:08.269Z,50.40
2022-11-30T15:36:38.399Z,47.03
2022-11-30T15:39:08.775Z,48.23
2022-11-30T15:41:37.145Z,48.27
2022-11-30T15:44:05.081Z,50.17
2022-11-30T15:46:39.823Z,45.83
2022-11-30T15:49:21.213Z,46.80
2022-11-30T15:51:59.453Z,50.63
2022-11-30T15:54:46.032Z,49.57
2022-11-30T15:57:14.070Z,43.77
2022-11-30T15:59:42.065Z,47.17
2022-11-30T16:02:27.520Z,52.33
2022-11-30T16:05:24.789Z,52.90
2022-11-30T16:07:55.497Z,47.17
2022-11-30T16:10:25.766Z,45.97
2022-11-30T16:12:55.454Z,45.17
2022-11-30T16:15:25.577Z,49.57
2022-11-30T16:17:54.821Z,52.70
2022-11-30T16:20:24.785Z,53.23
2022-11-30T16:22:52.804Z,51.03
2022-11-30T16:25:24.299Z,51.37
2022-11-30T16:27:52.686Z,47.90
2022-11-30T16:30:22.848Z,47.90
2022-11-30T16:32:51.233Z,49.17
2022-11-30T16:35:22.890Z,50.10
2022-11-30T16:37:55.729Z,49.97
2022-11-30T16:40:24.182Z,48.67
2022-11-30T16:42:52.749Z,48.90
2022-11-30T16:45:22.324Z,48.53
2022-11-30T16:47:50.862Z,48.93
2022-11-30T16:50:19.563Z,44.53
2022-11-30T16:52:47.753Z,45.37
2022-11-30T16:55:18.953Z,45.73
2022-11-30T16:57:47.252Z,45.83
2022-11-30T17:00:18.857Z,47.20
2022-11-30T17:02:54.166Z,47.27
2022-11-30T17:05:22.260Z,48.70
2022-11-30T17:07:50.382Z,52.13
2022-11-30T17:10:20.672Z,46.83
2022-11-30T17:12:48.804Z,48.47
2022-11-30T17:15:18.902Z,43.43
2022-11-30T17:17:47.051Z,45.67
2022-11-30T17:20:17.236Z,44.57
2022-11-30T17:22:47.600Z,42.77
2022-11-30T17:25:17.199Z,50.70
2022-11-30T17:27:47.249Z,43.60
2022-11-30T17:30:20.611Z,45.80
2022-11-30T17:32:49.058Z,46.17
2022-11-30T17:35:17.616Z,44.50
2022-11-30T17:37:45.529Z,41.70
2022-11-30T17:40:15.371Z,44.53
2022-11-30T17:42:43.646Z,42.77
2022-11-30T17:45:13.479Z,41.13
2022-11-30T17:47:41.878Z,42.70
2022-11-30T17:50:11.702Z,40.73
2022-11-30T17:52:42.718Z,39.00
2022-11-30T17:55:16.937Z,40.43
2022-11-30T17:57:55.855Z,38.23
2022-11-30T18:00:32.774Z,36.50
2022-11-30T18:03:01.793Z,34.53
2022-11-30T18:05:31.024Z,35.30
2022-11-30T18:08:03.212Z,35.50
2022-11-30T18:10:35.650Z,32.13
2022-11-30T18:13:05.840Z,34.67
2022-11-30T18:15:37.430Z,34.07
2022-11-30T18:18:07.188Z,37.53
2022-11-30T18:20:35.325Z,32.43
2022-11-30T18:23:03.417Z,38.90
2022-11-30T18:25:33.688Z,40.50
2022-11-30T18:28:01.809Z,35.97
2022-11-30T18:30:29.855Z,38.47
2022-11-30T18:32:59.325Z,35.63
2022-11-30T18:35:27.157Z,33.03
2022-11-30T18:37:55.145Z,31.80
2022-11-30T18:40:23.452Z,34.07
2022-11-30T18:42:51.267Z,33.57
2022-11-30T18:45:19.107Z,33.63
2022-11-30T18:47:46.816Z,32.83
2022-11-30T18:50:16.295Z,32.03
2022-11-30T18:52:43.998Z,32.10
2022-11-30T18:55:11.896Z,30.40
2022-11-30T18:57:39.691Z,33.07
2022-11-30T19:00:09.024Z,33.80
2022-11-30T19:02:36.910Z,32.03
2022-11-30T19:05:10.393Z,25.60
2022-11-30T19:07:46.858Z,31.27
2022-11-30T19:10:18.276Z,30.50
2022-11-30T19:12:46.626Z,29.03
2022-11-30T19:15:14.559Z,25.67
2022-11-30T19:17:42.304Z,25.90
2022-11-30T19:20:11.182Z,25.67
2022-11-30T19:22:39.033Z,24.37
2022-11-30T19:25:09.874Z,27.70
2022-11-30T19:27:38.272Z,26.20
2022-11-30T19:30:08.905Z,25.43
2022-11-30T19:32:36.885Z,26.33
2022-11-30T19:35:05.402Z,33.07
2022-11-30T19:37:33.180Z,26.40
2022-11-30T19:40:00.993Z,27.03
2022-11-30T19:42:32.039Z,27.57
2022-11-30T19:44:59.953Z,66.20
2022-11-30T19:47:27.716Z,40.60
2022-11-30T19:49:55.589Z,29.80
2022-11-30T19:52:23.380Z,27.40
2022-11-30T19:54:51.325Z,25.10
2022-11-30T19:57:19.201Z,24.27
2022-11-30T19:59:48.478Z,26.37
2022-11-30T20:02:16.411Z,22.70
2022-11-30T20:04:44.225Z,20.63
2022-11-30T20:07:13.388Z,26.53
2022-11-30T20:09:41.386Z,24.70
2022-11-30T20:12:09.258Z,22.27
2022-11-30T20:14:37.092Z,21.47
2022-11-30T20:17:06.467Z,22.63
2022-11-30T20:19:34.886Z,19.80
2022-11-30T20:22:05.889Z,17.80
2022-11-30T20:24:34.547Z,22.13
2022-11-30T20:27:05.579Z,18.77
2022-11-30T20:29:35.062Z,20.43
2022-11-30T20:32:05.841Z,20.30
2022-11-30T20:34:43.462Z,20.87
2022-11-30T20:37:11.785Z,21.20
2022-11-30T20:39:45.803Z,20.67
2022-11-30T20:42:14.433Z,19.40
2022-11-30T20:44:42.520Z,17.87
2022-11-30T20:47:11.259Z,15.87
2022-11-30T20:49:40.888Z,19.00
2022-11-30T20:52:08.956Z,16.47
2022-11-30T20:54:37.046Z,17.60
2022-11-30T20:57:05.070Z,19.70
2022-11-30T20:59:33.404Z,15.37
2022-11-30T21:02:03.449Z,17.70
2022-11-30T21:04:31.555Z,19.30
2022-11-30T21:07:00.916Z,16.57
2022-11-30T21:09:28.970Z,15.73
2022-11-30T21:11:57.145Z,19.63
2022-11-30T21:14:25.898Z,13.90
2022-11-30T21:16:54.044Z,15.47
2022-11-30T21:19:22.558Z,16.43
2022-11-30T21:21:51.001Z,15.67
2022-11-30T21:24:20.428Z,14.07
2022-11-30T21:26:48.429Z,13.47
2022-11-30T21:29:19.032Z,13.83
2022-11-30T21:31:47.284Z,12.83
2022-11-30T21:34:15.581Z,13.07
2022-11-30T21:36:43.804Z,10.20
2022-11-30T21:39:17.443Z,11.83
2022-11-30T21:41:49.522Z,11.63
2022-11-30T21:44:18.398Z,13.43
2022-11-30T21:46:49.420Z,12.97
2022-11-30T21:49:17.529Z,11.27
2022-11-30T21:51:45.818Z,11.57
2022-11-30T21:54:14.585Z,15.60
2022-11-30T21:56:44.689Z,13.27
2022-11-30T21:59:15.632Z,14.77
2022-11-30T22:01:45.588Z,14.40
2022-11-30T22:04:15.745Z,12.97
2022-11-30T22:06:45.320Z,10.20
2022-11-30T22:09:18.015Z,12.90
2022-11-30T22:11:46.992Z,11.20
2022-11-30T22:14:17.747Z,12.37
2022-11-30T22:16:46.081Z,13.70
2022-11-30T22:19:14.485Z,12.97
2022-11-30T22:21:48.292Z,12.03
2022-11-30T22:24:17.869Z,10.80
2022-11-30T22:26:46.511Z,12.97
2022-11-30T22:29:17.748Z,13.03
2022-11-30T22:31:47.798Z,13.17
2022-11-30T22:34:16.049Z,11.73
2022-11-30T22:36:45.735Z,11.93
2022-11-30T22:39:15.879Z,8.90
2022-11-30T22:41:45.419Z,10.07
2022-11-30T22:44:14.148Z,10.03
2022-11-30T22:46:44.578Z,10.17
2022-11-30T22:49:20.205Z,11.47
2022-11-30T22:51:49.648Z,10.17
2022-11-30T22:54:17.914Z,12.90
2022-11-30T22:56:46.710Z,9.20
2022-11-30T22:59:16.407Z,11.53
2022-11-30T23:01:47.666Z,13.00
2022-11-30T23:04:17.827Z,11.67
2022-11-30T23:06:47.528Z,14.17
2022-11-30T23:09:17.130Z,14.53
2022-11-30T23:11:45.784Z,10.13
2022-11-30T23:14:16.195Z,10.53
2022-11-30T23:16:45.949Z,9.27
2022-11-30T23:19:14.798Z,15.40
2022-11-30T23:21:47.627Z,14.40
2022-11-30T23:24:17.917Z,12.20
2022-11-30T23:26:46.474Z,12.70
2022-11-30T23:29:16.282Z,10.43
2022-11-30T23:31:46.436Z,10.13
2022-11-30T23:34:16.326Z,11.30
2022-11-30T23:36:44.362Z,15.03
2022-11-30T23:39:15.000Z,11.13
2022-11-30T23:41:43.991Z,9.30
2022-11-30T23:44:12.332Z,9.30
2022-11-30T23:46:41.102Z,9.30
2022-11-30T23:49:10.448Z,11.20
2022-11-30T23:51:38.439Z,8.87
2022-11-30T23:54:06.827Z,9.60
2022-11-30T23:56:35.079Z,10.27
2022-11-30T23:59:02.963Z,9.93
