createdAt,value
2022-10-02T00:02:24.214Z,1.00
2022-10-02T00:05:27.458Z,1.00
2022-10-02T00:08:25.843Z,1.10
2022-10-02T00:11:13.362Z,1.20
2022-10-02T00:13:52.021Z,1.00
2022-10-02T00:16:25.753Z,1.10
2022-10-02T00:18:56.836Z,1.13
2022-10-02T00:21:39.622Z,1.10
2022-10-02T00:24:15.862Z,1.03
2022-10-02T00:27:03.805Z,1.40
2022-10-02T00:29:56.995Z,1.03
2022-10-02T00:32:54.729Z,0.90
2022-10-02T00:35:55.722Z,1.00
2022-10-02T00:38:37.374Z,1.10
2022-10-02T00:41:36.440Z,1.10
2022-10-02T00:44:12.251Z,1.20
2022-10-02T00:46:57.500Z,1.00
2022-10-02T00:49:44.045Z,1.10
2022-10-02T00:52:35.355Z,1.20
2022-10-02T00:55:05.332Z,1.00
2022-10-02T00:57:58.489Z,1.20
2022-10-02T01:00:28.741Z,1.10
2022-10-02T01:03:07.360Z,1.10
2022-10-02T01:05:38.102Z,1.10
2022-10-02T01:08:05.976Z,0.90
2022-10-02T01:10:38.947Z,1.07
2022-10-02T01:13:09.319Z,1.00
2022-10-02T01:15:43.453Z,1.10
2022-10-02T01:18:14.126Z,1.00
2022-10-02T01:20:47.228Z,1.00
2022-10-02T01:23:35.126Z,1.07
2022-10-02T01:26:05.070Z,1.00
2022-10-02T01:28:35.023Z,0.90
2022-10-02T01:31:14.717Z,1.07
2022-10-02T01:33:43.328Z,1.07
2022-10-02T01:36:18.680Z,1.10
2022-10-02T01:38:49.950Z,1.10
2022-10-02T01:41:22.538Z,1.00
2022-10-02T01:43:57.613Z,0.93
2022-10-02T01:46:32.522Z,1.20
2022-10-02T01:49:36.149Z,1.03
2022-10-02T01:52:36.343Z,1.03
2022-10-02T01:55:32.749Z,1.10
2022-10-02T01:58:23.899Z,1.10
2022-10-02T02:01:19.925Z,1.10
2022-10-02T02:04:07.423Z,0.93
2022-10-02T02:07:05.885Z,1.00
2022-10-02T02:09:45.345Z,1.10
2022-10-02T02:12:41.411Z,1.10
2022-10-02T02:15:21.307Z,1.10
2022-10-02T02:18:04.649Z,1.00
2022-10-02T02:20:45.003Z,1.33
2022-10-02T02:23:23.090Z,1.00
2022-10-02T02:25:57.013Z,1.20
2022-10-02T02:28:26.059Z,1.00
2022-10-02T02:30:58.197Z,1.13
2022-10-02T02:33:35.431Z,1.00
2022-10-02T02:36:13.495Z,1.10
2022-10-02T02:38:46.181Z,1.00
2022-10-02T02:41:30.027Z,1.10
2022-10-02T02:44:14.497Z,1.20
2022-10-02T02:47:10.322Z,1.00
2022-10-02T02:49:49.334Z,1.10
2022-10-02T02:52:25.267Z,1.00
2022-10-02T02:55:12.973Z,0.90
2022-10-02T02:57:51.345Z,1.03
2022-10-02T03:00:24.344Z,1.00
2022-10-02T03:02:54.671Z,1.10
2022-10-02T03:05:25.736Z,1.10
2022-10-02T03:08:00.495Z,1.10
2022-10-02T03:10:39.502Z,1.10
2022-10-02T03:13:47.902Z,1.00
2022-10-02T03:16:40.029Z,1.00
2022-10-02T03:19:12.155Z,1.10
2022-10-02T03:22:20.028Z,1.47
2022-10-02T03:24:49.936Z,1.10
2022-10-02T03:27:35.742Z,1.10
2022-10-02T03:30:09.969Z,1.07
2022-10-02T03:32:42.290Z,1.10
2022-10-02T03:35:14.762Z,0.97
2022-10-02T03:37:53.485Z,1.00
2022-10-02T03:40:30.053Z,1.13
2022-10-02T03:43:02.189Z,1.20
2022-10-02T03:45:50.976Z,1.10
2022-10-02T03:48:21.320Z,1.10
2022-10-02T03:50:54.151Z,1.00
2022-10-02T03:53:30.114Z,1.03
2022-10-02T03:56:19.821Z,1.10
2022-10-02T03:58:56.646Z,1.00
2022-10-02T04:01:35.274Z,1.10
2022-10-02T04:04:25.783Z,1.00
2022-10-02T04:07:08.619Z,1.00
2022-10-02T04:09:44.642Z,1.00
2022-10-02T04:12:18.097Z,1.13
2022-10-02T04:15:01.023Z,1.10
2022-10-02T04:17:48.292Z,1.10
2022-10-02T04:20:45.131Z,1.00
2022-10-02T04:23:37.776Z,1.00
2022-10-02T04:26:34.552Z,1.10
2022-10-02T04:29:11.509Z,1.00
2022-10-02T04:31:41.260Z,0.90
2022-10-02T04:34:12.403Z,1.10
2022-10-02T04:36:54.719Z,1.13
2022-10-02T04:39:30.410Z,0.97
2022-10-02T04:42:28.787Z,1.10
2022-10-02T04:45:32.232Z,0.97
2022-10-02T04:48:17.473Z,1.10
2022-10-02T04:50:57.090Z,1.33
2022-10-02T04:53:32.444Z,1.07
2022-10-02T04:56:02.167Z,1.00
2022-10-02T04:58:56.550Z,1.07
2022-10-02T05:01:49.858Z,1.03
2022-10-02T05:04:31.247Z,1.30
2022-10-02T05:07:45.479Z,1.07
2022-10-02T05:10:30.360Z,1.00
2022-10-02T05:12:57.130Z,1.10
2022-10-02T05:15:37.803Z,0.97
2022-10-02T05:18:18.076Z,1.10
2022-10-02T05:20:52.772Z,1.03
2022-10-02T05:23:50.189Z,0.97
2022-10-02T05:26:54.069Z,0.97
2022-10-02T05:29:34.712Z,1.00
2022-10-02T05:32:21.331Z,1.10
2022-10-02T05:34:57.007Z,1.00
2022-10-02T05:37:50.385Z,1.00
2022-10-02T05:40:29.662Z,1.03
2022-10-02T05:43:06.598Z,1.03
2022-10-02T05:45:54.838Z,1.00
2022-10-02T05:48:37.615Z,1.00
2022-10-02T05:51:26.712Z,1.30
2022-10-02T05:54:07.331Z,1.00
2022-10-02T05:56:44.903Z,1.00
2022-10-02T05:59:37.592Z,1.10
2022-10-02T06:02:20.642Z,1.20
2022-10-02T06:04:57.388Z,1.10
2022-10-02T06:07:28.165Z,1.00
2022-10-02T06:10:14.928Z,1.00
2022-10-02T06:13:14.669Z,1.10
2022-10-02T06:15:57.685Z,1.00
2022-10-02T06:18:29.965Z,1.03
2022-10-02T06:21:12.383Z,1.03
2022-10-02T06:23:52.534Z,1.00
2022-10-02T06:27:01.092Z,1.10
2022-10-02T06:29:48.358Z,1.10
2022-10-02T06:32:29.865Z,1.00
2022-10-02T06:34:57.065Z,1.00
2022-10-02T06:37:42.748Z,1.00
2022-10-02T06:40:45.704Z,1.00
2022-10-02T06:43:40.545Z,1.13
2022-10-02T06:46:31.531Z,1.00
2022-10-02T06:49:25.440Z,1.10
2022-10-02T06:52:01.889Z,1.00
2022-10-02T06:54:55.651Z,1.00
2022-10-02T06:57:53.715Z,1.10
2022-10-02T07:00:24.275Z,1.10
2022-10-02T07:03:19.954Z,1.10
2022-10-02T07:05:58.370Z,1.20
2022-10-02T07:08:46.787Z,1.17
2022-10-02T07:11:40.966Z,1.00
2022-10-02T07:14:28.057Z,1.00
2022-10-02T07:17:22.288Z,1.00
2022-10-02T07:20:07.844Z,1.10
2022-10-02T07:22:46.258Z,1.00
2022-10-02T07:25:34.510Z,1.20
2022-10-02T07:28:20.173Z,1.20
2022-10-02T07:31:08.129Z,1.10
2022-10-02T07:33:59.997Z,1.20
2022-10-02T07:37:01.019Z,1.10
2022-10-02T07:39:49.364Z,1.03
2022-10-02T07:42:45.195Z,1.03
2022-10-02T07:45:37.772Z,1.10
2022-10-02T07:48:22.567Z,1.10
2022-10-02T07:51:31.450Z,1.00
2022-10-02T07:54:17.294Z,1.00
2022-10-02T07:56:53.558Z,1.10
2022-10-02T07:59:23.458Z,1.10
2022-10-02T08:01:55.319Z,1.10
2022-10-02T08:04:36.710Z,0.90
2022-10-02T08:07:12.316Z,1.10
2022-10-02T08:09:46.679Z,1.00
2022-10-02T08:12:43.559Z,1.00
2022-10-02T08:15:20.402Z,1.10
2022-10-02T08:18:10.837Z,1.30
2022-10-02T08:20:46.726Z,1.20
2022-10-02T08:23:51.354Z,0.97
2022-10-02T08:26:35.321Z,0.93
2022-10-02T08:29:17.699Z,1.20
2022-10-02T08:31:45.148Z,1.10
2022-10-02T08:34:24.881Z,1.03
2022-10-02T08:36:54.474Z,1.07
2022-10-02T08:39:46.636Z,1.10
2022-10-02T08:42:43.166Z,1.00
2022-10-02T08:45:34.150Z,1.10
2022-10-02T08:48:15.984Z,1.23
2022-10-02T08:50:52.091Z,1.00
2022-10-02T08:53:34.586Z,1.07
2022-10-02T08:56:27.594Z,1.20
2022-10-02T08:59:12.169Z,1.17
2022-10-02T09:02:00.328Z,1.27
2022-10-02T09:04:39.366Z,1.20
2022-10-02T09:07:39.239Z,1.20
2022-10-02T09:10:32.572Z,1.10
2022-10-02T09:13:40.482Z,1.00
2022-10-02T09:16:21.474Z,1.00
2022-10-02T09:19:07.562Z,1.00
2022-10-02T09:21:56.040Z,1.00
2022-10-02T09:24:46.707Z,1.10
2022-10-02T09:27:47.692Z,1.00
2022-10-02T09:30:47.968Z,1.20
2022-10-02T09:33:29.715Z,1.30
2022-10-02T09:36:14.516Z,1.20
2022-10-02T09:39:03.063Z,1.10
2022-10-02T09:41:50.177Z,1.27
2022-10-02T09:45:00.404Z,1.30
2022-10-02T09:47:56.581Z,1.30
2022-10-02T09:50:51.689Z,1.17
2022-10-02T09:53:44.856Z,1.10
2022-10-02T09:56:20.995Z,1.07
2022-10-02T09:59:26.279Z,1.30
2022-10-02T10:02:08.715Z,1.50
2022-10-02T10:05:07.362Z,1.17
2022-10-02T10:07:54.327Z,1.03
2022-10-02T10:10:39.068Z,1.23
2022-10-02T10:13:26.360Z,1.10
2022-10-02T10:16:04.103Z,1.10
2022-10-02T10:18:49.930Z,1.27
2022-10-02T10:21:38.282Z,1.30
2022-10-02T10:24:35.652Z,1.20
2022-10-02T10:27:30.067Z,1.30
2022-10-02T10:30:18.766Z,1.20
2022-10-02T10:33:18.456Z,1.30
2022-10-02T10:35:57.381Z,1.40
2022-10-02T10:38:42.771Z,1.13
2022-10-02T10:41:39.392Z,1.30
2022-10-02T10:44:21.226Z,1.20
2022-10-02T10:47:07.299Z,1.50
2022-10-02T10:50:02.740Z,1.43
2022-10-02T10:53:04.215Z,1.30
2022-10-02T10:55:49.057Z,1.30
2022-10-02T10:58:54.477Z,1.20
2022-10-02T11:01:37.002Z,1.47
2022-10-02T11:04:23.212Z,1.30
2022-10-02T11:07:44.475Z,1.27
2022-10-02T11:10:22.010Z,1.40
2022-10-02T11:13:07.204Z,1.40
2022-10-02T11:16:06.654Z,1.30
2022-10-02T11:19:02.173Z,1.20
2022-10-02T11:21:52.535Z,1.50
2022-10-02T11:24:55.324Z,1.40
2022-10-02T11:27:42.377Z,1.60
2022-10-02T11:30:49.306Z,1.30
2022-10-02T11:33:35.030Z,1.30
2022-10-02T11:36:20.814Z,1.60
2022-10-02T11:39:28.232Z,1.20
2022-10-02T11:42:10.128Z,1.40
2022-10-02T11:45:04.542Z,1.47
2022-10-02T11:48:01.728Z,1.20
2022-10-02T11:50:52.332Z,1.43
2022-10-02T11:53:29.371Z,1.40
2022-10-02T11:56:43.032Z,1.30
2022-10-02T11:59:13.661Z,1.20
2022-10-02T12:02:14.506Z,1.30
2022-10-02T12:04:55.362Z,1.60
2022-10-02T12:07:33.283Z,1.40
2022-10-02T12:10:24.711Z,1.30
2022-10-02T12:13:10.406Z,1.37
2022-10-02T12:16:15.188Z,1.40
2022-10-02T12:19:10.237Z,1.60
2022-10-02T12:22:20.110Z,1.30
2022-10-02T12:25:32.660Z,1.50
2022-10-02T12:28:13.089Z,1.50
2022-10-02T12:30:54.104Z,1.40
2022-10-02T12:33:39.533Z,1.17
2022-10-02T12:36:26.925Z,1.30
2022-10-02T12:39:12.153Z,1.53
2022-10-02T12:41:56.703Z,1.40
2022-10-02T12:44:55.053Z,1.50
2022-10-02T12:47:55.658Z,1.70
2022-10-02T12:50:43.560Z,1.40
2022-10-02T12:53:45.935Z,1.20
2022-10-02T12:56:45.869Z,1.43
2022-10-02T12:59:44.599Z,1.37
2022-10-02T13:02:37.292Z,1.50
2022-10-02T13:05:35.936Z,1.60
2022-10-02T13:08:23.069Z,1.23
2022-10-02T13:11:04.675Z,1.50
2022-10-02T13:14:25.207Z,1.33
2022-10-02T13:16:56.996Z,1.40
2022-10-02T13:19:30.539Z,1.60
2022-10-02T13:22:06.129Z,1.30
2022-10-02T13:24:54.853Z,1.23
2022-10-02T13:27:44.421Z,1.20
2022-10-02T13:30:22.145Z,1.30
2022-10-02T13:33:21.610Z,1.50
2022-10-02T13:36:20.225Z,1.63
2022-10-02T13:39:02.137Z,1.50
2022-10-02T13:41:40.824Z,1.83
2022-10-02T13:44:41.397Z,1.50
2022-10-02T13:47:53.282Z,1.40
2022-10-02T13:50:32.895Z,1.50
2022-10-02T13:53:37.627Z,1.70
2022-10-02T13:56:26.615Z,1.70
2022-10-02T13:59:26.374Z,1.30
2022-10-02T14:01:56.296Z,1.30
2022-10-02T14:04:41.552Z,1.40
2022-10-02T14:07:27.969Z,1.43
2022-10-02T14:10:15.025Z,1.30
2022-10-02T14:13:02.647Z,1.20
2022-10-02T14:15:32.260Z,1.30
2022-10-02T14:18:36.534Z,1.30
2022-10-02T14:21:43.023Z,1.30
2022-10-02T14:24:15.634Z,1.40
2022-10-02T14:26:55.225Z,1.57
2022-10-02T14:29:33.849Z,1.50
2022-10-02T14:32:21.123Z,1.53
2022-10-02T14:35:00.689Z,1.80
2022-10-02T14:38:04.285Z,1.30
2022-10-02T14:40:44.690Z,1.43
2022-10-02T14:43:38.610Z,1.20
2022-10-02T14:46:14.343Z,1.60
2022-10-02T14:49:06.044Z,1.23
2022-10-02T14:52:14.149Z,1.40
2022-10-02T14:55:11.474Z,1.40
2022-10-02T14:57:50.717Z,1.30
2022-10-02T15:00:23.353Z,1.60
2022-10-02T15:03:24.703Z,1.20
2022-10-02T15:06:18.547Z,1.30
2022-10-02T15:09:15.758Z,1.50
2022-10-02T15:11:45.140Z,1.70
2022-10-02T15:14:28.097Z,1.50
2022-10-02T15:17:35.681Z,1.30
2022-10-02T15:20:43.058Z,1.43
2022-10-02T15:23:15.796Z,1.50
2022-10-02T15:26:02.741Z,1.60
2022-10-02T15:28:51.434Z,1.30
2022-10-02T15:31:39.921Z,1.73
2022-10-02T15:34:25.707Z,1.40
2022-10-02T15:37:18.186Z,1.60
2022-10-02T15:39:57.219Z,1.50
2022-10-02T15:43:04.312Z,1.60
2022-10-02T15:45:55.174Z,1.40
2022-10-02T15:48:59.358Z,1.50
2022-10-02T15:51:52.954Z,1.33
2022-10-02T15:54:36.784Z,1.60
2022-10-02T15:57:31.977Z,1.47
2022-10-02T16:00:15.760Z,1.60
2022-10-02T16:03:15.934Z,1.40
2022-10-02T16:05:47.800Z,1.30
2022-10-02T16:08:41.903Z,1.40
2022-10-02T16:11:33.689Z,1.30
2022-10-02T16:14:28.236Z,1.50
2022-10-02T16:17:20.146Z,1.57
2022-10-02T16:20:09.485Z,1.40
2022-10-02T16:22:57.790Z,1.40
2022-10-02T16:26:08.822Z,1.20
2022-10-02T16:28:39.553Z,1.30
2022-10-02T16:31:35.501Z,1.40
2022-10-02T16:34:36.617Z,1.43
2022-10-02T16:37:32.084Z,1.40
2022-10-02T16:40:20.801Z,1.30
2022-10-02T16:43:23.185Z,1.50
2022-10-02T16:46:24.767Z,1.30
2022-10-02T16:49:22.349Z,1.30
2022-10-02T16:51:57.837Z,1.70
2022-10-02T16:54:45.664Z,1.50
2022-10-02T16:57:27.160Z,1.37
2022-10-02T17:00:05.109Z,1.33
2022-10-02T17:02:37.749Z,1.30
2022-10-02T17:05:24.752Z,1.40
2022-10-02T17:07:57.422Z,1.40
2022-10-02T17:10:55.827Z,1.50
2022-10-02T17:13:37.216Z,1.40
2022-10-02T17:16:06.887Z,1.30
2022-10-02T17:19:04.687Z,1.53
2022-10-02T17:21:37.239Z,1.30
2022-10-02T17:24:36.918Z,1.30
2022-10-02T17:27:10.048Z,1.40
2022-10-02T17:29:42.662Z,1.20
2022-10-02T17:32:09.751Z,1.30
2022-10-02T17:34:52.565Z,1.33
2022-10-02T17:37:21.030Z,1.23
2022-10-02T17:39:59.865Z,1.30
2022-10-02T17:42:32.857Z,1.17
2022-10-02T17:45:26.940Z,1.20
2022-10-02T17:48:08.781Z,1.40
2022-10-02T17:50:51.198Z,1.37
2022-10-02T17:53:48.243Z,1.43
2022-10-02T17:56:34.155Z,1.30
2022-10-02T17:59:31.969Z,1.30
2022-10-02T18:02:24.926Z,1.30
2022-10-02T18:05:17.392Z,1.30
2022-10-02T18:08:29.802Z,1.30
2022-10-02T18:11:22.204Z,1.40
2022-10-02T18:14:12.516Z,1.70
2022-10-02T18:17:07.248Z,1.47
2022-10-02T18:19:52.140Z,1.40
2022-10-02T18:22:44.500Z,1.50
2022-10-02T18:25:23.966Z,1.30
2022-10-02T18:27:56.531Z,1.40
2022-10-02T18:30:40.213Z,1.47
2022-10-02T18:33:33.177Z,1.40
2022-10-02T18:36:05.647Z,1.37
2022-10-02T18:39:15.864Z,1.40
2022-10-02T18:42:14.918Z,1.43
2022-10-02T18:44:59.526Z,1.37
2022-10-02T18:48:03.297Z,1.50
2022-10-02T18:50:39.720Z,1.40
2022-10-02T18:53:26.962Z,1.30
2022-10-02T18:56:08.018Z,1.30
2022-10-02T18:58:53.812Z,1.40
2022-10-02T19:01:39.359Z,1.40
2022-10-02T19:04:26.750Z,1.20
2022-10-02T19:07:06.999Z,1.50
2022-10-02T19:09:39.990Z,1.50
2022-10-02T19:12:36.412Z,1.30
2022-10-02T19:15:23.052Z,1.40
2022-10-02T19:18:04.250Z,1.20
2022-10-02T19:20:41.368Z,1.53
2022-10-02T19:23:15.978Z,1.40
2022-10-02T19:25:50.333Z,1.40
2022-10-02T19:28:23.530Z,1.40
2022-10-02T19:31:17.982Z,1.40
2022-10-02T19:33:55.343Z,1.20
2022-10-02T19:36:26.307Z,1.40
2022-10-02T19:39:07.131Z,1.30
2022-10-02T19:41:42.011Z,1.40
2022-10-02T19:44:25.857Z,1.57
2022-10-02T19:46:54.581Z,1.60
2022-10-02T19:49:34.187Z,1.30
2022-10-02T19:52:01.708Z,1.40
2022-10-02T19:54:37.125Z,1.40
2022-10-02T19:57:18.357Z,1.40
2022-10-02T19:59:53.055Z,1.23
2022-10-02T20:02:40.547Z,1.30
2022-10-02T20:05:15.133Z,1.40
2022-10-02T20:07:42.964Z,1.40
2022-10-02T20:10:19.028Z,1.30
2022-10-02T20:13:10.831Z,1.60
2022-10-02T20:16:01.945Z,1.27
2022-10-02T20:18:29.852Z,1.17
2022-10-02T20:21:22.080Z,1.40
2022-10-02T20:23:52.525Z,1.63
2022-10-02T20:26:23.361Z,1.30
2022-10-02T20:28:57.545Z,1.50
2022-10-02T20:31:48.455Z,1.40
2022-10-02T20:34:27.738Z,1.50
2022-10-02T20:37:13.502Z,1.33
2022-10-02T20:40:02.342Z,1.20
2022-10-02T20:43:12.263Z,1.40
2022-10-02T20:46:08.647Z,1.20
2022-10-02T20:49:07.649Z,1.37
2022-10-02T20:52:00.930Z,1.20
2022-10-02T20:54:46.059Z,1.40
2022-10-02T20:58:00.598Z,1.33
2022-10-02T21:00:53.934Z,1.20
2022-10-02T21:03:45.722Z,1.40
2022-10-02T21:06:35.650Z,1.53
2022-10-02T21:09:39.791Z,1.40
2022-10-02T21:12:26.927Z,1.50
2022-10-02T21:14:56.621Z,1.33
2022-10-02T21:17:44.887Z,1.50
2022-10-02T21:20:46.266Z,1.30
2022-10-02T21:23:26.136Z,1.30
2022-10-02T21:26:11.532Z,1.33
2022-10-02T21:29:06.172Z,1.37
2022-10-02T21:31:47.393Z,1.40
2022-10-02T21:34:48.270Z,1.50
2022-10-02T21:37:25.709Z,1.30
2022-10-02T21:40:23.040Z,1.40
2022-10-02T21:43:07.214Z,1.43
2022-10-02T21:45:37.298Z,1.30
2022-10-02T21:48:25.729Z,1.27
2022-10-02T21:51:01.823Z,1.17
2022-10-02T21:54:03.340Z,1.50
2022-10-02T21:56:52.478Z,1.30
2022-10-02T21:59:37.257Z,1.17
2022-10-02T22:02:30.344Z,1.43
2022-10-02T22:05:18.871Z,1.40
2022-10-02T22:08:27.283Z,1.40
2022-10-02T22:11:02.076Z,1.57
2022-10-02T22:13:36.997Z,1.30
2022-10-02T22:16:21.089Z,1.27
2022-10-02T22:19:11.148Z,1.43
2022-10-02T22:21:57.392Z,1.30
2022-10-02T22:24:45.277Z,1.30
2022-10-02T22:27:39.100Z,1.17
2022-10-02T22:30:06.961Z,1.37
2022-10-02T22:33:09.099Z,1.20
2022-10-02T22:35:44.547Z,1.40
2022-10-02T22:38:39.410Z,1.40
2022-10-02T22:41:41.740Z,1.23
2022-10-02T22:44:18.204Z,1.13
2022-10-02T22:47:05.904Z,1.30
2022-10-02T22:49:48.872Z,1.30
2022-10-02T22:52:25.321Z,1.30
2022-10-02T22:55:12.357Z,1.40
2022-10-02T22:57:51.462Z,1.30
2022-10-02T23:00:27.728Z,1.10
2022-10-02T23:03:19.602Z,1.40
2022-10-02T23:06:01.112Z,1.40
2022-10-02T23:08:59.038Z,1.50
2022-10-02T23:11:42.080Z,1.40
2022-10-02T23:14:41.544Z,1.20
2022-10-02T23:17:25.521Z,1.10
2022-10-02T23:19:59.512Z,1.27
2022-10-02T23:22:40.869Z,1.20
2022-10-02T23:25:16.775Z,1.30
2022-10-02T23:28:05.927Z,1.50
2022-10-02T23:31:00.212Z,1.40
2022-10-02T23:33:43.270Z,1.40
2022-10-02T23:36:51.943Z,1.20
2022-10-02T23:39:37.156Z,1.30
2022-10-02T23:42:09.211Z,1.50
2022-10-02T23:44:46.785Z,1.30
2022-10-02T23:47:33.868Z,1.40
2022-10-02T23:50:01.989Z,1.30
2022-10-02T23:52:59.672Z,1.30
2022-10-02T23:55:51.806Z,1.30
2022-10-02T23:58:34.183Z,1.40
