createdAt,value
2018-03-11T00:00:13.998Z,0.00
2018-03-11T00:01:14.016Z,0.00
2018-03-11T00:02:14.043Z,0.00
2018-03-11T00:03:14.061Z,0.00
2018-03-11T00:04:14.072Z,0.00
2018-03-11T00:05:14.095Z,0.00
2018-03-11T00:06:14.117Z,0.00
2018-03-11T00:07:14.133Z,0.00
2018-03-11T00:08:14.153Z,0.00
2018-03-11T00:09:14.173Z,0.00
2018-03-11T00:10:14.192Z,0.00
2018-03-11T00:11:14.216Z,0.00
2018-03-11T00:12:14.229Z,0.00
2018-03-11T00:13:14.256Z,0.00
2018-03-11T00:14:14.272Z,0.00
2018-03-11T00:15:14.299Z,0.00
2018-03-11T00:16:14.315Z,0.00
2018-03-11T00:17:14.331Z,0.00
2018-03-11T00:18:14.349Z,0.00
2018-03-11T00:19:14.485Z,0.00
2018-03-11T00:20:14.481Z,0.00
2018-03-11T00:21:14.406Z,0.00
2018-03-11T00:22:14.429Z,0.00
2018-03-11T00:23:14.446Z,0.00
2018-03-11T00:24:14.460Z,0.00
2018-03-11T00:25:14.485Z,0.00
2018-03-11T00:26:14.515Z,0.00
2018-03-11T00:27:14.529Z,0.00
2018-03-11T00:28:14.549Z,0.00
2018-03-11T00:29:14.574Z,0.00
2018-03-11T00:30:14.590Z,0.00
2018-03-11T00:31:14.599Z,0.00
2018-03-11T00:32:14.620Z,0.00
2018-03-11T00:33:14.643Z,0.00
2018-03-11T00:34:14.669Z,0.00
2018-03-11T00:35:14.684Z,0.00
2018-03-11T00:36:14.698Z,0.00
2018-03-11T00:37:14.719Z,0.00
2018-03-11T00:38:14.738Z,0.00
2018-03-11T00:39:14.758Z,0.00
2018-03-11T00:40:14.777Z,0.00
2018-03-11T00:41:14.802Z,0.00
2018-03-11T00:42:14.831Z,0.00
2018-03-11T00:43:14.878Z,0.00
2018-03-11T00:44:14.855Z,0.00
2018-03-11T00:45:14.881Z,0.00
2018-03-11T00:46:14.895Z,0.00
2018-03-11T00:47:14.915Z,0.00
2018-03-11T00:48:14.933Z,0.00
2018-03-11T00:49:14.960Z,0.00
2018-03-11T00:50:14.973Z,0.00
2018-03-11T00:51:15.026Z,0.00
2018-03-11T00:52:15.013Z,0.00
2018-03-11T00:53:15.034Z,0.00
2018-03-11T00:54:15.054Z,0.00
2018-03-11T00:55:15.073Z,0.00
2018-03-11T00:56:15.091Z,0.00
2018-03-11T00:57:15.110Z,0.00
2018-03-11T00:58:15.130Z,0.00
2018-03-11T00:59:15.151Z,0.00
2018-03-11T01:00:15.169Z,0.00
2018-03-11T01:01:15.199Z,0.00
2018-03-11T01:02:15.209Z,0.00
2018-03-11T01:03:15.247Z,0.00
2018-03-11T01:04:15.302Z,0.00
2018-03-11T01:05:15.273Z,0.00
2018-03-11T01:06:15.285Z,0.00
2018-03-11T01:07:15.309Z,0.00
2018-03-11T01:08:15.326Z,0.00
2018-03-11T01:09:15.345Z,0.00
2018-03-11T01:10:15.365Z,0.00
2018-03-11T01:11:15.396Z,0.00
2018-03-11T01:12:15.403Z,0.00
2018-03-11T01:13:15.421Z,0.00
2018-03-11T01:14:15.444Z,0.00
2018-03-11T01:15:15.469Z,0.00
2018-03-11T01:16:15.482Z,0.00
2018-03-11T01:17:15.521Z,0.00
2018-03-11T01:18:15.519Z,0.00
2018-03-11T01:19:15.538Z,0.00
2018-03-11T01:20:15.564Z,0.00
2018-03-11T01:21:15.589Z,0.00
2018-03-11T01:22:15.601Z,0.00
2018-03-11T01:23:15.624Z,0.00
2018-03-11T01:24:15.638Z,0.00
2018-03-11T01:25:15.668Z,0.00
2018-03-11T01:26:15.680Z,0.00
2018-03-11T01:27:15.861Z,0.00
2018-03-11T01:28:15.771Z,0.00
2018-03-11T01:29:15.747Z,0.00
2018-03-11T01:30:15.758Z,0.00
2018-03-11T01:31:15.776Z,0.00
2018-03-11T01:32:15.796Z,0.00
2018-03-11T01:33:15.817Z,0.00
2018-03-11T01:34:15.837Z,0.00
2018-03-11T01:35:15.859Z,0.00
2018-03-11T01:36:15.879Z,0.00
2018-03-11T01:37:15.904Z,0.00
2018-03-11T01:38:15.914Z,0.00
2018-03-11T01:39:15.936Z,0.00
2018-03-11T01:40:15.955Z,0.00
2018-03-11T01:41:15.982Z,0.00
2018-03-11T01:42:15.991Z,0.00
2018-03-11T01:43:16.012Z,0.00
2018-03-11T01:44:16.034Z,0.00
2018-03-11T01:45:16.058Z,0.00
2018-03-11T01:46:16.073Z,0.00
2018-03-11T01:47:16.093Z,0.00
2018-03-11T01:48:16.110Z,0.00
2018-03-11T01:49:16.141Z,0.00
2018-03-11T01:50:16.160Z,0.00
2018-03-11T01:51:16.172Z,0.00
2018-03-11T01:52:16.195Z,0.00
2018-03-11T01:53:16.216Z,0.00
2018-03-11T01:54:16.231Z,0.00
2018-03-11T01:55:16.251Z,0.00
2018-03-11T01:56:16.267Z,0.00
2018-03-11T01:57:16.301Z,0.00
2018-03-11T01:58:16.315Z,0.00
2018-03-11T01:59:16.349Z,0.00
2018-03-11T02:00:16.351Z,0.00
2018-03-11T02:01:16.370Z,0.00
2018-03-11T02:02:16.393Z,0.00
2018-03-11T02:03:16.413Z,0.00
2018-03-11T02:04:16.429Z,0.00
2018-03-11T02:05:16.464Z,0.00
2018-03-11T02:06:16.488Z,0.00
2018-03-11T02:07:16.493Z,0.00
2018-03-11T02:08:16.510Z,0.00
2018-03-11T02:09:16.529Z,0.00
2018-03-11T02:10:16.550Z,0.00
2018-03-11T02:11:16.571Z,0.00
2018-03-11T02:12:16.587Z,0.00
2018-03-11T02:13:16.609Z,0.00
2018-03-11T02:14:16.638Z,0.00
2018-03-11T02:15:16.656Z,0.00
2018-03-11T02:16:16.667Z,0.00
2018-03-11T02:17:16.688Z,0.00
2018-03-11T02:18:16.707Z,0.00
2018-03-11T02:19:16.728Z,0.00
2018-03-11T02:20:16.743Z,0.00
2018-03-11T02:21:16.768Z,0.00
2018-03-11T02:22:16.786Z,0.00
2018-03-11T02:23:16.809Z,0.00
2018-03-11T02:24:16.827Z,0.00
2018-03-11T02:25:16.842Z,0.00
2018-03-11T02:26:16.870Z,0.00
2018-03-11T02:27:16.886Z,0.00
2018-03-11T02:28:16.906Z,0.00
2018-03-11T02:29:16.926Z,0.00
2018-03-11T02:30:16.948Z,0.00
2018-03-11T02:31:16.982Z,0.00
2018-03-11T02:32:16.996Z,0.00
2018-03-11T02:33:17.003Z,0.00
2018-03-11T02:34:17.026Z,0.00
2018-03-11T02:35:17.044Z,0.00
2018-03-11T02:36:17.064Z,0.00
2018-03-11T02:37:17.089Z,0.00
2018-03-11T02:38:17.105Z,0.00
2018-03-11T02:39:17.126Z,0.00
2018-03-11T02:40:17.149Z,0.00
2018-03-11T02:41:17.166Z,0.00
2018-03-11T02:42:17.193Z,0.00
2018-03-11T02:43:17.206Z,0.00
2018-03-11T02:44:17.224Z,0.00
2018-03-11T02:45:17.244Z,0.00
2018-03-11T02:46:17.272Z,0.00
2018-03-11T02:47:17.287Z,0.00
2018-03-11T02:48:17.308Z,0.00
2018-03-11T02:49:17.344Z,0.00
2018-03-11T02:50:17.360Z,0.00
2018-03-11T02:51:17.369Z,0.00
2018-03-11T02:52:17.395Z,0.00
2018-03-11T02:53:17.405Z,0.00
2018-03-11T02:54:17.440Z,0.00
2018-03-11T02:55:17.460Z,0.00
2018-03-11T02:56:17.483Z,0.00
2018-03-11T02:57:17.508Z,0.00
2018-03-11T02:58:17.506Z,0.00
2018-03-11T02:59:17.526Z,0.00
2018-03-11T03:00:17.549Z,0.00
2018-03-11T03:01:17.564Z,0.00
2018-03-11T03:02:17.581Z,0.00
2018-03-11T03:03:17.605Z,0.00
2018-03-11T03:04:17.629Z,0.00
2018-03-11T03:05:17.644Z,0.00
2018-03-11T03:06:17.668Z,0.00
2018-03-11T03:07:17.687Z,0.00
2018-03-11T03:08:17.709Z,0.00
2018-03-11T03:09:17.728Z,0.00
2018-03-11T03:10:17.749Z,0.00
2018-03-11T03:11:17.764Z,0.00
2018-03-11T03:12:17.786Z,0.00
2018-03-11T03:13:17.806Z,0.00
2018-03-11T03:14:17.836Z,0.00
2018-03-11T03:15:17.852Z,0.00
2018-03-11T03:16:17.875Z,0.00
2018-03-11T03:17:17.886Z,0.00
2018-03-11T03:18:17.907Z,0.00
2018-03-11T03:19:17.935Z,0.00
2018-03-11T03:20:17.950Z,0.00
2018-03-11T03:21:17.975Z,0.00
2018-03-11T03:22:17.988Z,0.00
2018-03-11T03:23:18.007Z,0.00
2018-03-11T03:24:18.024Z,0.00
2018-03-11T03:25:18.049Z,0.00
2018-03-11T03:26:18.068Z,0.00
2018-03-11T03:27:18.090Z,0.00
2018-03-11T03:28:18.110Z,0.00
2018-03-11T03:29:18.137Z,0.00
2018-03-11T03:30:18.148Z,0.00
2018-03-11T03:31:18.175Z,0.00
2018-03-11T03:32:18.190Z,0.00
2018-03-11T03:33:18.214Z,0.00
2018-03-11T03:34:18.226Z,0.00
2018-03-11T03:35:18.246Z,0.00
2018-03-11T03:36:18.268Z,0.00
2018-03-11T03:37:18.288Z,0.00
2018-03-11T03:38:18.315Z,0.00
2018-03-11T03:39:18.332Z,0.00
2018-03-11T03:40:18.349Z,0.00
2018-03-11T03:41:18.371Z,0.00
2018-03-11T03:42:18.395Z,0.00
2018-03-11T03:43:18.413Z,0.00
2018-03-11T03:44:18.433Z,0.00
2018-03-11T03:45:18.450Z,0.00
2018-03-11T03:46:18.467Z,0.00
2018-03-11T03:47:18.490Z,0.00
2018-03-11T03:48:18.509Z,0.00
2018-03-11T03:49:18.532Z,0.00
2018-03-11T03:50:18.548Z,0.00
2018-03-11T03:51:18.570Z,0.00
2018-03-11T03:52:18.587Z,0.00
2018-03-11T03:53:18.607Z,0.00
2018-03-11T03:54:18.631Z,0.00
2018-03-11T03:55:18.647Z,0.00
2018-03-11T03:56:18.673Z,0.00
2018-03-11T03:57:18.692Z,0.00
2018-03-11T03:58:18.707Z,0.00
2018-03-11T03:59:18.727Z,0.00
2018-03-11T04:00:18.747Z,0.00
2018-03-11T04:01:18.767Z,0.00
2018-03-11T04:02:18.784Z,0.00
2018-03-11T04:03:18.805Z,0.00
2018-03-11T04:04:18.824Z,0.00
2018-03-11T04:05:18.851Z,0.00
2018-03-11T04:06:18.865Z,0.00
2018-03-11T04:07:18.883Z,0.00
2018-03-11T04:08:18.910Z,0.00
2018-03-11T04:09:18.926Z,0.00
2018-03-11T04:10:18.945Z,0.00
2018-03-11T04:11:18.968Z,0.00
2018-03-11T04:12:18.982Z,0.00
2018-03-11T04:13:19.010Z,0.00
2018-03-11T04:14:19.023Z,0.00
2018-03-11T04:15:19.040Z,0.00
2018-03-11T04:16:19.063Z,0.00
2018-03-11T04:17:19.086Z,0.00
2018-03-11T04:18:19.102Z,0.00
2018-03-11T04:19:19.120Z,0.00
2018-03-11T04:20:19.198Z,0.00
2018-03-11T04:21:19.235Z,0.00
2018-03-11T04:22:19.177Z,0.00
2018-03-11T04:23:19.204Z,0.00
2018-03-11T04:24:19.220Z,0.00
2018-03-11T04:25:19.241Z,0.00
2018-03-11T04:26:19.258Z,0.00
2018-03-11T04:27:19.277Z,0.00
2018-03-11T04:28:19.297Z,0.00
2018-03-11T04:29:19.327Z,0.00
2018-03-11T04:30:19.340Z,0.00
2018-03-11T04:31:19.354Z,0.00
2018-03-11T04:32:19.393Z,0.00
2018-03-11T04:33:19.393Z,0.00
2018-03-11T04:34:19.411Z,0.00
2018-03-11T04:35:19.432Z,0.00
2018-03-11T04:36:19.453Z,0.00
2018-03-11T04:37:19.494Z,0.00
2018-03-11T04:38:19.502Z,0.00
2018-03-11T04:39:19.513Z,0.00
2018-03-11T04:40:19.542Z,0.00
2018-03-11T04:41:19.560Z,0.00
2018-03-11T04:42:19.580Z,0.00
2018-03-11T04:43:19.591Z,0.00
2018-03-11T04:44:19.611Z,0.00
2018-03-11T04:45:19.628Z,0.00
2018-03-11T04:46:19.651Z,0.00
2018-03-11T04:47:19.666Z,0.00
2018-03-11T04:48:19.688Z,0.00
2018-03-11T04:49:19.711Z,0.00
2018-03-11T04:50:19.726Z,0.00
2018-03-11T04:51:19.751Z,0.00
2018-03-11T04:52:19.766Z,0.00
2018-03-11T04:53:19.784Z,0.00
2018-03-11T04:54:19.805Z,0.00
2018-03-11T04:55:19.821Z,0.00
2018-03-11T04:56:19.844Z,0.00
2018-03-11T04:57:19.861Z,0.00
2018-03-11T04:58:19.901Z,0.00
2018-03-11T04:59:19.902Z,0.00
2018-03-11T05:00:19.921Z,0.00
2018-03-11T05:01:19.937Z,0.00
2018-03-11T05:02:19.959Z,0.00
2018-03-11T05:03:19.981Z,0.00
2018-03-11T05:04:19.997Z,0.00
2018-03-11T05:05:20.012Z,0.00
2018-03-11T05:06:20.034Z,0.00
2018-03-11T05:07:20.057Z,0.00
2018-03-11T05:08:20.070Z,0.00
2018-03-11T05:09:20.136Z,0.00
2018-03-11T05:10:20.110Z,0.00
2018-03-11T05:11:20.129Z,0.00
2018-03-11T05:12:20.148Z,0.00
2018-03-11T05:13:20.167Z,0.00
2018-03-11T05:14:20.188Z,0.00
2018-03-11T05:15:20.208Z,0.00
2018-03-11T05:16:20.229Z,0.00
2018-03-11T05:17:20.248Z,0.00
2018-03-11T05:18:20.267Z,0.00
2018-03-11T05:19:20.285Z,0.00
2018-03-11T05:20:20.307Z,0.00
2018-03-11T05:21:20.321Z,0.00
2018-03-11T05:22:20.336Z,0.00
2018-03-11T05:23:20.360Z,0.00
2018-03-11T05:24:20.434Z,0.00
2018-03-11T05:25:20.393Z,0.00
2018-03-11T05:26:20.416Z,0.00
2018-03-11T05:27:20.440Z,0.00
2018-03-11T05:28:20.455Z,0.00
2018-03-11T05:29:20.471Z,0.00
2018-03-11T05:30:20.488Z,0.00
2018-03-11T05:31:20.508Z,4.00
2018-03-11T05:32:20.530Z,4.00
2018-03-11T05:33:20.548Z,0.00
2018-03-11T05:34:20.567Z,4.00
2018-03-11T05:35:20.588Z,4.00
2018-03-11T05:36:20.603Z,4.00
2018-03-11T05:37:20.632Z,4.00
2018-03-11T05:38:20.641Z,4.00
2018-03-11T05:39:20.662Z,8.00
2018-03-11T05:40:20.683Z,4.00
2018-03-11T05:41:20.699Z,8.00
2018-03-11T05:42:20.724Z,8.00
2018-03-11T05:43:20.735Z,8.00
2018-03-11T05:44:20.757Z,12.00
2018-03-11T05:45:20.774Z,12.00
2018-03-11T05:46:20.792Z,12.00
2018-03-11T05:47:20.823Z,12.00
2018-03-11T05:48:20.825Z,16.00
2018-03-11T05:49:20.857Z,20.00
2018-03-11T05:50:20.869Z,20.00
2018-03-11T05:51:20.887Z,20.00
2018-03-11T05:52:20.906Z,24.00
2018-03-11T05:53:20.925Z,24.00
2018-03-11T05:54:20.949Z,28.00
2018-03-11T05:55:20.963Z,32.00
2018-03-11T05:56:20.984Z,36.00
2018-03-11T05:57:20.998Z,40.00
2018-03-11T05:58:21.020Z,44.00
2018-03-11T05:59:21.064Z,52.00
2018-03-11T06:00:21.053Z,48.00
2018-03-11T06:01:21.074Z,56.00
2018-03-11T06:02:21.089Z,56.00
2018-03-11T06:03:21.111Z,60.00
2018-03-11T06:04:21.131Z,64.00
2018-03-11T06:05:21.146Z,64.00
2018-03-11T06:06:21.169Z,72.00
2018-03-11T06:07:21.194Z,76.00
2018-03-11T06:08:21.215Z,80.00
2018-03-11T06:09:21.221Z,80.00
2018-03-11T06:10:21.249Z,84.00
2018-03-11T06:11:21.271Z,88.00
2018-03-11T06:12:21.284Z,92.00
2018-03-11T06:13:21.294Z,96.00
2018-03-11T06:14:21.317Z,100.00
2018-03-11T06:15:21.336Z,104.00
2018-03-11T06:16:21.362Z,116.00
2018-03-11T06:17:21.379Z,120.00
2018-03-11T06:18:21.393Z,128.00
2018-03-11T06:19:21.411Z,136.00
2018-03-11T06:20:21.433Z,144.00
2018-03-11T06:21:21.449Z,156.00
2018-03-11T06:22:21.474Z,164.00
2018-03-11T06:23:21.489Z,176.00
2018-03-11T06:24:21.506Z,180.00
2018-03-11T06:25:21.525Z,184.00
2018-03-11T06:26:21.542Z,192.00
2018-03-11T06:27:21.561Z,200.00
2018-03-11T06:28:21.584Z,204.00
2018-03-11T06:29:21.609Z,204.00
2018-03-11T06:30:21.623Z,204.00
2018-03-11T06:31:21.639Z,208.00
2018-03-11T06:32:21.657Z,220.00
2018-03-11T06:33:21.689Z,232.00
2018-03-11T06:34:21.845Z,244.00
2018-03-11T06:35:21.711Z,252.00
2018-03-11T06:36:21.733Z,256.00
2018-03-11T06:37:21.768Z,260.00
2018-03-11T06:38:21.820Z,264.00
2018-03-11T06:39:21.791Z,272.00
2018-03-11T06:40:21.809Z,276.00
2018-03-11T06:41:21.828Z,280.00
2018-03-11T06:42:21.847Z,284.00
2018-03-11T06:43:21.864Z,276.00
2018-03-11T06:44:21.886Z,280.00
2018-03-11T06:45:21.904Z,276.00
2018-03-11T06:46:21.922Z,264.00
2018-03-11T06:47:21.945Z,260.00
2018-03-11T06:48:21.964Z,236.00
2018-03-11T06:49:21.981Z,228.00
2018-03-11T06:50:22.001Z,224.00
2018-03-11T06:51:22.023Z,224.00
2018-03-11T06:52:22.037Z,228.00
2018-03-11T06:53:22.065Z,228.00
2018-03-11T06:54:22.187Z,220.00
2018-03-11T06:55:22.094Z,212.00
2018-03-11T06:56:22.111Z,204.00
2018-03-11T06:57:22.142Z,200.00
2018-03-11T06:58:22.166Z,204.00
2018-03-11T06:59:22.175Z,208.00
2018-03-11T07:00:22.190Z,212.00
2018-03-11T07:01:22.228Z,216.00
2018-03-11T07:02:22.226Z,216.00
2018-03-11T07:03:22.247Z,216.00
2018-03-11T07:04:22.267Z,212.00
2018-03-11T07:05:22.293Z,208.00
2018-03-11T07:06:22.306Z,200.00
2018-03-11T07:07:22.323Z,192.00
2018-03-11T07:08:22.343Z,188.00
2018-03-11T07:09:22.361Z,188.00
2018-03-11T07:10:22.393Z,180.00
2018-03-11T07:11:22.430Z,180.00
2018-03-11T07:12:22.420Z,176.00
2018-03-11T07:13:22.447Z,168.00
2018-03-11T07:14:22.462Z,168.00
2018-03-11T07:15:22.482Z,172.00
2018-03-11T07:16:22.497Z,176.00
2018-03-11T07:17:22.520Z,184.00
2018-03-11T07:18:22.551Z,192.00
2018-03-11T07:19:22.558Z,208.00
2018-03-11T07:20:22.578Z,220.00
2018-03-11T07:21:22.604Z,236.00
2018-03-11T07:22:22.617Z,244.00
2018-03-11T07:23:22.639Z,252.00
2018-03-11T07:24:22.656Z,264.00
2018-03-11T07:25:22.677Z,264.00
2018-03-11T07:26:22.702Z,268.00
2018-03-11T07:27:22.755Z,260.00
2018-03-11T07:28:22.734Z,260.00
2018-03-11T07:29:22.760Z,276.00
2018-03-11T07:30:22.826Z,288.00
2018-03-11T07:31:22.795Z,296.00
2018-03-11T07:32:22.820Z,292.00
2018-03-11T07:33:22.833Z,272.00
2018-03-11T07:34:22.853Z,248.00
2018-03-11T07:35:22.873Z,228.00
2018-03-11T07:36:22.890Z,216.00
2018-03-11T07:37:22.907Z,212.00
2018-03-11T07:38:22.936Z,212.00
2018-03-11T07:39:22.955Z,224.00
2018-03-11T07:40:22.970Z,236.00
2018-03-11T07:41:23.010Z,248.00
2018-03-11T07:42:23.015Z,264.00
2018-03-11T07:43:23.028Z,280.00
2018-03-11T07:44:23.052Z,288.00
2018-03-11T07:45:23.065Z,296.00
2018-03-11T07:46:23.082Z,308.00
2018-03-11T07:47:23.109Z,316.00
2018-03-11T07:48:23.123Z,324.00
2018-03-11T07:49:23.141Z,332.00
2018-03-11T07:50:23.164Z,336.00
2018-03-11T07:51:23.184Z,328.00
2018-03-11T07:52:23.201Z,336.00
2018-03-11T07:53:23.222Z,312.00
2018-03-11T07:54:23.241Z,288.00
2018-03-11T07:55:23.262Z,324.00
2018-03-11T07:56:23.275Z,316.00
2018-03-11T07:57:23.298Z,284.00
2018-03-11T07:58:23.316Z,280.00
2018-03-11T07:59:23.332Z,264.00
2018-03-11T08:00:23.358Z,244.00
2018-03-11T08:01:23.372Z,208.00
2018-03-11T08:02:23.394Z,216.00
2018-03-11T08:03:23.424Z,216.00
2018-03-11T08:04:23.432Z,248.00
2018-03-11T08:05:23.455Z,220.00
2018-03-11T08:06:23.465Z,252.00
2018-03-11T08:07:23.485Z,232.00
2018-03-11T08:08:23.506Z,212.00
2018-03-11T08:09:23.528Z,216.00
2018-03-11T08:10:23.550Z,188.00
2018-03-11T08:11:23.560Z,200.00
2018-03-11T08:12:23.579Z,192.00
2018-03-11T08:13:23.597Z,188.00
2018-03-11T08:14:23.619Z,216.00
2018-03-11T08:15:23.637Z,228.00
2018-03-11T08:16:23.650Z,212.00
2018-03-11T08:17:23.668Z,200.00
2018-03-11T08:18:23.698Z,196.00
2018-03-11T08:19:23.712Z,188.00
2018-03-11T08:20:23.728Z,180.00
2018-03-11T08:21:23.744Z,180.00
2018-03-11T08:22:23.768Z,168.00
2018-03-11T08:23:23.792Z,168.00
2018-03-11T08:24:23.963Z,172.00
2018-03-11T08:25:23.824Z,172.00
2018-03-11T08:26:23.842Z,180.00
2018-03-11T08:27:23.881Z,180.00
2018-03-11T08:28:24.099Z,188.00
2018-03-11T08:29:23.898Z,192.00
2018-03-11T08:30:23.919Z,196.00
2018-03-11T08:31:23.933Z,192.00
2018-03-11T08:32:23.948Z,200.00
2018-03-11T08:33:23.973Z,208.00
2018-03-11T08:34:23.998Z,220.00
2018-03-11T08:35:24.008Z,232.00
2018-03-11T08:36:24.026Z,248.00
2018-03-11T08:37:24.048Z,224.00
2018-03-11T08:38:24.061Z,268.00
2018-03-11T08:39:24.082Z,280.00
2018-03-11T08:40:24.101Z,280.00
2018-03-11T08:41:24.120Z,280.00
2018-03-11T08:42:24.144Z,276.00
2018-03-11T08:43:24.158Z,268.00
2018-03-11T08:44:24.177Z,252.00
2018-03-11T08:45:24.196Z,252.00
2018-03-11T08:46:24.218Z,244.00
2018-03-11T08:47:24.233Z,240.00
2018-03-11T08:48:24.257Z,236.00
2018-03-11T08:49:24.270Z,244.00
2018-03-11T08:50:24.291Z,252.00
2018-03-11T08:51:24.316Z,268.00
2018-03-11T08:52:24.330Z,280.00
2018-03-11T08:53:24.347Z,292.00
2018-03-11T08:54:24.367Z,304.00
2018-03-11T08:55:24.384Z,340.00
2018-03-11T08:56:24.406Z,388.00
2018-03-11T08:57:24.425Z,444.00
2018-03-11T08:58:24.439Z,496.00
2018-03-11T08:59:24.500Z,540.00
2018-03-11T09:00:24.481Z,568.00
2018-03-11T09:01:24.495Z,600.00
2018-03-11T09:02:24.521Z,628.00
2018-03-11T09:03:24.541Z,644.00
2018-03-11T09:04:24.563Z,636.00
2018-03-11T09:05:24.575Z,620.00
2018-03-11T09:06:24.594Z,592.00
2018-03-11T09:07:24.619Z,552.00
2018-03-11T09:08:24.636Z,524.00
2018-03-11T09:09:24.655Z,504.00
2018-03-11T09:10:24.714Z,492.00
2018-03-11T09:11:24.697Z,480.00
2018-03-11T09:12:24.710Z,456.00
2018-03-11T09:13:24.730Z,428.00
2018-03-11T09:14:24.745Z,396.00
2018-03-11T09:15:24.778Z,372.00
2018-03-11T09:16:24.799Z,368.00
2018-03-11T09:17:24.805Z,376.00
2018-03-11T09:18:24.824Z,376.00
2018-03-11T09:19:24.848Z,372.00
2018-03-11T09:20:24.869Z,396.00
2018-03-11T09:21:24.909Z,452.00
2018-03-11T09:22:24.906Z,504.00
2018-03-11T09:23:24.928Z,524.00
2018-03-11T09:24:24.944Z,516.00
2018-03-11T09:25:24.964Z,480.00
2018-03-11T09:26:24.984Z,436.00
2018-03-11T09:27:25.004Z,396.00
2018-03-11T09:28:25.026Z,364.00
2018-03-11T09:29:25.083Z,340.00
2018-03-11T09:30:25.074Z,320.00
2018-03-11T09:31:25.109Z,312.00
2018-03-11T09:32:25.109Z,320.00
2018-03-11T09:33:25.118Z,328.00
2018-03-11T09:34:25.140Z,332.00
2018-03-11T09:35:25.162Z,336.00
2018-03-11T09:36:25.179Z,336.00
2018-03-11T09:37:25.212Z,344.00
2018-03-11T09:38:25.226Z,368.00
2018-03-11T09:39:25.248Z,404.00
2018-03-11T09:40:25.259Z,436.00
2018-03-11T09:41:25.381Z,440.00
2018-03-11T09:42:25.298Z,424.00
2018-03-11T09:43:25.313Z,416.00
2018-03-11T09:44:25.357Z,420.00
2018-03-11T09:45:25.357Z,424.00
2018-03-11T09:46:25.387Z,432.00
2018-03-11T09:47:25.439Z,460.00
2018-03-11T09:48:25.426Z,500.00
2018-03-11T09:49:25.439Z,520.00
2018-03-11T09:50:25.461Z,540.00
2018-03-11T09:51:25.484Z,564.00
2018-03-11T09:52:25.498Z,616.00
2018-03-11T09:53:25.528Z,672.00
2018-03-11T09:54:25.536Z,696.00
2018-03-11T09:55:25.557Z,684.00
2018-03-11T09:56:25.571Z,648.00
2018-03-11T09:57:25.589Z,604.00
2018-03-11T09:58:25.614Z,568.00
2018-03-11T09:59:25.652Z,540.00
2018-03-11T10:00:25.650Z,536.00
2018-03-11T10:01:25.670Z,536.00
2018-03-11T10:02:25.691Z,548.00
2018-03-11T10:03:25.720Z,560.00
2018-03-11T10:04:25.733Z,556.00
2018-03-11T10:05:25.749Z,548.00
2018-03-11T10:06:25.780Z,548.00
2018-03-11T10:07:25.796Z,552.00
2018-03-11T10:08:25.812Z,544.00
2018-03-11T10:09:25.830Z,524.00
2018-03-11T10:10:25.852Z,496.00
2018-03-11T10:11:25.874Z,460.00
2018-03-11T10:12:25.896Z,420.00
2018-03-11T10:13:25.909Z,396.00
2018-03-11T10:14:25.933Z,384.00
2018-03-11T10:15:25.951Z,388.00
2018-03-11T10:16:25.973Z,404.00
2018-03-11T10:17:25.996Z,424.00
2018-03-11T10:18:26.011Z,444.00
2018-03-11T10:19:26.032Z,448.00
2018-03-11T10:20:26.053Z,440.00
2018-03-11T10:21:26.102Z,420.00
2018-03-11T10:22:26.093Z,388.00
2018-03-11T10:23:26.116Z,360.00
2018-03-11T10:24:26.134Z,348.00
2018-03-11T10:25:26.155Z,364.00
2018-03-11T10:26:26.174Z,388.00
2018-03-11T10:27:26.193Z,400.00
2018-03-11T10:28:26.215Z,392.00
2018-03-11T10:29:26.240Z,384.00
2018-03-11T10:30:26.257Z,392.00
2018-03-11T10:31:26.276Z,412.00
2018-03-11T10:32:26.296Z,436.00
2018-03-11T10:33:26.317Z,452.00
2018-03-11T10:34:26.338Z,464.00
2018-03-11T10:35:26.357Z,448.00
2018-03-11T10:36:26.377Z,428.00
2018-03-11T10:37:26.396Z,404.00
2018-03-11T10:38:26.418Z,380.00
2018-03-11T10:39:26.451Z,360.00
2018-03-11T10:40:26.458Z,364.00
2018-03-11T10:41:26.479Z,372.00
2018-03-11T10:42:26.498Z,380.00
2018-03-11T10:43:26.588Z,388.00
2018-03-11T10:44:26.609Z,380.00
2018-03-11T10:45:26.559Z,376.00
2018-03-11T10:46:26.583Z,380.00
2018-03-11T10:47:26.604Z,412.00
2018-03-11T10:48:26.623Z,440.00
2018-03-11T10:49:26.645Z,452.00
2018-03-11T10:50:26.663Z,436.00
2018-03-11T10:51:26.684Z,416.00
2018-03-11T10:52:26.707Z,416.00
2018-03-11T10:53:26.722Z,420.00
2018-03-11T10:54:26.752Z,440.00
2018-03-11T10:55:26.772Z,452.00
2018-03-11T10:56:26.805Z,476.00
2018-03-11T10:57:26.806Z,508.00
2018-03-11T10:58:26.880Z,544.00
2018-03-11T10:59:26.857Z,576.00
2018-03-11T11:00:26.883Z,592.00
2018-03-11T11:01:26.902Z,608.00
2018-03-11T11:02:26.910Z,604.00
2018-03-11T11:03:26.931Z,620.00
2018-03-11T11:04:26.952Z,628.00
2018-03-11T11:05:26.974Z,624.00
2018-03-11T11:06:26.989Z,612.00
2018-03-11T11:07:27.016Z,592.00
2018-03-11T11:08:27.102Z,584.00
2018-03-11T11:09:27.057Z,592.00
2018-03-11T11:10:27.072Z,648.00
2018-03-11T11:11:27.101Z,684.00
2018-03-11T11:12:27.127Z,708.00
2018-03-11T11:13:27.134Z,720.00
2018-03-11T11:14:27.157Z,732.00
2018-03-11T11:15:27.176Z,740.00
2018-03-11T11:16:27.199Z,744.00
2018-03-11T11:17:27.218Z,756.00
2018-03-11T11:18:27.238Z,776.00
2018-03-11T11:19:27.264Z,796.00
2018-03-11T11:20:27.290Z,808.00
2018-03-11T11:21:27.303Z,808.00
2018-03-11T11:22:27.339Z,816.00
2018-03-11T11:23:27.345Z,832.00
2018-03-11T11:24:27.362Z,816.00
2018-03-11T11:25:27.387Z,768.00
2018-03-11T11:26:27.408Z,748.00
2018-03-11T11:27:27.426Z,732.00
2018-03-11T11:28:27.448Z,772.00
2018-03-11T11:29:27.464Z,844.00
2018-03-11T11:30:27.488Z,956.00
2018-03-11T11:31:27.509Z,1032.00
2018-03-11T11:32:27.531Z,1056.00
2018-03-11T11:33:27.553Z,1036.00
2018-03-11T11:34:27.589Z,944.00
2018-03-11T11:35:27.590Z,864.00
2018-03-11T11:36:27.616Z,796.00
2018-03-11T11:37:27.637Z,756.00
2018-03-11T11:38:27.658Z,800.00
2018-03-11T11:39:27.678Z,956.00
2018-03-11T11:40:27.700Z,1164.00
2018-03-11T11:41:27.717Z,1364.00
2018-03-11T11:42:27.742Z,1488.00
2018-03-11T11:43:27.764Z,1516.00
2018-03-11T11:44:27.785Z,1512.00
2018-03-11T11:45:27.812Z,1444.00
2018-03-11T11:46:27.829Z,1380.00
2018-03-11T11:47:27.875Z,1480.00
2018-03-11T11:48:27.871Z,1428.00
2018-03-11T11:49:27.889Z,1492.00
2018-03-11T11:50:27.960Z,1512.00
2018-03-11T11:51:27.936Z,1756.00
2018-03-11T11:52:27.964Z,1764.00
2018-03-11T11:53:27.983Z,1632.00
2018-03-11T11:54:28.003Z,1904.00
2018-03-11T11:55:28.020Z,1904.00
2018-03-11T11:56:28.044Z,1840.00
2018-03-11T11:57:28.068Z,1848.00
2018-03-11T11:58:28.088Z,1936.00
2018-03-11T11:59:28.111Z,1788.00
2018-03-11T12:00:28.133Z,1944.00
2018-03-11T12:01:28.166Z,1856.00
2018-03-11T12:02:28.178Z,1796.00
2018-03-11T12:03:28.208Z,1740.00
2018-03-11T12:04:28.221Z,1688.00
2018-03-11T12:05:28.246Z,1640.00
2018-03-11T12:06:28.268Z,1600.00
2018-03-11T12:07:28.286Z,1644.00
2018-03-11T12:08:28.316Z,1592.00
2018-03-11T12:09:28.335Z,1596.00
2018-03-11T12:10:28.366Z,1600.00
2018-03-11T12:11:28.384Z,1608.00
2018-03-11T12:12:28.407Z,1640.00
2018-03-11T12:13:28.482Z,1704.00
2018-03-11T12:14:28.454Z,1820.00
2018-03-11T12:15:28.474Z,1776.00
2018-03-11T12:16:28.494Z,1816.00
2018-03-11T12:17:28.518Z,1876.00
2018-03-11T12:18:28.548Z,1888.00
2018-03-11T12:19:28.564Z,1832.00
2018-03-11T12:20:28.608Z,1812.00
2018-03-11T12:21:28.617Z,1796.00
2018-03-11T12:22:28.640Z,1752.00
2018-03-11T12:23:28.657Z,1708.00
2018-03-11T12:24:28.749Z,1760.00
2018-03-11T12:25:28.707Z,1800.00
2018-03-11T12:26:28.728Z,1860.00
2018-03-11T12:27:28.751Z,1924.00
2018-03-11T12:28:28.791Z,1928.00
2018-03-11T12:29:28.808Z,1904.00
2018-03-11T12:30:28.824Z,1908.00
2018-03-11T12:31:28.850Z,1868.00
2018-03-11T12:32:28.869Z,1780.00
2018-03-11T12:33:28.895Z,1716.00
2018-03-11T12:34:28.940Z,1616.00
2018-03-11T12:35:28.942Z,1608.00
2018-03-11T12:36:28.966Z,1504.00
2018-03-11T12:37:28.991Z,1436.00
2018-03-11T12:38:29.018Z,1376.00
2018-03-11T12:39:29.037Z,1320.00
2018-03-11T12:40:29.061Z,1260.00
2018-03-11T12:41:29.087Z,1212.00
2018-03-11T12:42:29.115Z,1184.00
2018-03-11T12:43:29.135Z,1144.00
2018-03-11T12:44:29.162Z,1124.00
2018-03-11T12:45:29.183Z,1108.00
2018-03-11T12:46:29.211Z,1096.00
2018-03-11T12:47:29.270Z,1108.00
2018-03-11T12:48:29.263Z,1120.00