createdAt,value
2023-03-03T00:00:08.321Z,25.38
2023-03-03T00:06:14.115Z,21.93
2023-03-03T00:12:28.969Z,22.35
2023-03-03T00:24:38.346Z,25.65
2023-03-03T00:30:40.282Z,25.42
2023-03-03T00:36:42.885Z,30.83
2023-03-03T00:42:58.219Z,25.33
2023-03-03T00:49:00.168Z,28.65
2023-03-03T00:55:02.913Z,29.48
2023-03-03T01:01:05.074Z,30.38
2023-03-03T01:07:07.191Z,26.17
2023-03-03T01:13:10.171Z,30.05
2023-03-03T01:19:12.640Z,31.27
2023-03-03T01:25:14.665Z,28.88
2023-03-03T01:31:18.042Z,27.80
2023-03-03T01:37:20.990Z,27.85
2023-03-03T01:43:32.011Z,33.03
2023-03-03T01:49:39.721Z,39.00
2023-03-03T01:55:43.178Z,37.78
2023-03-03T02:01:47.228Z,43.45
2023-03-03T02:07:49.489Z,37.42
2023-03-03T02:13:51.583Z,50.15
2023-03-03T02:20:35.191Z,44.83
2023-03-03T02:26:41.629Z,52.55
2023-03-03T02:32:45.724Z,69.10
2023-03-03T02:39:07.665Z,62.47
2023-03-03T02:45:09.745Z,74.10
2023-03-03T02:51:11.959Z,69.70
2023-03-03T02:57:14.211Z,67.90
2023-03-03T03:03:16.447Z,60.83
2023-03-03T03:09:20.234Z,63.97
2023-03-03T03:15:22.368Z,64.77
2023-03-03T03:21:35.274Z,62.20
2023-03-03T03:27:37.245Z,65.40
2023-03-03T03:33:39.285Z,73.30
2023-03-03T03:39:41.472Z,64.20
2023-03-03T03:45:44.144Z,72.15
2023-03-03T03:51:46.388Z,62.45
2023-03-03T03:57:48.757Z,62.30
2023-03-03T04:03:50.753Z,71.65
2023-03-03T04:09:53.022Z,67.28
2023-03-03T04:15:55.076Z,62.78
2023-03-03T04:21:58.572Z,59.85
2023-03-03T04:28:01.038Z,66.22
2023-03-03T04:34:03.136Z,75.65
2023-03-03T04:40:06.810Z,66.10
2023-03-03T04:46:08.769Z,70.72
2023-03-03T04:52:10.904Z,68.43
2023-03-03T04:58:12.756Z,67.10
2023-03-03T05:04:14.802Z,73.72
2023-03-03T05:10:16.972Z,68.85
2023-03-03T05:16:18.971Z,74.88
2023-03-03T05:22:20.950Z,85.30
2023-03-03T05:28:23.069Z,78.10
2023-03-03T05:34:25.225Z,78.30
2023-03-03T05:40:28.254Z,88.32
2023-03-03T05:46:30.525Z,78.20
2023-03-03T05:52:33.727Z,68.93
2023-03-03T05:58:39.271Z,81.43
2023-03-03T06:04:42.624Z,74.95
2023-03-03T06:10:49.460Z,75.53
2023-03-03T06:16:51.523Z,54.40
2023-03-03T06:22:57.073Z,83.63
2023-03-03T06:28:59.575Z,72.30
2023-03-03T06:35:01.567Z,73.32
2023-03-03T06:41:07.617Z,60.22
2023-03-03T06:47:09.577Z,61.67
2023-03-03T06:53:16.085Z,70.25
2023-03-03T06:59:20.454Z,67.05
2023-03-03T07:05:26.407Z,68.55
2023-03-03T07:11:28.194Z,57.72
2023-03-03T07:17:31.205Z,71.43
2023-03-03T07:23:42.982Z,67.55
2023-03-03T07:29:48.393Z,73.00
2023-03-03T07:35:50.323Z,53.70
2023-03-03T07:41:52.387Z,58.92
2023-03-03T07:48:20.552Z,58.95
2023-03-03T07:54:31.716Z,42.17
2023-03-03T08:00:39.815Z,67.60
2023-03-03T08:06:52.333Z,59.85
2023-03-03T08:13:08.886Z,50.72
2023-03-03T08:19:14.700Z,52.78
2023-03-03T08:25:16.664Z,54.38
2023-03-03T08:31:31.078Z,54.35
2023-03-03T08:37:40.467Z,45.55
2023-03-03T08:43:43.234Z,51.97
2023-03-03T08:49:45.247Z,50.60
2023-03-03T08:55:48.246Z,44.53
2023-03-03T09:01:50.051Z,57.20
2023-03-03T09:07:53.251Z,54.85
2023-03-03T09:14:16.697Z,59.47
2023-03-03T09:20:30.665Z,54.65
2023-03-03T09:26:55.635Z,51.40
2023-03-03T09:39:00.508Z,58.95
2023-03-03T09:45:02.399Z,64.85
2023-03-03T09:51:15.534Z,57.28
2023-03-03T09:57:24.915Z,67.78
2023-03-03T10:03:26.991Z,66.05
2023-03-03T10:09:59.728Z,62.90
2023-03-03T10:16:17.637Z,62.30
2023-03-03T10:22:53.646Z,51.10
2023-03-03T10:29:23.431Z,55.50
2023-03-03T10:35:39.898Z,56.90
2023-03-03T10:42:09.707Z,53.88
2023-03-03T10:48:22.043Z,47.90
2023-03-03T10:54:32.350Z,51.80
2023-03-03T11:00:50.065Z,47.80
2023-03-03T11:07:13.566Z,51.33
2023-03-03T11:13:52.532Z,49.17
2023-03-03T11:20:30.363Z,50.13
2023-03-03T11:26:56.590Z,45.50
2023-03-03T11:33:01.384Z,44.40
2023-03-03T11:39:08.968Z,50.05
2023-03-03T11:45:29.345Z,49.33
2023-03-03T11:51:51.760Z,41.45
2023-03-03T11:58:39.086Z,39.25
2023-03-03T12:04:50.627Z,43.40
2023-03-03T12:11:26.831Z,53.45
2023-03-03T12:17:50.597Z,39.55
2023-03-03T12:24:09.143Z,37.55
2023-03-03T12:30:25.550Z,40.58
2023-03-03T12:36:55.747Z,38.60
2023-03-03T12:43:12.152Z,32.95
2023-03-03T12:49:14.242Z,33.78
2023-03-03T12:55:21.908Z,29.48
2023-03-03T13:02:17.515Z,32.65
2023-03-03T13:09:01.461Z,33.00
2023-03-03T13:15:03.472Z,29.35
2023-03-03T13:21:23.047Z,29.60
2023-03-03T13:27:32.081Z,26.90
2023-03-03T13:33:38.794Z,28.70
2023-03-03T13:40:17.061Z,24.67
2023-03-03T13:46:53.249Z,22.02
2023-03-03T13:53:01.081Z,21.55
2023-03-03T13:59:29.223Z,21.02
2023-03-03T14:05:51.785Z,26.25
2023-03-03T14:12:21.770Z,25.10
2023-03-03T14:19:11.969Z,22.80
2023-03-03T14:25:15.792Z,27.30
2023-03-03T14:31:22.385Z,19.57
2023-03-03T14:37:43.526Z,25.15
2023-03-03T14:43:59.240Z,23.40
2023-03-03T14:50:03.065Z,25.85
2023-03-03T14:56:26.438Z,27.77
2023-03-03T15:02:34.700Z,25.55
2023-03-03T15:08:39.168Z,25.75
2023-03-03T15:14:46.567Z,34.42
2023-03-03T15:20:56.009Z,32.33
2023-03-03T15:27:06.681Z,36.53
2023-03-03T15:33:46.769Z,31.17
2023-03-03T15:40:26.145Z,38.03
2023-03-03T15:46:45.205Z,36.55
2023-03-03T15:53:04.914Z,32.95
2023-03-03T15:59:15.980Z,38.67
2023-03-03T16:05:39.292Z,33.95
2023-03-03T16:11:51.226Z,33.33
2023-03-03T16:18:03.573Z,37.75
2023-03-03T16:24:34.608Z,35.80
2023-03-03T16:30:48.379Z,37.35
2023-03-03T16:37:01.710Z,34.17
2023-03-03T16:43:25.419Z,35.38
2023-03-03T16:49:47.439Z,35.72
2023-03-03T16:56:18.356Z,37.15
2023-03-03T17:02:50.491Z,41.63
2023-03-03T17:09:01.873Z,34.50
2023-03-03T17:15:45.181Z,39.65
2023-03-03T17:21:59.013Z,39.45
2023-03-03T17:28:14.098Z,40.93
2023-03-03T17:34:20.114Z,40.17
2023-03-03T17:40:38.381Z,41.17
2023-03-03T17:46:54.157Z,42.00
2023-03-03T17:53:26.629Z,41.33
2023-03-03T18:00:00.562Z,42.00
2023-03-03T18:06:05.087Z,48.92
2023-03-03T18:12:12.233Z,48.13
2023-03-03T18:18:43.225Z,52.15
2023-03-03T18:24:51.255Z,49.42
2023-03-03T18:31:00.647Z,43.80
2023-03-03T18:37:10.864Z,50.45
2023-03-03T18:43:48.648Z,49.75
2023-03-03T18:49:53.208Z,49.97
2023-03-03T18:55:57.646Z,35.47
2023-03-03T19:02:21.081Z,45.97
2023-03-03T19:08:26.235Z,43.08
2023-03-03T19:14:36.425Z,41.60
2023-03-03T19:20:44.396Z,42.15
2023-03-03T19:27:11.712Z,39.67
2023-03-03T19:33:22.453Z,32.30
2023-03-03T19:39:39.487Z,34.70
2023-03-03T19:46:18.829Z,31.95
2023-03-03T19:52:49.521Z,35.60
2023-03-03T19:59:03.965Z,24.52
2023-03-03T20:05:28.069Z,23.23
2023-03-03T20:11:52.917Z,28.33
2023-03-03T20:18:16.527Z,20.33
2023-03-03T20:24:37.586Z,21.20
2023-03-03T20:31:06.678Z,20.58
2023-03-03T20:37:36.573Z,17.85
2023-03-03T20:43:44.336Z,21.08
2023-03-03T20:50:29.013Z,17.13
2023-03-03T20:56:30.952Z,15.23
2023-03-03T21:03:03.344Z,16.23
2023-03-03T21:09:05.270Z,11.13
2023-03-03T21:15:36.389Z,8.40
2023-03-03T21:21:40.843Z,11.35
2023-03-03T21:27:43.033Z,15.57
2023-03-03T21:33:50.851Z,14.80
2023-03-03T21:40:13.480Z,8.90
2023-03-03T21:46:23.722Z,13.02
2023-03-03T21:52:25.473Z,12.43
2023-03-03T21:58:27.354Z,16.25
2023-03-03T22:04:29.788Z,16.25
2023-03-03T22:10:31.622Z,17.92
2023-03-03T22:16:33.868Z,20.33
2023-03-03T22:22:36.781Z,11.10
2023-03-03T22:28:38.659Z,21.63
2023-03-03T22:34:40.497Z,20.50
2023-03-03T22:40:44.389Z,16.48
2023-03-03T22:46:46.249Z,16.90
2023-03-03T22:52:48.096Z,20.88
2023-03-03T22:58:50.004Z,12.57
2023-03-03T23:04:58.170Z,15.02
2023-03-03T23:11:00.126Z,16.40
2023-03-03T23:17:01.906Z,19.02
2023-03-03T23:23:03.868Z,19.83
2023-03-03T23:29:05.842Z,17.63
2023-03-03T23:35:08.089Z,12.80
2023-03-03T23:41:11.211Z,20.42
2023-03-03T23:47:13.664Z,21.75
2023-03-03T23:53:16.244Z,14.95
2023-03-03T23:59:18.149Z,16.75
