createdAt,value
2018-09-13T00:00:40.948Z,7.70
2018-09-13T00:03:11.036Z,7.90
2018-09-13T00:05:40.488Z,8.00
2018-09-13T00:08:09.567Z,7.83
2018-09-13T00:10:38.600Z,8.13
2018-09-13T00:13:08.019Z,7.97
2018-09-13T00:15:38.102Z,7.83
2018-09-13T00:18:08.735Z,8.40
2018-09-13T00:20:38.464Z,7.70
2018-09-13T00:23:09.211Z,8.23
2018-09-13T00:25:38.460Z,7.93
2018-09-13T00:28:08.150Z,7.77
2018-09-13T00:30:37.095Z,7.70
2018-09-13T00:33:07.088Z,8.00
2018-09-13T00:35:37.045Z,7.77
2018-09-13T00:38:06.071Z,7.90
2018-09-13T00:40:35.781Z,7.77
2018-09-13T00:43:04.780Z,8.20
2018-09-13T00:45:33.601Z,7.80
2018-09-13T00:48:02.624Z,8.10
2018-09-13T00:50:32.298Z,7.70
2018-09-13T00:53:02.116Z,7.63
2018-09-13T00:55:32.045Z,7.77
2018-09-13T00:58:01.826Z,7.77
2018-09-13T01:00:31.738Z,8.30
2018-09-13T01:03:01.966Z,8.30
2018-09-13T01:05:32.035Z,8.03
2018-09-13T01:08:03.130Z,8.60
2018-09-13T01:10:33.050Z,8.27
2018-09-13T01:13:03.148Z,8.40
2018-09-13T01:15:32.799Z,8.20
2018-09-13T01:18:02.121Z,8.00
2018-09-13T01:20:31.815Z,7.87
2018-09-13T01:23:01.202Z,8.07
2018-09-13T01:25:31.619Z,7.90
2018-09-13T01:28:00.901Z,8.23
2018-09-13T01:30:30.140Z,8.30
2018-09-13T01:32:59.109Z,8.20
2018-09-13T01:35:28.901Z,8.10
2018-09-13T01:37:59.097Z,7.67
2018-09-13T01:40:29.390Z,7.80
2018-09-13T01:42:58.856Z,8.10
2018-09-13T01:45:28.814Z,8.10
2018-09-13T01:47:58.000Z,8.20
2018-09-13T01:50:27.231Z,8.00
2018-09-13T01:52:57.322Z,7.57
2018-09-13T01:55:28.008Z,8.80
2018-09-13T01:57:57.452Z,8.10
2018-09-13T02:00:27.708Z,7.90
2018-09-13T02:02:57.644Z,7.80
2018-09-13T02:05:28.027Z,7.77
2018-09-13T02:07:57.863Z,8.17
2018-09-13T02:10:27.066Z,7.93
2018-09-13T02:12:57.277Z,8.10
2018-09-13T02:15:28.060Z,7.80
2018-09-13T02:17:57.544Z,8.10
2018-09-13T02:20:27.221Z,8.03
2018-09-13T02:22:56.390Z,8.30
2018-09-13T02:25:25.607Z,7.97
2018-09-13T02:27:54.683Z,8.03
2018-09-13T02:30:23.628Z,8.20
2018-09-13T02:32:52.408Z,8.03
2018-09-13T02:35:22.101Z,7.83
2018-09-13T02:37:51.064Z,8.10
2018-09-13T02:40:20.886Z,8.13
2018-09-13T02:42:50.569Z,8.00
2018-09-13T02:45:19.626Z,7.33
2018-09-13T02:47:48.824Z,7.73
2018-09-13T02:50:18.125Z,7.53
2018-09-13T02:52:48.209Z,8.20
2018-09-13T02:55:17.698Z,7.90
2018-09-13T02:57:47.048Z,7.87
2018-09-13T03:00:16.358Z,7.90
2018-09-13T03:02:46.176Z,8.10
2018-09-13T03:05:15.878Z,8.00
2018-09-13T03:07:45.763Z,8.00
2018-09-13T03:10:16.108Z,7.70
2018-09-13T03:12:45.137Z,7.97
2018-09-13T03:15:15.066Z,7.70
2018-09-13T03:17:44.622Z,8.00
2018-09-13T03:20:14.241Z,7.90
2018-09-13T03:22:43.188Z,8.27
2018-09-13T03:25:12.248Z,8.80
2018-09-13T03:27:42.228Z,7.90
2018-09-13T03:30:12.285Z,8.00
2018-09-13T03:32:42.246Z,8.20
2018-09-13T03:35:12.052Z,8.30
2018-09-13T03:37:42.331Z,8.20
2018-09-13T03:40:11.346Z,8.27
2018-09-13T03:42:40.653Z,8.30
2018-09-13T03:45:10.211Z,8.10
2018-09-13T03:47:39.638Z,7.60
2018-09-13T03:50:09.037Z,8.10
2018-09-13T03:52:37.995Z,8.50
2018-09-13T03:55:07.781Z,8.00
2018-09-13T03:57:38.472Z,8.07
2018-09-13T04:00:08.348Z,8.00
2018-09-13T04:02:38.512Z,8.07
2018-09-13T04:05:07.917Z,8.20
2018-09-13T04:07:38.038Z,8.70
2018-09-13T04:10:07.214Z,8.30
2018-09-13T04:12:37.165Z,8.30
2018-09-13T04:15:07.190Z,8.30
2018-09-13T04:17:36.598Z,8.50
2018-09-13T04:20:06.315Z,7.93
2018-09-13T04:22:36.500Z,8.77
2018-09-13T04:25:07.252Z,8.10
2018-09-13T04:27:36.555Z,8.40
2018-09-13T04:30:06.070Z,8.10
2018-09-13T04:32:35.733Z,8.27
2018-09-13T04:35:05.258Z,8.37
2018-09-13T04:37:35.503Z,8.33
2018-09-13T04:40:04.712Z,8.20
2018-09-13T04:42:34.849Z,8.83
2018-09-13T04:45:04.170Z,8.60
2018-09-13T04:47:33.205Z,8.10
2018-09-13T04:50:03.758Z,8.13
2018-09-13T04:52:33.448Z,8.30
2018-09-13T04:55:02.583Z,8.43
2018-09-13T04:57:32.485Z,8.90
2018-09-13T05:00:02.571Z,8.17
2018-09-13T05:02:31.857Z,8.23
2018-09-13T05:05:01.273Z,8.33
2018-09-13T05:07:31.580Z,8.80
2018-09-13T05:10:01.218Z,8.10
2018-09-13T05:12:30.300Z,8.67
2018-09-13T05:15:00.756Z,8.80
2018-09-13T05:17:30.303Z,9.13
2018-09-13T05:19:59.286Z,8.20
2018-09-13T05:22:28.318Z,8.33
2018-09-13T05:24:57.925Z,8.17
2018-09-13T05:27:27.290Z,9.53
2018-09-13T05:29:56.558Z,8.20
2018-09-13T05:32:27.811Z,7.97
2018-09-13T05:34:57.796Z,8.10
2018-09-13T05:37:27.387Z,8.80
2018-09-13T05:39:57.798Z,8.10
2018-09-13T05:42:27.088Z,9.37
2018-09-13T05:44:56.153Z,8.93
2018-09-13T05:47:25.389Z,8.30
2018-09-13T05:49:54.560Z,9.40
2018-09-13T05:52:24.930Z,8.87
2018-09-13T05:54:53.751Z,9.23
2018-09-13T05:57:22.752Z,8.73
2018-09-13T05:59:51.672Z,9.00
2018-09-13T06:02:20.451Z,9.50
2018-09-13T06:04:49.846Z,9.20
2018-09-13T06:07:19.108Z,9.20
2018-09-13T06:09:48.115Z,8.70
2018-09-13T06:12:17.492Z,9.60
2018-09-13T06:14:47.840Z,9.40
2018-09-13T06:17:17.308Z,8.97
2018-09-13T06:19:46.828Z,9.07
2018-09-13T06:22:15.921Z,8.83
2018-09-13T06:24:46.186Z,9.07
2018-09-13T06:27:15.855Z,9.70
2018-09-13T06:29:44.839Z,17.43
2018-09-13T06:32:14.109Z,11.77
2018-09-13T06:34:43.483Z,8.90
2018-09-13T06:37:13.734Z,9.10
2018-09-13T06:39:42.930Z,8.93
2018-09-13T06:42:12.063Z,8.87
2018-09-13T06:44:41.749Z,8.60
2018-09-13T06:47:11.903Z,9.13
2018-09-13T06:49:42.023Z,9.53
2018-09-13T06:52:11.184Z,9.83
2018-09-13T06:54:40.777Z,9.40
2018-09-13T06:57:11.488Z,9.67
2018-09-13T06:59:41.921Z,9.40
2018-09-13T07:02:12.408Z,8.27
2018-09-13T07:04:42.402Z,8.70
2018-09-13T07:07:11.693Z,9.67
2018-09-13T07:09:41.960Z,9.70
2018-09-13T07:12:11.087Z,9.53
2018-09-13T07:14:40.290Z,8.90
2018-09-13T07:17:10.347Z,8.63
2018-09-13T07:19:40.686Z,8.97
2018-09-13T07:22:10.259Z,8.63
2018-09-13T07:24:40.223Z,9.30
2018-09-13T07:27:09.992Z,9.30
2018-09-13T07:29:39.626Z,8.50
2018-09-13T07:32:09.336Z,8.83
2018-09-13T07:34:38.947Z,8.40
2018-09-13T07:37:08.964Z,9.43
2018-09-13T07:39:38.060Z,8.90
2018-09-13T07:42:07.935Z,9.20
2018-09-13T07:44:37.692Z,8.80
2018-09-13T07:47:08.160Z,8.83
2018-09-13T07:49:38.188Z,9.07
2018-09-13T07:52:08.341Z,8.80
2018-09-13T07:54:38.460Z,8.90
2018-09-13T07:57:08.987Z,8.47
2018-09-13T07:59:38.502Z,8.97
2018-09-13T08:02:07.716Z,9.23
2018-09-13T08:04:37.296Z,8.93
2018-09-13T08:07:07.651Z,8.93
2018-09-13T08:09:37.439Z,8.70
2018-09-13T08:12:06.700Z,9.00
2018-09-13T08:14:37.596Z,8.73
2018-09-13T08:17:07.976Z,9.00
2018-09-13T08:19:38.000Z,8.70
2018-09-13T08:22:07.426Z,9.60
2018-09-13T08:24:37.379Z,9.10
2018-09-13T08:27:07.193Z,9.20
2018-09-13T08:29:36.058Z,8.87
2018-09-13T08:32:06.255Z,9.00
2018-09-13T08:34:35.803Z,9.13
2018-09-13T08:37:04.883Z,8.97
2018-09-13T08:39:34.678Z,9.13
2018-09-13T08:42:04.411Z,9.20
2018-09-13T08:44:34.274Z,9.00
2018-09-13T08:47:04.424Z,8.67
2018-09-13T08:49:33.479Z,8.70
2018-09-13T08:52:03.222Z,10.20
2018-09-13T08:54:32.132Z,9.03
2018-09-13T08:57:01.338Z,9.17
2018-09-13T08:59:31.294Z,8.50
2018-09-13T09:02:00.305Z,9.20
2018-09-13T09:04:30.710Z,8.77
2018-09-13T09:07:01.043Z,8.47
2018-09-13T09:09:31.791Z,9.07
2018-09-13T09:12:01.633Z,9.10
2018-09-13T09:14:30.904Z,9.00
2018-09-13T09:17:00.382Z,8.80
2018-09-13T09:19:30.635Z,9.47
2018-09-13T09:22:00.194Z,9.27
2018-09-13T09:24:29.176Z,9.73
2018-09-13T09:27:00.359Z,10.13
2018-09-13T09:29:30.043Z,9.57
2018-09-13T09:31:59.600Z,9.07
2018-09-13T09:34:29.296Z,9.37
2018-09-13T09:36:58.671Z,9.17
2018-09-13T09:39:27.969Z,8.80
2018-09-13T09:41:58.287Z,8.87
2018-09-13T09:44:27.135Z,10.00
2018-09-13T09:46:56.774Z,9.50
2018-09-13T09:49:27.063Z,9.30
2018-09-13T09:51:57.291Z,9.43
2018-09-13T09:54:26.560Z,9.20
2018-09-13T09:56:56.411Z,9.20
2018-09-13T09:59:25.422Z,8.40
2018-09-13T10:02:00.988Z,9.30
2018-09-13T10:04:30.377Z,9.27
2018-09-13T10:07:05.875Z,9.27
2018-09-13T10:09:35.184Z,9.60
2018-09-13T10:12:04.794Z,9.10
2018-09-13T10:14:33.990Z,9.37
2018-09-13T10:17:08.568Z,9.10
2018-09-13T10:19:43.084Z,9.40
2018-09-13T10:22:18.324Z,9.20
2018-09-13T10:24:52.369Z,8.97
2018-09-13T10:27:26.422Z,10.30
2018-09-13T10:30:00.752Z,9.57
2018-09-13T10:32:35.246Z,10.40
2018-09-13T10:35:09.978Z,9.90
2018-09-13T10:37:44.039Z,9.13
2018-09-13T10:40:18.089Z,10.73
2018-09-13T10:42:52.604Z,9.00
2018-09-13T10:45:27.270Z,9.47
2018-09-13T10:48:02.659Z,9.80
2018-09-13T10:50:43.403Z,9.50
2018-09-13T10:53:16.553Z,9.40
2018-09-13T10:55:46.930Z,9.40
2018-09-13T10:58:17.059Z,9.73
2018-09-13T11:00:52.696Z,9.13
2018-09-13T11:03:23.681Z,9.37
2018-09-13T11:05:54.354Z,9.70
2018-09-13T11:08:23.594Z,10.40
2018-09-13T11:10:53.125Z,9.10
2018-09-13T11:13:32.242Z,9.70
2018-09-13T11:16:01.521Z,9.10
2018-09-13T11:18:30.622Z,10.60
2018-09-13T11:21:01.040Z,10.10
2018-09-13T11:23:31.343Z,9.30
2018-09-13T11:26:00.738Z,8.90
2018-09-13T11:28:30.461Z,10.13
2018-09-13T11:31:02.817Z,10.27
2018-09-13T11:33:33.846Z,10.90
2018-09-13T11:36:03.181Z,9.70
2018-09-13T11:38:32.265Z,11.00
2018-09-13T11:41:01.855Z,10.13
2018-09-13T11:43:31.444Z,10.20
2018-09-13T11:46:01.366Z,9.90
2018-09-13T11:48:31.649Z,9.73
2018-09-13T11:51:00.833Z,9.87
2018-09-13T11:53:30.430Z,9.17
2018-09-13T11:56:00.763Z,9.27
2018-09-13T11:58:31.260Z,9.40
2018-09-13T12:01:00.366Z,9.67
2018-09-13T12:03:31.244Z,8.83
2018-09-13T12:06:00.288Z,9.20
2018-09-13T12:08:29.862Z,9.40
2018-09-13T12:10:59.046Z,10.67
2018-09-13T12:13:28.855Z,8.83
2018-09-13T12:15:58.065Z,9.07
2018-09-13T12:18:28.287Z,9.23
2018-09-13T12:20:57.369Z,9.70
2018-09-13T12:23:26.517Z,9.20
2018-09-13T12:25:56.665Z,9.00
2018-09-13T12:28:27.048Z,8.80
2018-09-13T12:30:56.770Z,9.40
2018-09-13T12:33:28.445Z,9.10
2018-09-13T12:35:58.390Z,31.87
2018-09-13T12:38:27.591Z,23.20
2018-09-13T12:40:58.179Z,10.67
2018-09-13T12:43:28.370Z,11.50
2018-09-13T12:45:58.557Z,9.03
2018-09-13T12:48:28.270Z,8.80
2018-09-13T12:50:57.502Z,9.40
2018-09-13T12:53:28.114Z,9.90
2018-09-13T12:55:57.235Z,8.93
2018-09-13T12:58:26.942Z,9.00
2018-09-13T13:00:56.859Z,9.00
2018-09-13T13:03:26.566Z,20.90
2018-09-13T13:05:56.224Z,9.70
2018-09-13T13:08:26.186Z,8.67
2018-09-13T13:10:55.490Z,10.10
2018-09-13T13:13:25.614Z,17.30
2018-09-13T13:15:55.726Z,11.47
2018-09-13T13:18:24.635Z,9.20
2018-09-13T13:20:53.858Z,9.23
2018-09-13T13:23:23.194Z,9.70
2018-09-13T13:25:52.957Z,9.87
2018-09-13T13:28:22.962Z,9.63
2018-09-13T13:30:52.190Z,9.27
2018-09-13T13:33:21.250Z,9.00
2018-09-13T13:35:51.031Z,9.07
2018-09-13T13:38:20.886Z,9.90
2018-09-13T13:40:50.695Z,8.37
2018-09-13T13:43:19.616Z,8.93
2018-09-13T13:45:48.942Z,8.93
2018-09-13T13:48:17.970Z,9.70
2018-09-13T13:50:48.031Z,8.83
2018-09-13T13:53:17.121Z,8.97
2018-09-13T13:55:46.011Z,9.40
2018-09-13T13:58:16.193Z,9.10
2018-09-13T14:00:45.199Z,8.90
2018-09-13T14:03:15.461Z,9.47
2018-09-13T14:05:46.202Z,9.20
2018-09-13T14:08:19.478Z,8.80
2018-09-13T14:10:48.517Z,9.40
2018-09-13T14:13:18.516Z,9.23
2018-09-13T14:15:47.633Z,9.77
2018-09-13T14:18:18.068Z,10.97
2018-09-13T14:20:47.397Z,9.13
2018-09-13T14:23:16.408Z,9.10
2018-09-13T14:25:46.375Z,9.37
2018-09-13T14:28:15.315Z,9.40
2018-09-13T14:30:45.014Z,8.77
2018-09-13T14:33:14.472Z,9.43
2018-09-13T14:35:44.242Z,9.70
2018-09-13T14:38:13.670Z,9.07
2018-09-13T14:40:43.197Z,8.90
2018-09-13T14:43:12.111Z,8.63
2018-09-13T14:45:41.289Z,9.20
2018-09-13T14:48:11.164Z,9.30
2018-09-13T14:50:41.011Z,8.20
2018-09-13T14:53:10.098Z,9.00
2018-09-13T14:55:39.131Z,9.27
2018-09-13T14:58:07.991Z,8.70
2018-09-13T15:00:38.259Z,9.23
2018-09-13T15:03:08.602Z,9.37
2018-09-13T15:05:38.763Z,8.60
2018-09-13T15:08:09.145Z,8.80
2018-09-13T15:10:38.745Z,9.03
2018-09-13T15:13:08.314Z,9.23
2018-09-13T15:15:38.094Z,9.30
2018-09-13T15:18:08.540Z,9.47
2018-09-13T15:20:38.390Z,8.93
2018-09-13T15:23:08.425Z,9.00
2018-09-13T15:25:38.122Z,9.20
2018-09-13T15:28:07.239Z,9.30
2018-09-13T15:30:37.124Z,9.47
2018-09-13T15:33:06.014Z,9.70
2018-09-13T15:35:35.417Z,9.60
2018-09-13T15:38:04.765Z,9.60
2018-09-13T15:40:34.063Z,9.83
2018-09-13T15:43:03.639Z,9.43
2018-09-13T15:45:32.647Z,9.30
2018-09-13T15:48:02.582Z,9.90
2018-09-13T15:50:32.732Z,9.30
2018-09-13T15:53:02.152Z,9.17
2018-09-13T15:55:31.714Z,10.13
2018-09-13T15:58:01.141Z,9.80
2018-09-13T16:00:31.829Z,10.03
2018-09-13T16:03:01.286Z,9.70
2018-09-13T16:05:30.974Z,9.60
2018-09-13T16:08:00.331Z,9.87
2018-09-13T16:10:29.997Z,9.63
2018-09-13T16:13:00.436Z,10.33
2018-09-13T16:15:30.300Z,10.03
2018-09-13T16:18:00.405Z,9.93
2018-09-13T16:20:29.532Z,11.10
2018-09-13T16:22:58.795Z,10.63
2018-09-13T16:25:29.571Z,11.23
2018-09-13T16:27:59.237Z,10.47
2018-09-13T16:30:28.452Z,10.53
2018-09-13T16:32:58.601Z,10.53
2018-09-13T16:35:29.247Z,10.53
2018-09-13T16:38:03.502Z,10.70
2018-09-13T16:40:38.644Z,10.27
2018-09-13T16:43:13.099Z,11.00
2018-09-13T16:45:42.834Z,9.93
2018-09-13T16:48:12.174Z,10.03
2018-09-13T16:50:43.474Z,9.93
2018-09-13T16:53:13.416Z,9.47
2018-09-13T16:55:42.659Z,9.80
2018-09-13T16:58:12.062Z,9.60
2018-09-13T17:00:42.567Z,10.43
2018-09-13T17:03:12.698Z,10.53
2018-09-13T17:05:44.089Z,10.33
2018-09-13T17:08:14.828Z,9.33
2018-09-13T17:10:44.596Z,9.83
2018-09-13T17:13:15.286Z,10.00
2018-09-13T17:15:44.860Z,10.13
2018-09-13T17:18:14.527Z,10.13
2018-09-13T17:20:46.328Z,9.87
2018-09-13T17:23:17.440Z,9.63
2018-09-13T17:25:47.001Z,11.00
2018-09-13T17:28:16.984Z,9.93
2018-09-13T17:30:46.782Z,10.50
2018-09-13T17:33:16.417Z,10.07
2018-09-13T17:35:45.394Z,10.60
2018-09-13T17:38:16.902Z,10.40
2018-09-13T17:40:46.513Z,10.40
2018-09-13T17:43:16.350Z,10.03
2018-09-13T17:45:46.491Z,10.53
2018-09-13T17:48:16.218Z,10.00
2018-09-13T17:50:45.371Z,10.13
2018-09-13T17:53:14.498Z,10.50
2018-09-13T17:55:44.176Z,10.70
2018-09-13T17:58:14.102Z,10.40
2018-09-13T18:00:44.740Z,10.30
2018-09-13T18:03:14.674Z,10.50
2018-09-13T18:05:44.452Z,11.13
2018-09-13T18:08:14.485Z,10.57
2018-09-13T18:10:43.371Z,10.73
2018-09-13T18:13:13.055Z,11.10
2018-09-13T18:15:43.800Z,11.57
2018-09-13T18:18:13.267Z,10.03
2018-09-13T18:20:43.227Z,10.00
2018-09-13T18:23:12.505Z,10.70
2018-09-13T18:25:41.679Z,10.00
2018-09-13T18:28:12.882Z,10.80
2018-09-13T18:30:43.026Z,12.50
2018-09-13T18:33:12.052Z,12.47
2018-09-13T18:35:41.660Z,12.00
2018-09-13T18:38:10.973Z,11.70
2018-09-13T18:40:41.020Z,10.47
2018-09-13T18:43:11.822Z,10.63
2018-09-13T18:45:41.147Z,11.17
2018-09-13T18:48:10.638Z,11.30
2018-09-13T18:50:41.344Z,12.33
2018-09-13T18:53:10.196Z,12.27
2018-09-13T18:55:40.636Z,12.80
2018-09-13T18:58:11.074Z,12.70
2018-09-13T19:00:40.133Z,12.57
2018-09-13T19:03:10.517Z,11.97
2018-09-13T19:05:40.004Z,13.00
2018-09-13T19:08:09.748Z,12.60
2018-09-13T19:10:40.316Z,12.63
2018-09-13T19:13:10.213Z,12.83
2018-09-13T19:15:40.185Z,11.90
2018-09-13T19:18:09.507Z,12.50
2018-09-13T19:20:38.897Z,12.03
2018-09-13T19:23:08.301Z,11.13
2018-09-13T19:25:37.580Z,12.40
2018-09-13T19:28:06.662Z,11.00
2018-09-13T19:30:35.727Z,12.50
2018-09-13T19:33:05.406Z,11.20
2018-09-13T19:35:35.621Z,10.90
2018-09-13T19:38:05.176Z,11.47
2018-09-13T19:40:35.436Z,11.10
2018-09-13T19:43:11.388Z,11.50
2018-09-13T19:45:42.027Z,11.00
2018-09-13T19:48:11.265Z,11.27
2018-09-13T19:50:41.179Z,11.23
2018-09-13T19:53:10.493Z,10.60
2018-09-13T19:55:39.538Z,11.00
2018-09-13T19:58:09.501Z,10.60
2018-09-13T20:00:38.787Z,10.13
2018-09-13T20:03:09.152Z,10.53
2018-09-13T20:05:39.289Z,10.80
2018-09-13T20:08:09.154Z,11.03
2018-09-13T20:10:38.759Z,11.30
2018-09-13T20:13:09.333Z,10.43
2018-09-13T20:15:38.783Z,10.40
2018-09-13T20:18:08.412Z,10.50
2018-09-13T20:20:37.636Z,10.40
2018-09-13T20:23:07.670Z,10.40
2018-09-13T20:25:36.537Z,10.50
2018-09-13T20:28:06.287Z,10.70
2018-09-13T20:30:35.357Z,10.83
2018-09-13T20:33:06.085Z,10.73
2018-09-13T20:35:35.972Z,11.57
2018-09-13T20:38:05.041Z,10.53
2018-09-13T20:40:34.079Z,11.10
2018-09-13T20:43:03.373Z,11.20
2018-09-13T20:45:32.539Z,10.50
2018-09-13T20:48:03.017Z,10.77
2018-09-13T20:50:32.434Z,10.53
2018-09-13T20:53:02.139Z,10.27
2018-09-13T20:55:31.349Z,10.17
2018-09-13T20:58:00.987Z,9.80
2018-09-13T21:00:30.050Z,10.93
2018-09-13T21:03:00.050Z,10.30
2018-09-13T21:05:29.618Z,10.73
2018-09-13T21:07:59.260Z,10.10
2018-09-13T21:10:28.423Z,10.53
2018-09-13T21:12:58.069Z,10.53
2018-09-13T21:15:27.452Z,10.20
2018-09-13T21:17:56.970Z,10.43
2018-09-13T21:20:26.272Z,10.60
2018-09-13T21:22:56.593Z,10.20
2018-09-13T21:25:25.781Z,11.43
2018-09-13T21:27:55.730Z,10.80
2018-09-13T21:30:25.436Z,10.63
2018-09-13T21:32:55.869Z,10.60
2018-09-13T21:35:25.561Z,11.03
2018-09-13T21:37:54.555Z,10.53
2018-09-13T21:40:24.433Z,11.10
2018-09-13T21:42:54.092Z,11.67
2018-09-13T21:45:23.079Z,11.53
2018-09-13T21:47:52.171Z,11.77
2018-09-13T21:50:22.791Z,11.00
2018-09-13T21:52:52.012Z,10.73
2018-09-13T21:55:21.684Z,12.33
2018-09-13T21:57:51.260Z,11.27
2018-09-13T22:00:20.370Z,11.57
2018-09-13T22:02:50.787Z,10.63
2018-09-13T22:05:20.737Z,10.80
2018-09-13T22:07:50.507Z,10.50
2018-09-13T22:10:20.761Z,11.30
2018-09-13T22:12:50.947Z,11.00
2018-09-13T22:15:20.737Z,10.33
2018-09-13T22:17:49.953Z,10.60
2018-09-13T22:20:19.183Z,11.17
2018-09-13T22:22:48.877Z,10.63
2018-09-13T22:25:17.697Z,11.07
2018-09-13T22:27:47.189Z,11.00
2018-09-13T22:30:16.613Z,10.97
2018-09-13T22:32:45.746Z,11.23
2018-09-13T22:35:14.772Z,11.30
2018-09-13T22:37:44.555Z,10.90
2018-09-13T22:40:13.743Z,11.47
2018-09-13T22:42:44.352Z,11.10
2018-09-13T22:45:13.901Z,10.97
2018-09-13T22:47:43.614Z,11.20
2018-09-13T22:50:12.904Z,10.70
2018-09-13T22:52:42.382Z,10.97
2018-09-13T22:55:12.351Z,11.60
2018-09-13T22:57:42.573Z,10.77
2018-09-13T23:00:11.718Z,11.40
2018-09-13T23:02:46.639Z,11.17
2018-09-13T23:05:16.097Z,10.77
2018-09-13T23:07:45.631Z,10.30
2018-09-13T23:10:15.489Z,11.17
2018-09-13T23:12:44.605Z,10.87
2018-09-13T23:15:14.505Z,10.90
2018-09-13T23:17:44.794Z,11.47
2018-09-13T23:20:15.242Z,12.10
2018-09-13T23:22:44.970Z,11.20
2018-09-13T23:25:16.052Z,12.03
2018-09-13T23:27:45.898Z,11.43
2018-09-13T23:30:16.350Z,12.03
2018-09-13T23:32:46.414Z,11.93
2018-09-13T23:35:16.627Z,12.10
2018-09-13T23:37:46.095Z,11.90
2018-09-13T23:40:15.777Z,11.23
2018-09-13T23:42:45.363Z,12.07
2018-09-13T23:45:14.922Z,12.00
2018-09-13T23:47:44.865Z,11.13
2018-09-13T23:50:14.173Z,11.20
2018-09-13T23:52:44.243Z,12.10
2018-09-13T23:55:13.391Z,11.10
2018-09-13T23:57:42.944Z,11.53
