createdAt,value
2018-02-22T00:00:24.909Z,41.93
2018-02-22T00:02:54.621Z,43.20
2018-02-22T00:05:24.304Z,40.73
2018-02-22T00:07:54.076Z,53.07
2018-02-22T00:10:25.230Z,50.50
2018-02-22T00:12:54.852Z,57.83
2018-02-22T00:15:25.410Z,46.40
2018-02-22T00:17:55.145Z,49.73
2018-02-22T00:20:25.596Z,41.67
2018-02-22T00:22:56.026Z,60.20
2018-02-22T00:25:26.233Z,50.00
2018-02-22T00:27:56.692Z,46.27
2018-02-22T00:30:26.454Z,45.23
2018-02-22T00:32:56.306Z,47.37
2018-02-22T00:35:26.476Z,64.30
2018-02-22T00:37:56.149Z,60.37
2018-02-22T00:40:25.842Z,60.33
2018-02-22T00:42:55.601Z,63.87
2018-02-22T00:45:25.245Z,46.77
2018-02-22T00:47:55.780Z,45.17
2018-02-22T00:50:26.276Z,52.60
2018-02-22T00:52:56.049Z,47.17
2018-02-22T00:55:25.725Z,46.60
2018-02-22T00:57:57.827Z,47.80
2018-02-22T01:00:29.110Z,51.80
2018-02-22T01:02:58.791Z,39.47
2018-02-22T01:05:28.753Z,43.37
2018-02-22T01:07:59.212Z,48.33
2018-02-22T01:10:29.019Z,45.57
2018-02-22T01:12:59.686Z,46.27
2018-02-22T01:15:29.621Z,42.60
2018-02-22T01:17:59.329Z,43.50
2018-02-22T01:20:29.034Z,53.17
2018-02-22T01:22:58.749Z,37.13
2018-02-22T01:25:28.527Z,42.00
2018-02-22T01:27:58.234Z,40.47
2018-02-22T01:30:27.884Z,35.97
2018-02-22T01:32:57.727Z,33.87
2018-02-22T01:35:28.806Z,36.17
2018-02-22T01:37:58.453Z,33.77
2018-02-22T01:40:28.110Z,44.13
2018-02-22T01:42:57.807Z,36.73
2018-02-22T01:45:27.490Z,38.83
2018-02-22T01:47:59.135Z,38.93
2018-02-22T01:50:29.641Z,29.20
2018-02-22T01:52:59.800Z,34.33
2018-02-22T01:55:29.526Z,38.70
2018-02-22T01:57:59.181Z,42.43
2018-02-22T02:00:28.845Z,32.50
2018-02-22T02:02:58.556Z,26.67
2018-02-22T02:05:29.775Z,27.70
2018-02-22T02:08:00.296Z,33.73
2018-02-22T02:10:30.714Z,30.83
2018-02-22T02:13:00.435Z,33.53
2018-02-22T02:15:30.952Z,27.67
2018-02-22T02:18:01.384Z,30.47
2018-02-22T02:20:31.858Z,26.53
2018-02-22T02:23:01.959Z,36.23
2018-02-22T02:25:31.967Z,32.13
2018-02-22T02:28:06.988Z,27.00
2018-02-22T02:30:37.407Z,34.00
2018-02-22T02:33:08.672Z,22.87
2018-02-22T02:35:39.550Z,22.87
2018-02-22T02:38:09.259Z,25.70
2018-02-22T02:40:39.288Z,27.70
2018-02-22T02:43:09.029Z,25.67
2018-02-22T02:45:40.206Z,26.37
2018-02-22T02:48:09.919Z,28.83
2018-02-22T02:50:39.886Z,29.63
2018-02-22T02:53:09.622Z,25.90
2018-02-22T02:55:40.112Z,28.23
2018-02-22T02:58:09.751Z,25.17
2018-02-22T03:00:40.561Z,25.70
2018-02-22T03:03:10.264Z,29.87
2018-02-22T03:05:39.901Z,22.40
2018-02-22T03:08:10.480Z,25.73
2018-02-22T03:10:40.157Z,26.27
2018-02-22T03:13:10.621Z,31.10
2018-02-22T03:15:40.330Z,32.03
2018-02-22T03:18:10.025Z,26.37
2018-02-22T03:20:39.778Z,26.73
2018-02-22T03:23:09.540Z,27.17
2018-02-22T03:25:39.258Z,26.73
2018-02-22T03:28:10.383Z,32.67
2018-02-22T03:30:40.035Z,27.30
2018-02-22T03:33:09.795Z,34.00
2018-02-22T03:35:39.491Z,32.77
2018-02-22T03:38:09.929Z,36.47
2018-02-22T03:40:42.999Z,35.53
2018-02-22T03:43:12.669Z,34.00
2018-02-22T03:45:42.415Z,31.73
2018-02-22T03:48:12.841Z,31.50
2018-02-22T03:50:42.511Z,28.90
2018-02-22T03:53:12.242Z,30.13
2018-02-22T03:55:41.925Z,28.30
2018-02-22T03:58:11.701Z,25.67
2018-02-22T04:00:42.105Z,31.63
2018-02-22T04:03:11.825Z,36.87
2018-02-22T04:05:42.233Z,28.63
2018-02-22T04:08:11.983Z,34.27
2018-02-22T04:10:41.645Z,29.27
2018-02-22T04:13:11.359Z,30.43
2018-02-22T04:15:41.084Z,29.03
2018-02-22T04:18:12.630Z,35.80
2018-02-22T04:20:42.299Z,29.63
2018-02-22T04:23:12.786Z,29.50
2018-02-22T04:25:43.236Z,31.00
2018-02-22T04:28:12.898Z,33.63
2018-02-22T04:30:42.618Z,34.27
2018-02-22T04:33:12.331Z,28.73
2018-02-22T04:35:42.923Z,32.63
2018-02-22T04:38:12.715Z,34.00
2018-02-22T04:40:42.445Z,33.43
2018-02-22T04:43:12.125Z,38.10
2018-02-22T04:45:41.797Z,36.77
2018-02-22T04:48:12.230Z,56.83
2018-02-22T04:50:42.698Z,40.77
2018-02-22T04:53:12.463Z,36.67
2018-02-22T04:55:42.906Z,39.30
2018-02-22T04:58:13.413Z,38.33
2018-02-22T05:00:43.061Z,41.70
2018-02-22T05:03:12.780Z,38.10
2018-02-22T05:05:42.653Z,34.43
2018-02-22T05:08:13.307Z,56.70
2018-02-22T05:10:43.022Z,77.37
2018-02-22T05:13:12.834Z,47.00
2018-02-22T05:15:42.569Z,35.07
2018-02-22T05:18:12.277Z,33.40
2018-02-22T05:20:41.972Z,44.47
2018-02-22T05:23:11.707Z,33.30
2018-02-22T05:25:41.349Z,41.33
2018-02-22T05:28:11.093Z,33.88
2018-02-22T05:30:40.766Z,27.20
2018-02-22T05:33:10.451Z,30.47
2018-02-22T05:35:40.129Z,33.00
2018-02-22T05:38:09.866Z,32.03
2018-02-22T05:40:40.189Z,28.30
2018-02-22T05:43:09.887Z,29.20
2018-02-22T05:45:39.588Z,34.73
2018-02-22T05:48:09.285Z,28.43
2018-02-22T05:50:39.411Z,30.80
2018-02-22T05:53:09.092Z,24.83
2018-02-22T05:55:39.653Z,33.27
2018-02-22T05:58:09.289Z,35.10
2018-02-22T06:00:39.031Z,25.13
2018-02-22T06:03:09.556Z,23.87
2018-02-22T06:05:40.358Z,25.93
2018-02-22T06:08:10.053Z,26.63
2018-02-22T06:10:39.719Z,27.07
2018-02-22T06:13:10.210Z,31.17
2018-02-22T06:15:39.933Z,24.90
2018-02-22T06:18:09.601Z,37.93
2018-02-22T06:20:39.261Z,25.97
2018-02-22T06:23:08.925Z,31.63
2018-02-22T06:25:39.598Z,26.20
2018-02-22T06:28:10.127Z,28.47
2018-02-22T06:30:40.681Z,28.43
2018-02-22T06:33:11.238Z,32.80
2018-02-22T06:35:40.974Z,24.70
2018-02-22T06:38:10.642Z,32.03
2018-02-22T06:40:40.324Z,27.87
2018-02-22T06:43:10.868Z,28.83
2018-02-22T06:45:40.601Z,28.77
2018-02-22T06:48:10.973Z,32.87
2018-02-22T06:50:40.668Z,34.10
2018-02-22T06:53:10.404Z,30.57
2018-02-22T06:55:40.886Z,29.10
2018-02-22T06:58:11.222Z,31.50
2018-02-22T07:00:40.893Z,38.10
2018-02-22T07:03:10.606Z,28.53
2018-02-22T07:05:40.819Z,29.20
2018-02-22T07:08:10.469Z,30.93
2018-02-22T07:10:40.211Z,32.93
2018-02-22T07:13:10.662Z,39.80
2018-02-22T07:15:41.147Z,30.93
2018-02-22T07:18:10.924Z,36.30
2018-02-22T07:20:40.572Z,30.30
2018-02-22T07:23:16.788Z,38.10
2018-02-22T07:25:40.535Z,31.43
2018-02-22T07:28:10.279Z,30.50
2018-02-22T07:30:39.972Z,33.10
2018-02-22T07:33:09.686Z,33.60
2018-02-22T07:35:40.005Z,31.30
2018-02-22T07:38:09.720Z,32.13
2018-02-22T07:40:39.368Z,34.43
2018-02-22T07:43:09.086Z,31.67
2018-02-22T07:45:38.753Z,41.57
2018-02-22T07:48:08.466Z,39.90
2018-02-22T07:50:38.159Z,44.00
2018-02-22T07:53:07.874Z,35.00
2018-02-22T07:55:37.654Z,34.23
2018-02-22T07:58:08.147Z,29.63
2018-02-22T08:00:37.964Z,28.90
2018-02-22T08:03:07.731Z,27.77
2018-02-22T08:05:37.482Z,30.37
2018-02-22T08:08:07.590Z,25.43
2018-02-22T08:10:37.341Z,37.53
2018-02-22T08:13:06.984Z,29.03
2018-02-22T08:15:36.807Z,32.40
2018-02-22T08:18:06.509Z,36.77
2018-02-22T08:20:36.209Z,26.80
2018-02-22T08:23:05.885Z,29.63
2018-02-22T08:25:35.575Z,32.67
2018-02-22T08:28:05.304Z,30.93
2018-02-22T08:30:35.781Z,32.10
2018-02-22T08:33:05.770Z,34.73
2018-02-22T08:35:36.241Z,27.47
2018-02-22T08:38:05.965Z,30.80
2018-02-22T08:40:35.703Z,26.60
2018-02-22T08:43:06.830Z,28.40
2018-02-22T08:45:36.498Z,29.60
2018-02-22T08:48:06.165Z,26.40
2018-02-22T08:50:36.625Z,23.67
2018-02-22T08:53:06.373Z,27.77
2018-02-22T08:55:36.024Z,29.10
2018-02-22T08:58:06.496Z,20.37
2018-02-22T09:00:36.146Z,15.73
2018-02-22T09:03:06.675Z,18.40
2018-02-22T09:05:37.126Z,18.20
2018-02-22T09:08:06.822Z,19.23
2018-02-22T09:10:37.238Z,15.90
2018-02-22T09:13:07.839Z,16.37
2018-02-22T09:15:37.489Z,22.13
2018-02-22T09:18:07.921Z,20.53
2018-02-22T09:20:38.375Z,19.03
2018-02-22T09:23:08.089Z,18.73
2018-02-22T09:25:37.786Z,22.47
2018-02-22T09:28:07.712Z,25.20
2018-02-22T09:30:37.350Z,31.53
2018-02-22T09:33:07.363Z,37.33
2018-02-22T09:35:37.388Z,30.87
2018-02-22T09:38:07.089Z,37.57
2018-02-22T09:40:36.805Z,28.97
2018-02-22T09:43:06.484Z,28.70
2018-02-22T09:45:36.204Z,27.83
2018-02-22T09:48:05.861Z,31.03
2018-02-22T09:50:36.359Z,32.20
2018-02-22T09:53:06.089Z,35.60
2018-02-22T09:55:36.539Z,36.70
2018-02-22T09:58:06.938Z,38.27
2018-02-22T10:00:37.483Z,30.40
2018-02-22T10:03:07.226Z,33.73
2018-02-22T10:05:36.943Z,29.00
2018-02-22T10:08:06.610Z,38.77
2018-02-22T10:10:37.108Z,33.93
2018-02-22T10:13:06.842Z,30.33
2018-02-22T10:15:37.346Z,34.17
2018-02-22T10:18:07.098Z,27.87
2018-02-22T10:20:36.825Z,35.47
2018-02-22T10:23:06.494Z,29.83
2018-02-22T10:25:36.918Z,31.70
2018-02-22T10:28:06.642Z,28.20
2018-02-22T10:30:37.164Z,30.23
2018-02-22T10:33:07.820Z,31.60
2018-02-22T10:35:37.612Z,32.53
2018-02-22T10:38:08.078Z,32.50
2018-02-22T10:40:38.521Z,33.80
2018-02-22T10:43:08.266Z,29.30
2018-02-22T10:45:39.213Z,28.33
2018-02-22T10:48:09.669Z,31.17
2018-02-22T10:50:39.374Z,30.63
2018-02-22T10:53:09.036Z,27.03
2018-02-22T10:55:38.776Z,25.60
2018-02-22T10:58:08.802Z,27.67
2018-02-22T11:00:43.823Z,38.07
2018-02-22T11:03:14.283Z,27.27
2018-02-22T11:05:43.920Z,26.27
2018-02-22T11:08:13.656Z,26.27
2018-02-22T11:10:44.171Z,23.33
2018-02-22T11:13:13.870Z,20.47
2018-02-22T11:15:43.680Z,23.40
2018-02-22T11:18:13.348Z,21.77
2018-02-22T11:20:43.065Z,30.57
2018-02-22T11:23:12.753Z,27.40
2018-02-22T11:25:43.199Z,25.03
2018-02-22T11:28:12.973Z,20.73
2018-02-22T11:30:43.378Z,37.03
2018-02-22T11:33:13.152Z,50.07
2018-02-22T11:35:43.469Z,37.70
2018-02-22T11:38:13.124Z,38.90
2018-02-22T11:40:42.758Z,44.93
2018-02-22T11:43:13.191Z,34.80
2018-02-22T11:45:43.662Z,33.63
2018-02-22T11:48:13.294Z,43.53
2018-02-22T11:50:43.008Z,37.87
2018-02-22T11:53:12.706Z,31.03
2018-02-22T11:55:42.437Z,34.10
2018-02-22T11:58:12.252Z,33.93
2018-02-22T12:00:42.750Z,26.20
2018-02-22T12:03:12.396Z,30.43
2018-02-22T12:05:42.837Z,33.23
2018-02-22T12:08:13.300Z,31.00
2018-02-22T12:10:43.054Z,18.40
2018-02-22T12:13:13.476Z,14.57
2018-02-22T12:15:45.193Z,15.40
2018-02-22T12:18:14.911Z,24.00
2018-02-22T12:20:44.834Z,15.50
2018-02-22T12:23:14.489Z,13.87
2018-02-22T12:25:45.900Z,13.80
2018-02-22T12:28:15.598Z,15.10
2018-02-22T12:30:46.451Z,14.40
2018-02-22T12:33:17.174Z,13.40
2018-02-22T12:35:47.702Z,21.30
2018-02-22T12:38:17.330Z,15.83
2018-02-22T12:40:46.988Z,15.03
2018-02-22T12:43:16.651Z,15.47
2018-02-22T12:45:46.973Z,17.30
2018-02-22T12:48:16.730Z,34.47
2018-02-22T12:50:46.395Z,22.47
2018-02-22T12:53:16.114Z,29.07
2018-02-22T12:55:46.640Z,20.47
2018-02-22T12:58:18.177Z,24.43
2018-02-22T13:00:47.878Z,30.90
2018-02-22T13:03:17.503Z,28.63
2018-02-22T13:05:47.292Z,29.67
2018-02-22T13:08:16.968Z,27.40
2018-02-22T13:10:46.714Z,23.13
2018-02-22T13:13:16.389Z,28.63
2018-02-22T13:15:46.180Z,27.93
2018-02-22T13:18:15.930Z,31.77
2018-02-22T13:20:45.678Z,24.37
2018-02-22T13:23:16.179Z,24.83
2018-02-22T13:25:45.869Z,28.30
2018-02-22T13:28:15.556Z,24.70
2018-02-22T13:30:45.245Z,26.07
2018-02-22T13:33:26.799Z,28.67
2018-02-22T13:35:56.473Z,25.27
2018-02-22T13:38:37.332Z,27.80
2018-02-22T13:41:07.774Z,19.93
2018-02-22T13:43:37.510Z,22.87
2018-02-22T13:46:07.209Z,28.40
2018-02-22T13:48:51.356Z,23.33
2018-02-22T13:51:21.050Z,37.95
2018-02-22T13:53:50.876Z,45.90
2018-02-22T13:56:31.687Z,143.67
2018-02-22T13:59:02.508Z,50.17
2018-02-22T14:01:43.238Z,39.63
2018-02-22T14:04:12.949Z,31.10
2018-02-22T14:06:42.611Z,29.67
2018-02-22T14:09:13.349Z,30.80
2018-02-22T14:11:43.766Z,28.67
2018-02-22T14:14:13.471Z,28.07
2018-02-22T14:16:43.160Z,35.97
2018-02-22T14:19:12.922Z,30.70
2018-02-22T14:21:42.660Z,29.60
2018-02-22T14:24:12.332Z,29.87
2018-02-22T14:26:42.770Z,33.00
2018-02-22T14:29:12.483Z,27.37
2018-02-22T14:31:42.244Z,25.83
2018-02-22T14:34:11.964Z,25.87
2018-02-22T14:36:41.713Z,29.37
2018-02-22T14:39:11.443Z,32.50
2018-02-22T14:41:41.117Z,39.33
2018-02-22T14:44:12.175Z,31.90
2018-02-22T14:46:41.833Z,28.17
2018-02-22T14:49:11.864Z,32.00
2018-02-22T14:51:41.603Z,26.60
2018-02-22T14:54:12.618Z,37.17
2018-02-22T14:56:43.982Z,36.00
2018-02-22T14:59:14.378Z,31.90
2018-02-22T15:01:44.125Z,33.30
2018-02-22T15:04:14.802Z,34.07
2018-02-22T15:06:44.554Z,32.03
2018-02-22T15:09:16.165Z,31.83
2018-02-22T15:11:45.818Z,31.90
2018-02-22T15:14:16.270Z,32.70
2018-02-22T15:16:45.949Z,40.67
2018-02-22T15:19:16.404Z,30.20
2018-02-22T15:21:46.061Z,34.20
2018-02-22T15:24:16.081Z,24.33
2018-02-22T15:26:45.864Z,23.50
2018-02-22T15:29:15.519Z,19.10
2018-02-22T15:31:47.191Z,27.07
2018-02-22T15:34:16.896Z,39.57
2018-02-22T15:36:47.364Z,32.53
2018-02-22T15:39:17.096Z,27.97
2018-02-22T15:41:47.178Z,25.27
2018-02-22T15:44:16.843Z,27.60
2018-02-22T15:46:46.517Z,28.67
2018-02-22T15:49:17.086Z,38.40
2018-02-22T15:51:47.511Z,22.87
2018-02-22T15:54:17.251Z,20.73
2018-02-22T15:56:47.711Z,22.57
2018-02-22T15:59:17.913Z,19.90
2018-02-22T16:01:47.686Z,27.87
2018-02-22T16:04:18.241Z,26.97
2018-02-22T16:06:48.877Z,26.63
2018-02-22T16:09:18.569Z,27.00
2018-02-22T16:11:48.985Z,26.93
2018-02-22T16:14:19.459Z,32.70
2018-02-22T16:16:49.877Z,28.10
2018-02-22T16:19:19.543Z,23.47
2018-02-22T16:21:49.388Z,26.70
2018-02-22T16:24:19.675Z,25.63
2018-02-22T16:26:49.357Z,25.57
2018-02-22T16:29:19.070Z,31.90
2018-02-22T16:31:48.779Z,29.93
2018-02-22T16:34:18.524Z,27.10
2018-02-22T16:36:48.363Z,28.30
2018-02-22T16:39:18.010Z,25.70
2018-02-22T16:41:47.765Z,22.40
2018-02-22T16:44:18.205Z,29.90
2018-02-22T16:46:48.294Z,23.17
2018-02-22T16:49:19.455Z,23.10
2018-02-22T16:51:49.901Z,28.90
2018-02-22T16:54:19.627Z,22.23
2018-02-22T16:56:50.270Z,34.53
2018-02-22T16:59:19.914Z,23.87
2018-02-22T17:01:50.414Z,25.10
2018-02-22T17:04:20.149Z,25.63
2018-02-22T17:06:50.634Z,20.60
2018-02-22T17:09:20.304Z,23.13
2018-02-22T17:11:50.721Z,32.00
2018-02-22T17:14:22.056Z,21.43
2018-02-22T17:16:51.730Z,29.77
2018-02-22T17:19:21.368Z,26.20
2018-02-22T17:21:51.092Z,27.97
2018-02-22T17:24:21.509Z,27.40
2018-02-22T17:26:56.444Z,34.87
2018-02-22T17:29:31.379Z,13.53
2018-02-22T17:32:06.270Z,13.00
2018-02-22T17:34:36.950Z,16.00
2018-02-22T17:37:12.645Z,10.97
2018-02-22T17:39:59.885Z,17.63
2018-02-22T17:42:45.167Z,13.53
2018-02-22T17:45:15.053Z,7.60
2018-02-22T17:47:45.893Z,6.53
2018-02-22T17:50:15.616Z,6.77
2018-02-22T17:52:46.138Z,4.87
2018-02-22T17:55:15.900Z,3.63
2018-02-22T17:57:46.421Z,5.27
2018-02-22T18:00:17.085Z,8.40
2018-02-22T18:02:46.948Z,4.10
2018-02-22T18:05:17.552Z,4.77
2018-02-22T18:07:47.221Z,4.87
2018-02-22T18:10:16.997Z,13.93
2018-02-22T18:12:46.843Z,9.83
2018-02-22T18:15:18.861Z,9.93
2018-02-22T18:17:48.751Z,4.07
2018-02-22T18:20:19.715Z,4.70
2018-02-22T18:22:49.564Z,13.47
2018-02-22T18:25:21.670Z,8.93
2018-02-22T18:27:51.350Z,4.07
2018-02-22T18:30:21.236Z,7.53
2018-02-22T18:32:51.768Z,4.47
2018-02-22T18:35:21.523Z,5.90
2018-02-22T18:37:56.427Z,8.90
2018-02-22T18:40:31.339Z,25.70
2018-02-22T18:43:01.300Z,11.17
2018-02-22T18:45:30.988Z,6.50
2018-02-22T18:48:01.477Z,5.40
2018-02-22T18:50:32.049Z,11.13
2018-02-22T18:53:02.493Z,4.30
2018-02-22T18:55:32.690Z,4.53
2018-02-22T18:58:03.116Z,8.10
2018-02-22T19:00:33.643Z,5.00
2018-02-22T19:03:03.358Z,14.40
2018-02-22T19:05:33.017Z,7.17
2018-02-22T19:08:02.665Z,9.50
2018-02-22T19:10:33.080Z,6.00
2018-02-22T19:13:02.708Z,7.90
2018-02-22T19:15:33.253Z,6.00
2018-02-22T19:18:02.914Z,7.63
2018-02-22T19:20:32.635Z,10.37
2018-02-22T19:23:03.111Z,8.07
2018-02-22T19:25:32.903Z,12.10
2018-02-22T19:28:02.552Z,11.40
2018-02-22T19:30:32.975Z,9.70
2018-02-22T19:33:03.587Z,9.47
2018-02-22T19:35:33.338Z,13.53
2018-02-22T19:38:03.249Z,13.40
2018-02-22T19:40:32.979Z,16.50
2018-02-22T19:43:03.369Z,12.13
2018-02-22T19:45:33.045Z,9.83
2018-02-22T19:48:03.554Z,15.27
2018-02-22T19:50:33.993Z,11.20
2018-02-22T19:53:03.692Z,12.07
2018-02-22T19:55:34.165Z,14.43
2018-02-22T19:58:03.871Z,10.70
2018-02-22T20:00:33.861Z,20.30
2018-02-22T20:03:03.639Z,15.53
2018-02-22T20:05:34.153Z,11.37
2018-02-22T20:08:03.792Z,17.20
2018-02-22T20:10:34.423Z,13.93
2018-02-22T20:13:04.886Z,15.90
2018-02-22T20:15:34.626Z,12.70
2018-02-22T20:18:04.313Z,14.00
2018-02-22T20:20:34.184Z,18.50
2018-02-22T20:23:05.121Z,15.27
2018-02-22T20:25:36.060Z,12.30
2018-02-22T20:28:05.826Z,13.37
2018-02-22T20:30:35.527Z,12.07
2018-02-22T20:33:05.593Z,12.10
2018-02-22T20:35:35.986Z,13.50
2018-02-22T20:38:05.884Z,14.73
2018-02-22T20:40:35.553Z,10.43
2018-02-22T20:43:05.269Z,35.93
2018-02-22T20:45:35.184Z,10.87
2018-02-22T20:48:05.605Z,12.80
2018-02-22T20:50:35.517Z,22.80
2018-02-22T20:53:10.423Z,12.17
2018-02-22T20:55:41.592Z,16.00
2018-02-22T20:58:11.445Z,15.37
2018-02-22T21:00:41.270Z,16.53
2018-02-22T21:03:11.261Z,25.63
2018-02-22T21:05:41.082Z,19.13
2018-02-22T21:08:10.806Z,14.80
2018-02-22T21:10:40.706Z,20.60
2018-02-22T21:13:10.390Z,18.97
2018-02-22T21:15:40.066Z,19.93
2018-02-22T21:18:10.489Z,15.10
2018-02-22T21:20:40.231Z,21.63
2018-02-22T21:23:09.951Z,27.93
2018-02-22T21:25:39.632Z,21.70
2018-02-22T21:28:10.073Z,16.20
2018-02-22T21:30:39.755Z,21.30
2018-02-22T21:33:09.426Z,17.37
2018-02-22T21:35:39.098Z,16.27
2018-02-22T21:38:09.514Z,16.90
2018-02-22T21:40:40.413Z,22.97
2018-02-22T21:43:10.075Z,22.13
2018-02-22T21:45:39.791Z,19.30
2018-02-22T21:48:10.352Z,15.37
2018-02-22T21:50:40.964Z,25.80
2018-02-22T21:53:10.666Z,25.33
2018-02-22T21:55:40.360Z,33.93
2018-02-22T21:58:09.977Z,24.83
2018-02-22T22:00:39.629Z,18.83
2018-02-22T22:03:09.386Z,17.37
2018-02-22T22:05:39.882Z,26.27
2018-02-22T22:08:09.554Z,21.73
2018-02-22T22:10:40.058Z,18.30
2018-02-22T22:13:09.760Z,15.53
2018-02-22T22:15:40.354Z,18.57
2018-02-22T22:18:10.925Z,18.70
2018-02-22T22:20:40.702Z,26.23
2018-02-22T22:23:11.146Z,19.33
2018-02-22T22:25:41.638Z,20.63
2018-02-22T22:28:11.295Z,16.57
2018-02-22T22:30:40.962Z,16.20
2018-02-22T22:33:10.634Z,14.73
2018-02-22T22:35:41.283Z,16.03
2018-02-22T22:38:11.118Z,12.13
2018-02-22T22:40:41.675Z,19.47
2018-02-22T22:43:12.899Z,17.00
2018-02-22T22:45:43.473Z,16.97
2018-02-22T22:48:13.170Z,19.00
2018-02-22T22:50:42.884Z,15.57
2018-02-22T22:53:12.608Z,16.57
2018-02-22T22:55:42.359Z,19.03
2018-02-22T22:58:12.049Z,19.83
2018-02-22T23:00:41.822Z,20.10
2018-02-22T23:03:11.829Z,27.53
2018-02-22T23:05:42.257Z,21.30
2018-02-22T23:08:12.784Z,14.40
2018-02-22T23:10:42.469Z,16.13
2018-02-22T23:13:13.372Z,14.87
2018-02-22T23:15:43.059Z,15.07
2018-02-22T23:18:12.752Z,21.67
2018-02-22T23:20:42.373Z,14.73
2018-02-22T23:23:12.093Z,12.80
2018-02-22T23:25:41.869Z,20.80
2018-02-22T23:28:12.304Z,16.87
2018-02-22T23:30:42.728Z,20.63
2018-02-22T23:33:13.216Z,21.00
2018-02-22T23:35:42.845Z,19.10
2018-02-22T23:38:12.697Z,19.13
2018-02-22T23:40:47.614Z,15.63
2018-02-22T23:43:18.325Z,22.63
2018-02-22T23:45:49.298Z,17.13
2018-02-22T23:48:20.394Z,15.60
2018-02-22T23:50:50.084Z,23.77
2018-02-22T23:53:19.762Z,10.90
2018-02-22T23:55:49.660Z,22.73
2018-02-22T23:58:19.922Z,17.00
