createdAt,value
2022-09-10T00:01:20.338Z,66.48
2022-09-10T00:03:23.985Z,66.63
2022-09-10T00:05:27.589Z,66.64
2022-09-10T00:07:32.711Z,66.89
2022-09-10T00:09:34.804Z,67.13
2022-09-10T00:11:39.784Z,67.13
2022-09-10T00:13:42.926Z,67.41
2022-09-10T00:15:51.992Z,67.24
2022-09-10T00:17:54.177Z,67.20
2022-09-10T00:19:56.604Z,66.88
2022-09-10T00:21:59.388Z,66.87
2022-09-10T00:24:01.962Z,66.90
2022-09-10T00:26:31.944Z,68.20
2022-09-10T00:28:34.192Z,67.60
2022-09-10T00:30:45.146Z,68.08
2022-09-10T00:32:52.841Z,68.13
2022-09-10T00:34:55.359Z,67.78
2022-09-10T00:36:58.272Z,68.62
2022-09-10T00:39:07.756Z,69.43
2022-09-10T00:41:15.068Z,68.87
2022-09-10T00:43:20.713Z,68.87
2022-09-10T00:45:31.216Z,69.15
2022-09-10T00:47:37.889Z,68.43
2022-09-10T00:49:45.404Z,68.80
2022-09-10T00:51:50.693Z,67.93
2022-09-10T00:53:54.329Z,67.83
2022-09-10T00:56:00.600Z,68.13
2022-09-10T00:58:05.776Z,67.51
2022-09-10T01:00:12.731Z,67.70
2022-09-10T01:02:16.851Z,67.68
2022-09-10T01:04:19.365Z,67.88
2022-09-10T01:06:21.580Z,68.01
2022-09-10T01:08:23.801Z,67.93
2022-09-10T01:10:32.732Z,68.91
2022-09-10T01:12:56.324Z,69.55
2022-09-10T01:15:22.064Z,69.29
2022-09-10T01:17:27.351Z,68.76
2022-09-10T01:19:35.753Z,70.44
2022-09-10T01:21:55.335Z,70.16
2022-09-10T01:24:10.668Z,69.53
2022-09-10T01:26:21.182Z,70.83
2022-09-10T01:28:35.716Z,70.35
2022-09-10T01:30:45.945Z,70.22
2022-09-10T01:33:05.976Z,70.42
2022-09-10T01:35:18.699Z,69.77
2022-09-10T01:37:28.051Z,70.57
2022-09-10T01:39:34.283Z,71.47
2022-09-10T01:45:52.233Z,72.02
2022-09-10T01:47:54.518Z,71.19
2022-09-10T01:50:13.503Z,71.26
2022-09-10T01:52:46.084Z,71.72
2022-09-10T01:54:56.664Z,71.45
2022-09-10T01:57:14.102Z,70.71
2022-09-10T01:59:38.360Z,71.08
2022-09-10T02:01:54.032Z,70.92
2022-09-10T02:04:03.857Z,70.46
2022-09-10T02:06:09.736Z,70.51
2022-09-10T02:08:20.419Z,70.47
2022-09-10T02:10:23.945Z,70.68
2022-09-10T02:12:26.245Z,70.68
2022-09-10T02:14:55.654Z,70.77
2022-09-10T02:17:09.185Z,70.35
2022-09-10T02:19:11.796Z,70.34
2022-09-10T02:21:17.767Z,70.43
2022-09-10T02:23:24.811Z,70.90
2022-09-10T02:25:33.585Z,70.91
2022-09-10T02:27:38.563Z,70.81
2022-09-10T02:29:41.218Z,71.12
2022-09-10T02:31:47.776Z,70.70
2022-09-10T02:33:50.951Z,71.42
2022-09-10T02:35:53.872Z,71.18
2022-09-10T02:37:56.947Z,71.46
2022-09-10T02:39:59.577Z,71.06
2022-09-10T02:42:02.083Z,71.20
2022-09-10T02:44:05.290Z,71.67
2022-09-10T02:46:07.770Z,71.78
2022-09-10T02:48:12.197Z,71.48
2022-09-10T02:50:14.354Z,71.78
2022-09-10T02:52:16.482Z,72.05
2022-09-10T02:54:22.869Z,71.89
2022-09-10T02:56:25.229Z,71.58
2022-09-10T02:58:34.269Z,71.97
2022-09-10T03:00:38.681Z,73.15
2022-09-10T03:02:41.483Z,72.08
2022-09-10T03:04:43.775Z,72.32
2022-09-10T03:06:47.271Z,72.18
2022-09-10T03:08:50.117Z,71.69
2022-09-10T03:10:52.290Z,71.83
2022-09-10T03:12:54.443Z,71.96
2022-09-10T03:14:58.010Z,71.76
2022-09-10T03:17:03.978Z,72.06
2022-09-10T03:19:06.026Z,71.80
2022-09-10T03:21:11.939Z,71.74
2022-09-10T03:23:13.850Z,72.44
2022-09-10T03:25:16.327Z,72.08
2022-09-10T03:27:18.951Z,71.48
2022-09-10T03:29:23.822Z,71.96
2022-09-10T03:31:29.319Z,71.51
2022-09-10T03:33:37.554Z,71.98
2022-09-10T03:35:42.078Z,71.83
2022-09-10T03:37:44.432Z,71.71
2022-09-10T03:39:46.615Z,72.50
2022-09-10T03:41:51.127Z,71.81
2022-09-10T03:43:55.002Z,72.83
2022-09-10T03:45:57.776Z,72.48
2022-09-10T03:48:00.142Z,72.66
2022-09-10T03:50:02.336Z,72.50
2022-09-10T03:52:06.828Z,72.42
2022-09-10T03:54:14.117Z,72.69
2022-09-10T03:56:24.061Z,72.46
2022-09-10T03:58:27.017Z,72.17
2022-09-10T04:00:29.606Z,71.94
2022-09-10T04:02:31.831Z,72.54
2022-09-10T04:04:34.571Z,72.38
2022-09-10T04:06:37.750Z,72.42
2022-09-10T04:08:41.035Z,72.60
2022-09-10T04:10:45.182Z,73.51
2022-09-10T04:12:51.909Z,74.30
2022-09-10T04:14:54.047Z,73.84
2022-09-10T04:16:59.787Z,74.84
2022-09-10T04:19:02.737Z,74.06
2022-09-10T04:21:07.921Z,74.26
2022-09-10T04:23:13.916Z,74.27
2022-09-10T04:25:19.668Z,74.24
2022-09-10T04:27:22.505Z,75.09
2022-09-10T04:29:24.717Z,75.00
2022-09-10T04:31:26.883Z,75.46
2022-09-10T04:33:33.664Z,75.83
2022-09-10T04:35:39.802Z,76.96
2022-09-10T04:37:43.268Z,75.32
2022-09-10T04:39:46.519Z,75.01
2022-09-10T04:41:49.027Z,75.17
2022-09-10T04:43:51.893Z,75.49
2022-09-10T04:45:55.594Z,75.32
2022-09-10T04:48:02.573Z,75.90
2022-09-10T04:50:09.077Z,75.32
2022-09-10T04:52:12.113Z,74.95
2022-09-10T04:54:14.591Z,74.74
2022-09-10T04:56:20.750Z,74.19
2022-09-10T04:58:24.330Z,74.03
2022-09-10T05:01:16.846Z,74.00
2022-09-10T05:03:20.975Z,73.70
2022-09-10T05:05:26.809Z,73.95
2022-09-10T05:07:30.458Z,73.90
2022-09-10T05:09:34.036Z,73.71
2022-09-10T05:11:41.639Z,73.83
2022-09-10T05:13:47.453Z,73.67
2022-09-10T05:15:53.843Z,73.49
2022-09-10T05:17:57.100Z,73.53
2022-09-10T05:20:00.525Z,73.74
2022-09-10T05:22:05.668Z,73.74
2022-09-10T05:24:08.261Z,73.89
2022-09-10T05:26:11.437Z,73.58
2022-09-10T05:28:13.926Z,73.85
2022-09-10T05:30:16.083Z,73.81
2022-09-10T05:32:20.321Z,73.75
2022-09-10T05:34:24.715Z,73.37
2022-09-10T05:36:34.429Z,73.58
2022-09-10T05:38:39.958Z,73.21
2022-09-10T05:40:43.298Z,73.58
2022-09-10T05:42:46.608Z,73.65
2022-09-10T05:44:48.975Z,73.33
2022-09-10T05:46:54.563Z,73.20
2022-09-10T05:48:57.493Z,72.98
2022-09-10T05:51:03.286Z,73.29
2022-09-10T05:53:05.967Z,72.89
2022-09-10T05:55:09.455Z,72.91
2022-09-10T05:57:12.600Z,73.84
2022-09-10T05:59:24.213Z,74.49
2022-09-10T06:01:28.755Z,74.81
2022-09-10T06:03:31.766Z,73.86
2022-09-10T06:05:36.569Z,73.69
2022-09-10T06:07:42.330Z,73.88
2022-09-10T06:09:45.973Z,73.97
2022-09-10T06:12:10.101Z,73.52
2022-09-10T06:14:14.726Z,73.81
2022-09-10T06:16:18.059Z,73.36
2022-09-10T06:18:20.933Z,73.73
2022-09-10T06:20:23.913Z,73.79
2022-09-10T06:22:28.639Z,73.90
2022-09-10T06:24:31.329Z,73.44
2022-09-10T06:26:33.883Z,73.46
2022-09-10T06:28:41.415Z,73.50
2022-09-10T06:30:43.970Z,73.69
2022-09-10T06:32:46.570Z,73.90
2022-09-10T06:34:49.115Z,73.76
2022-09-10T06:36:53.411Z,73.31
2022-09-10T06:38:59.568Z,73.56
2022-09-10T06:41:05.605Z,73.53
2022-09-10T06:43:13.398Z,73.34
2022-09-10T06:45:40.479Z,73.69
2022-09-10T06:50:25.623Z,73.27
2022-09-10T06:52:30.769Z,73.47
2022-09-10T06:54:37.584Z,73.56
2022-09-10T06:56:53.759Z,73.51
2022-09-10T06:59:01.476Z,73.88
2022-09-10T07:01:15.242Z,73.76
2022-09-10T07:03:22.469Z,73.73
2022-09-10T07:05:25.025Z,74.24
2022-09-10T07:07:27.163Z,74.20
2022-09-10T07:09:28.932Z,74.13
2022-09-10T07:11:33.361Z,74.15
2022-09-10T07:13:37.618Z,73.64
2022-09-10T07:15:46.824Z,73.45
2022-09-10T07:17:50.830Z,73.60
2022-09-10T07:19:53.518Z,73.95
2022-09-10T07:22:03.798Z,73.56
2022-09-10T07:24:12.220Z,73.35
2022-09-10T07:26:18.369Z,73.95
2022-09-10T07:28:23.649Z,73.40
2022-09-10T07:30:25.892Z,73.66
2022-09-10T07:32:27.692Z,73.54
2022-09-10T07:34:38.863Z,73.27
2022-09-10T07:36:41.379Z,73.61
2022-09-10T07:38:44.169Z,73.79
2022-09-10T07:40:48.359Z,73.34
2022-09-10T07:42:52.549Z,73.49
2022-09-10T07:44:54.724Z,73.64
2022-09-10T07:46:56.833Z,73.51
2022-09-10T07:49:00.838Z,73.48
2022-09-10T07:51:08.167Z,73.62
2022-09-10T07:53:11.383Z,73.47
2022-09-10T07:55:14.307Z,74.02
2022-09-10T07:57:17.801Z,74.53
2022-09-10T07:59:19.525Z,74.66
2022-09-10T08:01:26.890Z,74.48
2022-09-10T08:03:29.693Z,74.44
2022-09-10T08:05:32.215Z,73.73
2022-09-10T08:07:36.062Z,73.57
2022-09-10T08:09:37.927Z,73.92
2022-09-10T08:11:41.343Z,73.89
2022-09-10T08:13:48.410Z,74.30
2022-09-10T08:15:50.490Z,74.39
2022-09-10T08:17:52.583Z,74.30
2022-09-10T08:19:56.949Z,74.39
2022-09-10T08:21:58.808Z,74.68
2022-09-10T08:24:07.615Z,75.30
2022-09-10T08:26:10.146Z,75.14
2022-09-10T08:28:13.091Z,74.86
2022-09-10T08:30:15.342Z,74.26
2022-09-10T08:32:17.529Z,73.39
2022-09-10T08:34:20.155Z,73.30
2022-09-10T08:36:28.423Z,72.27
2022-09-10T08:38:33.000Z,71.65
2022-09-10T08:40:35.377Z,71.72
2022-09-10T08:42:43.724Z,71.75
2022-09-10T08:45:08.704Z,71.73
2022-09-10T08:47:10.435Z,71.87
2022-09-10T08:49:25.443Z,72.13
2022-09-10T08:51:33.037Z,71.83
2022-09-10T08:54:09.689Z,71.75
2022-09-10T08:56:19.861Z,71.62
2022-09-10T08:58:27.836Z,71.06
2022-09-10T09:00:39.231Z,71.45
2022-09-10T09:02:50.714Z,70.76
2022-09-10T09:05:22.853Z,71.20
2022-09-10T09:07:37.470Z,70.35
2022-09-10T09:09:39.293Z,70.13
2022-09-10T09:11:59.727Z,70.07
2022-09-10T09:14:26.050Z,70.50
2022-09-10T09:16:47.987Z,70.24
2022-09-10T09:19:17.543Z,70.70
2022-09-10T09:21:48.540Z,71.06
2022-09-10T09:24:13.633Z,71.04
2022-09-10T09:26:34.977Z,70.73
2022-09-10T09:28:56.649Z,70.99
2022-09-10T09:31:09.612Z,70.92
2022-09-10T09:33:19.870Z,70.76
2022-09-10T09:35:32.645Z,70.90
2022-09-10T09:37:38.270Z,71.18
2022-09-10T09:39:55.895Z,71.10
2022-09-10T09:42:12.674Z,70.98
2022-09-10T09:44:28.125Z,71.02
2022-09-10T09:46:34.434Z,70.95
2022-09-10T09:48:41.475Z,70.58
2022-09-10T09:50:46.869Z,70.27
2022-09-10T09:52:54.951Z,70.11
2022-09-10T09:55:14.222Z,69.42
2022-09-10T09:57:20.664Z,69.85
2022-09-10T09:59:30.517Z,69.63
2022-09-10T10:01:33.426Z,69.85
2022-09-10T10:03:44.508Z,70.06
2022-09-10T10:05:48.740Z,70.50
2022-09-10T10:07:50.779Z,70.78
2022-09-10T10:09:52.980Z,70.89
2022-09-10T10:12:06.140Z,70.78
2022-09-10T10:14:26.394Z,71.12
2022-09-10T10:16:35.917Z,71.39
2022-09-10T10:18:37.868Z,71.50
2022-09-10T10:20:41.391Z,72.00
2022-09-10T10:22:45.823Z,71.48
2022-09-10T10:24:50.204Z,72.16
2022-09-10T10:26:52.039Z,71.81
2022-09-10T10:29:06.779Z,72.31
2022-09-10T10:31:08.688Z,71.38
2022-09-10T10:33:19.367Z,71.19
2022-09-10T10:35:33.375Z,70.92
2022-09-10T10:38:02.054Z,70.83
2022-09-10T10:40:18.519Z,70.47
2022-09-10T10:42:38.652Z,70.27
2022-09-10T10:45:04.393Z,70.92
2022-09-10T10:47:24.328Z,71.16
2022-09-10T10:50:18.591Z,70.73
2022-09-10T10:52:36.976Z,69.61
2022-09-10T10:54:51.824Z,69.36
2022-09-10T10:56:59.982Z,68.93
2022-09-10T10:59:40.392Z,67.19
2022-09-10T11:01:55.934Z,66.85
2022-09-10T11:04:16.346Z,66.16
2022-09-10T11:06:24.693Z,66.57
2022-09-10T11:08:33.229Z,66.00
2022-09-10T11:10:43.016Z,65.17
2022-09-10T11:13:03.609Z,65.94
2022-09-10T11:15:19.976Z,65.06
2022-09-10T11:17:46.496Z,64.47
2022-09-10T11:20:27.743Z,65.31
2022-09-10T11:22:39.639Z,65.09
2022-09-10T11:24:45.639Z,64.52
2022-09-10T11:27:09.185Z,64.08
2022-09-10T11:29:38.653Z,64.81
2022-09-10T11:31:47.744Z,65.54
2022-09-10T11:34:02.439Z,66.25
2022-09-10T11:36:10.766Z,66.45
2022-09-10T11:38:49.629Z,66.64
2022-09-10T11:41:07.462Z,67.00
2022-09-10T11:43:20.798Z,67.01
2022-09-10T11:45:49.226Z,67.04
2022-09-10T11:48:10.707Z,66.87
2022-09-10T11:50:34.440Z,67.20
2022-09-10T11:52:38.384Z,67.20
2022-09-10T11:54:40.879Z,67.50
2022-09-10T11:56:53.670Z,67.53
2022-09-10T11:59:07.912Z,67.55
2022-09-10T12:01:29.742Z,67.34
2022-09-10T12:03:48.750Z,67.29
2022-09-10T12:06:14.328Z,66.80
2022-09-10T12:08:44.318Z,66.73
2022-09-10T12:11:08.096Z,66.61
2022-09-10T12:13:15.488Z,67.07
2022-09-10T12:15:24.302Z,66.78
2022-09-10T12:17:34.597Z,68.58
2022-09-10T12:19:46.331Z,69.31
2022-09-10T12:21:53.309Z,69.29
2022-09-10T12:23:56.700Z,68.89
2022-09-10T12:26:00.195Z,68.42
2022-09-10T12:28:08.216Z,69.28
2022-09-10T12:30:36.362Z,69.25
2022-09-10T12:32:38.795Z,68.95
2022-09-10T12:34:41.392Z,68.73
2022-09-10T12:36:43.338Z,68.86
2022-09-10T12:38:48.337Z,68.86
2022-09-10T12:40:50.655Z,69.08
2022-09-10T12:42:57.938Z,68.71
2022-09-10T12:45:00.682Z,68.72
2022-09-10T12:47:17.738Z,68.32
2022-09-10T12:49:20.354Z,68.43
2022-09-10T12:51:25.120Z,68.18
2022-09-10T12:53:59.831Z,68.47
2022-09-10T12:56:16.937Z,68.42
2022-09-10T12:58:41.118Z,67.57
2022-09-10T13:01:08.720Z,67.90
2022-09-10T13:03:17.775Z,67.35
2022-09-10T13:05:26.664Z,67.93
2022-09-10T13:07:40.404Z,67.68
2022-09-10T13:09:42.882Z,67.20
2022-09-10T13:11:49.778Z,67.20
2022-09-10T13:14:01.798Z,67.00
2022-09-10T13:16:06.013Z,66.84
2022-09-10T13:18:29.011Z,67.23
2022-09-10T13:20:34.924Z,66.66
2022-09-10T13:22:56.548Z,65.86
2022-09-10T13:25:07.461Z,64.70
2022-09-10T13:27:12.866Z,64.52
2022-09-10T13:29:38.041Z,63.82
2022-09-10T13:31:47.865Z,64.02
2022-09-10T13:33:49.751Z,64.07
2022-09-10T13:36:10.717Z,62.62
2022-09-10T13:38:37.704Z,62.24
2022-09-10T13:41:06.612Z,62.77
2022-09-10T13:43:41.983Z,61.70
2022-09-10T13:46:05.427Z,61.45
2022-09-10T13:48:22.033Z,61.88
2022-09-10T13:50:35.328Z,61.32
2022-09-10T13:52:39.190Z,61.70
2022-09-10T13:54:51.637Z,60.50
2022-09-10T13:56:55.701Z,61.30
2022-09-10T13:59:01.232Z,60.70
2022-09-10T14:01:05.653Z,60.12
2022-09-10T14:03:16.646Z,58.82
2022-09-10T14:05:34.108Z,57.62
2022-09-10T14:07:36.362Z,60.26
2022-09-10T14:09:43.618Z,58.72
2022-09-10T14:11:47.047Z,59.89
2022-09-10T14:14:18.770Z,60.00
2022-09-10T14:16:33.530Z,60.05
2022-09-10T14:18:59.493Z,59.94
2022-09-10T14:21:02.123Z,61.32
2022-09-10T14:23:06.899Z,60.86
2022-09-10T14:25:34.792Z,60.06
2022-09-10T14:27:42.354Z,60.72
2022-09-10T14:29:44.656Z,61.15
2022-09-10T14:31:46.935Z,60.88
2022-09-10T14:33:49.258Z,61.32
2022-09-10T14:35:52.944Z,61.01
2022-09-10T14:37:55.333Z,61.47
2022-09-10T14:40:01.681Z,60.84
2022-09-10T14:42:27.452Z,61.38
2022-09-10T14:44:30.198Z,61.04
2022-09-10T14:46:57.314Z,59.23
2022-09-10T14:48:59.297Z,59.95
2022-09-10T14:51:20.084Z,59.43
2022-09-10T14:53:22.213Z,59.89
2022-09-10T14:55:27.313Z,60.42
2022-09-10T14:57:32.804Z,60.80
2022-09-10T14:59:38.818Z,59.93
2022-09-10T15:01:42.557Z,60.36
2022-09-10T15:03:45.256Z,60.68
2022-09-10T15:05:47.581Z,60.28
2022-09-10T15:07:50.493Z,59.84
2022-09-10T15:09:53.948Z,58.76
2022-09-10T15:11:56.334Z,58.83
2022-09-10T15:13:59.502Z,57.73
2022-09-10T15:16:02.315Z,57.55
2022-09-10T15:18:09.221Z,58.25
2022-09-10T15:20:17.037Z,58.60
2022-09-10T15:22:26.816Z,58.75
2022-09-10T15:24:29.075Z,59.45
2022-09-10T15:26:31.467Z,59.77
2022-09-10T15:28:33.676Z,59.67
2022-09-10T15:30:38.896Z,60.05
2022-09-10T15:32:41.251Z,60.53
2022-09-10T15:34:43.983Z,60.31
2022-09-10T15:36:47.107Z,59.25
2022-09-10T15:38:55.141Z,59.12
2022-09-10T15:41:08.457Z,58.49
2022-09-10T15:43:10.873Z,58.47
2022-09-10T15:45:13.016Z,58.31
2022-09-10T15:47:15.074Z,58.14
2022-09-10T15:49:17.964Z,58.23
2022-09-10T15:51:23.089Z,58.24
2022-09-10T15:53:25.427Z,57.73
2022-09-10T15:55:27.860Z,57.89
2022-09-10T15:57:31.243Z,57.88
2022-09-10T15:59:33.271Z,57.54
2022-09-10T16:01:38.445Z,57.69
2022-09-10T16:03:48.232Z,58.21
2022-09-10T16:05:50.465Z,58.67
2022-09-10T16:07:52.931Z,58.59
2022-09-10T16:09:55.416Z,58.64
2022-09-10T16:11:57.462Z,58.89
2022-09-10T16:14:04.551Z,58.68
2022-09-10T16:16:12.316Z,58.86
2022-09-10T16:18:14.465Z,58.72
2022-09-10T16:20:16.849Z,58.78
2022-09-10T16:22:21.809Z,58.38
2022-09-10T16:24:26.552Z,58.30
2022-09-10T16:26:31.635Z,58.49
2022-09-10T16:28:34.844Z,58.67
2022-09-10T16:30:37.207Z,58.77
2022-09-10T16:32:39.446Z,58.70
2022-09-10T16:34:41.500Z,59.52
2022-09-10T16:36:43.841Z,59.54
2022-09-10T16:38:46.129Z,59.92
2022-09-10T16:40:48.489Z,60.11
2022-09-10T16:42:50.436Z,59.74
2022-09-10T16:44:52.532Z,60.12
2022-09-10T16:46:57.825Z,60.35
2022-09-10T16:48:59.963Z,60.25
2022-09-10T16:51:04.289Z,60.58
2022-09-10T16:53:10.132Z,60.86
2022-09-10T16:55:13.859Z,61.14
2022-09-10T16:57:19.277Z,61.08
2022-09-10T16:59:23.742Z,60.97
2022-09-10T17:01:28.548Z,60.83
2022-09-10T17:03:31.598Z,60.92
2022-09-10T17:05:33.672Z,61.02
2022-09-10T17:07:35.708Z,60.87
2022-09-10T17:09:38.022Z,60.71
2022-09-10T17:11:40.259Z,60.37
2022-09-10T17:13:44.039Z,59.85
2022-09-10T17:15:46.353Z,59.50
2022-09-10T17:17:49.411Z,59.65
2022-09-10T17:19:51.405Z,59.60
2022-09-10T17:21:55.824Z,59.60
2022-09-10T17:24:00.078Z,59.80
2022-09-10T17:26:07.515Z,59.23
2022-09-10T17:28:10.483Z,59.84
2022-09-10T17:30:12.697Z,60.13
2022-09-10T17:32:14.877Z,59.67
2022-09-10T17:34:17.535Z,59.80
2022-09-10T17:36:19.883Z,59.55
2022-09-10T17:38:21.765Z,59.40
2022-09-10T17:40:24.109Z,59.23
2022-09-10T17:42:26.068Z,59.57
2022-09-10T17:44:28.476Z,60.05
2022-09-10T17:46:31.301Z,59.66
2022-09-10T17:48:38.086Z,60.18
2022-09-10T17:50:49.026Z,60.43
2022-09-10T17:52:51.317Z,60.25
2022-09-10T17:54:54.082Z,60.10
2022-09-10T17:56:55.978Z,59.77
2022-09-10T17:59:04.651Z,59.29
2022-09-10T18:01:11.869Z,59.75
2022-09-10T18:03:14.551Z,59.08
2022-09-10T18:05:17.065Z,59.12
2022-09-10T18:07:18.998Z,59.33
2022-09-10T18:09:22.095Z,59.76
2022-09-10T18:11:27.339Z,59.27
2022-09-10T18:13:29.583Z,58.93
2022-09-10T18:15:31.568Z,59.71
2022-09-10T18:17:33.621Z,59.55
2022-09-10T18:19:35.554Z,59.41
2022-09-10T18:21:38.863Z,59.55
2022-09-10T18:23:41.703Z,59.62
2022-09-10T18:25:47.877Z,59.27
2022-09-10T18:27:52.031Z,59.27
2022-09-10T18:29:54.026Z,59.66
2022-09-10T18:31:58.376Z,59.54
2022-09-10T18:34:02.177Z,58.92
2022-09-10T18:36:13.042Z,58.76
2022-09-10T18:38:15.040Z,59.37
2022-09-10T18:40:17.861Z,59.83
2022-09-10T18:42:19.784Z,59.84
2022-09-10T18:44:24.845Z,60.28
2022-09-10T18:46:29.197Z,60.42
2022-09-10T18:48:34.956Z,60.01
2022-09-10T18:50:36.865Z,60.18
2022-09-10T18:52:39.137Z,60.09
2022-09-10T18:54:45.923Z,60.15
2022-09-10T18:56:50.028Z,59.58
2022-09-10T18:59:00.614Z,59.95
2022-09-10T19:01:11.457Z,60.26
2022-09-10T19:03:13.249Z,59.68
2022-09-10T19:05:15.135Z,60.11
2022-09-10T19:07:17.670Z,60.33
2022-09-10T19:09:21.884Z,60.01
2022-09-10T19:11:25.592Z,59.71
2022-09-10T19:13:27.411Z,59.89
2022-09-10T19:15:29.214Z,59.54
2022-09-10T19:17:31.464Z,59.72
2022-09-10T19:19:36.357Z,59.94
2022-09-10T19:21:38.620Z,60.24
2022-09-10T19:23:40.363Z,61.10
2022-09-10T19:25:53.461Z,61.42
2022-09-10T19:27:55.208Z,61.27
2022-09-10T19:29:56.999Z,61.04
2022-09-10T19:32:00.764Z,60.72
2022-09-10T19:34:05.480Z,60.66
2022-09-10T19:36:14.340Z,60.87
2022-09-10T19:38:36.729Z,60.64
2022-09-10T19:40:37.942Z,60.75
2022-09-10T19:42:39.740Z,60.59
2022-09-10T19:44:41.459Z,60.71
2022-09-10T19:46:44.892Z,60.93
2022-09-10T19:48:47.694Z,60.82
2022-09-10T19:50:49.818Z,61.09
2022-09-10T19:52:51.890Z,60.98
2022-09-10T19:54:53.828Z,61.58
2022-09-10T19:56:56.412Z,61.64
2022-09-10T19:58:59.842Z,61.45
2022-09-10T20:01:10.525Z,61.44
2022-09-10T20:03:14.417Z,61.79
2022-09-10T20:05:16.733Z,62.11
2022-09-10T20:07:19.053Z,62.30
2022-09-10T20:09:21.367Z,62.92
2022-09-10T20:11:25.362Z,62.61
2022-09-10T20:13:27.745Z,62.76
2022-09-10T20:15:29.839Z,62.67
2022-09-10T20:17:31.909Z,62.66
2022-09-10T20:19:33.829Z,62.48
2022-09-10T20:21:38.368Z,62.04
2022-09-10T20:23:44.727Z,62.05
2022-09-10T20:25:46.863Z,62.03
2022-09-10T20:27:49.338Z,62.05
2022-09-10T20:29:51.453Z,62.36
2022-09-10T20:31:53.846Z,62.27
2022-09-10T20:34:19.905Z,62.51
2022-09-10T20:36:22.985Z,62.17
2022-09-10T20:38:26.295Z,62.40
2022-09-10T20:40:30.048Z,62.42
2022-09-10T20:42:33.794Z,62.16
2022-09-10T20:44:36.760Z,62.39
2022-09-10T20:46:42.056Z,63.10
2022-09-10T20:48:49.005Z,62.70
2022-09-10T20:50:58.560Z,63.10
2022-09-10T20:53:00.986Z,62.87
2022-09-10T20:55:03.946Z,62.73
2022-09-10T20:57:06.133Z,62.70
2022-09-10T20:59:08.495Z,63.29
2022-09-10T21:01:16.866Z,63.24
2022-09-10T21:03:18.990Z,63.48
2022-09-10T21:05:21.852Z,63.36
2022-09-10T21:07:23.958Z,63.21
2022-09-10T21:09:26.051Z,63.38
2022-09-10T21:11:31.160Z,62.93
2022-09-10T21:13:39.648Z,62.91
2022-09-10T21:15:43.567Z,62.19
2022-09-10T21:17:47.522Z,63.08
2022-09-10T21:19:49.949Z,62.81
2022-09-10T21:21:52.283Z,62.61
2022-09-10T21:24:05.350Z,62.36
2022-09-10T21:26:07.838Z,62.61
2022-09-10T21:28:10.292Z,63.11
2022-09-10T21:30:13.333Z,62.90
2022-09-10T21:32:16.201Z,63.02
2022-09-10T21:34:19.601Z,62.99
2022-09-10T21:36:21.875Z,63.43
2022-09-10T21:38:25.727Z,63.62
2022-09-10T21:40:27.721Z,63.61
2022-09-10T21:42:32.290Z,63.25
2022-09-10T21:44:34.465Z,63.61
2022-09-10T21:46:36.861Z,63.57
2022-09-10T21:48:40.418Z,63.49
2022-09-10T21:50:42.505Z,63.05
2022-09-10T21:52:44.483Z,63.16
2022-09-10T21:54:46.410Z,62.81
2022-09-10T21:56:49.591Z,62.98
2022-09-10T21:58:56.737Z,62.83
2022-09-10T22:00:59.377Z,62.76
2022-09-10T22:03:01.647Z,63.10
2022-09-10T22:05:06.509Z,62.72
2022-09-10T22:07:08.468Z,62.76
2022-09-10T22:09:14.551Z,63.32
2022-09-10T22:11:25.753Z,62.72
2022-09-10T22:13:28.629Z,63.09
2022-09-10T22:15:31.121Z,62.71
2022-09-10T22:17:33.197Z,62.53
2022-09-10T22:19:35.868Z,63.04
2022-09-10T22:21:41.288Z,62.61
2022-09-10T22:23:44.851Z,62.82
2022-09-10T22:25:47.140Z,62.83
2022-09-10T22:27:49.704Z,62.91
2022-09-10T22:29:52.188Z,62.81
2022-09-10T22:31:54.595Z,62.92
2022-09-10T22:34:04.643Z,62.75
2022-09-10T22:36:09.629Z,62.79
2022-09-10T22:38:16.849Z,62.83
2022-09-10T22:40:25.240Z,62.59
2022-09-10T22:42:30.502Z,62.96
2022-09-10T22:44:32.736Z,63.08
2022-09-10T22:46:38.910Z,62.81
2022-09-10T22:48:43.573Z,62.42
2022-09-10T22:50:45.598Z,62.71
2022-09-10T22:52:50.616Z,62.38
2022-09-10T22:54:52.770Z,62.50
2022-09-10T22:56:54.831Z,63.14
2022-09-10T22:58:58.900Z,62.97
2022-09-10T23:01:06.779Z,62.53
2022-09-10T23:03:08.938Z,62.77
2022-09-10T23:05:13.727Z,63.06
2022-09-10T23:07:16.428Z,63.05
2022-09-10T23:09:18.765Z,62.85
2022-09-10T23:11:23.810Z,63.10
2022-09-10T23:13:26.341Z,63.55
2022-09-10T23:15:31.813Z,63.38
2022-09-10T23:17:34.403Z,63.04
2022-09-10T23:19:36.404Z,63.35
2022-09-10T23:21:42.831Z,64.16
2022-09-10T23:23:50.026Z,63.66
2022-09-10T23:25:56.133Z,63.80
2022-09-10T23:27:58.123Z,63.23
2022-09-10T23:30:00.296Z,63.23
2022-09-10T23:32:02.417Z,63.42
2022-09-10T23:34:06.941Z,63.77
2022-09-10T23:36:11.796Z,63.67
2022-09-10T23:38:13.975Z,63.39
2022-09-10T23:40:15.991Z,63.55
2022-09-10T23:42:17.986Z,63.59
2022-09-10T23:44:23.106Z,63.69
2022-09-10T23:46:25.665Z,64.16
2022-09-10T23:48:28.380Z,63.38
2022-09-10T23:50:30.630Z,63.61
2022-09-10T23:52:33.201Z,63.21
2022-09-10T23:54:35.322Z,63.36
2022-09-10T23:56:37.971Z,63.63
2022-09-10T23:58:40.543Z,63.28
