createdAt,value
2023-04-14T00:01:16.730Z,6.35
2023-04-14T00:03:44.425Z,6.10
2023-04-14T00:06:12.027Z,6.25
2023-04-14T00:08:39.368Z,5.40
2023-04-14T00:11:06.965Z,5.32
2023-04-14T00:13:34.342Z,5.90
2023-04-14T00:16:01.724Z,5.65
2023-04-14T00:18:29.400Z,5.97
2023-04-14T00:20:56.749Z,5.93
2023-04-14T00:23:24.094Z,5.57
2023-04-14T00:25:51.719Z,4.85
2023-04-14T00:28:19.080Z,6.12
2023-04-14T00:30:47.375Z,5.70
2023-04-14T00:33:15.077Z,5.90
2023-04-14T00:35:42.456Z,5.75
2023-04-14T00:38:09.803Z,5.30
2023-04-14T00:40:37.397Z,5.35
2023-04-14T00:43:04.740Z,6.10
2023-04-14T00:45:32.292Z,4.68
2023-04-14T00:47:59.929Z,5.25
2023-04-14T00:50:27.364Z,5.32
2023-04-14T00:52:54.709Z,5.80
2023-04-14T00:55:22.403Z,5.90
2023-04-14T00:57:49.810Z,5.47
2023-04-14T01:00:17.369Z,5.95
2023-04-14T01:02:45.256Z,5.50
2023-04-14T01:05:12.866Z,5.78
2023-04-14T01:07:40.521Z,5.53
2023-04-14T01:10:09.972Z,6.45
2023-04-14T01:13:00.406Z,6.10
2023-04-14T01:16:01.276Z,5.43
2023-04-14T01:18:41.088Z,6.32
2023-04-14T01:21:11.569Z,5.93
2023-04-14T01:23:43.344Z,5.45
2023-04-14T01:26:30.106Z,5.57
2023-04-14T01:29:12.595Z,5.45
2023-04-14T01:31:59.086Z,5.30
2023-04-14T01:37:06.755Z,5.80
2023-04-14T01:39:39.127Z,5.70
2023-04-14T01:42:09.296Z,5.45
2023-04-14T01:44:36.674Z,5.82
2023-04-14T01:47:07.651Z,6.37
2023-04-14T01:49:37.160Z,6.28
2023-04-14T01:52:06.337Z,5.55
2023-04-14T01:54:33.736Z,5.65
2023-04-14T01:57:01.996Z,5.60
2023-04-14T01:59:30.580Z,5.82
2023-04-14T02:01:58.023Z,5.65
2023-04-14T02:04:26.153Z,6.47
2023-04-14T02:06:53.597Z,5.72
2023-04-14T02:09:21.054Z,5.65
2023-04-14T02:11:49.532Z,6.12
2023-04-14T02:14:17.957Z,5.80
2023-04-14T02:16:45.832Z,6.22
2023-04-14T02:19:14.027Z,6.35
2023-04-14T02:21:41.687Z,6.05
2023-04-14T02:24:09.162Z,5.95
2023-04-14T02:26:36.771Z,5.55
2023-04-14T02:29:17.789Z,6.47
2023-04-14T02:31:47.268Z,6.05
2023-04-14T02:34:15.440Z,5.82
2023-04-14T02:36:45.999Z,6.90
2023-04-14T02:39:24.081Z,6.10
2023-04-14T02:41:58.561Z,6.62
2023-04-14T02:44:27.708Z,6.43
2023-04-14T02:47:06.866Z,5.90
2023-04-14T02:49:37.341Z,5.85
2023-04-14T02:52:05.540Z,6.35
2023-04-14T02:54:34.740Z,6.05
2023-04-14T02:57:03.264Z,6.05
2023-04-14T02:59:31.536Z,6.50
2023-04-14T03:02:02.250Z,6.85
2023-04-14T03:04:34.501Z,6.18
2023-04-14T03:07:07.748Z,6.75
2023-04-14T03:09:35.558Z,6.18
2023-04-14T03:12:03.801Z,5.97
2023-04-14T03:14:31.819Z,5.90
2023-04-14T03:16:59.206Z,6.82
2023-04-14T03:19:27.988Z,6.62
2023-04-14T03:21:55.490Z,6.80
2023-04-14T03:24:27.399Z,6.90
2023-04-14T03:27:05.786Z,7.95
2023-04-14T03:29:37.235Z,6.15
2023-04-14T03:32:06.942Z,6.32
2023-04-14T03:34:35.904Z,7.28
2023-04-14T03:37:03.960Z,6.12
2023-04-14T03:39:34.639Z,6.65
2023-04-14T03:42:02.619Z,6.05
2023-04-14T03:44:32.909Z,6.40
2023-04-14T03:47:02.240Z,6.28
2023-04-14T03:49:33.290Z,6.40
2023-04-14T03:52:05.179Z,6.65
2023-04-14T03:54:32.964Z,5.57
2023-04-14T03:57:02.132Z,6.57
2023-04-14T03:59:29.528Z,5.97
2023-04-14T04:01:57.317Z,6.68
2023-04-14T04:04:25.039Z,6.30
2023-04-14T04:06:52.770Z,5.97
2023-04-14T04:09:20.510Z,6.20
2023-04-14T04:11:48.154Z,5.82
2023-04-14T04:14:16.479Z,6.60
2023-04-14T04:16:44.132Z,7.00
2023-04-14T04:19:12.716Z,6.82
2023-04-14T04:21:40.371Z,7.22
2023-04-14T04:24:07.938Z,6.80
2023-04-14T04:26:36.561Z,6.40
2023-04-14T04:29:04.654Z,6.25
2023-04-14T04:31:35.309Z,7.05
2023-04-14T04:34:03.362Z,6.47
2023-04-14T04:36:32.556Z,6.70
2023-04-14T04:39:00.159Z,7.62
2023-04-14T04:41:29.795Z,8.02
2023-04-14T04:43:59.019Z,7.07
2023-04-14T04:46:53.392Z,8.57
2023-04-14T04:49:22.392Z,9.23
2023-04-14T04:51:49.850Z,8.55
2023-04-14T04:54:17.819Z,9.18
2023-04-14T04:56:45.473Z,8.90
2023-04-14T04:59:12.866Z,9.27
2023-04-14T05:01:40.345Z,7.22
2023-04-14T05:04:07.996Z,7.70
2023-04-14T05:06:37.462Z,6.95
2023-04-14T05:09:05.000Z,7.57
2023-04-14T05:11:33.411Z,7.80
2023-04-14T05:14:00.864Z,7.18
2023-04-14T05:16:31.531Z,7.18
2023-04-14T05:18:59.561Z,7.65
2023-04-14T05:21:27.219Z,8.73
2023-04-14T05:23:54.599Z,7.05
2023-04-14T05:26:46.398Z,6.70
2023-04-14T05:29:09.600Z,6.68
2023-04-14T05:31:37.271Z,7.20
2023-04-14T05:34:04.677Z,7.18
2023-04-14T05:36:32.244Z,6.70
2023-04-14T05:39:00.164Z,7.72
2023-04-14T05:41:27.635Z,7.20
2023-04-14T05:43:55.032Z,6.35
2023-04-14T05:46:22.711Z,6.87
2023-04-14T05:48:50.087Z,7.12
2023-04-14T05:51:17.468Z,7.37
2023-04-14T05:53:45.098Z,7.45
2023-04-14T05:56:12.501Z,8.10
2023-04-14T05:58:39.905Z,7.93
2023-04-14T06:01:07.569Z,7.30
2023-04-14T06:03:38.592Z,7.68
2023-04-14T06:06:08.722Z,7.95
2023-04-14T06:08:36.430Z,7.45
2023-04-14T06:11:04.061Z,7.97
2023-04-14T06:13:33.616Z,7.40
2023-04-14T06:16:03.360Z,7.57
2023-04-14T06:18:30.779Z,7.97
2023-04-14T06:20:58.146Z,8.07
2023-04-14T06:23:26.755Z,7.65
2023-04-14T06:25:55.117Z,8.40
2023-04-14T06:28:24.148Z,7.97
2023-04-14T06:30:52.618Z,7.95
2023-04-14T06:33:20.007Z,7.93
2023-04-14T06:35:47.400Z,7.10
2023-04-14T06:38:15.034Z,8.10
2023-04-14T06:40:43.985Z,7.62
2023-04-14T06:43:11.603Z,8.50
2023-04-14T06:45:39.295Z,7.18
2023-04-14T06:48:07.982Z,8.30
2023-04-14T06:50:35.584Z,8.32
2023-04-14T06:53:04.642Z,8.82
2023-04-14T06:55:32.068Z,7.50
2023-04-14T06:57:59.412Z,8.45
2023-04-14T07:00:27.464Z,9.35
2023-04-14T07:02:54.998Z,7.72
2023-04-14T07:05:25.090Z,8.88
2023-04-14T07:07:52.851Z,8.57
2023-04-14T07:10:20.244Z,7.47
2023-04-14T07:12:48.254Z,7.95
2023-04-14T07:15:16.091Z,8.45
2023-04-14T07:17:43.528Z,8.40
2023-04-14T07:20:11.500Z,7.80
2023-04-14T07:22:39.480Z,7.97
2023-04-14T07:25:07.027Z,9.13
2023-04-14T07:27:34.418Z,8.52
2023-04-14T07:30:02.224Z,8.63
2023-04-14T07:32:29.837Z,8.68
2023-04-14T07:34:59.303Z,8.18
2023-04-14T07:37:27.001Z,8.77
2023-04-14T07:39:54.375Z,8.45
2023-04-14T07:42:21.753Z,8.35
2023-04-14T07:44:49.406Z,9.15
2023-04-14T07:47:17.021Z,8.13
2023-04-14T07:49:44.398Z,9.23
2023-04-14T07:52:12.560Z,8.27
2023-04-14T07:54:39.957Z,7.80
2023-04-14T07:57:10.012Z,8.25
2023-04-14T07:59:38.321Z,8.05
2023-04-14T08:02:06.024Z,8.73
2023-04-14T08:04:33.898Z,8.95
2023-04-14T08:07:01.567Z,8.73
2023-04-14T08:09:29.000Z,7.57
2023-04-14T08:11:59.478Z,8.32
2023-04-14T08:14:27.059Z,8.35
2023-04-14T08:16:54.463Z,8.73
2023-04-14T08:19:22.157Z,8.55
2023-04-14T08:21:49.528Z,9.13
2023-04-14T08:24:16.946Z,8.85
2023-04-14T08:26:44.601Z,9.75
2023-04-14T08:29:11.989Z,8.52
2023-04-14T08:31:42.009Z,8.82
2023-04-14T08:34:09.775Z,8.40
2023-04-14T08:36:37.166Z,8.10
2023-04-14T08:39:04.596Z,9.40
2023-04-14T08:41:33.457Z,8.82
2023-04-14T08:44:02.885Z,9.32
2023-04-14T08:46:31.100Z,8.80
2023-04-14T08:49:06.277Z,9.43
2023-04-14T08:51:39.737Z,9.48
2023-04-14T08:54:10.151Z,9.05
2023-04-14T08:56:38.997Z,7.93
2023-04-14T08:59:06.896Z,8.95
2023-04-14T09:01:35.944Z,7.60
2023-04-14T09:04:06.735Z,7.47
2023-04-14T09:06:34.970Z,8.32
2023-04-14T09:09:07.661Z,8.98
2023-04-14T09:11:35.777Z,8.30
2023-04-14T09:14:03.633Z,8.95
2023-04-14T09:16:31.970Z,10.13
2023-04-14T09:19:06.996Z,9.07
2023-04-14T09:21:52.357Z,7.90
2023-04-14T09:24:23.749Z,7.57
2023-04-14T09:26:52.052Z,8.25
2023-04-14T09:29:19.448Z,7.05
2023-04-14T09:31:47.288Z,8.68
2023-04-14T09:34:18.949Z,7.78
2023-04-14T09:37:06.530Z,8.63
2023-04-14T09:39:37.642Z,8.32
2023-04-14T09:42:05.273Z,9.40
2023-04-14T09:44:32.662Z,9.52
2023-04-14T09:47:01.354Z,8.35
2023-04-14T09:49:30.520Z,9.82
2023-04-14T09:52:09.042Z,9.20
2023-04-14T09:54:37.387Z,9.27
2023-04-14T09:57:04.784Z,9.75
2023-04-14T09:59:37.690Z,10.32
2023-04-14T10:02:06.961Z,10.43
2023-04-14T10:04:34.986Z,10.32
2023-04-14T10:07:02.631Z,10.32
2023-04-14T10:09:30.936Z,10.45
2023-04-14T10:12:12.582Z,11.68
2023-04-14T10:14:40.834Z,11.48
2023-04-14T10:17:08.732Z,10.18
2023-04-14T10:19:36.538Z,10.10
2023-04-14T10:22:04.940Z,10.38
2023-04-14T10:24:32.654Z,10.40
2023-04-14T10:27:02.942Z,9.45
2023-04-14T10:29:30.874Z,9.88
2023-04-14T10:32:04.024Z,9.68
2023-04-14T10:34:33.034Z,11.05
2023-04-14T10:37:14.103Z,10.45
2023-04-14T10:39:42.904Z,10.40
2023-04-14T10:42:10.900Z,8.82
2023-04-14T10:44:39.222Z,10.30
2023-04-14T10:47:08.378Z,9.27
2023-04-14T10:49:37.797Z,9.48
2023-04-14T10:52:06.714Z,10.55
2023-04-14T10:54:53.404Z,9.30
2023-04-14T10:57:24.847Z,11.10
2023-04-14T10:59:59.069Z,10.38
2023-04-14T11:02:28.285Z,10.75
2023-04-14T11:05:00.398Z,11.90
2023-04-14T11:07:28.768Z,10.23
2023-04-14T11:10:21.490Z,10.73
2023-04-14T11:12:54.278Z,11.70
2023-04-14T11:15:21.875Z,9.77
2023-04-14T11:17:50.000Z,11.35
2023-04-14T11:20:21.276Z,10.82
2023-04-14T11:22:50.477Z,10.65
2023-04-14T11:25:21.365Z,11.15
2023-04-14T11:27:51.835Z,11.95
2023-04-14T11:30:19.740Z,10.00
2023-04-14T11:32:54.852Z,10.55
2023-04-14T11:35:24.152Z,9.90
2023-04-14T11:37:55.907Z,10.18
2023-04-14T11:40:24.356Z,10.23
2023-04-14T11:42:53.036Z,11.18
2023-04-14T11:45:20.415Z,11.32
2023-04-14T11:48:05.101Z,11.43
2023-04-14T11:50:33.675Z,13.05
2023-04-14T11:53:04.087Z,13.45
2023-04-14T11:55:31.874Z,13.32
2023-04-14T11:57:59.395Z,13.48
2023-04-14T12:00:27.743Z,12.85
2023-04-14T12:02:55.745Z,11.63
2023-04-14T12:05:25.472Z,10.23
2023-04-14T12:08:00.834Z,9.45
2023-04-14T12:10:29.201Z,6.97
2023-04-14T12:13:03.533Z,5.70
2023-04-14T12:15:36.972Z,6.15
2023-04-14T12:18:06.907Z,6.60
2023-04-14T12:20:48.057Z,6.50
2023-04-14T12:23:15.741Z,6.40
2023-04-14T12:25:43.414Z,7.72
2023-04-14T12:28:10.989Z,6.95
2023-04-14T12:30:39.066Z,7.18
2023-04-14T12:33:12.230Z,7.97
2023-04-14T12:35:40.725Z,7.87
2023-04-14T12:38:10.879Z,7.72
2023-04-14T12:40:41.069Z,7.40
2023-04-14T12:43:09.815Z,7.22
2023-04-14T12:45:45.415Z,7.35
2023-04-14T12:48:17.785Z,6.35
2023-04-14T12:50:45.900Z,5.95
2023-04-14T12:53:27.670Z,7.07
2023-04-14T12:56:09.656Z,5.75
2023-04-14T12:58:41.362Z,5.57
2023-04-14T13:01:11.584Z,5.45
2023-04-14T13:03:54.697Z,5.95
2023-04-14T13:06:23.738Z,5.60
2023-04-14T13:08:53.079Z,5.78
2023-04-14T13:11:24.610Z,5.40
2023-04-14T13:13:53.908Z,5.95
2023-04-14T13:16:26.580Z,5.60
2023-04-14T13:18:57.192Z,5.12
2023-04-14T13:21:28.637Z,5.97
2023-04-14T13:23:56.897Z,5.87
2023-04-14T13:26:27.305Z,6.22
2023-04-14T13:28:54.756Z,5.70
2023-04-14T13:31:23.730Z,6.57
2023-04-14T13:33:53.330Z,6.05
2023-04-14T13:36:24.701Z,5.68
2023-04-14T13:38:54.952Z,5.12
2023-04-14T13:41:29.149Z,5.10
2023-04-14T13:44:02.294Z,5.35
2023-04-14T13:46:36.172Z,5.62
2023-04-14T13:49:12.231Z,5.28
2023-04-14T13:51:39.817Z,5.50
2023-04-14T13:54:07.218Z,5.55
2023-04-14T13:56:34.836Z,5.18
2023-04-14T13:59:03.545Z,4.93
2023-04-14T14:01:32.876Z,4.75
2023-04-14T14:04:03.033Z,4.60
2023-04-14T14:06:32.582Z,4.75
2023-04-14T14:09:06.652Z,5.05
2023-04-14T14:11:40.736Z,4.20
2023-04-14T14:14:13.486Z,3.67
2023-04-14T14:16:43.893Z,3.20
2023-04-14T14:19:15.749Z,2.87
2023-04-14T14:21:47.480Z,3.30
2023-04-14T14:24:16.588Z,3.10
2023-04-14T14:26:46.027Z,2.87
2023-04-14T14:29:14.621Z,4.15
2023-04-14T14:31:42.118Z,3.92
2023-04-14T14:34:09.753Z,4.40
2023-04-14T14:36:37.335Z,3.78
2023-04-14T14:39:04.773Z,3.40
2023-04-14T14:41:32.225Z,4.85
2023-04-14T14:44:01.234Z,5.10
2023-04-14T14:46:29.180Z,5.55
2023-04-14T14:48:57.849Z,5.10
2023-04-14T14:51:27.647Z,4.57
2023-04-14T14:54:04.237Z,3.83
2023-04-14T14:56:36.685Z,3.87
2023-04-14T14:59:04.070Z,3.60
2023-04-14T15:01:32.981Z,3.78
2023-04-14T15:04:00.856Z,4.03
2023-04-14T15:06:28.582Z,3.92
2023-04-14T15:08:55.939Z,4.95
2023-04-14T15:11:24.416Z,5.68
2023-04-14T15:13:52.020Z,4.35
2023-04-14T15:16:19.503Z,3.58
2023-04-14T15:18:47.142Z,3.83
2023-04-14T15:21:14.480Z,4.97
2023-04-14T15:23:43.757Z,3.97
2023-04-14T15:26:14.249Z,3.60
2023-04-14T15:28:41.659Z,3.40
2023-04-14T15:31:09.306Z,3.33
2023-04-14T15:33:37.081Z,3.20
2023-04-14T15:36:04.518Z,3.55
2023-04-14T15:38:31.884Z,3.40
2023-04-14T15:40:59.614Z,4.05
2023-04-14T15:43:27.816Z,3.83
2023-04-14T15:45:55.351Z,3.97
2023-04-14T15:48:22.981Z,4.37
2023-04-14T15:50:50.357Z,3.92
2023-04-14T15:53:17.684Z,3.58
2023-04-14T15:55:45.444Z,4.00
2023-04-14T15:58:12.832Z,4.12
2023-04-14T16:00:40.139Z,3.75
2023-04-14T16:03:07.935Z,3.80
2023-04-14T16:05:35.576Z,3.87
2023-04-14T16:08:02.914Z,2.87
2023-04-14T16:10:30.782Z,3.33
2023-04-14T16:12:58.133Z,4.32
2023-04-14T16:15:25.529Z,3.03
2023-04-14T16:17:53.159Z,3.50
2023-04-14T16:20:20.833Z,3.30
2023-04-14T16:22:49.333Z,4.18
2023-04-14T16:25:16.978Z,4.32
2023-04-14T16:27:44.287Z,4.07
2023-04-14T16:30:12.089Z,4.47
2023-04-14T16:32:39.844Z,4.50
2023-04-14T16:35:07.928Z,3.90
2023-04-14T16:37:35.258Z,4.22
2023-04-14T16:40:03.086Z,4.72
2023-04-14T16:42:30.463Z,4.40
2023-04-14T16:44:58.215Z,4.70
2023-04-14T16:47:25.837Z,3.97
2023-04-14T16:49:53.221Z,3.83
2023-04-14T16:52:20.531Z,4.28
2023-04-14T16:54:48.143Z,3.60
2023-04-14T16:57:15.503Z,4.37
2023-04-14T16:59:43.000Z,3.78
2023-04-14T17:02:11.223Z,3.95
2023-04-14T17:04:38.739Z,4.07
2023-04-14T17:07:06.157Z,4.68
2023-04-14T17:09:33.778Z,4.95
2023-04-14T17:12:01.485Z,4.20
2023-04-14T17:14:28.955Z,4.22
2023-04-14T17:16:56.751Z,4.00
2023-04-14T17:19:26.422Z,3.30
2023-04-14T17:21:54.109Z,3.80
2023-04-14T17:24:21.821Z,3.25
2023-04-14T17:26:49.292Z,3.08
2023-04-14T17:29:16.974Z,3.03
2023-04-14T17:31:44.984Z,3.47
2023-04-14T17:34:12.518Z,3.45
2023-04-14T17:36:39.849Z,4.18
2023-04-14T17:39:08.404Z,3.72
2023-04-14T17:41:37.097Z,3.42
2023-04-14T17:44:04.824Z,3.40
2023-04-14T17:46:35.775Z,2.97
2023-04-14T17:49:03.912Z,2.90
2023-04-14T17:51:31.388Z,2.50
2023-04-14T17:53:59.216Z,2.40
2023-04-14T17:56:26.823Z,2.28
2023-04-14T17:58:54.228Z,2.60
2023-04-14T18:01:24.020Z,3.28
2023-04-14T18:03:51.682Z,3.50
2023-04-14T18:06:19.431Z,3.40
2023-04-14T18:08:46.777Z,3.00
2023-04-14T18:11:14.385Z,2.90
2023-04-14T18:13:41.705Z,2.50
2023-04-14T18:16:10.565Z,2.90
2023-04-14T18:18:38.495Z,3.60
2023-04-14T18:21:05.874Z,4.45
2023-04-14T18:23:33.201Z,3.45
2023-04-14T18:28:32.290Z,3.80
2023-04-14T18:30:59.728Z,2.37
2023-04-14T18:33:27.777Z,2.53
2023-04-14T18:35:56.848Z,2.55
2023-04-14T18:38:25.951Z,2.58
2023-04-14T18:40:53.571Z,2.28
2023-04-14T18:43:21.197Z,2.47
2023-04-14T18:45:48.786Z,2.37
2023-04-14T18:48:16.718Z,2.40
2023-04-14T18:50:44.142Z,2.22
2023-04-14T18:53:11.770Z,2.40
2023-04-14T18:55:45.066Z,2.45
2023-04-14T18:58:13.526Z,2.45
2023-04-14T19:00:43.140Z,2.97
2023-04-14T19:03:10.715Z,3.17
2023-04-14T19:05:38.202Z,3.62
2023-04-14T19:08:06.965Z,2.80
2023-04-14T19:10:34.459Z,3.03
2023-04-14T19:13:02.038Z,2.83
2023-04-14T19:15:29.749Z,3.00
2023-04-14T19:17:57.131Z,4.12
2023-04-14T19:20:24.557Z,4.10
2023-04-14T19:22:52.162Z,5.55
2023-04-14T19:25:19.566Z,5.00
2023-04-14T19:27:46.914Z,4.00
2023-04-14T19:30:14.539Z,3.95
2023-04-14T19:32:42.010Z,4.18
2023-04-14T19:35:10.045Z,3.35
2023-04-14T19:37:38.617Z,3.70
2023-04-14T19:40:06.884Z,4.28
2023-04-14T19:42:34.295Z,3.83
2023-04-14T19:45:02.043Z,3.75
2023-04-14T19:47:29.493Z,4.15
2023-04-14T19:49:59.585Z,4.55
2023-04-14T19:52:27.203Z,6.28
2023-04-14T19:54:55.034Z,6.25
2023-04-14T19:57:23.776Z,6.18
2023-04-14T19:59:51.460Z,4.10
2023-04-14T20:02:19.117Z,4.70
2023-04-14T20:04:48.326Z,4.57
2023-04-14T20:07:15.758Z,3.90
2023-04-14T20:09:46.525Z,4.70
2023-04-14T20:12:14.367Z,3.87
2023-04-14T20:14:41.887Z,4.53
2023-04-14T20:17:09.296Z,4.43
2023-04-14T20:19:36.994Z,4.87
2023-04-14T20:22:04.414Z,4.50
2023-04-14T20:24:31.787Z,4.37
2023-04-14T20:26:59.375Z,3.80
2023-04-14T20:29:26.776Z,4.68
2023-04-14T20:31:54.099Z,3.60
2023-04-14T20:34:21.720Z,3.70
2023-04-14T20:36:50.319Z,3.55
2023-04-14T20:39:18.001Z,3.15
2023-04-14T20:41:46.456Z,4.28
2023-04-14T20:44:13.813Z,3.47
2023-04-14T20:46:41.731Z,3.78
2023-04-14T20:49:09.720Z,3.10
2023-04-14T20:51:39.464Z,3.50
2023-04-14T20:54:07.068Z,3.30
2023-04-14T20:56:34.767Z,3.70
2023-04-14T20:59:02.352Z,4.15
2023-04-14T21:01:30.512Z,4.12
2023-04-14T21:03:58.640Z,4.20
2023-04-14T21:06:26.083Z,6.12
2023-04-14T21:08:53.475Z,7.37
2023-04-14T21:11:21.091Z,6.80
2023-04-14T21:15:28.285Z,7.55
2023-04-14T21:16:36.241Z,8.80
2023-04-14T21:19:04.437Z,8.70
2023-04-14T21:21:33.045Z,9.82
2023-04-14T21:24:02.093Z,10.00
2023-04-14T21:26:29.502Z,13.20
2023-04-14T21:28:57.027Z,11.93
2023-04-14T21:31:24.767Z,31.23
2023-04-14T21:33:52.526Z,15.55
2023-04-14T21:36:19.978Z,13.05
2023-04-14T21:38:48.104Z,9.15
2023-04-14T21:41:15.942Z,13.43
2023-04-14T21:43:43.492Z,11.90
2023-04-14T21:46:11.166Z,34.80
2023-04-14T21:48:38.552Z,32.92
2023-04-14T21:51:05.926Z,41.17
2023-04-14T21:53:33.560Z,25.08
2023-04-14T21:56:10.331Z,23.55
2023-04-14T21:58:39.569Z,11.40
2023-04-14T22:01:10.322Z,17.52
2023-04-14T22:03:41.794Z,19.77
2023-04-14T22:06:11.308Z,20.05
2023-04-14T22:08:39.450Z,7.78
2023-04-14T22:11:07.084Z,6.47
2023-04-14T22:13:34.486Z,7.37
2023-04-14T22:16:02.502Z,10.30
2023-04-14T22:18:30.925Z,8.55
2023-04-14T22:20:58.736Z,8.10
2023-04-14T22:23:26.353Z,6.95
2023-04-14T22:25:53.696Z,6.55
2023-04-14T22:28:21.624Z,6.03
2023-04-14T22:30:49.334Z,5.90
2023-04-14T22:33:16.689Z,5.22
2023-04-14T22:35:44.031Z,5.37
2023-04-14T22:38:12.124Z,5.60
2023-04-14T22:40:39.479Z,6.40
2023-04-14T22:43:08.948Z,5.70
2023-04-14T22:45:37.228Z,7.37
2023-04-14T22:48:05.331Z,7.07
2023-04-14T22:50:33.799Z,7.37
2023-04-14T22:53:01.971Z,6.93
2023-04-14T22:55:29.401Z,6.87
2023-04-14T22:57:57.108Z,7.18
2023-04-14T23:00:24.781Z,6.62
2023-04-14T23:02:53.035Z,6.37
2023-04-14T23:05:20.482Z,6.80
2023-04-14T23:07:48.390Z,6.55
2023-04-14T23:10:16.023Z,5.53
2023-04-14T23:12:43.409Z,6.62
2023-04-14T23:15:11.035Z,6.35
2023-04-14T23:17:38.516Z,5.22
2023-04-14T23:20:07.095Z,5.55
2023-04-14T23:22:34.727Z,5.20
2023-04-14T23:25:02.250Z,6.32
2023-04-14T23:27:29.760Z,5.35
2023-04-14T23:29:57.344Z,4.85
2023-04-14T23:32:24.742Z,5.72
2023-04-14T23:34:52.136Z,5.68
2023-04-14T23:37:19.789Z,6.50
2023-04-14T23:39:47.179Z,5.32
2023-04-14T23:42:14.541Z,5.32
2023-04-14T23:44:42.121Z,5.68
2023-04-14T23:47:09.549Z,4.55
2023-04-14T23:49:37.152Z,5.75
2023-04-14T23:52:05.238Z,5.53
2023-04-14T23:54:32.728Z,4.93
2023-04-14T23:57:00.094Z,5.12
2023-04-14T23:59:28.382Z,5.12
