createdAt,value
2018-12-01T00:00:43.884Z,1025.38
2018-12-01T00:01:43.901Z,1025.46
2018-12-01T00:02:43.921Z,1025.41
2018-12-01T00:03:43.938Z,1025.34
2018-12-01T00:04:43.955Z,1025.35
2018-12-01T00:05:43.973Z,1025.37
2018-12-01T00:06:43.991Z,1025.31
2018-12-01T00:07:44.007Z,1025.33
2018-12-01T00:08:44.026Z,1025.32
2018-12-01T00:09:44.046Z,1025.37
2018-12-01T00:10:44.065Z,1025.31
2018-12-01T00:11:44.078Z,1025.36
2018-12-01T00:12:44.099Z,1025.36
2018-12-01T00:13:44.113Z,1025.38
2018-12-01T00:14:44.130Z,1025.31
2018-12-01T00:15:44.148Z,1025.33
2018-12-01T00:16:44.165Z,1025.35
2018-12-01T00:17:44.182Z,1025.36
2018-12-01T00:18:44.202Z,1025.39
2018-12-01T00:19:44.220Z,1025.38
2018-12-01T00:20:44.238Z,1025.48
2018-12-01T00:21:44.253Z,1025.49
2018-12-01T00:22:44.271Z,1025.49
2018-12-01T00:23:44.287Z,1025.47
2018-12-01T00:24:44.308Z,1025.45
2018-12-01T00:25:44.321Z,1025.43
2018-12-01T00:26:44.342Z,1025.45
2018-12-01T00:27:44.357Z,1025.45
2018-12-01T00:28:44.374Z,1025.45
2018-12-01T00:29:44.394Z,1025.40
2018-12-01T00:30:44.410Z,1025.39
2018-12-01T07:10:50.912Z,1023.28
2018-12-01T07:11:50.929Z,1023.33
2018-12-01T07:12:50.946Z,1023.37
2018-12-01T07:13:50.963Z,1023.34
2018-12-01T07:14:50.975Z,1023.29
2018-12-01T07:15:50.989Z,1023.36
2018-12-01T07:16:51.005Z,1023.35
2018-12-01T07:17:51.022Z,1023.39
2018-12-01T07:18:51.035Z,1023.41
2018-12-01T07:19:51.051Z,1023.48
2018-12-01T07:20:51.065Z,1023.44
2018-12-01T07:21:51.085Z,1023.46
2018-12-01T07:22:51.098Z,1023.46
2018-12-01T07:23:51.112Z,1023.46
2018-12-01T07:24:51.128Z,1023.49
2018-12-01T07:25:51.156Z,1023.54
2018-12-01T07:26:51.163Z,1023.47
2018-12-01T07:27:51.178Z,1023.44
2018-12-01T07:28:51.198Z,1023.49
2018-12-01T07:29:51.212Z,1023.47
2018-12-01T07:30:51.228Z,1023.54
2018-12-01T07:31:51.244Z,1023.52
2018-12-01T07:32:51.264Z,1023.46
2018-12-01T07:33:51.280Z,1023.46
2018-12-01T07:34:51.296Z,1023.39
2018-12-01T07:35:51.318Z,1023.49
2018-12-01T07:36:51.328Z,1023.49
2018-12-01T07:37:51.353Z,1023.51
2018-12-01T07:38:51.363Z,1023.49
2018-12-01T07:39:51.383Z,1023.51
2018-12-01T07:40:51.400Z,1023.50
2018-12-01T07:41:51.419Z,1023.44
2018-12-01T07:42:51.434Z,1023.42
2018-12-01T07:43:51.454Z,1023.43
2018-12-01T07:44:51.471Z,1023.45
2018-12-01T07:45:51.488Z,1023.44
2018-12-01T07:46:51.505Z,1023.39
2018-12-01T07:47:51.523Z,1023.43
2018-12-01T07:48:51.541Z,1023.46
2018-12-01T07:49:51.558Z,1023.41
2018-12-01T07:50:51.576Z,1023.46
2018-12-01T07:51:51.594Z,1023.44
2018-12-01T07:52:51.611Z,1023.38
2018-12-01T07:53:51.633Z,1023.45
2018-12-01T07:54:51.652Z,1023.47
2018-12-01T07:55:51.666Z,1023.44
2018-12-01T07:56:51.687Z,1023.43
2018-12-01T07:57:51.708Z,1023.42
2018-12-01T07:58:51.723Z,1023.39
2018-12-01T07:59:51.741Z,1023.36
2018-12-01T08:00:51.761Z,1023.34
2018-12-01T08:01:51.781Z,1023.33
2018-12-01T08:02:51.799Z,1023.25
2018-12-01T08:03:51.816Z,1023.30
2018-12-01T08:04:51.836Z,1023.33
2018-12-01T08:05:51.856Z,1023.32
2018-12-01T08:06:51.876Z,1023.31
2018-12-01T08:07:51.895Z,1023.33
2018-12-01T08:08:51.915Z,1023.28
2018-12-01T08:09:51.934Z,1023.31
2018-12-01T08:10:51.957Z,1023.31
2018-12-01T08:11:51.974Z,1023.32
2018-12-01T08:12:51.994Z,1023.36
2018-12-01T08:13:52.022Z,1023.36
2018-12-01T08:14:52.033Z,1023.41
2018-12-01T08:15:52.056Z,1023.37
2018-12-01T08:16:52.073Z,1023.37
2018-12-01T08:17:52.095Z,1023.41
2018-12-01T08:18:52.119Z,1023.35
2018-12-01T08:19:52.138Z,1023.34
2018-12-01T08:20:52.629Z,1023.29
2018-12-01T08:21:52.176Z,1023.25
2018-12-01T08:22:52.199Z,1023.24
2018-12-01T08:23:52.222Z,1023.24
2018-12-01T08:24:52.242Z,1023.21
2018-12-01T08:25:52.260Z,1023.23
2018-12-01T08:26:52.282Z,1023.24
2018-12-01T08:27:52.302Z,1023.21
2018-12-01T08:28:52.322Z,1023.21
2018-12-01T08:29:52.345Z,1023.18
2018-12-01T08:30:52.364Z,1023.18
2018-12-01T08:31:52.385Z,1023.22
2018-12-01T08:32:52.407Z,1023.11
2018-12-01T08:33:52.431Z,1023.09
2018-12-01T08:34:52.451Z,1023.09
2018-12-01T08:35:52.473Z,1023.05
2018-12-01T08:36:52.495Z,1022.99
2018-12-01T08:37:52.514Z,1022.95
2018-12-01T08:38:52.536Z,1022.95
2018-12-01T08:39:52.554Z,1022.89
2018-12-01T08:40:52.580Z,1022.92
2018-12-01T08:41:52.598Z,1022.96
2018-12-01T08:42:52.626Z,1022.88
2018-12-01T08:43:52.646Z,1022.91
2018-12-01T08:44:52.663Z,1022.91
2018-12-01T08:45:52.687Z,1022.94
2018-12-01T08:46:52.707Z,1022.90
2018-12-01T08:47:52.728Z,1022.88
2018-12-01T08:48:52.755Z,1022.89
2018-12-01T08:49:52.773Z,1022.81
2018-12-01T08:50:52.793Z,1022.84
2018-12-01T08:51:52.816Z,1022.77
2018-12-01T08:52:52.834Z,1022.78
2018-12-01T08:53:52.857Z,1022.73
2018-12-01T08:54:52.877Z,1022.76
2018-12-01T08:55:52.900Z,1022.71
2018-12-01T08:56:52.918Z,1022.75
2018-12-01T08:57:52.943Z,1022.82
2018-12-01T08:58:52.963Z,1022.80
2018-12-01T08:59:52.982Z,1022.79
2018-12-01T09:00:53.009Z,1022.81
2018-12-01T09:01:53.021Z,1022.87
2018-12-01T09:02:53.045Z,1022.89
2018-12-01T09:06:53.132Z,1022.73
2018-12-01T09:07:53.149Z,1022.75
2018-12-01T09:08:53.167Z,1022.76
2018-12-01T09:09:53.192Z,1022.71
2018-12-01T09:10:53.212Z,1022.68
2018-12-01T09:11:53.238Z,1022.67
2018-12-01T09:12:53.257Z,1022.66
2018-12-01T09:13:53.279Z,1022.69
2018-12-01T09:14:53.301Z,1022.64
2018-12-01T09:15:53.320Z,1022.70
2018-12-01T09:16:53.349Z,1022.69
2018-12-01T09:17:53.366Z,1022.69
2018-12-01T09:18:53.392Z,1022.68
2018-12-01T09:19:53.410Z,1022.67
2018-12-01T09:20:53.434Z,1022.62
2018-12-01T09:21:53.456Z,1022.60
2018-12-01T09:22:53.479Z,1022.58
2018-12-01T09:23:53.501Z,1022.53
2018-12-01T09:24:53.532Z,1022.46
2018-12-01T09:25:53.547Z,1022.44
2018-12-01T09:26:53.573Z,1022.44
2018-12-01T09:27:53.592Z,1022.39
2018-12-01T09:28:53.619Z,1022.40
2018-12-01T09:29:53.640Z,1022.38
2018-12-01T09:30:53.663Z,1022.35
2018-12-01T09:31:53.687Z,1022.36
2018-12-01T09:32:53.707Z,1022.35
2018-12-01T09:33:53.734Z,1022.37
2018-12-01T09:34:53.759Z,1022.35
2018-12-01T09:35:53.780Z,1022.34
2018-12-01T09:36:53.804Z,1022.33
2018-12-01T09:37:53.826Z,1022.31
2018-12-01T09:38:53.848Z,1022.35
2018-12-01T09:39:53.877Z,1022.32
2018-12-01T09:40:53.897Z,1022.29
2018-12-01T09:41:53.922Z,1022.26
2018-12-01T09:42:53.945Z,1022.25
2018-12-01T09:43:53.969Z,1022.23
2018-12-01T09:44:53.994Z,1022.25
2018-12-01T09:45:54.018Z,1022.22
2018-12-01T09:46:54.038Z,1022.18
2018-12-01T09:47:54.061Z,1022.20
2018-12-01T09:48:54.087Z,1022.21
2018-12-01T09:49:54.109Z,1022.20
2018-12-01T09:50:54.137Z,1022.23
2018-12-01T09:51:54.157Z,1022.21
2018-12-01T09:52:54.183Z,1022.24
2018-12-01T09:53:54.208Z,1022.24
2018-12-01T09:54:54.229Z,1022.25
2018-12-01T09:55:54.253Z,1022.20
2018-12-01T09:56:54.275Z,1022.20
2018-12-01T09:57:54.302Z,1022.16
2018-12-01T09:58:54.325Z,1022.16
2018-12-01T09:59:54.348Z,1022.19
2018-12-01T10:00:54.372Z,1022.17
2018-12-01T10:01:54.397Z,1022.18
2018-12-01T10:02:54.423Z,1022.11
2018-12-01T10:03:54.446Z,1022.14
2018-12-01T10:04:54.563Z,1022.08
2018-12-01T10:05:54.495Z,1022.10
2018-12-01T10:06:54.516Z,1022.08
2018-12-01T10:07:54.542Z,1021.99
2018-12-01T10:08:54.564Z,1022.00
2018-12-01T10:09:54.587Z,1021.95
2018-12-01T10:10:54.612Z,1021.93
2018-12-01T10:11:54.635Z,1021.93
2018-12-01T10:12:54.878Z,1021.89
2018-12-01T10:13:54.693Z,1021.90
2018-12-01T10:14:54.708Z,1021.89
2018-12-01T10:15:54.729Z,1021.89
2018-12-01T10:16:54.754Z,1021.86
2018-12-01T10:17:54.781Z,1021.77
2018-12-01T10:18:56.560Z,1021.72
2018-12-01T10:19:54.826Z,1021.73
2018-12-01T10:20:54.850Z,1021.72
2018-12-01T10:21:54.877Z,1021.71
2018-12-01T10:22:54.901Z,1021.72
2018-12-01T10:23:54.924Z,1021.66
2018-12-01T10:24:54.949Z,1021.69
2018-12-01T10:25:54.971Z,1021.68
2018-12-01T10:26:54.994Z,1021.68
2018-12-01T10:27:55.017Z,1021.67
2018-12-01T10:28:55.046Z,1021.63
2018-12-01T10:29:55.067Z,1021.60
2018-12-01T10:30:55.089Z,1021.56
2018-12-01T10:31:55.113Z,1021.54
2018-12-01T10:32:55.134Z,1021.45
2018-12-01T10:33:55.162Z,1021.43
2018-12-01T10:34:55.182Z,1021.45
2018-12-01T10:35:55.204Z,1021.38
2018-12-01T10:36:55.228Z,1021.38
2018-12-01T10:37:55.254Z,1021.34
2018-12-01T10:38:55.278Z,1021.35
2018-12-01T10:39:55.298Z,1021.30
2018-12-01T10:40:55.324Z,1021.30
2018-12-01T10:41:56.123Z,1021.23
2018-12-01T10:42:55.370Z,1021.24
2018-12-01T10:43:55.393Z,1021.18
2018-12-01T10:44:55.414Z,1021.15
2018-12-01T10:45:55.438Z,1021.16
2018-12-01T10:46:55.464Z,1021.06
2018-12-01T10:47:55.485Z,1021.01
2018-12-01T10:48:55.508Z,1021.00
2018-12-01T10:49:55.532Z,1021.00
2018-12-01T10:50:55.554Z,1020.98
2018-12-01T10:51:55.577Z,1020.97
2018-12-01T10:52:55.603Z,1020.91
2018-12-01T10:53:55.624Z,1020.88
2018-12-01T10:54:55.648Z,1020.89
2018-12-01T10:55:55.669Z,1020.88
2018-12-01T10:56:55.693Z,1020.84
2018-12-01T10:57:55.724Z,1020.87
2018-12-01T10:58:55.740Z,1020.88
2018-12-01T10:59:55.769Z,1020.88
2018-12-01T11:00:55.788Z,1020.84
2018-12-01T11:01:55.810Z,1020.81
2018-12-01T11:02:55.861Z,1020.78
2018-12-01T11:03:55.855Z,1020.74
2018-12-01T11:04:55.881Z,1020.69
2018-12-01T11:05:55.903Z,1020.65
2018-12-01T11:06:55.926Z,1020.59
2018-12-01T11:07:55.947Z,1020.64
2018-12-01T11:08:55.970Z,1020.60
2018-12-01T11:09:55.992Z,1020.58
2018-12-01T11:10:56.013Z,1020.58
2018-12-01T11:11:56.033Z,1020.53
2018-12-01T11:12:56.057Z,1020.51
2018-12-01T11:13:56.081Z,1020.43
2018-12-01T11:14:56.105Z,1020.44
2018-12-01T11:15:56.123Z,1020.42
2018-12-01T11:16:56.147Z,1020.44
2018-12-01T11:17:56.166Z,1020.37
2018-12-01T11:18:56.190Z,1020.37
2018-12-01T11:19:56.212Z,1020.31
2018-12-01T11:20:56.234Z,1020.23
2018-12-01T11:21:56.258Z,1020.19
2018-12-01T11:22:58.091Z,1020.16
2018-12-01T11:23:56.300Z,1020.20
2018-12-01T11:24:56.325Z,1020.19
2018-12-01T11:25:56.348Z,1020.19
2018-12-01T11:26:56.371Z,1020.16
2018-12-01T11:27:56.389Z,1020.21
2018-12-01T11:28:56.410Z,1020.15
2018-12-01T11:29:56.436Z,1020.16
2018-12-01T11:30:56.454Z,1020.14
2018-12-01T11:31:56.477Z,1020.05
2018-12-01T11:32:56.497Z,1020.04
2018-12-01T11:33:56.518Z,1020.06
2018-12-01T11:34:56.537Z,1020.03
2018-12-01T11:35:56.559Z,1020.01
2018-12-01T11:36:56.583Z,1019.97
2018-12-01T11:37:56.601Z,1019.98
2018-12-01T11:38:56.621Z,1019.96
2018-12-01T11:39:56.640Z,1019.95
2018-12-01T11:40:56.664Z,1019.94
2018-12-01T11:41:56.684Z,1019.95
2018-12-01T11:42:56.706Z,1019.92
2018-12-01T11:43:56.729Z,1019.94
2018-12-01T11:44:56.940Z,1019.95
2018-12-01T11:45:56.770Z,1019.97
2018-12-01T11:46:56.785Z,1019.98
2018-12-01T11:47:56.804Z,1020.02
2018-12-01T11:48:56.827Z,1020.02
2018-12-01T11:49:56.846Z,1020.05
2018-12-01T11:50:56.871Z,1020.05
2018-12-01T11:51:56.887Z,1020.10
2018-12-01T11:52:56.907Z,1020.06
2018-12-01T11:53:56.930Z,1020.07
2018-12-01T11:54:56.947Z,1020.05
2018-12-01T11:55:56.963Z,1020.07
2018-12-01T11:56:56.984Z,1020.05
2018-12-01T11:57:57.004Z,1020.07
2018-12-01T11:58:57.028Z,1020.05
2018-12-01T11:59:57.047Z,1020.07
2018-12-01T12:00:57.064Z,1020.07
2018-12-01T12:02:00.495Z,1020.06
2018-12-01T12:02:57.108Z,1020.06
2018-12-01T12:03:57.121Z,1020.02
2018-12-01T12:04:57.141Z,1019.98
2018-12-01T12:05:57.162Z,1019.97
2018-12-01T12:06:57.182Z,1019.94
2018-12-01T12:07:57.202Z,1019.87
2018-12-01T12:08:57.219Z,1019.88
2018-12-01T12:09:57.237Z,1019.85
2018-12-01T12:10:57.262Z,1019.82
2018-12-01T12:11:57.275Z,1019.79
2018-12-01T12:12:57.296Z,1019.73
2018-12-01T12:13:57.315Z,1019.72
2018-12-01T12:14:57.335Z,1019.71
2018-12-01T12:15:57.354Z,1019.67
2018-12-01T12:16:57.374Z,1019.70
2018-12-01T12:17:57.393Z,1019.67
2018-12-01T12:18:57.413Z,1019.73
2018-12-01T12:19:57.432Z,1019.65
2018-12-01T12:20:57.449Z,1019.63
2018-12-01T12:21:57.471Z,1019.64
2018-12-01T12:22:57.489Z,1019.58
2018-12-01T12:23:57.508Z,1019.59
2018-12-01T12:24:57.528Z,1019.61
2018-12-01T12:25:57.547Z,1019.56
2018-12-01T12:26:57.572Z,1019.55
2018-12-01T12:27:57.583Z,1019.55
2018-12-01T12:28:57.603Z,1019.63
2018-12-01T12:29:57.622Z,1019.63
2018-12-01T12:30:57.646Z,1019.64
2018-12-01T12:31:57.662Z,1019.69
2018-12-01T12:32:57.679Z,1019.59
2018-12-01T12:33:57.699Z,1019.62
2018-12-01T12:34:57.718Z,1019.60
2018-12-01T12:35:57.736Z,1019.61
2018-12-01T12:36:57.756Z,1019.59
2018-12-01T12:37:57.775Z,1019.61
2018-12-01T12:38:57.794Z,1019.57
2018-12-01T12:39:57.810Z,1019.54
2018-12-01T12:40:57.829Z,1019.51
2018-12-01T12:41:57.849Z,1019.46
2018-12-01T12:42:57.873Z,1019.42
2018-12-01T12:43:57.885Z,1019.41
2018-12-01T12:44:57.906Z,1019.38
2018-12-01T12:45:57.925Z,1019.37
2018-12-01T12:46:57.945Z,1019.33
2018-12-01T12:47:57.961Z,1019.36
2018-12-01T12:48:57.984Z,1019.33
2018-12-01T12:49:57.998Z,1019.28
2018-12-01T12:50:58.022Z,1019.32
2018-12-01T12:51:58.036Z,1019.30
2018-12-01T12:52:58.056Z,1019.28
2018-12-01T12:53:58.076Z,1019.28
2018-12-01T12:54:58.093Z,1019.27
2018-12-01T12:55:58.112Z,1019.26
2018-12-01T12:56:58.131Z,1019.28
2018-12-01T12:57:58.153Z,1019.20
2018-12-01T12:58:58.171Z,1019.16
2018-12-01T12:59:58.189Z,1019.20
2018-12-01T13:00:58.204Z,1019.15
2018-12-01T13:01:58.223Z,1019.19
2018-12-01T13:02:58.246Z,1019.20
2018-12-01T13:03:58.260Z,1019.17
2018-12-01T13:04:58.283Z,1019.21
2018-12-01T13:05:58.299Z,1019.21
2018-12-01T13:06:58.316Z,1019.22
2018-12-01T13:07:58.334Z,1019.17
2018-12-01T13:08:58.361Z,1019.21
2018-12-01T13:09:58.374Z,1019.23
2018-12-01T13:10:58.393Z,1019.18
2018-12-01T13:11:58.408Z,1019.16
2018-12-01T13:12:58.438Z,1019.16
2018-12-01T13:13:58.447Z,1019.14
2018-12-01T13:14:58.468Z,1019.14
2018-12-01T13:15:58.482Z,1019.13
2018-12-01T13:16:58.505Z,1019.09
2018-12-01T13:17:58.520Z,1019.09
2018-12-01T13:18:58.539Z,1019.05
2018-12-01T13:19:58.562Z,1019.03
2018-12-01T13:20:58.579Z,1019.03
2018-12-01T13:21:58.594Z,1019.00
2018-12-01T13:22:58.618Z,1019.01
2018-12-01T13:23:58.631Z,1019.00
2018-12-01T13:24:58.652Z,1018.98
2018-12-01T13:25:58.671Z,1018.99
2018-12-01T13:26:58.687Z,1018.92
2018-12-01T13:27:58.704Z,1018.90
2018-12-01T13:28:58.727Z,1018.89
2018-12-01T13:29:58.742Z,1018.89
2018-12-01T13:30:58.760Z,1018.84
2018-12-01T13:31:58.786Z,1018.86
2018-12-01T13:32:58.796Z,1018.78
2018-12-01T13:33:58.816Z,1018.79
2018-12-01T13:34:58.838Z,1018.77
2018-12-01T13:35:58.850Z,1018.74
2018-12-01T13:36:58.880Z,1018.70
2018-12-01T13:37:58.890Z,1018.73
2018-12-01T13:38:58.906Z,1018.71
2018-12-01T13:39:58.924Z,1018.72
2018-12-01T13:40:58.942Z,1018.74
2018-12-01T13:41:58.964Z,1018.77
2018-12-01T13:42:58.980Z,1018.75
2018-12-01T13:43:58.998Z,1018.78
2018-12-01T13:44:59.019Z,1018.82
2018-12-01T13:45:59.032Z,1018.80
2018-12-01T13:46:59.051Z,1018.84
2018-12-01T13:47:59.069Z,1018.81
2018-12-01T13:48:59.089Z,1018.87
2018-12-01T13:49:59.106Z,1018.82
2018-12-01T13:50:59.124Z,1018.80
2018-12-01T13:51:59.146Z,1018.78
2018-12-01T13:52:59.160Z,1018.79
2018-12-01T13:53:59.180Z,1018.79
2018-12-01T13:54:59.198Z,1018.79
2018-12-01T13:55:59.212Z,1018.76
2018-12-01T13:56:59.231Z,1018.79
2018-12-01T13:57:59.251Z,1018.77
2018-12-01T13:58:59.270Z,1018.85
2018-12-01T13:59:59.285Z,1018.79
2018-12-01T14:00:59.304Z,1018.77
2018-12-01T14:01:59.321Z,1018.80
2018-12-01T14:02:59.339Z,1018.74
2018-12-01T14:03:59.355Z,1018.75
2018-12-01T14:04:59.379Z,1018.73
2018-12-01T14:05:59.391Z,1018.73
2018-12-01T14:06:59.410Z,1018.72
2018-12-01T14:07:59.427Z,1018.74
2018-12-01T14:08:59.445Z,1018.72
2018-12-01T14:09:59.467Z,1018.79
2018-12-01T14:10:59.481Z,1018.81
2018-12-01T14:11:59.499Z,1018.85
2018-12-01T14:12:59.516Z,1018.85
2018-12-01T14:13:59.536Z,1018.83
2018-12-01T14:14:59.554Z,1018.85
2018-12-01T14:15:59.568Z,1018.82
2018-12-01T14:16:59.586Z,1018.78
2018-12-01T14:17:59.608Z,1018.74
2018-12-01T14:18:59.645Z,1018.74
