createdAt,value
2022-11-21T00:00:06.961Z,9.757515
2022-11-21T00:01:06.920Z,9.757459
2022-11-21T00:02:06.961Z,9.757107
2022-11-21T00:03:06.901Z,9.757210
2022-11-21T00:04:06.899Z,9.757116
2022-11-21T00:05:06.907Z,9.757516
2022-11-21T00:06:06.882Z,9.757386
2022-11-21T00:07:07.944Z,9.757372
2022-11-21T00:08:06.865Z,9.757441
2022-11-21T00:09:06.852Z,9.757343
2022-11-21T00:10:06.868Z,9.757530
2022-11-21T00:11:06.837Z,9.757686
2022-11-21T00:12:06.823Z,9.757634
2022-11-21T00:13:06.822Z,9.757674
2022-11-21T00:14:06.813Z,9.757562
2022-11-21T00:15:06.838Z,9.757501
2022-11-21T00:16:06.792Z,9.757632
2022-11-21T00:17:06.790Z,9.757547
2022-11-21T00:18:06.778Z,9.757407
2022-11-21T00:19:06.766Z,9.757460
2022-11-21T00:20:06.793Z,9.757381
2022-11-21T00:21:06.753Z,9.757410
2022-11-21T00:22:06.744Z,9.757414
2022-11-21T00:23:06.737Z,9.757300
2022-11-21T00:24:06.735Z,9.757375
2022-11-21T00:25:06.753Z,9.757421
2022-11-21T00:26:06.717Z,9.757347
2022-11-21T00:27:06.700Z,9.757403
2022-11-21T00:28:06.693Z,9.757409
2022-11-21T00:29:06.691Z,9.757385
2022-11-21T00:30:06.718Z,9.757395
2022-11-21T00:31:06.672Z,9.757349
2022-11-21T00:32:06.671Z,9.757197
2022-11-21T00:33:06.654Z,9.757296
2022-11-21T00:34:06.659Z,9.757520
2022-11-21T00:35:06.671Z,9.757542
2022-11-21T00:36:06.638Z,9.757551
2022-11-21T00:37:06.629Z,9.757446
2022-11-21T00:38:06.618Z,9.757336
2022-11-21T00:39:06.610Z,9.757385
2022-11-21T00:40:06.610Z,9.757388
2022-11-21T00:41:06.843Z,9.757407
2022-11-21T00:42:06.588Z,9.757445
2022-11-21T00:43:06.570Z,9.757388
2022-11-21T00:44:06.570Z,9.757395
2022-11-21T00:45:06.568Z,9.757327
2022-11-21T00:46:06.582Z,9.757334
2022-11-21T00:47:06.538Z,9.757320
2022-11-21T00:48:06.554Z,9.757326
2022-11-21T00:49:06.530Z,9.757326
2022-11-21T00:50:06.556Z,9.757442
2022-11-21T00:51:06.509Z,9.757395
2022-11-21T00:52:06.504Z,9.757528
2022-11-21T00:53:06.500Z,9.757528
2022-11-21T00:54:06.488Z,9.757530
2022-11-21T00:55:06.474Z,9.757412
2022-11-21T00:56:06.501Z,9.757461
2022-11-21T00:57:06.462Z,9.757644
2022-11-21T00:58:06.453Z,9.757643
2022-11-21T00:59:06.442Z,9.757596
2022-11-21T01:00:06.434Z,9.757572
2022-11-21T01:01:06.509Z,9.757567
2022-11-21T01:02:06.418Z,9.757646
2022-11-21T01:03:06.409Z,9.757498
2022-11-21T01:04:06.398Z,9.757663
2022-11-21T01:05:06.385Z,9.757740
2022-11-21T01:06:06.407Z,9.757702
2022-11-21T01:07:06.400Z,9.756913
2022-11-21T01:08:06.361Z,9.757296
2022-11-21T01:09:06.356Z,9.757584
2022-11-21T01:10:06.356Z,9.757530
2022-11-21T01:11:06.379Z,9.757495
2022-11-21T01:12:06.331Z,9.757547
2022-11-21T01:13:06.322Z,9.757540
2022-11-21T01:14:06.312Z,9.757447
2022-11-21T01:15:06.302Z,9.757496
2022-11-21T01:16:07.339Z,9.757515
2022-11-21T01:17:06.285Z,9.757529
2022-11-21T01:18:06.288Z,9.757586
2022-11-21T01:19:06.278Z,9.757592
2022-11-21T01:20:06.266Z,9.757613
2022-11-21T01:21:06.291Z,9.757674
2022-11-21T01:22:06.245Z,9.757580
2022-11-21T01:23:06.244Z,9.757614
2022-11-21T01:24:06.230Z,9.757681
2022-11-21T01:25:06.224Z,9.757712
2022-11-21T01:26:06.265Z,9.757724
2022-11-21T01:27:06.211Z,9.757712
2022-11-21T01:28:06.200Z,9.757620
2022-11-21T01:29:06.196Z,9.757723
2022-11-21T01:30:06.183Z,9.757815
2022-11-21T01:31:06.207Z,9.757673
2022-11-21T01:32:06.165Z,9.757605
2022-11-21T01:33:06.168Z,9.757721
2022-11-21T01:34:06.148Z,9.757788
2022-11-21T01:35:06.140Z,9.757638
2022-11-21T01:36:06.170Z,9.757580
2022-11-21T01:37:06.123Z,9.757598
2022-11-21T01:38:06.122Z,9.757605
2022-11-21T01:39:06.117Z,9.757713
2022-11-21T01:40:06.101Z,9.757743
2022-11-21T01:41:06.118Z,9.757855
2022-11-21T01:42:06.084Z,9.757784
2022-11-21T01:43:06.069Z,9.757720
2022-11-21T01:44:06.080Z,9.757786
2022-11-21T01:45:06.059Z,9.757395
2022-11-21T01:46:06.077Z,9.756468
2022-11-21T01:47:06.044Z,9.756546
2022-11-21T01:48:06.032Z,9.757146
2022-11-21T01:49:06.020Z,9.757195
2022-11-21T01:50:10.433Z,9.757319
2022-11-21T01:51:08.037Z,9.757380
2022-11-21T01:52:05.998Z,9.757537
2022-11-21T01:53:06.001Z,9.757492
2022-11-21T01:54:05.980Z,9.757491
2022-11-21T01:55:05.974Z,9.757451
2022-11-21T01:56:07.025Z,9.757582
2022-11-21T01:57:06.942Z,9.757494
2022-11-21T01:58:06.968Z,9.757549
2022-11-21T01:59:05.944Z,9.757517
2022-11-21T02:00:05.921Z,9.757560
2022-11-21T02:01:07.010Z,9.757477
2022-11-21T02:02:05.912Z,9.757360
2022-11-21T02:03:05.904Z,9.757433
2022-11-21T02:04:05.898Z,9.757485
2022-11-21T02:05:05.881Z,9.757506
2022-11-21T02:06:05.923Z,9.757602
2022-11-21T02:07:05.903Z,9.757654
2022-11-21T02:08:06.863Z,9.757638
2022-11-21T02:09:05.855Z,9.757787
2022-11-21T02:10:05.852Z,9.757765
2022-11-21T02:11:05.881Z,9.757751
2022-11-21T02:12:05.824Z,9.757750
2022-11-21T02:13:05.819Z,9.757706
2022-11-21T02:14:05.809Z,9.757696
2022-11-21T02:15:05.807Z,9.757689
2022-11-21T02:16:05.884Z,9.757571
2022-11-21T02:17:05.789Z,9.757437
2022-11-21T02:18:05.791Z,9.757543
2022-11-21T02:19:05.773Z,9.757360
2022-11-21T02:20:05.766Z,9.757454
2022-11-21T02:21:05.782Z,9.757436
2022-11-21T02:22:05.745Z,9.757485
2022-11-21T02:23:05.736Z,9.757401
2022-11-21T02:24:05.726Z,9.757463
2022-11-21T02:25:05.725Z,9.757401
2022-11-21T02:26:05.739Z,9.757482
2022-11-21T02:27:05.699Z,9.757519
2022-11-21T02:28:05.691Z,9.757430
2022-11-21T02:29:05.687Z,9.757426
2022-11-21T02:30:05.676Z,9.757465
2022-11-21T02:31:05.697Z,9.757412
2022-11-21T02:32:05.669Z,9.757425
2022-11-21T02:33:05.727Z,9.757314
2022-11-21T02:34:05.643Z,9.757326
2022-11-21T02:35:05.638Z,9.757445
2022-11-21T02:36:05.670Z,9.757417
2022-11-21T02:37:05.621Z,9.757470
2022-11-21T02:38:05.622Z,9.757416
2022-11-21T02:39:05.607Z,9.757423
2022-11-21T02:40:05.603Z,9.757539
2022-11-21T02:41:05.591Z,9.757486
2022-11-21T02:42:33.765Z,9.757417
2022-11-21T02:43:05.574Z,9.757717
2022-11-21T02:44:05.567Z,9.757704
2022-11-21T02:45:05.551Z,9.757450
2022-11-21T02:46:05.555Z,9.757500
2022-11-21T02:47:05.572Z,9.757481
2022-11-21T02:48:05.542Z,9.757597
2022-11-21T02:49:05.524Z,9.757625
2022-11-21T02:50:05.518Z,9.757663
2022-11-21T02:51:05.518Z,9.757827
2022-11-21T02:52:05.532Z,9.757699
2022-11-21T02:53:05.536Z,9.757648
2022-11-21T02:54:05.489Z,9.757763
2022-11-21T02:55:05.473Z,9.757565
2022-11-21T02:56:05.474Z,9.757323
2022-11-21T02:57:05.502Z,9.757441
2022-11-21T02:58:05.763Z,9.757383
2022-11-21T02:59:05.443Z,9.757455
2022-11-21T03:00:05.442Z,9.757264
2022-11-21T03:01:05.461Z,9.757370
2022-11-21T03:02:05.449Z,9.757553
2022-11-21T03:03:05.410Z,9.757594
2022-11-21T03:04:05.397Z,9.757605
2022-11-21T03:05:05.396Z,9.757633
2022-11-21T03:06:05.384Z,9.757348
2022-11-21T03:07:05.427Z,9.757391
2022-11-21T03:08:05.364Z,9.757278
2022-11-21T03:09:05.365Z,9.757334
2022-11-21T03:10:05.355Z,9.757573
2022-11-21T03:11:05.342Z,9.757622
2022-11-21T03:12:05.363Z,9.757696
2022-11-21T03:13:05.326Z,9.757923
2022-11-21T03:14:05.319Z,9.757934
2022-11-21T03:15:05.315Z,9.757812
2022-11-21T03:16:05.304Z,9.757970
2022-11-21T03:17:05.317Z,9.757823
2022-11-21T03:18:05.289Z,9.757897
2022-11-21T03:19:05.279Z,9.757906
2022-11-21T03:20:05.272Z,9.757906
2022-11-21T03:21:05.264Z,9.757819
2022-11-21T03:22:05.297Z,9.757648
2022-11-21T03:23:05.247Z,9.757684
2022-11-21T03:24:05.237Z,9.757421
2022-11-21T03:25:05.227Z,9.757446
2022-11-21T03:26:05.224Z,9.757437
2022-11-21T03:27:05.278Z,9.757433
2022-11-21T03:28:05.265Z,9.757476
2022-11-21T03:29:05.200Z,9.757539
2022-11-21T03:30:05.191Z,9.757522
2022-11-21T03:31:05.179Z,9.757500
2022-11-21T03:32:05.198Z,9.757506
2022-11-21T03:33:05.165Z,9.757433
2022-11-21T03:34:05.161Z,9.757423
2022-11-21T03:35:05.165Z,9.757396
2022-11-21T03:36:05.142Z,9.757406
2022-11-21T03:37:05.170Z,9.757426
2022-11-21T03:38:05.141Z,9.757414
2022-11-21T03:39:05.118Z,9.757438
2022-11-21T03:40:05.111Z,9.757483
2022-11-21T03:41:05.103Z,9.757491
2022-11-21T03:42:05.132Z,9.757399
2022-11-21T03:43:05.173Z,9.757419
2022-11-21T03:44:05.089Z,9.757394
2022-11-21T03:45:05.074Z,9.757367
2022-11-21T03:46:05.060Z,9.757447
2022-11-21T03:47:05.087Z,9.757463
2022-11-21T03:48:05.048Z,9.757456
2022-11-21T03:49:05.043Z,9.757409
2022-11-21T03:50:05.033Z,9.757520
2022-11-21T03:51:05.018Z,9.757474
2022-11-21T03:52:05.008Z,9.757421
2022-11-21T03:53:05.028Z,9.757463
2022-11-21T03:54:04.996Z,9.757474
2022-11-21T03:55:04.981Z,9.757542
2022-11-21T03:56:04.977Z,9.757481
2022-11-21T03:57:04.970Z,9.757435
2022-11-21T03:58:05.090Z,9.757438
2022-11-21T03:59:04.950Z,9.757469
2022-11-21T04:00:04.946Z,9.757580
2022-11-21T04:01:04.994Z,9.757416
2022-11-21T04:02:04.924Z,9.757408
2022-11-21T04:03:04.950Z,9.757565
2022-11-21T04:04:04.927Z,9.757504
2022-11-21T04:05:04.903Z,9.757426
2022-11-21T04:06:04.898Z,9.757352
2022-11-21T04:07:04.919Z,9.757499
2022-11-21T04:08:04.966Z,9.757511
2022-11-21T04:09:04.875Z,9.757452
2022-11-21T04:10:04.860Z,9.757468
2022-11-21T04:11:04.856Z,9.757410
2022-11-21T04:12:07.675Z,9.757462
2022-11-21T04:13:05.865Z,9.757471
2022-11-21T04:14:04.831Z,9.757158
2022-11-21T04:15:09.255Z,9.757186
2022-11-21T04:16:05.809Z,9.757525
2022-11-21T04:17:04.802Z,9.757480
2022-11-21T04:18:04.827Z,9.757424
2022-11-21T04:19:04.784Z,9.757501
2022-11-21T04:20:04.782Z,9.757527
2022-11-21T04:21:04.786Z,9.757463
2022-11-21T04:22:04.810Z,9.757498
2022-11-21T04:23:04.782Z,9.757623
2022-11-21T04:24:04.752Z,9.757472
2022-11-21T04:25:04.736Z,9.757478
2022-11-21T04:26:04.723Z,9.757361
2022-11-21T04:27:04.710Z,9.757371
2022-11-21T04:28:04.739Z,9.757626
2022-11-21T04:29:04.707Z,9.757654
2022-11-21T04:30:04.696Z,9.757573
2022-11-21T04:31:09.822Z,9.757471
2022-11-21T04:32:06.677Z,9.757487
2022-11-21T04:33:04.718Z,9.757486
2022-11-21T04:34:04.647Z,9.757490
2022-11-21T04:35:05.657Z,9.757522
2022-11-21T04:36:04.644Z,9.757580
2022-11-21T04:37:10.174Z,9.757628
2022-11-21T04:38:06.652Z,9.757567
2022-11-21T04:39:04.610Z,9.757571
2022-11-21T04:40:04.611Z,9.757390
2022-11-21T04:41:04.592Z,9.757376
2022-11-21T04:42:05.597Z,9.757293
2022-11-21T04:43:04.610Z,9.757218
2022-11-21T04:44:04.572Z,9.757340
2022-11-21T04:45:04.566Z,9.757305
2022-11-21T04:46:04.569Z,9.757353
2022-11-21T04:47:05.755Z,9.757347
2022-11-21T04:48:05.578Z,9.757328
2022-11-21T04:49:04.535Z,9.757414
2022-11-21T04:50:04.528Z,9.757392
2022-11-21T04:51:04.516Z,9.757397
2022-11-21T04:52:04.511Z,9.757330
2022-11-21T04:53:04.530Z,9.757249
2022-11-21T04:54:04.494Z,9.757366
2022-11-21T04:55:04.488Z,9.757422
2022-11-21T04:56:04.492Z,9.757448
2022-11-21T04:57:04.470Z,9.757455
2022-11-21T04:58:04.491Z,9.757330
2022-11-21T04:59:04.455Z,9.757444
2022-11-21T05:00:04.442Z,9.757482
2022-11-21T05:01:04.481Z,9.757492
2022-11-21T05:02:04.428Z,9.757523
2022-11-21T05:03:04.444Z,9.757518
2022-11-21T05:04:05.421Z,9.757498
2022-11-21T05:05:04.405Z,9.757503
2022-11-21T05:06:04.402Z,9.757513
2022-11-21T05:07:04.433Z,9.757560
2022-11-21T05:08:04.412Z,9.757430
2022-11-21T05:09:04.371Z,9.757493
2022-11-21T05:10:04.368Z,9.757448
2022-11-21T05:11:04.359Z,9.757517
2022-11-21T05:12:04.346Z,9.757472
2022-11-21T05:13:04.366Z,9.757456
2022-11-21T05:14:04.326Z,9.757468
2022-11-21T05:15:04.321Z,9.757535
2022-11-21T05:16:04.314Z,9.757518
2022-11-21T05:17:04.302Z,9.757544
2022-11-21T05:18:04.327Z,9.757382
2022-11-21T05:19:04.284Z,9.757330
2022-11-21T05:20:04.292Z,9.757575
2022-11-21T05:21:04.271Z,9.757574
2022-11-21T05:22:04.265Z,9.757404
2022-11-21T05:23:04.284Z,9.757434
2022-11-21T05:24:04.248Z,9.757482
2022-11-21T05:25:04.233Z,9.757784
2022-11-21T05:26:04.240Z,9.757573
2022-11-21T05:27:04.224Z,9.757626
2022-11-21T05:28:04.247Z,9.757345
2022-11-21T05:29:04.202Z,9.757346
2022-11-21T05:30:04.199Z,9.757450
2022-11-21T05:31:04.186Z,9.757539
2022-11-21T05:32:04.181Z,9.757623
2022-11-21T05:33:04.203Z,9.757551
2022-11-21T05:34:04.155Z,9.757575
2022-11-21T05:35:05.155Z,9.757501
2022-11-21T05:36:27.950Z,9.757509
2022-11-21T05:37:04.141Z,9.757499
2022-11-21T05:38:04.159Z,9.757572
2022-11-21T05:39:04.123Z,9.757692
2022-11-21T05:40:04.111Z,9.757466
2022-11-21T05:41:04.100Z,9.757642
2022-11-21T05:42:04.111Z,9.757676
2022-11-21T05:43:04.107Z,9.757923
2022-11-21T05:44:05.087Z,9.757746
2022-11-21T05:45:04.077Z,9.757676
2022-11-21T05:46:04.068Z,9.757492
2022-11-21T05:47:04.062Z,9.757489
2022-11-21T05:48:04.093Z,9.757287
2022-11-21T05:49:04.049Z,9.757452
2022-11-21T05:50:04.035Z,9.757531
2022-11-21T05:51:04.031Z,9.757464
2022-11-21T05:52:04.015Z,9.757518
2022-11-21T05:53:04.044Z,9.757558
2022-11-21T05:54:04.002Z,9.757356
2022-11-21T05:55:03.997Z,9.757505
2022-11-21T05:56:03.989Z,9.757554
2022-11-21T05:57:03.977Z,9.757607
2022-11-21T05:58:04.005Z,9.757396
2022-11-21T05:59:03.952Z,9.756126
2022-11-21T06:00:03.945Z,9.757018
2022-11-21T06:01:03.933Z,9.757400
2022-11-21T06:02:04.928Z,9.757561
2022-11-21T06:03:03.962Z,9.757607
2022-11-21T06:04:03.942Z,9.757324
2022-11-21T06:05:03.905Z,9.757313
2022-11-21T06:06:03.897Z,9.757358
2022-11-21T06:07:03.939Z,9.757479
2022-11-21T06:08:03.888Z,9.757156
2022-11-21T06:09:03.918Z,9.757214
2022-11-21T06:10:03.866Z,9.757406
2022-11-21T06:11:03.856Z,9.757261
2022-11-21T06:12:03.850Z,9.757281
2022-11-21T06:13:03.843Z,9.757832
2022-11-21T06:14:03.861Z,9.757536
2022-11-21T06:15:03.826Z,9.757600
2022-11-21T06:16:03.812Z,9.757650
2022-11-21T06:17:03.806Z,9.757626
2022-11-21T06:18:03.793Z,9.757606
2022-11-21T06:19:03.912Z,9.757548
2022-11-21T06:20:03.786Z,9.757391
2022-11-21T06:21:03.773Z,9.757610
2022-11-21T06:22:03.762Z,9.757521
2022-11-21T06:23:03.755Z,9.757554
2022-11-21T06:24:03.812Z,9.757455
2022-11-21T06:25:03.741Z,9.757616
2022-11-21T06:26:03.734Z,9.757651
2022-11-21T06:27:03.724Z,9.757646
2022-11-21T06:28:03.713Z,9.757760
2022-11-21T06:29:03.741Z,9.757316
2022-11-21T06:30:03.694Z,9.757034
2022-11-21T06:31:03.698Z,9.756705
2022-11-21T06:32:03.687Z,9.757433
2022-11-21T06:33:03.756Z,9.757511
2022-11-21T06:34:03.697Z,9.757397
2022-11-21T06:35:03.654Z,9.757293
2022-11-21T06:36:03.651Z,9.757240
2022-11-21T06:37:03.640Z,9.757511
2022-11-21T06:38:03.626Z,9.757512
2022-11-21T06:39:03.649Z,9.757681
2022-11-21T06:40:03.611Z,9.757626
2022-11-21T06:41:03.609Z,9.757430
2022-11-21T06:42:03.598Z,9.757400
2022-11-21T06:43:03.582Z,9.757470
2022-11-21T06:44:03.609Z,9.757449
2022-11-21T06:45:03.567Z,9.757501
2022-11-21T06:46:03.558Z,9.757462
2022-11-21T06:47:03.553Z,9.757519
2022-11-21T06:48:03.555Z,9.757428
2022-11-21T06:49:03.613Z,9.757712
2022-11-21T06:50:03.530Z,9.757518
2022-11-21T06:51:03.518Z,9.757399
2022-11-21T06:52:03.505Z,9.757394
2022-11-21T06:53:03.505Z,9.757621
2022-11-21T06:54:03.525Z,9.757389
2022-11-21T06:55:03.486Z,9.757413
2022-11-21T06:56:03.488Z,9.757600
2022-11-21T06:57:03.465Z,9.757479
2022-11-21T06:58:03.459Z,9.757418
2022-11-21T06:59:03.483Z,9.757411
2022-11-21T07:00:03.452Z,9.757462
2022-11-21T07:01:03.483Z,9.757468
2022-11-21T07:02:03.429Z,9.757516
2022-11-21T07:03:03.719Z,9.757496
2022-11-21T07:04:03.525Z,9.757456
2022-11-21T07:05:04.397Z,9.757496
2022-11-21T07:06:03.409Z,9.757548
2022-11-21T07:07:03.420Z,9.757490
2022-11-21T07:08:03.377Z,9.757416
2022-11-21T07:09:32.814Z,9.757489
2022-11-21T07:10:05.366Z,9.757545
2022-11-21T07:11:24.227Z,9.757508
2022-11-21T07:12:05.339Z,9.757452
2022-11-21T07:13:03.337Z,9.757516
2022-11-21T07:14:08.837Z,9.757464
2022-11-21T07:15:05.318Z,9.757377
2022-11-21T07:16:03.317Z,9.757309
2022-11-21T07:17:03.300Z,9.757401
2022-11-21T07:18:03.293Z,9.757592
2022-11-21T07:19:03.320Z,9.757579
2022-11-21T07:20:03.273Z,9.757552
2022-11-21T07:21:03.273Z,9.757429
2022-11-21T07:22:03.257Z,9.757521
2022-11-21T07:23:03.253Z,9.757395
2022-11-21T07:24:03.274Z,9.757527
2022-11-21T07:25:03.235Z,9.757426
2022-11-21T07:26:03.221Z,9.757636
2022-11-21T07:27:03.215Z,9.757540
2022-11-21T07:28:03.210Z,9.757494
2022-11-21T07:29:03.382Z,9.757496
2022-11-21T07:30:03.191Z,9.757529
2022-11-21T07:31:07.051Z,9.757666
2022-11-21T07:32:04.169Z,9.757502
2022-11-21T07:33:03.178Z,9.757521
2022-11-21T07:34:03.150Z,9.757514
2022-11-21T07:35:03.179Z,9.757490
2022-11-21T07:36:03.131Z,9.757429
2022-11-21T07:37:05.274Z,9.757543
2022-11-21T07:38:04.131Z,9.757538
2022-11-21T07:39:03.118Z,9.757452
2022-11-21T07:40:03.142Z,9.757580
2022-11-21T07:41:03.109Z,9.757549
2022-11-21T07:42:03.093Z,9.757427
2022-11-21T07:43:07.946Z,9.757407
2022-11-21T07:44:05.078Z,9.757471
2022-11-21T07:45:03.098Z,9.757469
2022-11-21T07:46:03.073Z,9.757360
2022-11-21T07:47:03.056Z,9.757382
2022-11-21T07:48:03.049Z,9.757535
2022-11-21T07:49:03.757Z,9.757505
2022-11-21T07:50:04.056Z,9.757496
2022-11-21T07:51:03.033Z,9.757494
2022-11-21T07:52:03.005Z,9.757458
2022-11-21T07:53:03.002Z,9.757480
2022-11-21T07:54:02.983Z,9.757532
2022-11-21T07:55:03.014Z,9.757513
2022-11-21T07:56:02.968Z,9.757530
2022-11-21T07:57:02.959Z,9.757482
2022-11-21T07:58:02.956Z,9.757484
2022-11-21T07:59:02.947Z,9.757553
2022-11-21T08:00:02.968Z,9.757580
2022-11-21T08:01:02.923Z,9.757570
2022-11-21T08:02:03.967Z,9.757625
2022-11-21T08:03:02.910Z,9.757564
2022-11-21T08:04:02.896Z,9.757661
2022-11-21T08:05:02.922Z,9.757562
2022-11-21T08:06:02.900Z,9.757380
2022-11-21T08:07:02.900Z,9.757623
2022-11-21T08:08:02.870Z,9.757681
2022-11-21T08:09:02.860Z,9.757576
2022-11-21T08:10:02.884Z,9.757513
2022-11-21T08:11:02.845Z,9.757282
2022-11-21T08:12:02.843Z,9.757020
2022-11-21T08:13:02.829Z,9.756934
2022-11-21T08:14:02.819Z,9.757058
2022-11-21T08:15:02.844Z,9.756884
2022-11-21T08:16:02.804Z,9.756844
2022-11-21T08:17:02.795Z,9.756927
2022-11-21T08:27:48.295Z,9.757438
2022-11-21T08:28:48.291Z,9.757509
2022-11-21T08:29:48.303Z,9.757502
2022-11-21T08:30:48.282Z,9.757492
2022-11-21T08:31:48.266Z,9.757538
2022-11-21T08:32:48.262Z,9.757499
2022-11-21T08:33:48.253Z,9.757477
2022-11-21T08:34:48.278Z,9.757477
2022-11-21T08:35:48.253Z,9.757489
2022-11-21T08:36:48.229Z,9.757461
2022-11-21T08:37:48.220Z,9.757493
2022-11-21T08:38:48.208Z,9.757499
2022-11-21T08:39:48.224Z,9.757529
2022-11-21T08:40:48.209Z,9.757504
2022-11-21T08:41:48.180Z,9.757512
2022-11-21T08:42:48.169Z,9.757524
2022-11-21T08:43:48.165Z,9.757478
2022-11-21T08:44:48.195Z,9.757444
2022-11-21T08:45:48.148Z,9.757488
2022-11-21T08:46:48.144Z,9.757491
2022-11-21T08:47:48.129Z,9.757489
2022-11-21T08:48:48.142Z,9.757423
2022-11-21T08:49:48.131Z,9.757488
2022-11-21T08:50:48.139Z,9.757413
2022-11-21T08:51:48.132Z,9.757473
2022-11-21T08:52:48.094Z,9.757525
2022-11-21T08:53:48.105Z,9.757474
2022-11-21T08:54:48.076Z,9.757439
2022-11-21T08:55:48.093Z,9.757426
2022-11-21T08:56:48.080Z,9.757433
2022-11-21T08:57:48.055Z,9.757391
2022-11-21T08:58:48.051Z,9.757463
2022-11-21T08:59:48.039Z,9.757295
2022-11-21T09:00:48.055Z,9.757511
2022-11-21T09:01:48.068Z,9.757566
2022-11-21T09:02:48.012Z,9.757465
2022-11-21T09:11:33.509Z,9.757435
2022-11-21T09:12:33.503Z,9.757389
2022-11-21T09:13:33.489Z,9.757389
2022-11-21T09:14:33.486Z,9.757415
2022-11-21T09:16:20.269Z,9.757456
2022-11-21T09:16:33.469Z,9.757483
2022-11-21T09:17:33.465Z,9.757431
2022-11-21T09:18:33.454Z,9.757528
2022-11-21T09:19:33.445Z,9.757463
2022-11-21T09:20:33.552Z,9.757474
2022-11-21T09:21:33.422Z,9.757479
2022-11-21T09:22:33.419Z,9.757495
2022-11-21T09:23:33.414Z,9.757595
2022-11-21T09:24:33.401Z,9.757462
2022-11-21T09:25:33.435Z,9.757463
2022-11-21T09:26:33.385Z,9.757418
2022-11-21T09:27:33.382Z,9.757273
2022-11-21T09:28:33.364Z,9.757459
2022-11-21T09:29:33.361Z,9.757432
2022-11-21T09:30:33.384Z,9.757373
2022-11-21T09:31:33.351Z,9.757442
2022-11-21T09:32:41.987Z,9.757461
2022-11-21T09:33:34.339Z,9.757497
2022-11-21T09:34:33.317Z,9.757478
2022-11-21T09:35:33.408Z,9.757480
2022-11-21T09:36:33.293Z,9.757419
2022-11-21T09:37:34.295Z,9.757432
2022-11-21T09:38:33.301Z,9.757422
2022-11-21T09:39:33.274Z,9.757424
2022-11-21T09:40:33.307Z,9.757415
2022-11-21T09:41:33.265Z,9.757320
2022-11-21T09:42:33.255Z,9.757398
2022-11-21T09:43:33.251Z,9.757399
2022-11-21T09:44:33.240Z,9.757467
2022-11-21T09:45:33.260Z,9.757364
2022-11-21T09:46:33.224Z,9.757429
2022-11-21T09:47:33.272Z,9.757507
2022-11-21T09:48:33.204Z,9.757483
2022-11-21T09:49:33.198Z,9.757397
2022-11-21T09:50:33.220Z,9.757483
2022-11-21T09:51:33.179Z,9.757480
2022-11-21T09:52:33.167Z,9.757414
2022-11-21T09:53:33.162Z,9.757292
2022-11-21T09:54:33.163Z,9.757394
2022-11-21T09:55:33.228Z,9.757277
2022-11-21T09:56:33.113Z,9.757540
2022-11-21T09:57:35.159Z,9.757469
2022-11-21T09:58:34.126Z,9.757479
2022-11-21T09:59:33.113Z,9.757361
2022-11-21T10:00:33.175Z,9.757434
2022-11-21T10:01:33.191Z,9.757384
2022-11-21T10:02:33.089Z,9.757399
2022-11-21T10:26:23.004Z,9.757628
2022-11-21T10:27:21.958Z,9.757424
2022-11-21T10:28:21.958Z,9.757375
2022-11-21T10:29:21.954Z,9.757454
2022-11-21T10:30:21.930Z,9.757513
2022-11-21T10:31:21.925Z,9.757494
2022-11-21T10:32:21.946Z,9.757435
2022-11-21T10:33:21.913Z,9.757465
2022-11-21T10:34:21.898Z,9.757442
2022-11-21T10:35:21.893Z,9.757458
2022-11-21T10:36:21.879Z,9.757396
2022-11-21T10:37:21.909Z,9.757377
2022-11-21T10:38:21.862Z,9.757396
2022-11-21T10:39:21.859Z,9.757459
2022-11-21T10:40:21.852Z,9.757489
2022-11-21T10:41:21.841Z,9.757490
2022-11-21T10:42:24.722Z,9.757533
2022-11-21T10:43:22.826Z,9.757517
2022-11-21T10:44:21.818Z,9.757527
2022-11-21T10:45:21.804Z,9.757510
2022-11-21T10:46:21.812Z,9.757524
2022-11-21T10:47:21.813Z,9.757496
2022-11-21T10:48:21.783Z,9.757421
2022-11-21T10:49:21.777Z,9.757420
2022-11-21T10:50:21.764Z,9.757545
2022-11-21T10:51:21.754Z,9.757437
2022-11-21T10:52:21.785Z,9.757455
2022-11-21T10:53:21.745Z,9.757431
2022-11-21T10:54:21.726Z,9.757493
2022-11-21T10:55:21.719Z,9.757421
2022-11-21T10:56:21.714Z,9.757428
2022-11-21T10:57:21.720Z,9.757483
2022-11-21T10:58:21.692Z,9.757453
2022-11-21T10:59:25.652Z,9.757429
2022-11-21T11:00:22.670Z,9.757447
2022-11-21T11:01:21.780Z,9.757480
2022-11-21T11:02:21.690Z,9.757451
2022-11-21T11:03:21.645Z,9.757464
2022-11-21T11:04:45.727Z,9.757465
2022-11-21T11:05:23.650Z,9.757463
2022-11-21T11:06:21.625Z,9.757421
2022-11-21T11:07:21.754Z,9.757419
2022-11-21T11:08:21.605Z,9.757437
2022-11-21T11:09:21.601Z,9.757491
2022-11-21T11:10:26.875Z,9.757446
2022-11-21T11:11:23.578Z,9.757490
2022-11-21T11:12:21.619Z,9.757499
2022-11-21T11:13:45.252Z,9.757513
2022-11-21T11:14:23.558Z,9.757543
2022-11-21T11:15:21.554Z,9.757486
2022-11-21T11:16:22.259Z,9.757417
2022-11-21T11:17:21.585Z,9.757420
2022-11-21T11:18:21.526Z,9.757447
2022-11-21T11:19:24.359Z,9.757465
2022-11-21T11:20:23.510Z,9.757451
2022-11-21T11:21:21.513Z,9.757415
2022-11-21T11:22:21.490Z,9.757512
2022-11-21T11:23:21.508Z,9.757516
2022-11-21T11:24:21.469Z,9.757477
2022-11-21T11:25:21.460Z,9.757432
2022-11-21T11:26:21.446Z,9.757466
2022-11-21T11:27:21.446Z,9.757396
2022-11-21T11:28:21.460Z,9.757482
2022-11-21T11:29:21.434Z,9.757484
2022-11-21T11:30:21.428Z,9.757446
2022-11-21T11:31:21.418Z,9.757499
2022-11-21T11:32:22.166Z,9.757457
2022-11-21T11:33:22.426Z,9.757600
2022-11-21T11:34:21.381Z,9.757511
2022-11-21T11:35:21.380Z,9.757468
2022-11-21T11:36:21.369Z,9.757645
2022-11-21T11:37:21.364Z,9.757603
2022-11-21T11:38:21.373Z,9.757614
2022-11-21T11:39:21.344Z,9.757625
2022-11-21T11:40:21.349Z,9.757600
2022-11-21T11:41:21.330Z,9.757572
2022-11-21T11:42:21.318Z,9.757706
2022-11-21T11:43:21.335Z,9.757684
2022-11-21T11:44:21.298Z,9.757560
2022-11-21T11:45:21.303Z,9.757513
2022-11-21T11:46:21.287Z,9.757580
2022-11-21T11:47:21.271Z,9.757438
2022-11-21T11:48:21.290Z,9.757505
2022-11-21T11:49:21.852Z,9.757363
2022-11-21T11:50:21.242Z,9.757568
2022-11-21T11:51:21.240Z,9.757607
2022-11-21T11:52:21.227Z,9.757535
2022-11-21T11:53:21.249Z,9.757571
2022-11-21T11:54:21.211Z,9.757489
2022-11-21T11:55:21.211Z,9.757408
2022-11-21T11:56:21.204Z,9.757534
2022-11-21T11:57:21.186Z,9.757556
2022-11-21T11:58:21.213Z,9.757423
2022-11-21T11:59:21.172Z,9.757501
2022-11-21T12:00:21.167Z,9.757513
2022-11-21T12:01:21.157Z,9.757498
2022-11-21T12:02:21.217Z,9.757525
2022-11-21T12:03:21.175Z,9.757405
2022-11-21T12:04:21.136Z,9.757708
2022-11-21T12:05:21.160Z,9.757683
2022-11-21T12:06:21.108Z,9.757557
2022-11-21T12:09:23.136Z,9.757589
2022-11-21T12:10:21.077Z,9.757529
2022-11-21T12:11:24.874Z,9.757444
2022-11-21T12:12:22.061Z,9.757545
2022-11-21T12:13:21.099Z,9.757476
2022-11-21T12:14:21.041Z,9.757481
2022-11-21T12:15:21.042Z,9.757660
2022-11-21T12:16:21.028Z,9.757530
2022-11-21T12:17:21.022Z,9.757532
2022-11-21T12:18:21.064Z,9.757532
2022-11-21T12:19:21.258Z,9.757672
2022-11-21T12:20:20.993Z,9.757503
2022-11-21T12:21:21.004Z,9.757218
2022-11-21T12:22:20.966Z,9.757339
2022-11-21T12:23:21.972Z,9.757508
2022-11-21T12:24:20.989Z,9.757771
2022-11-21T12:25:20.939Z,9.757683
2022-11-21T12:26:21.941Z,9.757608