createdAt,value
2018-08-17T04:36:38.713Z,68.50
2018-08-17T05:00:58.995Z,68.90
2018-08-17T05:03:26.991Z,68.90
2018-08-17T05:05:55.872Z,68.90
2018-08-17T05:08:23.583Z,68.60
2018-08-17T05:10:51.304Z,68.80
2018-08-17T05:13:18.936Z,69.00
2018-08-17T05:15:46.600Z,69.30
2018-08-17T05:18:14.292Z,68.90
2018-08-17T05:20:41.927Z,68.40
2018-08-17T05:23:09.918Z,68.30
2018-08-17T05:25:37.572Z,68.20
2018-08-17T05:28:05.577Z,68.50
2018-08-17T05:30:33.408Z,69.10
2018-08-17T05:33:01.219Z,68.40
2018-08-17T05:35:28.916Z,68.40
2018-08-17T05:37:56.905Z,68.20
2018-08-17T05:40:25.082Z,68.40
2018-08-17T05:42:53.501Z,70.00
2018-08-17T05:45:21.269Z,69.80
2018-08-17T05:47:49.012Z,69.80
2018-08-17T06:00:14.022Z,69.50
2018-08-17T06:02:41.814Z,69.30
2018-08-17T06:05:09.679Z,69.30
2018-08-17T06:07:41.681Z,69.90
2018-08-17T06:10:11.579Z,70.00
2018-08-17T06:12:43.219Z,70.30
2018-08-17T06:15:12.611Z,69.40
2018-08-17T06:17:45.028Z,68.60
2018-08-17T06:20:28.501Z,67.90
2018-08-17T06:23:03.386Z,68.00
2018-08-17T06:25:31.153Z,67.70
2018-08-17T06:28:03.409Z,68.20
2018-08-17T06:30:32.827Z,68.30
2018-08-17T06:33:02.781Z,67.70
2018-08-17T06:35:34.591Z,68.30
2018-08-17T06:38:10.652Z,68.50
2018-08-17T06:40:47.217Z,68.00
2018-08-17T06:43:21.246Z,68.40
2018-08-17T06:45:53.236Z,67.50
2018-08-17T06:54:55.066Z,66.70
