createdAt,value
2022-10-28T00:00:04.800Z,12.2
2022-10-28T00:01:05.343Z,12.7
2022-10-28T00:02:04.237Z,12.2
2022-10-28T00:03:04.075Z,13.1
2022-10-28T00:04:04.648Z,12.1
2022-10-28T00:05:05.061Z,11.5
2022-10-28T00:06:04.475Z,11.9
2022-10-28T00:07:04.936Z,12.2
2022-10-28T00:08:04.677Z,10.9
2022-10-28T00:09:06.969Z,11.7
2022-10-28T00:10:05.023Z,11.5
2022-10-28T00:11:05.888Z,12.3
2022-10-28T00:12:04.170Z,12.7
2022-10-28T00:13:03.841Z,12.0
2022-10-28T00:14:05.399Z,11.7
2022-10-28T00:15:04.919Z,12.1
2022-10-28T00:16:09.195Z,12.3
2022-10-28T00:17:04.529Z,11.5
2022-10-28T00:18:04.389Z,12.0
2022-10-28T00:19:06.887Z,10.5
2022-10-28T00:20:04.800Z,11.0
2022-10-28T00:21:08.721Z,11.5
2022-10-28T00:22:04.465Z,11.5
2022-10-28T00:23:04.264Z,10.9
2022-10-28T00:24:05.159Z,12.1
2022-10-28T00:25:04.541Z,13.2
2022-10-28T00:26:05.533Z,13.2
2022-10-28T00:27:04.342Z,13.7
2022-10-28T00:28:04.296Z,10.9
2022-10-28T00:29:06.415Z,11.4
2022-10-28T00:30:04.605Z,13.9
2022-10-28T00:31:05.125Z,11.3
2022-10-28T00:32:04.148Z,11.1
2022-10-28T00:33:04.600Z,11.5
2022-10-28T00:34:05.583Z,11.6
2022-10-28T00:35:05.062Z,11.1
2022-10-28T00:36:08.668Z,11.0
2022-10-28T00:37:04.289Z,13.0
2022-10-28T00:38:04.125Z,11.3
2022-10-28T00:39:08.829Z,11.4
2022-10-28T00:40:04.915Z,11.6
2022-10-28T00:41:04.965Z,11.2
2022-10-28T00:42:04.990Z,12.1
2022-10-28T00:43:04.597Z,10.8
2022-10-28T00:44:22.662Z,11.7
2022-10-28T00:45:04.893Z,11.3
2022-10-28T00:46:06.523Z,12.5
2022-10-28T00:47:13.836Z,11.4
2022-10-28T00:48:04.985Z,11.5
2022-10-28T00:49:17.956Z,10.5
2022-10-28T00:50:24.251Z,11.2
2022-10-28T00:51:04.312Z,12.0
2022-10-28T00:52:06.407Z,10.9
2022-10-28T00:53:06.862Z,10.2
2022-10-28T00:54:04.376Z,11.9
2022-10-28T00:55:05.571Z,12.2
2022-10-28T00:56:04.995Z,12.5
2022-10-28T00:57:07.385Z,11.2
2022-10-28T00:58:05.200Z,12.8
2022-10-28T00:59:06.690Z,12.1
2022-10-28T01:00:05.443Z,11.4
2022-10-28T01:01:04.177Z,12.4
2022-10-28T01:02:05.143Z,11.7
2022-10-28T01:03:04.066Z,10.1
2022-10-28T01:04:04.319Z,11.0
2022-10-28T01:05:04.410Z,11.3
2022-10-28T01:06:04.537Z,11.3
2022-10-28T01:07:04.561Z,10.8
2022-10-28T01:08:04.561Z,10.7
2022-10-28T01:09:04.048Z,12.8
2022-10-28T01:10:05.896Z,10.5
2022-10-28T01:11:12.267Z,11.0
2022-10-28T01:12:09.054Z,10.9
2022-10-28T01:13:12.225Z,11.3
2022-10-28T01:14:22.644Z,11.7
2022-10-28T01:15:11.551Z,11.9
2022-10-28T01:16:08.786Z,11.6
2022-10-28T01:17:22.671Z,10.3
2022-10-28T01:18:12.253Z,12.1
2022-10-28T01:20:22.666Z,10.8
2022-10-28T01:21:14.763Z,11.4
2022-10-28T01:22:11.729Z,10.3
2022-10-28T01:23:14.774Z,11.7
2022-10-28T01:24:15.236Z,12.8
2022-10-28T01:25:11.729Z,11.2
2022-10-28T01:26:22.167Z,11.9
2022-10-28T01:27:22.176Z,11.3
2022-10-28T01:28:22.202Z,11.2
2022-10-28T01:29:22.669Z,10.7
2022-10-28T01:30:08.730Z,10.0
2022-10-28T01:31:12.208Z,10.6
2022-10-28T01:32:18.262Z,10.9
2022-10-28T01:33:07.898Z,10.8
2022-10-28T01:34:23.737Z,10.1
2022-10-28T01:35:09.651Z,10.1
2022-10-28T01:36:13.641Z,9.0
2022-10-28T01:37:09.532Z,10.4
2022-10-28T01:38:22.208Z,10.0
2022-10-28T01:39:08.889Z,10.6
2022-10-28T01:40:11.402Z,11.8
2022-10-28T01:41:11.174Z,10.8
2022-10-28T01:42:09.343Z,11.2
2022-10-28T01:43:18.223Z,11.6
2022-10-28T01:44:12.244Z,10.6
2022-10-28T01:45:14.982Z,10.9
2022-10-28T01:46:08.915Z,10.1
2022-10-28T01:47:13.281Z,10.5
2022-10-28T01:48:14.343Z,12.4
2022-10-28T01:49:12.883Z,10.2
2022-10-28T01:50:06.039Z,11.6
2022-10-28T01:51:08.604Z,10.5
2022-10-28T01:52:06.441Z,9.4
2022-10-28T01:53:09.236Z,10.9
2022-10-28T01:54:05.563Z,10.7
2022-10-28T01:55:07.448Z,11.9
2022-10-28T01:56:07.118Z,9.7
2022-10-28T01:57:04.766Z,10.8
2022-10-28T01:58:06.212Z,10.6
2022-10-28T01:59:05.964Z,12.3
2022-10-28T02:00:05.192Z,11.4
2022-10-28T02:01:05.761Z,10.5
2022-10-28T02:02:04.356Z,10.2
2022-10-28T02:03:05.710Z,10.4
2022-10-28T02:04:04.144Z,9.5
2022-10-28T02:05:06.332Z,9.7
2022-10-28T02:06:06.513Z,10.3
2022-10-28T02:07:04.663Z,8.7
2022-10-28T02:08:08.992Z,10.1
2022-10-28T02:09:22.849Z,10.2
2022-10-28T02:10:14.769Z,10.8
2022-10-28T02:11:18.238Z,11.8
2022-10-28T02:12:11.773Z,9.1
2022-10-28T02:13:06.408Z,9.4
2022-10-28T02:14:15.240Z,10.9
2022-10-28T02:15:09.435Z,11.2
2022-10-28T02:16:09.293Z,9.8
2022-10-28T02:17:23.736Z,9.8
2022-10-28T02:18:09.257Z,10.6
2022-10-28T02:19:22.205Z,8.8
2022-10-28T02:20:08.908Z,11.0
2022-10-28T02:21:09.206Z,10.6
2022-10-28T02:22:21.242Z,9.8
2022-10-28T02:23:15.283Z,9.4
2022-10-28T02:24:08.953Z,10.2
2022-10-28T02:25:11.770Z,9.3
2022-10-28T02:26:08.987Z,10.1
2022-10-28T02:27:11.742Z,9.1
2022-10-28T02:28:08.030Z,9.9
2022-10-28T02:29:07.528Z,9.3
2022-10-28T02:30:09.691Z,9.8
2022-10-28T02:31:06.699Z,9.1
2022-10-28T02:32:06.938Z,8.7
2022-10-28T02:33:05.605Z,10.6
2022-10-28T02:34:07.359Z,9.8
2022-10-28T02:35:06.503Z,10.1
2022-10-28T02:36:12.309Z,9.6
2022-10-28T02:37:07.599Z,8.5
2022-10-28T02:38:08.797Z,8.7
2022-10-28T02:39:05.058Z,10.4
2022-10-28T02:40:07.472Z,9.7
2022-10-28T02:41:12.236Z,9.8
2022-10-28T02:42:14.739Z,9.5
2022-10-28T02:43:05.806Z,9.1
2022-10-28T02:44:08.923Z,10.0
2022-10-28T02:45:11.179Z,9.8
2022-10-28T02:46:05.535Z,10.8
2022-10-28T02:47:09.138Z,9.3
2022-10-28T02:48:07.374Z,8.7
2022-10-28T02:49:05.766Z,9.4
2022-10-28T02:50:06.571Z,10.0
2022-10-28T02:51:15.249Z,10.1
2022-10-28T02:52:05.253Z,9.9
2022-10-28T02:53:07.659Z,9.9
2022-10-28T02:54:09.352Z,9.8
2022-10-28T02:55:05.076Z,10.9
2022-10-28T02:56:05.214Z,10.1
2022-10-28T02:57:09.645Z,9.7
2022-10-28T02:58:04.831Z,10.5
2022-10-28T02:59:07.918Z,10.3
2022-10-28T03:00:05.609Z,9.1
2022-10-28T03:01:04.485Z,10.6
2022-10-28T03:02:04.316Z,9.8
2022-10-28T03:03:04.083Z,10.1
2022-10-28T03:04:04.996Z,9.9
2022-10-28T03:05:05.154Z,9.8
2022-10-28T03:06:03.995Z,9.8
2022-10-28T03:07:05.371Z,9.1
2022-10-28T03:08:04.661Z,9.3
2022-10-28T03:09:04.187Z,8.4
2022-10-28T03:10:04.319Z,9.6
2022-10-28T03:11:04.894Z,8.4
2022-10-28T03:12:04.753Z,8.9
2022-10-28T03:13:04.400Z,8.9
2022-10-28T03:14:04.224Z,9.4
2022-10-28T03:15:04.316Z,9.1
2022-10-28T03:16:04.678Z,9.6
2022-10-28T03:17:04.541Z,9.7
2022-10-28T03:18:04.369Z,9.0
2022-10-28T03:19:04.198Z,8.8
2022-10-28T03:20:04.331Z,10.8
2022-10-28T03:21:04.754Z,9.0
2022-10-28T03:22:04.548Z,9.1
2022-10-28T03:23:04.362Z,9.9
2022-10-28T03:24:04.351Z,8.0
2022-10-28T03:25:04.411Z,9.4
2022-10-28T03:26:04.778Z,9.3
2022-10-28T03:27:04.511Z,8.9
2022-10-28T03:28:04.396Z,8.4
2022-10-28T03:29:04.164Z,10.4
2022-10-28T03:30:04.354Z,8.9
2022-10-28T03:31:04.954Z,8.9
2022-10-28T03:32:04.745Z,9.3
2022-10-28T03:33:04.371Z,9.4
2022-10-28T03:34:04.145Z,9.5
2022-10-28T03:35:04.459Z,9.1
2022-10-28T03:36:04.766Z,8.4
2022-10-28T03:37:04.456Z,9.0
2022-10-28T03:38:04.222Z,9.5
2022-10-28T03:39:04.091Z,8.4
2022-10-28T03:40:05.246Z,9.3
2022-10-28T03:41:04.737Z,9.1
2022-10-28T03:42:04.489Z,9.6
2022-10-28T03:43:04.671Z,8.5
2022-10-28T03:44:05.372Z,9.2
2022-10-28T03:45:04.853Z,9.2
2022-10-28T03:46:04.274Z,9.3
2022-10-28T03:47:04.404Z,9.6
2022-10-28T03:48:04.686Z,10.8
2022-10-28T03:49:04.441Z,9.3
2022-10-28T03:50:04.517Z,8.4
2022-10-28T03:51:04.634Z,9.4
2022-10-28T03:52:04.351Z,8.9
2022-10-28T03:53:04.123Z,8.2
2022-10-28T03:54:03.995Z,8.3
2022-10-28T03:55:04.905Z,8.9
2022-10-28T03:56:04.695Z,9.6
2022-10-28T03:57:04.260Z,8.5
2022-10-28T03:58:04.134Z,8.5
2022-10-28T03:59:04.034Z,9.7
2022-10-28T04:00:05.173Z,9.1
2022-10-28T04:01:04.334Z,9.2
2022-10-28T04:02:04.913Z,9.0
2022-10-28T04:03:04.570Z,8.7
2022-10-28T04:04:04.591Z,8.1
2022-10-28T04:05:04.611Z,7.5
2022-10-28T04:06:04.169Z,7.5
2022-10-28T04:07:04.721Z,8.3
2022-10-28T04:08:04.551Z,8.7
2022-10-28T04:09:04.412Z,8.0
2022-10-28T04:10:04.462Z,8.9
2022-10-28T04:11:04.509Z,9.8
2022-10-28T04:13:05.029Z,7.9
2022-10-28T04:14:04.689Z,9.1
2022-10-28T04:15:04.907Z,8.3
2022-10-28T04:16:04.736Z,8.7
2022-10-28T04:17:04.566Z,9.5
2022-10-28T04:18:04.619Z,8.1
2022-10-28T04:19:04.214Z,8.5
2022-10-28T04:20:04.417Z,8.4
2022-10-28T04:21:04.927Z,9.5
2022-10-28T04:22:04.520Z,11.0
2022-10-28T04:23:04.636Z,7.6
2022-10-28T04:24:04.546Z,8.1
2022-10-28T04:25:04.319Z,7.8
2022-10-28T04:26:04.769Z,8.1
2022-10-28T04:27:04.530Z,7.4
2022-10-28T04:28:04.338Z,9.6
2022-10-28T04:29:04.282Z,7.8
2022-10-28T04:30:04.394Z,8.3
2022-10-28T04:31:04.721Z,8.7
2022-10-28T04:32:04.554Z,8.6
2022-10-28T04:33:04.288Z,8.3
2022-10-28T04:34:04.088Z,8.4
2022-10-28T04:35:04.264Z,6.8
2022-10-28T04:36:04.854Z,6.9
2022-10-28T04:37:04.037Z,8.6
2022-10-28T04:38:04.763Z,7.4
2022-10-28T04:39:04.531Z,8.1
2022-10-28T04:40:04.982Z,7.7
2022-10-28T04:41:04.310Z,8.5
2022-10-28T04:42:04.015Z,8.4
2022-10-28T04:43:08.465Z,8.2
2022-10-28T04:44:04.470Z,7.2
2022-10-28T04:45:04.683Z,8.9
2022-10-28T04:46:04.241Z,8.6
2022-10-28T04:47:04.407Z,8.8
2022-10-28T04:48:04.347Z,8.5
2022-10-28T04:49:04.103Z,8.1
2022-10-28T04:50:05.119Z,8.4
2022-10-28T04:51:04.673Z,7.4
2022-10-28T04:52:04.465Z,7.3
2022-10-28T04:53:04.203Z,8.4
2022-10-28T04:54:04.096Z,7.1
2022-10-28T04:55:04.573Z,8.2
2022-10-28T04:56:04.384Z,8.4
2022-10-28T04:57:04.002Z,7.2
2022-10-28T04:58:04.888Z,9.0
2022-10-28T04:59:04.460Z,8.3
2022-10-28T05:00:05.079Z,8.2
2022-10-28T05:01:07.962Z,8.5
2022-10-28T05:02:04.920Z,8.7
2022-10-28T05:03:04.530Z,7.6
2022-10-28T05:04:04.462Z,8.2
2022-10-28T05:05:04.524Z,6.8
2022-10-28T05:06:04.079Z,8.2
2022-10-28T05:07:04.679Z,8.5
2022-10-28T05:08:04.976Z,7.5
2022-10-28T05:09:04.330Z,7.0
2022-10-28T05:10:04.525Z,8.7
2022-10-28T05:11:04.123Z,8.1
2022-10-28T05:12:04.869Z,7.4
2022-10-28T05:13:04.505Z,8.4
2022-10-28T05:14:04.365Z,7.4
2022-10-28T05:15:04.642Z,7.9
2022-10-28T05:16:04.716Z,8.0
2022-10-28T05:17:04.243Z,7.9
2022-10-28T05:18:03.966Z,8.4
2022-10-28T05:19:04.780Z,7.8
2022-10-28T05:20:05.203Z,8.0
2022-10-28T05:21:04.490Z,8.7
2022-10-28T05:22:04.147Z,7.4
2022-10-28T05:23:03.986Z,7.1
2022-10-28T05:24:04.943Z,7.1
2022-10-28T05:25:04.743Z,6.8
2022-10-28T05:26:04.408Z,7.6
2022-10-28T05:27:04.146Z,8.1
2022-10-28T05:28:04.111Z,7.0
2022-10-28T05:29:04.735Z,8.2
2022-10-28T05:30:05.035Z,8.3
2022-10-28T05:31:04.391Z,8.0
2022-10-28T05:33:04.375Z,9.2
2022-10-28T05:34:04.278Z,7.3
2022-10-28T05:35:04.371Z,7.5
2022-10-28T05:36:04.396Z,8.4
2022-10-28T05:37:04.075Z,6.9
2022-10-28T05:38:03.921Z,7.4
2022-10-28T05:39:04.595Z,8.0
2022-10-28T05:40:04.732Z,8.1
2022-10-28T05:41:04.338Z,7.1
2022-10-28T05:42:04.070Z,7.3
2022-10-28T05:43:04.291Z,7.7
2022-10-28T05:44:04.251Z,7.0
2022-10-28T05:45:04.332Z,7.4
2022-10-28T05:46:04.694Z,6.9
2022-10-28T05:47:04.455Z,7.4
2022-10-28T05:48:04.440Z,7.5
2022-10-28T05:49:04.117Z,6.7
2022-10-28T05:50:04.138Z,7.1
2022-10-28T05:51:04.786Z,6.7
2022-10-28T05:52:04.462Z,7.3
2022-10-28T05:53:04.231Z,7.6
2022-10-28T05:54:04.179Z,8.3
2022-10-28T05:55:04.339Z,8.2
2022-10-28T05:56:04.811Z,7.9
2022-10-28T05:57:04.443Z,8.7
2022-10-28T05:58:04.285Z,7.6
2022-10-28T05:59:04.081Z,7.7
2022-10-28T06:00:04.673Z,7.6
2022-10-28T06:01:07.464Z,7.2
2022-10-28T06:02:04.399Z,8.7
2022-10-28T06:03:07.707Z,6.6
2022-10-28T06:04:04.071Z,6.7
2022-10-28T06:05:04.952Z,6.3
2022-10-28T06:06:04.772Z,6.7
2022-10-28T06:07:04.535Z,7.3
2022-10-28T06:08:05.010Z,9.2
2022-10-28T06:09:04.490Z,7.1
2022-10-28T06:10:05.259Z,6.6
2022-10-28T06:11:02.751Z,7.5
2022-10-28T06:12:03.727Z,7.8
2022-10-28T06:13:03.073Z,7.7
2022-10-28T06:14:02.887Z,7.4
2022-10-28T06:15:03.012Z,8.3
2022-10-28T06:16:02.794Z,6.3
2022-10-28T06:17:02.384Z,8.1
2022-10-28T06:18:03.161Z,6.4
2022-10-28T06:19:02.900Z,7.0
2022-10-28T06:20:03.414Z,6.3
2022-10-28T06:21:02.649Z,6.1
2022-10-28T06:22:02.407Z,6.1
2022-10-28T06:23:03.155Z,7.1
2022-10-28T06:24:03.064Z,7.2
2022-10-28T06:25:03.155Z,6.8
2022-10-28T06:26:02.795Z,7.5
2022-10-28T06:27:03.240Z,6.6
2022-10-28T06:28:05.822Z,7.1
2022-10-28T06:29:02.434Z,6.4
2022-10-28T06:30:03.620Z,6.7
2022-10-28T06:31:03.657Z,7.0
2022-10-28T06:32:03.061Z,6.3
2022-10-28T06:33:02.623Z,6.9
2022-10-28T06:34:02.524Z,6.7
2022-10-28T06:35:03.328Z,6.8
2022-10-28T06:36:03.168Z,7.5
2022-10-28T06:37:03.154Z,8.1
2022-10-28T06:38:04.848Z,7.3
2022-10-28T06:39:03.261Z,7.3
2022-10-28T06:40:03.560Z,8.4
2022-10-28T06:41:02.847Z,6.5
2022-10-28T06:42:02.751Z,7.2
2022-10-28T06:43:03.420Z,7.0
2022-10-28T06:44:03.291Z,7.0
2022-10-28T06:45:03.536Z,6.4
2022-10-28T06:46:02.999Z,7.0
2022-10-28T06:47:04.252Z,7.2
2022-10-28T06:48:04.616Z,7.7
2022-10-28T06:49:04.683Z,6.6
2022-10-28T06:50:05.054Z,6.0
2022-10-28T06:51:04.921Z,8.1
2022-10-28T06:52:04.576Z,6.9
2022-10-28T06:53:04.404Z,7.2
2022-10-28T06:54:04.256Z,6.4
2022-10-28T06:55:04.351Z,7.0
2022-10-28T06:56:05.119Z,7.6
2022-10-28T06:57:04.591Z,7.6
2022-10-28T06:58:04.420Z,5.8
2022-10-28T06:59:04.275Z,7.3
2022-10-28T07:00:04.373Z,8.2
2022-10-28T07:01:04.894Z,6.4
2022-10-28T07:02:04.752Z,6.0
2022-10-28T07:03:04.449Z,6.4
2022-10-28T07:04:04.157Z,6.5
2022-10-28T07:05:04.286Z,6.6
2022-10-28T07:06:05.066Z,6.5
2022-10-28T07:07:04.487Z,6.1
2022-10-28T07:08:04.686Z,6.8
2022-10-28T07:09:04.163Z,6.8
2022-10-28T07:10:07.041Z,6.5
2022-10-28T07:11:04.670Z,6.3
2022-10-28T07:12:05.880Z,7.2
2022-10-28T07:13:04.287Z,7.1
2022-10-28T07:14:04.099Z,8.4
2022-10-28T07:15:04.255Z,6.9
2022-10-28T07:16:04.836Z,6.7
2022-10-28T07:17:04.521Z,6.3
2022-10-28T07:18:04.353Z,7.6
2022-10-28T07:19:04.241Z,6.1
2022-10-28T07:20:04.366Z,6.3
2022-10-28T07:21:04.754Z,7.5
2022-10-28T07:22:04.420Z,6.8
2022-10-28T07:23:04.287Z,6.6
2022-10-28T07:24:04.206Z,7.1
2022-10-28T07:25:05.259Z,7.3
2022-10-28T07:26:04.812Z,8.1
2022-10-28T07:27:04.444Z,8.9
2022-10-28T07:28:04.317Z,9.7
2022-10-28T07:29:04.495Z,9.4
2022-10-28T07:30:05.653Z,9.5
2022-10-28T07:31:04.474Z,9.6
2022-10-28T07:32:04.275Z,9.4
2022-10-28T07:33:04.889Z,9.1
2022-10-28T07:34:04.011Z,9.6
2022-10-28T07:35:04.986Z,10.9
2022-10-28T07:36:05.078Z,10.2
2022-10-28T07:37:04.391Z,11.6
2022-10-28T07:38:04.157Z,10.0
2022-10-28T07:39:04.024Z,11.1
2022-10-28T07:40:05.364Z,10.6
2022-10-28T07:41:05.104Z,13.1
2022-10-28T07:42:04.819Z,11.1
2022-10-28T07:43:04.625Z,12.6
2022-10-28T07:44:04.400Z,12.8
2022-10-28T07:45:04.670Z,11.0
2022-10-28T07:46:05.364Z,13.6
2022-10-28T07:47:04.910Z,14.0
2022-10-28T07:48:05.551Z,11.6
2022-10-28T07:49:04.452Z,14.5
2022-10-28T07:50:05.292Z,13.7
2022-10-28T07:51:05.165Z,15.4
2022-10-28T07:52:04.203Z,15.0
2022-10-28T07:53:04.112Z,12.3
2022-10-28T07:54:04.108Z,13.8
2022-10-28T07:55:04.615Z,14.2
2022-10-28T07:56:06.161Z,14.8
2022-10-28T07:57:04.646Z,15.1
2022-10-28T07:58:04.400Z,14.9
2022-10-28T07:59:04.647Z,14.0
2022-10-28T08:00:05.702Z,15.9
2022-10-28T08:01:05.247Z,14.4
2022-10-28T08:02:04.677Z,15.1
2022-10-28T08:03:04.260Z,15.9
2022-10-28T08:04:04.031Z,15.6
2022-10-28T08:05:05.193Z,15.7
2022-10-28T08:06:05.724Z,13.9
2022-10-28T08:07:04.403Z,14.0
2022-10-28T08:08:04.396Z,14.5
2022-10-28T08:09:04.010Z,13.6
2022-10-28T08:10:04.406Z,15.8
2022-10-28T08:11:17.326Z,14.0
2022-10-28T08:12:05.157Z,14.9
2022-10-28T08:13:04.062Z,14.4
2022-10-28T08:14:04.307Z,14.4
2022-10-28T08:15:04.728Z,13.4
2022-10-28T08:16:04.553Z,13.4
2022-10-28T08:17:04.833Z,13.2
2022-10-28T08:18:04.520Z,14.0
2022-10-28T08:19:07.649Z,12.1
2022-10-28T08:20:04.954Z,13.9
2022-10-28T08:21:05.443Z,13.2
2022-10-28T08:22:04.160Z,12.9
2022-10-28T08:23:05.372Z,14.6
2022-10-28T08:24:04.899Z,11.9
2022-10-28T08:25:04.618Z,14.2
2022-10-28T08:26:04.905Z,13.5
2022-10-28T08:27:04.050Z,13.2
2022-10-28T08:28:04.328Z,12.5
2022-10-28T08:29:04.095Z,12.5
2022-10-28T08:30:04.362Z,13.3
2022-10-28T08:31:08.531Z,12.2
2022-10-28T08:32:06.893Z,11.5
2022-10-28T08:33:04.222Z,10.6
2022-10-28T08:34:04.533Z,12.1
2022-10-28T08:35:05.178Z,17.6
2022-10-28T08:36:04.776Z,20.9
2022-10-28T08:37:04.080Z,17.0
2022-10-28T08:38:05.141Z,14.1
2022-10-28T08:39:04.620Z,13.4
2022-10-28T08:40:04.949Z,17.0
2022-10-28T08:41:09.060Z,13.0
2022-10-28T08:42:09.317Z,13.7
2022-10-28T08:43:34.904Z,12.6
2022-10-28T08:44:09.042Z,13.4
2022-10-28T08:45:14.559Z,13.5
2022-10-28T08:46:15.298Z,14.4
2022-10-28T08:47:11.809Z,13.1
2022-10-28T08:48:08.606Z,13.2
2022-10-28T08:49:08.930Z,12.9
2022-10-28T08:50:09.735Z,12.8
2022-10-28T08:51:22.688Z,12.9
2022-10-28T08:52:09.567Z,12.7
2022-10-28T08:53:15.280Z,13.5
2022-10-28T08:54:06.486Z,12.8
2022-10-28T08:55:06.743Z,12.6
2022-10-28T08:56:12.316Z,14.0
2022-10-28T08:57:05.860Z,14.2
2022-10-28T08:58:11.107Z,13.0
2022-10-28T08:59:06.064Z,15.5
2022-10-28T09:00:05.062Z,15.2
2022-10-28T09:01:08.195Z,17.2
2022-10-28T09:02:08.960Z,18.7
2022-10-28T09:03:20.831Z,17.2
2022-10-28T09:04:09.500Z,15.8
2022-10-28T09:05:11.835Z,15.1
2022-10-28T09:06:05.240Z,13.7
2022-10-28T09:07:07.195Z,18.8
2022-10-28T09:08:04.954Z,16.6
2022-10-28T09:09:04.661Z,21.6
2022-10-28T09:10:04.771Z,18.1
2022-10-28T09:11:15.354Z,17.6
2022-10-28T09:12:09.366Z,15.7
2022-10-28T09:13:09.364Z,15.8
2022-10-28T09:14:09.557Z,16.3
2022-10-28T09:15:09.397Z,15.3
2022-10-28T09:16:20.901Z,15.7
2022-10-28T09:17:09.053Z,15.2
2022-10-28T09:18:08.889Z,15.2
2022-10-28T09:19:24.388Z,15.3
2022-10-28T09:20:09.401Z,14.9
2022-10-28T09:21:05.313Z,15.1
2022-10-28T09:22:23.852Z,13.6
2022-10-28T09:23:22.285Z,12.9
2022-10-28T09:24:09.056Z,13.8
2022-10-28T09:25:08.942Z,13.5
2022-10-28T09:26:23.844Z,13.9
2022-10-28T09:27:09.267Z,14.0
2022-10-28T09:28:11.916Z,13.1
2022-10-28T09:29:15.351Z,13.0
2022-10-28T09:30:09.280Z,14.1
2022-10-28T09:31:09.114Z,12.6
2022-10-28T09:32:11.954Z,12.4
2022-10-28T09:33:09.054Z,13.7
2022-10-28T09:34:14.921Z,13.3
2022-10-28T09:35:12.379Z,12.8
2022-10-28T09:36:04.652Z,14.1
2022-10-28T09:37:14.858Z,13.1
2022-10-28T09:38:23.835Z,12.7
2022-10-28T09:39:06.257Z,13.6
2022-10-28T09:40:09.568Z,12.3
2022-10-28T09:41:08.864Z,13.7
2022-10-28T09:42:05.006Z,12.9
2022-10-28T09:43:12.380Z,12.0
2022-10-28T09:44:12.328Z,14.2
2022-10-28T09:45:08.950Z,11.8
2022-10-28T09:46:10.357Z,13.4
2022-10-28T09:47:09.144Z,11.8
2022-10-28T09:48:07.787Z,13.0
2022-10-28T09:49:05.606Z,12.3
2022-10-28T09:50:06.025Z,11.0
2022-10-28T09:51:04.374Z,13.0
2022-10-28T09:52:15.275Z,12.3
2022-10-28T09:53:08.875Z,12.4
2022-10-28T09:54:04.830Z,12.5
2022-10-28T09:55:11.850Z,13.0
2022-10-28T09:56:04.682Z,15.0
2022-10-28T09:57:04.205Z,14.1
2022-10-28T09:58:04.507Z,13.2
2022-10-28T09:59:04.638Z,13.1
2022-10-28T10:00:04.757Z,11.9
2022-10-28T10:01:04.532Z,12.3
2022-10-28T10:02:04.882Z,13.0
2022-10-28T10:03:04.444Z,12.1
2022-10-28T10:04:17.707Z,14.8
2022-10-28T10:05:11.200Z,13.1
2022-10-28T10:06:18.321Z,14.1
2022-10-28T10:07:12.011Z,14.0
2022-10-28T10:08:04.262Z,11.6
2022-10-28T10:09:04.411Z,13.2
2022-10-28T10:10:15.108Z,11.1
2022-10-28T10:11:06.069Z,11.6
2022-10-28T10:12:05.477Z,11.6
2022-10-28T10:13:05.566Z,12.3
2022-10-28T10:14:06.306Z,11.6
2022-10-28T10:15:06.125Z,11.7
2022-10-28T10:16:05.767Z,12.5
2022-10-28T10:17:20.813Z,12.3
2022-10-28T10:18:05.899Z,13.6
2022-10-28T10:19:05.183Z,14.9
2022-10-28T10:20:08.729Z,14.5
2022-10-28T10:21:04.171Z,13.3
2022-10-28T10:22:04.282Z,12.1
2022-10-28T10:23:09.447Z,12.1
2022-10-28T10:24:09.683Z,12.9
2022-10-28T10:25:21.342Z,11.5
2022-10-28T10:26:11.116Z,10.8
2022-10-28T10:27:15.333Z,10.9
2022-10-28T10:28:09.367Z,13.0
2022-10-28T10:29:04.433Z,11.9
2022-10-28T10:30:09.292Z,11.5
2022-10-28T10:31:05.059Z,11.6
2022-10-28T10:32:06.563Z,12.8
2022-10-28T10:33:05.040Z,12.7
2022-10-28T10:34:04.482Z,11.0
2022-10-28T10:35:17.853Z,12.1
2022-10-28T10:36:14.592Z,11.6
2022-10-28T10:38:05.150Z,11.6
2022-10-28T10:39:09.263Z,10.9
2022-10-28T10:40:23.766Z,11.8
2022-10-28T10:41:04.546Z,11.5
2022-10-28T10:42:09.402Z,11.1
2022-10-28T10:43:20.489Z,10.6
2022-10-28T10:44:26.893Z,10.9
2022-10-28T10:45:11.356Z,10.9
2022-10-28T10:46:09.501Z,10.9
2022-10-28T10:47:09.318Z,11.8
2022-10-28T10:48:09.104Z,10.3
2022-10-28T10:49:11.839Z,11.2
2022-10-28T10:50:24.412Z,11.6
2022-10-28T10:51:06.074Z,11.1
2022-10-28T10:52:06.339Z,12.0
2022-10-28T10:53:04.508Z,13.9
2022-10-28T10:54:03.983Z,13.2
2022-10-28T10:55:06.927Z,10.4
2022-10-28T10:56:08.798Z,10.1
2022-10-28T10:57:11.842Z,11.4
2022-10-28T10:58:05.074Z,12.1
2022-10-28T10:59:05.038Z,11.8
2022-10-28T11:00:05.122Z,10.2
2022-10-28T11:01:05.572Z,11.1
2022-10-28T11:02:09.255Z,10.0
2022-10-28T11:03:06.062Z,11.2
2022-10-28T11:04:05.839Z,11.7
2022-10-28T11:05:08.642Z,10.3
2022-10-28T11:06:23.412Z,10.4
2022-10-28T11:07:04.275Z,11.0
2022-10-28T11:08:04.465Z,10.9
2022-10-28T11:09:06.853Z,12.6
2022-10-28T11:10:04.378Z,11.2
2022-10-28T11:11:09.766Z,16.0
2022-10-28T11:12:26.667Z,13.8
2022-10-28T11:13:05.309Z,11.8
2022-10-28T11:14:09.558Z,12.0
2022-10-28T11:15:09.007Z,12.6
2022-10-28T11:16:11.911Z,12.0
2022-10-28T11:17:08.955Z,12.4
2022-10-28T11:18:08.873Z,11.8
2022-10-28T11:19:09.010Z,11.8
2022-10-28T11:20:11.917Z,12.5
2022-10-28T11:21:12.380Z,13.5
2022-10-28T11:22:26.957Z,12.5
2022-10-28T11:23:22.790Z,12.0
2022-10-28T11:24:09.374Z,15.4
2022-10-28T11:25:08.764Z,11.8
2022-10-28T11:26:06.689Z,14.2
2022-10-28T11:27:17.845Z,11.0
2022-10-28T11:28:23.844Z,11.7
2022-10-28T11:29:07.324Z,10.9
2022-10-28T11:30:09.648Z,11.9
2022-10-28T11:31:22.276Z,13.1
2022-10-28T11:32:11.965Z,11.0
2022-10-28T11:33:28.663Z,12.0
2022-10-28T11:34:23.963Z,12.1
2022-10-28T11:35:09.507Z,12.0
2022-10-28T11:36:14.855Z,12.3
2022-10-28T11:37:16.322Z,11.0
2022-10-28T11:38:09.432Z,11.7
2022-10-28T11:39:23.350Z,13.0
2022-10-28T11:40:12.602Z,12.6
2022-10-28T11:41:14.856Z,13.0
2022-10-28T11:42:12.355Z,12.2
2022-10-28T11:43:09.081Z,11.0
2022-10-28T11:44:09.150Z,11.4
2022-10-28T11:45:22.281Z,12.9
2022-10-28T11:46:16.894Z,12.0
2022-10-28T11:47:09.073Z,11.5
2022-10-28T11:48:23.909Z,10.4
2022-10-28T11:49:22.801Z,11.1
2022-10-28T11:50:09.381Z,10.7
2022-10-28T11:51:17.863Z,10.3
2022-10-28T11:52:09.492Z,13.2
2022-10-28T11:53:20.873Z,12.6
2022-10-28T11:54:09.497Z,11.0
2022-10-28T11:55:09.296Z,10.5
2022-10-28T11:56:14.867Z,11.6
2022-10-28T11:57:06.955Z,11.7
2022-10-28T11:58:08.805Z,10.8
2022-10-28T11:59:09.093Z,10.2
2022-10-28T12:00:17.871Z,11.4
2022-10-28T12:01:12.443Z,11.0
2022-10-28T12:02:09.593Z,10.8
2022-10-28T12:03:20.891Z,11.4
2022-10-28T12:04:23.900Z,11.1
2022-10-28T12:05:08.833Z,10.2
2022-10-28T12:06:21.368Z,10.4
2022-10-28T12:07:26.882Z,9.9
2022-10-28T12:08:20.904Z,10.8
2022-10-28T12:10:20.392Z,9.5
2022-10-28T12:11:09.432Z,10.5
2022-10-28T12:12:09.290Z,9.9
2022-10-28T12:13:12.451Z,11.8
2022-10-28T12:14:26.887Z,10.3
2022-10-28T12:15:17.909Z,9.9
2022-10-28T12:16:24.352Z,11.0
2022-10-28T12:17:08.645Z,9.6
2022-10-28T12:18:14.980Z,10.7
2022-10-28T12:19:20.880Z,10.4
2022-10-28T12:20:13.658Z,10.8
2022-10-28T12:21:09.068Z,9.8
2022-10-28T12:22:15.360Z,9.2
2022-10-28T12:23:08.717Z,9.6
2022-10-28T12:24:05.623Z,9.1
2022-10-28T12:25:07.665Z,9.1
2022-10-28T12:26:05.516Z,9.9
2022-10-28T12:27:15.417Z,10.1
2022-10-28T12:28:06.850Z,8.4
2022-10-28T12:29:08.776Z,9.4
2022-10-28T12:30:16.541Z,9.0
2022-10-28T12:31:06.533Z,9.0
2022-10-28T12:32:08.890Z,9.1
2022-10-28T12:33:05.817Z,9.6
2022-10-28T12:34:08.546Z,10.0
2022-10-28T12:35:12.042Z,11.0
2022-10-28T12:36:08.791Z,10.2
2022-10-28T12:37:09.628Z,9.7
2022-10-28T12:38:11.899Z,9.5
2022-10-28T12:39:09.509Z,10.3
2022-10-28T12:40:16.373Z,10.6
2022-10-28T12:41:11.893Z,9.4
2022-10-28T12:42:14.022Z,10.5
2022-10-28T12:43:11.820Z,9.9
2022-10-28T12:44:08.147Z,10.5
2022-10-28T12:45:05.993Z,9.9
2022-10-28T12:46:07.799Z,9.5
2022-10-28T12:47:22.794Z,10.4
2022-10-28T12:48:11.874Z,10.0
2022-10-28T12:49:09.422Z,9.9
2022-10-28T12:50:17.867Z,10.7
2022-10-28T12:51:11.776Z,8.5
2022-10-28T12:52:11.886Z,10.9
2022-10-28T12:53:09.184Z,10.2
2022-10-28T12:54:16.310Z,11.1
2022-10-28T12:55:17.882Z,11.4
2022-10-28T12:56:08.526Z,10.1
2022-10-28T12:57:08.901Z,10.9
2022-10-28T12:58:12.389Z,8.9
2022-10-28T12:59:11.894Z,11.7
2022-10-28T13:00:12.033Z,10.7
2022-10-28T13:01:09.286Z,8.8
2022-10-28T13:02:09.290Z,10.5
2022-10-28T13:03:05.138Z,10.4
2022-10-28T13:04:04.307Z,9.4
2022-10-28T13:05:05.160Z,9.8
2022-10-28T13:06:09.386Z,9.5
2022-10-28T13:07:20.890Z,9.6
2022-10-28T13:08:11.879Z,9.4
2022-10-28T13:09:22.362Z,10.7
2022-10-28T13:10:12.082Z,10.1
2022-10-28T13:11:23.891Z,9.1
2022-10-28T13:12:21.386Z,8.7
2022-10-28T13:13:17.970Z,11.1
2022-10-28T13:14:09.862Z,10.7
2022-10-28T13:15:21.409Z,9.2
2022-10-28T13:16:14.868Z,9.1
2022-10-28T13:17:11.892Z,9.6
2022-10-28T13:18:22.326Z,8.2
2022-10-28T13:19:22.879Z,8.2
2022-10-28T13:20:11.882Z,9.6
2022-10-28T13:21:11.449Z,10.1
2022-10-28T13:22:21.422Z,9.4
2022-10-28T13:23:09.625Z,9.9
2022-10-28T13:24:09.553Z,10.3
2022-10-28T13:25:22.827Z,10.6
2022-10-28T13:26:20.901Z,9.8
2022-10-28T13:27:04.650Z,9.1
2022-10-28T13:28:04.179Z,8.8
2022-10-28T13:29:06.009Z,9.1
2022-10-28T13:30:04.960Z,9.5
2022-10-28T13:31:06.692Z,9.3
2022-10-28T13:32:04.744Z,8.9
2022-10-28T13:33:05.843Z,9.5
2022-10-28T13:34:04.737Z,10.8
2022-10-28T13:35:15.114Z,9.8