createdAt,value
2022-08-17T00:02:26.756Z,97868.56
2022-08-17T00:04:55.546Z,97863.88
2022-08-17T00:07:23.108Z,97866.06
2022-08-17T00:09:49.870Z,97874.56
2022-08-17T00:12:41.925Z,97868.00
2022-08-17T00:15:04.938Z,97869.91
2022-08-17T00:17:31.639Z,97866.88
2022-08-17T00:19:58.312Z,97866.31
2022-08-17T00:22:32.032Z,97845.94
2022-08-17T00:25:03.053Z,97862.47
2022-08-17T00:27:29.661Z,97846.00
2022-08-17T00:29:57.449Z,97853.41
2022-08-17T00:33:15.478Z,97864.69
2022-08-17T00:35:15.030Z,97863.88
2022-08-17T00:37:41.930Z,97848.19
2022-08-17T00:40:11.445Z,97864.72
2022-08-17T00:42:40.304Z,97863.03
2022-08-17T00:45:10.730Z,97864.41
2022-08-17T00:47:37.748Z,97857.81
2022-08-17T00:50:07.223Z,97860.84
2022-08-17T00:52:39.763Z,97863.03
2022-08-17T00:55:08.117Z,97858.88
2022-08-17T00:57:46.949Z,97860.78
2022-08-17T01:00:29.039Z,97847.88
2022-08-17T01:03:06.402Z,97827.72
2022-08-17T01:05:35.182Z,97839.84
2022-08-17T01:08:02.653Z,97845.13
2022-08-17T01:10:58.556Z,97849.81
2022-08-17T01:13:31.060Z,97841.53
2022-08-17T01:16:06.000Z,97849.22
2022-08-17T01:18:33.917Z,97850.31
2022-08-17T01:21:08.046Z,97845.91
2022-08-17T01:23:38.969Z,97842.34
2022-08-17T01:26:06.581Z,97824.41
2022-08-17T01:28:53.965Z,97840.72
2022-08-17T01:31:25.109Z,97841.53
2022-08-17T01:33:52.239Z,97826.41
2022-08-17T01:36:18.925Z,97811.28
2022-08-17T01:38:47.101Z,97816.50
2022-08-17T01:41:16.678Z,97826.94
2022-08-17T01:43:55.144Z,97834.38
2022-08-17T01:46:28.112Z,97825.03
2022-08-17T01:48:57.667Z,97827.78
2022-08-17T01:51:34.127Z,97827.53
2022-08-17T01:54:06.209Z,97829.75
2022-08-17T01:56:34.208Z,97827.81
2022-08-17T01:59:00.943Z,97817.63
2022-08-17T02:01:31.017Z,97824.78
2022-08-17T02:04:01.215Z,97833.28
2022-08-17T02:06:52.782Z,97816.81
2022-08-17T02:09:23.989Z,97819.81
2022-08-17T02:11:59.344Z,97814.31
2022-08-17T02:14:26.357Z,97813.47
2022-08-17T02:16:53.869Z,97812.09
2022-08-17T02:19:20.550Z,97787.59
2022-08-17T02:21:49.076Z,97813.75
2022-08-17T02:25:01.189Z,97808.53
2022-08-17T02:27:24.723Z,97808.81
2022-08-17T02:29:51.390Z,97804.94
2022-08-17T02:32:38.012Z,97815.16
2022-08-17T02:35:05.813Z,97817.69
2022-08-17T02:37:33.263Z,97806.97
2022-08-17T02:40:00.171Z,97801.47
2022-08-17T02:42:30.002Z,97810.28
2022-08-17T02:44:57.899Z,97807.28
2022-08-17T02:47:25.102Z,97808.91
2022-08-17T02:49:54.313Z,97796.25
2022-08-17T02:52:43.191Z,97814.91
2022-08-17T02:55:27.154Z,97811.28
2022-08-17T02:57:54.530Z,97819.03
2022-08-17T03:00:36.074Z,97808.28
2022-08-17T03:03:14.030Z,97815.72
2022-08-17T03:05:42.073Z,97783.84
2022-08-17T03:08:13.043Z,97811.09
2022-08-17T03:10:39.990Z,97779.72
2022-08-17T03:13:06.695Z,97796.81
2022-08-17T03:15:35.693Z,97820.19
2022-08-17T03:18:07.587Z,97826.25
2022-08-17T03:20:43.919Z,97817.47
2022-08-17T03:23:10.655Z,97810.81
2022-08-17T03:25:41.429Z,97807.53
2022-08-17T03:28:12.198Z,97812.19
2022-08-17T03:30:43.818Z,97820.19
2022-08-17T03:33:11.140Z,97799.53
2022-08-17T03:35:40.643Z,97825.66
2022-08-17T03:38:12.333Z,97810.81
2022-08-17T03:40:57.766Z,97803.09
2022-08-17T03:43:29.841Z,97833.66
2022-08-17T03:46:28.401Z,97832.88
2022-08-17T03:49:21.949Z,97831.22
2022-08-17T03:52:07.145Z,97842.47
2022-08-17T03:54:52.271Z,97813.56
2022-08-17T03:57:20.249Z,97827.84
2022-08-17T03:59:47.642Z,97822.91
2022-08-17T04:02:22.015Z,97845.50
2022-08-17T04:04:55.123Z,97836.94
2022-08-17T04:07:27.908Z,97832.00
2022-08-17T04:09:54.778Z,97851.28
2022-08-17T04:12:24.665Z,97849.06
2022-08-17T04:14:54.688Z,97852.63
2022-08-17T04:17:24.616Z,97862.56
2022-08-17T04:19:54.853Z,97859.81
2022-08-17T04:22:30.423Z,97865.31
2022-08-17T04:25:17.950Z,97864.22
2022-08-17T04:27:45.888Z,97848.28
2022-08-17T04:30:12.950Z,97862.56
2022-08-17T04:33:05.090Z,97871.91
2022-08-17T04:35:41.230Z,97880.72
2022-08-17T04:38:10.464Z,97882.09
2022-08-17T04:40:59.402Z,97863.09
2022-08-17T04:43:38.958Z,97879.00
2022-08-17T04:46:10.444Z,97887.56
2022-08-17T04:48:42.774Z,97866.88
2022-08-17T04:51:16.123Z,97870.97
2022-08-17T04:53:54.327Z,97886.66
2022-08-17T04:56:22.732Z,97891.84
2022-08-17T04:59:05.155Z,97878.34
2022-08-17T05:01:44.615Z,97899.25
2022-08-17T05:04:34.050Z,97880.00
2022-08-17T05:07:04.369Z,97894.00
2022-08-17T05:09:31.747Z,97896.47
2022-08-17T05:12:02.522Z,97899.38
2022-08-17T05:14:33.450Z,97885.34
2022-08-17T05:17:01.168Z,97890.25
2022-08-17T05:19:29.271Z,97905.81
2022-08-17T05:21:55.904Z,97895.03
2022-08-17T05:24:38.686Z,97913.03
2022-08-17T05:27:10.491Z,97911.34
2022-08-17T05:29:44.810Z,97900.47
2022-08-17T05:32:38.391Z,97912.38
2022-08-17T05:35:00.773Z,97887.41
2022-08-17T05:37:28.026Z,97901.03
2022-08-17T05:39:54.853Z,97893.47
2022-08-17T05:42:21.704Z,97929.56
2022-08-17T05:44:48.443Z,97896.19
2022-08-17T05:47:18.414Z,97922.44
2022-08-17T05:49:45.494Z,97924.19
2022-08-17T05:52:40.745Z,97939.13
2022-08-17T05:55:21.436Z,97944.88
2022-08-17T05:57:53.702Z,97941.75
2022-08-17T06:00:26.259Z,97937.28
2022-08-17T06:03:25.994Z,97935.72
2022-08-17T06:06:20.326Z,97939.06
2022-08-17T06:09:25.745Z,97910.97
2022-08-17T06:12:18.891Z,97938.97
2022-08-17T06:14:59.019Z,97953.31
2022-08-17T06:17:33.431Z,97946.94
2022-08-17T06:20:07.083Z,97928.75
2022-08-17T06:22:50.950Z,97948.34
2022-08-17T06:25:23.976Z,97931.03
2022-08-17T06:27:58.536Z,97937.91
2022-08-17T06:30:28.755Z,97936.28
2022-08-17T06:33:31.055Z,97931.13
2022-08-17T06:36:35.314Z,97933.94
2022-08-17T06:39:37.953Z,97925.22
2022-08-17T06:42:54.738Z,97933.59
2022-08-17T06:45:24.383Z,97943.75
2022-08-17T06:48:18.280Z,97941.31
2022-08-17T06:50:55.782Z,97937.53
2022-08-17T06:53:53.079Z,97936.56
2022-08-17T06:56:55.575Z,97939.19
2022-08-17T07:00:04.823Z,97932.44
2022-08-17T07:02:56.190Z,97938.19
2022-08-17T07:05:44.270Z,97913.91
2022-08-17T07:08:23.418Z,97933.44
2022-08-17T07:10:57.342Z,97940.16
2022-08-17T07:13:51.410Z,97937.53
2022-08-17T07:16:32.526Z,97938.84
2022-08-17T07:19:04.671Z,97936.69
2022-08-17T07:21:47.162Z,97934.63
2022-08-17T07:24:30.721Z,97943.03
2022-08-17T07:27:31.351Z,97947.16
2022-08-17T07:30:01.427Z,97939.41
2022-08-17T07:32:40.359Z,97930.69
2022-08-17T07:35:17.784Z,97943.16
2022-08-17T07:37:55.417Z,97940.56
2022-08-17T07:41:09.958Z,97935.50
2022-08-17T07:43:50.052Z,97934.81
2022-08-17T07:47:07.818Z,97930.88
2022-08-17T07:49:42.519Z,97940.06
2022-08-17T07:52:50.672Z,97921.72
2022-08-17T07:55:36.020Z,97949.31
2022-08-17T07:58:04.195Z,97925.47
2022-08-17T08:00:33.062Z,97917.69
2022-08-17T08:03:20.433Z,97934.88
2022-08-17T08:06:00.301Z,97928.13
2022-08-17T08:08:43.729Z,97926.22
2022-08-17T08:11:15.522Z,97926.81
2022-08-17T08:13:45.762Z,97928.56
2022-08-17T08:16:31.929Z,97926.41
2022-08-17T08:19:01.821Z,97921.56
2022-08-17T08:22:11.756Z,97915.63
2022-08-17T08:25:00.081Z,97922.72
2022-08-17T08:27:52.954Z,97913.84
2022-08-17T08:30:21.672Z,97912.31
2022-08-17T08:33:07.720Z,97919.00
2022-08-17T08:35:53.933Z,97924.56
2022-08-17T08:38:26.072Z,97916.56
2022-08-17T08:41:16.562Z,97913.44
2022-08-17T08:43:58.526Z,97915.59
2022-08-17T08:46:59.979Z,97917.25
2022-08-17T08:50:01.962Z,97919.63
2022-08-17T08:52:34.385Z,97909.13
2022-08-17T08:55:18.611Z,97918.00
2022-08-17T08:58:32.212Z,97904.63
2022-08-17T09:01:33.609Z,97911.56
2022-08-17T09:04:24.537Z,97910.88
2022-08-17T09:07:35.070Z,97896.06
2022-08-17T09:10:17.056Z,97901.66
2022-08-17T09:13:10.726Z,97913.09
2022-08-17T09:15:51.547Z,97914.22
2022-08-17T09:18:59.923Z,97904.56
2022-08-17T09:22:02.055Z,97898.84
2022-08-17T09:25:00.986Z,97894.22
2022-08-17T09:27:52.912Z,97902.19
2022-08-17T09:30:21.130Z,97899.19
2022-08-17T09:32:58.903Z,97889.31
2022-08-17T09:35:44.396Z,97901.22
2022-08-17T09:38:43.940Z,97900.88
2022-08-17T09:41:23.973Z,97895.81
2022-08-17T09:44:22.710Z,97894.44
2022-08-17T09:47:14.550Z,97894.16
2022-08-17T09:50:00.438Z,97888.78
2022-08-17T09:52:31.274Z,97893.78
2022-08-17T09:55:01.520Z,97886.88
2022-08-17T09:57:50.075Z,97890.50
2022-08-17T10:00:34.159Z,97894.31
2022-08-17T10:03:26.201Z,97904.13
2022-08-17T10:06:22.237Z,97884.63
2022-08-17T10:09:22.255Z,97890.69
2022-08-17T10:12:18.042Z,97878.06
2022-08-17T10:15:18.839Z,97899.75
2022-08-17T10:18:10.940Z,97896.69
2022-08-17T10:20:47.086Z,97881.94
2022-08-17T10:23:43.021Z,97877.91
2022-08-17T10:26:25.100Z,97875.53
2022-08-17T10:28:55.365Z,97878.97
2022-08-17T10:31:45.639Z,97875.22
2022-08-17T10:34:24.415Z,97878.47
2022-08-17T10:37:12.116Z,97858.97
2022-08-17T10:39:52.934Z,97868.16
2022-08-17T10:42:59.210Z,97871.25
2022-08-17T10:45:34.196Z,97855.75
2022-08-17T10:48:34.134Z,97864.03
2022-08-17T10:51:09.760Z,97863.38
2022-08-17T10:53:36.550Z,97852.22
2022-08-17T10:56:21.973Z,97859.03
2022-08-17T10:59:01.920Z,97846.84
2022-08-17T11:01:37.391Z,97862.41
2022-08-17T11:04:36.104Z,97849.34
2022-08-17T11:07:17.809Z,97850.72
2022-08-17T11:09:53.703Z,97848.00
2022-08-17T11:12:24.502Z,97846.41
2022-08-17T11:15:28.409Z,97851.94
2022-08-17T11:18:36.331Z,97851.16
2022-08-17T11:21:32.477Z,97854.75
2022-08-17T11:24:31.463Z,97850.00
2022-08-17T11:27:34.238Z,97836.44
2022-08-17T11:30:04.006Z,97847.06
2022-08-17T11:32:47.591Z,97845.63
2022-08-17T11:35:21.637Z,97846.31
2022-08-17T11:38:28.499Z,97840.13
2022-08-17T11:41:10.777Z,97827.34
2022-08-17T11:43:59.016Z,97832.88
2022-08-17T11:47:08.718Z,97826.34
2022-08-17T11:49:53.873Z,97827.81
2022-08-17T11:52:55.536Z,97825.22
2022-08-17T11:55:41.772Z,97821.50
2022-08-17T11:58:29.927Z,97821.50
2022-08-17T12:01:00.916Z,97827.94
2022-08-17T12:03:33.748Z,97819.41
2022-08-17T12:06:05.791Z,97806.81
2022-08-17T12:08:38.746Z,97826.97
2022-08-17T12:11:58.700Z,97823.34
2022-08-17T12:14:51.351Z,97828.28
2022-08-17T12:17:39.443Z,97805.50
2022-08-17T12:20:33.623Z,97830.25
2022-08-17T12:23:23.276Z,97831.91
2022-08-17T12:26:07.292Z,97814.84
2022-08-17T12:28:36.902Z,97820.38
2022-08-17T12:31:12.285Z,97821.19
2022-08-17T12:33:43.903Z,97818.22
2022-08-17T12:36:15.669Z,97820.41
2022-08-17T12:39:13.985Z,97804.72
2022-08-17T12:41:47.740Z,97818.53
2022-08-17T12:44:23.380Z,97817.06
2022-08-17T12:47:22.646Z,97799.69
2022-08-17T12:50:28.282Z,97813.22
2022-08-17T12:53:01.747Z,97797.28
2022-08-17T12:55:37.537Z,97817.69
2022-08-17T12:58:05.021Z,97817.31
2022-08-17T13:00:47.269Z,97818.75
2022-08-17T13:03:41.862Z,97822.31
2022-08-17T13:06:12.000Z,97817.47
2022-08-17T13:08:48.095Z,97822.38
2022-08-17T13:11:25.476Z,97804.78
2022-08-17T13:13:56.575Z,97809.81
2022-08-17T13:16:30.803Z,97815.47
2022-08-17T13:19:17.588Z,97812.56
2022-08-17T13:21:48.465Z,97822.78
2022-08-17T13:24:26.736Z,97823.31
2022-08-17T13:27:12.400Z,97824.47
2022-08-17T13:29:51.369Z,97834.56
2022-08-17T13:32:33.841Z,97844.47
2022-08-17T13:35:14.993Z,97841.53
2022-08-17T13:38:16.894Z,97832.72
2022-08-17T13:40:50.112Z,97845.47
2022-08-17T13:43:38.737Z,97844.16
2022-08-17T13:46:12.094Z,97823.69
2022-08-17T13:48:39.600Z,97830.91
2022-08-17T13:51:14.270Z,97811.66
2022-08-17T13:53:40.863Z,97829.81
2022-08-17T13:56:55.050Z,97801.22
2022-08-17T13:59:52.956Z,97825.84
2022-08-17T14:02:22.086Z,97817.22
2022-08-17T14:04:49.284Z,97803.34
2022-08-17T14:07:16.356Z,97828.09
2022-08-17T14:09:56.119Z,97823.53
2022-08-17T14:12:26.107Z,97828.75
2022-08-17T14:14:56.677Z,97824.50
2022-08-17T14:17:26.936Z,97804.47
2022-08-17T14:19:53.610Z,97808.63
2022-08-17T14:22:31.048Z,97816.47
2022-08-17T14:25:12.310Z,97804.84
2022-08-17T14:27:43.574Z,97772.84
2022-08-17T14:30:22.950Z,97812.03
2022-08-17T14:32:52.599Z,97789.28
2022-08-17T14:35:24.975Z,97811.41
2022-08-17T14:37:53.659Z,97785.97
2022-08-17T14:40:25.208Z,97774.53
2022-08-17T14:42:56.196Z,97810.09
2022-08-17T14:45:29.850Z,97814.00
2022-08-17T14:48:08.124Z,97813.19
2022-08-17T14:50:36.507Z,97780.59
2022-08-17T14:53:05.538Z,97801.88
2022-08-17T14:55:34.715Z,97803.53
2022-08-17T14:58:03.550Z,97812.69
2022-08-17T15:00:32.496Z,97795.00
2022-08-17T15:03:01.272Z,97797.94
2022-08-17T15:05:32.079Z,97798.75
2022-08-17T15:08:01.050Z,97805.16
2022-08-17T15:10:29.408Z,97790.25
2022-08-17T15:12:57.450Z,97801.88
2022-08-17T15:15:25.771Z,97807.13
2022-08-17T15:17:52.909Z,97798.28
2022-08-17T15:20:23.926Z,97803.50
2022-08-17T15:23:00.882Z,97796.31
2022-08-17T15:25:30.612Z,97765.13
2022-08-17T15:27:57.633Z,97798.28
2022-08-17T15:30:26.122Z,97795.50
2022-08-17T15:32:55.358Z,97802.22
2022-08-17T15:35:30.511Z,97806.16
2022-08-17T15:38:11.660Z,97802.72
2022-08-17T15:40:43.202Z,97793.50
2022-08-17T15:43:13.627Z,97806.97
2022-08-17T15:45:40.860Z,97789.59
2022-08-17T15:48:14.624Z,97799.59
2022-08-17T15:50:43.244Z,97791.06
2022-08-17T15:53:09.895Z,97774.81
2022-08-17T15:55:59.048Z,97788.13
2022-08-17T15:58:35.627Z,97774.66
2022-08-17T16:01:14.834Z,97761.75
2022-08-17T16:04:05.011Z,97790.09
2022-08-17T16:06:34.854Z,97777.63
2022-08-17T16:09:04.266Z,97767.31
2022-08-17T16:11:31.003Z,97800.25
2022-08-17T16:13:57.705Z,97789.59
2022-08-17T16:16:24.529Z,97773.50
2022-08-17T16:18:58.302Z,97798.22
2022-08-17T16:21:26.436Z,97793.97
2022-08-17T16:23:57.172Z,97794.75
2022-08-17T16:26:24.279Z,97800.50
2022-08-17T16:28:54.808Z,97783.09
2022-08-17T16:31:21.858Z,97805.72
2022-08-17T16:34:16.327Z,97810.47
2022-08-17T16:36:37.846Z,97797.63
2022-08-17T16:39:04.911Z,97781.38
2022-08-17T16:41:44.382Z,97805.06
2022-08-17T16:44:15.545Z,97815.38
2022-08-17T16:46:46.490Z,97781.69
2022-08-17T16:49:36.671Z,97803.28
2022-08-17T16:52:10.352Z,97777.59
2022-08-17T16:54:39.694Z,97794.09
2022-08-17T16:57:06.380Z,97789.63
2022-08-17T16:59:42.229Z,97800.81
2022-08-17T17:02:20.338Z,97823.03
2022-08-17T17:05:13.191Z,97819.88
2022-08-17T17:08:01.161Z,97833.50
2022-08-17T17:10:44.583Z,97831.81
2022-08-17T17:13:17.783Z,97826.25
2022-08-17T17:15:44.420Z,97838.81
2022-08-17T17:18:16.850Z,97841.88
2022-08-17T17:20:53.548Z,97829.13
2022-08-17T17:23:46.300Z,97837.66
2022-08-17T17:26:34.289Z,97844.47
2022-08-17T17:29:18.379Z,97844.66
2022-08-17T17:32:04.623Z,97855.53
2022-08-17T17:34:35.894Z,97857.28
2022-08-17T17:37:12.056Z,97857.69
2022-08-17T17:39:53.913Z,97854.59
2022-08-17T17:42:33.927Z,97863.41
2022-08-17T17:45:23.632Z,97856.75
2022-08-17T17:47:50.806Z,97859.19
2022-08-17T17:50:42.493Z,97862.56
2022-08-17T17:53:35.453Z,97872.28
2022-08-17T17:56:43.110Z,97875.47
2022-08-17T17:59:27.255Z,97871.78
2022-08-17T18:01:57.261Z,97876.06
2022-08-17T18:04:32.418Z,97865.28
2022-08-17T18:07:15.352Z,97884.19
2022-08-17T18:10:01.164Z,97889.69
2022-08-17T18:12:35.220Z,97890.88
2022-08-17T18:15:08.117Z,97890.34
2022-08-17T18:17:36.379Z,97857.84
2022-08-17T18:20:05.003Z,97867.28
2022-08-17T18:22:50.519Z,97859.75
2022-08-17T18:25:45.588Z,97900.97
2022-08-17T18:28:41.241Z,97895.28
2022-08-17T18:31:27.109Z,97907.81
2022-08-17T18:34:36.143Z,97890.28
2022-08-17T18:37:06.707Z,97898.53
2022-08-17T18:39:34.038Z,97886.19
2022-08-17T18:42:03.651Z,97873.16
2022-08-17T18:44:39.586Z,97918.06
2022-08-17T18:47:13.312Z,97913.13
2022-08-17T18:49:41.859Z,97918.59
2022-08-17T18:52:24.705Z,97901.00
2022-08-17T18:55:06.387Z,97914.34
2022-08-17T18:57:40.129Z,97910.75
2022-08-17T19:00:40.675Z,97920.03
2022-08-17T19:03:16.390Z,97914.69
2022-08-17T19:05:50.036Z,97918.81
2022-08-17T19:08:20.963Z,97921.31
2022-08-17T19:10:55.846Z,97903.19
2022-08-17T19:13:51.596Z,97928.44
2022-08-17T19:16:30.603Z,97927.69
2022-08-17T19:19:04.990Z,97911.41
2022-08-17T19:21:38.389Z,97890.63
2022-08-17T19:24:19.721Z,97903.19
2022-08-17T19:27:01.033Z,97930.06
2022-08-17T19:29:39.110Z,97935.00
2022-08-17T19:32:08.991Z,97935.00
2022-08-17T19:34:38.031Z,97919.13
2022-08-17T19:37:23.348Z,97934.19
2022-08-17T19:40:52.393Z,97935.56
2022-08-17T19:43:50.608Z,97937.38
2022-08-17T19:46:48.601Z,97932.66
2022-08-17T19:49:33.374Z,97926.75
2022-08-17T19:52:33.028Z,97937.75
2022-08-17T19:55:22.896Z,97928.09
2022-08-17T19:58:18.035Z,97929.53
2022-08-17T20:00:52.625Z,97941.50
2022-08-17T20:03:52.348Z,97948.69
2022-08-17T20:06:23.641Z,97926.97
2022-08-17T20:09:14.964Z,97940.06
2022-08-17T20:12:22.051Z,97945.03
2022-08-17T20:15:06.643Z,97938.47
2022-08-17T20:17:47.576Z,97932.75
2022-08-17T20:20:26.401Z,97948.72
2022-08-17T20:23:33.885Z,97939.50
2022-08-17T20:26:00.558Z,97944.06
2022-08-17T20:28:31.738Z,97938.38
2022-08-17T20:30:59.674Z,97945.38
2022-08-17T20:33:34.324Z,97929.22
2022-08-17T20:36:22.783Z,97956.19
2022-08-17T20:38:56.586Z,97956.91
2022-08-17T20:41:30.089Z,97940.97
2022-08-17T20:43:56.663Z,97950.41
2022-08-17T20:46:38.647Z,97949.06
2022-08-17T20:49:14.609Z,97951.22
2022-08-17T20:52:01.245Z,97954.06
2022-08-17T20:54:51.990Z,97956.63
2022-08-17T20:57:38.934Z,97949.13
2022-08-17T21:00:28.103Z,97941.72
2022-08-17T21:03:47.599Z,97943.88
2022-08-17T21:06:18.283Z,97942.47
2022-08-17T21:08:58.712Z,97939.09
2022-08-17T21:11:57.288Z,97938.78
2022-08-17T21:14:52.019Z,97933.25
2022-08-17T21:17:42.687Z,97929.06
2022-08-17T21:20:39.164Z,97935.66
2022-08-17T21:23:34.097Z,97934.59
2022-08-17T21:26:31.152Z,97930.41
2022-08-17T21:29:31.376Z,97925.47
2022-08-17T21:32:05.646Z,97932.34
2022-08-17T21:35:09.181Z,97934.75
2022-08-17T21:37:45.000Z,97942.22
2022-08-17T21:40:19.913Z,97940.84
2022-08-17T21:43:00.950Z,97936.63
2022-08-17T21:45:37.258Z,97930.03
2022-08-17T21:48:27.683Z,97946.81
2022-08-17T21:51:02.982Z,97942.31
2022-08-17T21:53:45.375Z,97939.25
2022-08-17T21:56:22.340Z,97942.13
2022-08-17T21:59:16.081Z,97942.38
2022-08-17T22:01:43.130Z,97919.63
2022-08-17T22:04:12.849Z,97939.69
2022-08-17T22:06:41.078Z,97940.41
2022-08-17T22:09:18.585Z,97934.50
2022-08-17T22:11:57.403Z,97935.63
2022-08-17T22:14:52.264Z,97911.75
2022-08-17T22:17:47.228Z,97934.19
2022-08-17T22:20:19.377Z,97911.75
2022-08-17T22:23:13.963Z,97926.09
2022-08-17T22:26:06.631Z,97899.53
2022-08-17T22:28:47.668Z,97910.03
2022-08-17T22:31:38.803Z,97923.00
2022-08-17T22:34:13.708Z,97922.13
2022-08-17T22:36:42.322Z,97913.72
2022-08-17T22:39:08.937Z,97929.47
2022-08-17T22:41:43.815Z,97918.78
2022-08-17T22:44:19.324Z,97926.78
2022-08-17T22:47:15.235Z,97926.56
2022-08-17T22:49:53.931Z,97931.06
2022-08-17T22:52:32.404Z,97928.19
2022-08-17T22:55:50.122Z,97900.00
2022-08-17T22:58:38.463Z,97907.25
2022-08-17T23:01:28.943Z,97920.44
2022-08-17T23:04:01.858Z,97906.66
2022-08-17T23:06:30.008Z,97900.13
2022-08-17T23:08:58.114Z,97906.81
2022-08-17T23:11:36.785Z,97893.53
2022-08-17T23:14:16.013Z,97916.25
2022-08-17T23:16:43.775Z,97915.03
2022-08-17T23:19:16.793Z,97917.97
2022-08-17T23:21:46.965Z,97915.66
2022-08-17T23:24:28.566Z,97922.63
2022-08-17T23:26:57.962Z,97915.72
2022-08-17T23:29:27.690Z,97885.78
2022-08-17T23:31:54.899Z,97911.22
2022-08-17T23:34:23.250Z,97896.03
2022-08-17T23:36:54.397Z,97875.06
2022-08-17T23:39:27.401Z,97906.66
2022-08-17T23:41:56.957Z,97866.31
2022-08-17T23:44:24.693Z,97885.47
2022-08-17T23:46:52.228Z,97900.34
2022-08-17T23:49:20.762Z,97896.25
2022-08-17T23:51:48.913Z,97896.94
2022-08-17T23:54:26.856Z,97896.25
2022-08-17T23:56:53.791Z,97891.41
2022-08-17T23:59:23.052Z,97895.13
