createdAt,value
2019-03-08T00:01:37.761Z,5.75
2019-03-08T00:04:04.183Z,5.73
2019-03-08T00:06:30.339Z,5.73
2019-03-08T00:08:56.578Z,5.75
2019-03-08T00:11:22.889Z,5.78
2019-03-08T00:13:49.087Z,5.79
2019-03-08T00:16:15.237Z,5.82
2019-03-08T00:18:41.567Z,5.85
2019-03-08T00:21:07.726Z,5.85
2019-03-08T00:23:35.294Z,5.87
2019-03-08T00:26:01.554Z,5.92
2019-03-08T00:28:27.664Z,5.96
2019-03-08T00:30:53.901Z,5.95
2019-03-08T00:33:20.168Z,5.96
2019-03-08T00:35:46.370Z,5.96
2019-03-08T00:38:12.513Z,5.93
2019-03-08T00:40:38.815Z,5.82
2019-03-08T00:43:04.962Z,5.62
2019-03-08T00:45:31.352Z,5.50
2019-03-08T00:47:57.602Z,5.40
2019-03-08T00:50:24.880Z,5.36
2019-03-08T00:52:51.022Z,5.35
2019-03-08T00:55:17.191Z,5.36
2019-03-08T00:57:43.386Z,5.37
2019-03-08T01:00:18.615Z,5.43
2019-03-08T01:02:44.887Z,5.46
2019-03-08T01:05:12.041Z,5.50
2019-03-08T01:07:38.419Z,5.54
2019-03-08T01:10:14.496Z,5.56
2019-03-08T01:12:40.955Z,5.53
2019-03-08T01:15:10.432Z,5.53
2019-03-08T01:17:37.175Z,5.58
2019-03-08T01:20:06.007Z,5.62
2019-03-08T01:22:32.117Z,5.65
2019-03-08T01:24:59.311Z,5.75
2019-03-08T01:27:25.602Z,5.81
2019-03-08T01:29:52.161Z,5.84
2019-03-08T01:32:18.438Z,5.93
2019-03-08T01:34:44.706Z,5.97
2019-03-08T01:37:10.942Z,5.97
2019-03-08T01:39:37.072Z,5.94
2019-03-08T01:42:03.575Z,5.94
2019-03-08T01:44:29.694Z,6.04
2019-03-08T01:46:56.213Z,6.10
2019-03-08T01:49:22.360Z,6.17
2019-03-08T01:51:48.630Z,6.16
2019-03-08T01:54:14.846Z,6.20
2019-03-08T01:56:42.856Z,6.18
2019-03-08T01:59:09.184Z,6.23
2019-03-08T02:01:35.425Z,6.21
2019-03-08T02:04:01.695Z,6.12
2019-03-08T02:06:27.917Z,6.11
2019-03-08T02:08:54.031Z,6.13
2019-03-08T02:11:20.274Z,6.16
2019-03-08T02:13:46.473Z,6.11
2019-03-08T02:16:12.778Z,6.03
2019-03-08T02:18:38.930Z,5.99
2019-03-08T02:21:07.118Z,5.92
2019-03-08T02:23:33.350Z,5.87
2019-03-08T02:25:59.583Z,5.84
2019-03-08T02:28:25.915Z,5.79
2019-03-08T02:30:52.094Z,5.76
2019-03-08T02:33:18.294Z,5.73
2019-03-08T02:35:44.399Z,5.69
2019-03-08T02:38:10.717Z,5.65
2019-03-08T02:40:38.041Z,5.64
2019-03-08T02:43:09.133Z,5.67
2019-03-08T02:45:35.214Z,5.66
2019-03-08T02:48:01.426Z,5.66
2019-03-08T02:50:27.735Z,5.63
2019-03-08T02:52:54.079Z,5.61
2019-03-08T02:55:20.266Z,5.59
2019-03-08T02:57:46.803Z,5.53
2019-03-08T03:00:14.559Z,5.49
2019-03-08T03:02:40.946Z,5.47
2019-03-08T03:05:07.376Z,5.47
2019-03-08T03:07:33.575Z,5.50
2019-03-08T03:09:59.770Z,5.53
2019-03-08T03:12:25.967Z,5.56
2019-03-08T03:14:52.363Z,5.65
2019-03-08T03:17:18.461Z,5.71
2019-03-08T03:19:44.794Z,5.72
2019-03-08T03:22:10.910Z,5.66
2019-03-08T03:24:37.112Z,5.68
2019-03-08T03:27:03.309Z,5.72
2019-03-08T03:29:29.876Z,5.79
2019-03-08T03:31:55.959Z,5.82
2019-03-08T03:34:22.378Z,5.89
2019-03-08T03:36:48.476Z,5.92
2019-03-08T03:39:14.704Z,5.91
2019-03-08T03:41:40.815Z,5.94
2019-03-08T03:44:07.228Z,5.94
2019-03-08T03:46:33.410Z,5.96
2019-03-08T03:48:59.687Z,5.92
2019-03-08T03:51:26.487Z,5.92
2019-03-08T03:53:52.575Z,5.93
2019-03-08T03:56:18.811Z,5.91
2019-03-08T03:58:45.032Z,5.88
2019-03-08T04:01:22.011Z,5.87
2019-03-08T04:03:48.233Z,5.88
2019-03-08T04:06:14.321Z,5.91
2019-03-08T04:08:40.624Z,5.94
2019-03-08T04:11:06.731Z,5.90
2019-03-08T04:13:32.961Z,5.92
2019-03-08T04:15:59.094Z,5.91
2019-03-08T04:18:25.303Z,5.85
2019-03-08T04:20:51.496Z,5.84
2019-03-08T04:23:17.707Z,5.83
2019-03-08T04:25:44.062Z,5.80
2019-03-08T04:28:10.230Z,5.75
2019-03-08T04:30:36.465Z,5.75
2019-03-08T04:33:02.944Z,5.73
2019-03-08T04:35:29.032Z,5.67
2019-03-08T04:37:55.281Z,5.67
2019-03-08T04:40:21.386Z,5.64
2019-03-08T04:42:47.676Z,5.60
2019-03-08T04:45:14.440Z,5.60
2019-03-08T04:47:40.885Z,5.59
2019-03-08T04:50:10.405Z,5.55
2019-03-08T04:52:36.731Z,5.56
2019-03-08T04:55:09.173Z,5.57
2019-03-08T04:57:35.405Z,5.59
2019-03-08T05:00:03.300Z,5.56
2019-03-08T05:02:29.657Z,5.55
2019-03-08T05:04:55.808Z,5.60
2019-03-08T05:07:21.971Z,5.61
2019-03-08T05:09:48.140Z,5.55
2019-03-08T05:12:14.319Z,5.53
2019-03-08T05:14:40.560Z,5.50
2019-03-08T05:17:06.796Z,5.46
2019-03-08T05:19:33.176Z,5.45
2019-03-08T05:21:59.432Z,5.46
2019-03-08T05:24:25.683Z,5.49
2019-03-08T05:26:52.876Z,5.45
2019-03-08T05:29:19.041Z,5.38
2019-03-08T05:31:45.249Z,5.38
2019-03-08T05:34:11.344Z,5.47
2019-03-08T05:36:37.758Z,5.46
2019-03-08T05:39:06.993Z,5.50
2019-03-08T05:41:33.310Z,5.44
2019-03-08T05:43:59.457Z,5.45
2019-03-08T05:46:25.693Z,5.43
2019-03-08T05:48:51.909Z,5.42
2019-03-08T05:51:18.242Z,5.43
2019-03-08T05:53:44.526Z,5.46
2019-03-08T05:56:10.808Z,5.45
2019-03-08T05:58:37.074Z,5.46
2019-03-08T06:01:03.440Z,5.42
2019-03-08T06:03:29.679Z,5.43
2019-03-08T06:05:56.087Z,5.44
2019-03-08T06:08:22.407Z,5.45
2019-03-08T06:10:48.621Z,5.46
2019-03-08T06:13:14.744Z,5.39
2019-03-08T06:15:40.969Z,5.44
2019-03-08T06:18:07.097Z,5.44
2019-03-08T06:20:33.329Z,5.41
2019-03-08T06:22:59.658Z,5.34
2019-03-08T06:25:26.164Z,5.34
2019-03-08T06:27:52.356Z,5.31
2019-03-08T06:30:18.842Z,5.33
2019-03-08T06:32:46.077Z,5.33
2019-03-08T06:35:12.217Z,5.33
2019-03-08T06:37:38.426Z,5.34
2019-03-08T06:40:08.925Z,5.38
2019-03-08T06:42:35.242Z,5.43
2019-03-08T06:45:01.471Z,5.43
2019-03-08T06:47:27.576Z,5.38
2019-03-08T06:49:53.960Z,5.35
2019-03-08T06:52:20.282Z,5.35
2019-03-08T06:54:46.498Z,5.36
2019-03-08T06:57:12.885Z,5.36
2019-03-08T06:59:41.083Z,5.33
2019-03-08T07:02:07.287Z,5.34
2019-03-08T07:04:33.483Z,5.32
2019-03-08T07:06:59.768Z,5.33
2019-03-08T07:09:26.022Z,5.35
2019-03-08T07:11:52.313Z,5.38
2019-03-08T07:14:18.532Z,5.34
2019-03-08T07:16:44.674Z,5.33
2019-03-08T07:19:10.895Z,5.41
2019-03-08T07:21:38.902Z,5.53
2019-03-08T07:24:07.038Z,5.56
2019-03-08T07:26:35.068Z,5.62
2019-03-08T07:29:09.408Z,5.63
2019-03-08T07:31:37.474Z,5.58
2019-03-08T07:34:11.934Z,5.63
2019-03-08T07:36:56.898Z,5.71
2019-03-08T07:39:34.130Z,5.72
2019-03-08T07:42:18.662Z,5.79
2019-03-08T07:45:03.514Z,5.88
2019-03-08T07:47:37.357Z,5.92
2019-03-08T07:50:26.172Z,5.95
2019-03-08T07:52:54.304Z,5.94
2019-03-08T07:55:22.461Z,6.03
2019-03-08T07:57:53.248Z,6.09
2019-03-08T08:00:21.403Z,6.18
2019-03-08T08:02:52.514Z,6.27
2019-03-08T08:05:23.561Z,6.37
2019-03-08T08:07:55.149Z,6.48
2019-03-08T08:10:41.599Z,6.57
2019-03-08T08:13:18.967Z,6.67
2019-03-08T08:15:47.147Z,6.66
2019-03-08T08:18:17.816Z,6.65
2019-03-08T08:20:51.938Z,6.73
2019-03-08T08:23:23.156Z,6.75
2019-03-08T08:25:53.763Z,6.69
2019-03-08T08:28:22.360Z,6.69
2019-03-08T08:31:05.540Z,6.74
2019-03-08T08:33:33.559Z,6.74
2019-03-08T08:36:01.673Z,6.75
2019-03-08T08:38:43.085Z,6.70
2019-03-08T08:41:23.259Z,6.72
2019-03-08T08:43:54.209Z,6.72
2019-03-08T08:46:39.150Z,6.75
2019-03-08T08:49:07.176Z,6.80
2019-03-08T08:51:44.589Z,6.83
2019-03-08T08:54:12.664Z,6.87
2019-03-08T08:56:46.549Z,6.87
2019-03-08T08:59:17.633Z,6.90
2019-03-08T09:02:00.894Z,6.95
2019-03-08T09:04:46.093Z,6.95
2019-03-08T09:07:34.056Z,6.95
2019-03-08T09:10:06.371Z,7.00
2019-03-08T09:12:34.549Z,7.00
2019-03-08T09:15:11.842Z,6.93
2019-03-08T09:17:56.819Z,6.94
2019-03-08T09:20:41.867Z,6.84
2019-03-08T09:23:26.594Z,6.87
2019-03-08T09:26:11.570Z,6.94
2019-03-08T09:28:39.698Z,6.88
2019-03-08T09:31:07.932Z,6.82
2019-03-08T09:33:54.096Z,6.81
2019-03-08T09:36:36.806Z,6.93
2019-03-08T09:39:12.748Z,6.88
2019-03-08T09:41:40.742Z,6.85
2019-03-08T09:44:27.064Z,6.87
2019-03-08T09:46:58.141Z,6.95
2019-03-08T09:49:44.577Z,7.04
2019-03-08T09:52:16.332Z,7.07
2019-03-08T09:54:44.441Z,7.10
2019-03-08T09:57:30.587Z,7.21
2019-03-08T10:00:15.499Z,7.12
2019-03-08T10:02:46.336Z,7.10
2019-03-08T10:05:17.071Z,7.06
2019-03-08T10:07:45.463Z,6.95
2019-03-08T10:10:16.213Z,6.95
2019-03-08T10:12:47.115Z,6.87
2019-03-08T10:15:33.547Z,6.84
2019-03-08T10:18:18.503Z,6.84
2019-03-08T10:20:52.627Z,6.78
2019-03-08T10:23:26.710Z,6.77
2019-03-08T10:25:54.883Z,6.79
2019-03-08T10:28:23.264Z,6.86
2019-03-08T10:31:09.538Z,6.94
2019-03-08T10:33:46.208Z,7.02
2019-03-08T10:36:22.891Z,7.11
2019-03-08T10:39:03.186Z,7.25
2019-03-08T10:41:39.378Z,7.42
2019-03-08T10:44:12.312Z,7.66
2019-03-08T10:46:49.510Z,7.74
2019-03-08T10:49:17.591Z,8.00
2019-03-08T10:51:48.572Z,8.12
2019-03-08T10:54:19.169Z,8.13
2019-03-08T10:57:03.979Z,8.03
2019-03-08T10:59:44.204Z,7.94
2019-03-08T11:02:15.250Z,7.96
2019-03-08T11:04:50.274Z,7.81
2019-03-08T11:07:21.330Z,7.74
2019-03-08T11:09:49.343Z,7.66
2019-03-08T11:12:23.518Z,7.66
2019-03-08T11:15:00.511Z,7.64
2019-03-08T11:17:34.907Z,7.66
2019-03-08T11:20:15.083Z,7.67
2019-03-08T11:23:01.136Z,7.65
2019-03-08T11:25:38.273Z,7.63
2019-03-08T11:28:21.113Z,7.55
2019-03-08T11:31:04.586Z,7.57
2019-03-08T11:33:45.217Z,7.53
2019-03-08T11:36:13.426Z,7.48
2019-03-08T11:38:44.310Z,7.37
2019-03-08T11:41:18.351Z,7.36
2019-03-08T11:43:46.814Z,7.33
2019-03-08T11:46:17.614Z,7.27
2019-03-08T11:49:04.075Z,7.21
2019-03-08T11:51:47.204Z,7.11
2019-03-08T11:54:18.190Z,7.04
2019-03-08T11:56:46.202Z,7.11
2019-03-08T11:59:14.351Z,7.14
2019-03-08T12:01:42.375Z,7.32
2019-03-08T12:04:27.363Z,7.42
2019-03-08T12:06:55.386Z,7.29
2019-03-08T12:09:32.332Z,7.59
2019-03-08T12:12:00.346Z,7.87
2019-03-08T12:14:31.259Z,8.34
2019-03-08T12:17:02.186Z,8.71
2019-03-08T12:19:42.596Z,8.79
2019-03-08T12:22:29.067Z,9.62
2019-03-08T12:25:01.378Z,9.82
2019-03-08T12:27:38.687Z,9.78
2019-03-08T12:30:19.275Z,9.21
2019-03-08T12:33:04.009Z,8.86
2019-03-08T12:35:35.084Z,8.47
2019-03-08T12:38:05.786Z,8.29
2019-03-08T12:40:33.887Z,8.21
2019-03-08T12:43:08.077Z,8.13
2019-03-08T12:45:47.226Z,8.12
2019-03-08T12:48:31.946Z,8.04
2019-03-08T12:51:06.329Z,7.93
2019-03-08T12:53:43.722Z,7.83
2019-03-08T12:56:11.867Z,7.71
2019-03-08T12:58:45.403Z,7.67
2019-03-08T13:01:16.351Z,7.61
2019-03-08T13:04:00.991Z,7.44
2019-03-08T13:06:31.876Z,7.04
2019-03-08T13:09:06.119Z,6.71
2019-03-08T13:11:33.710Z,6.51
2019-03-08T13:13:59.857Z,6.30
2019-03-08T13:16:26.082Z,6.11
2019-03-08T13:18:52.290Z,5.95
2019-03-08T13:21:18.472Z,6.00
2019-03-08T13:23:45.827Z,5.95
2019-03-08T13:26:12.100Z,5.98
2019-03-08T13:28:38.310Z,5.98
2019-03-08T13:31:04.527Z,5.97
2019-03-08T13:33:30.747Z,6.07
2019-03-08T13:35:56.895Z,6.11
2019-03-08T13:38:23.079Z,5.99
2019-03-08T13:40:49.257Z,6.05
2019-03-08T13:43:15.486Z,6.12
2019-03-08T13:45:41.579Z,6.08
2019-03-08T13:48:08.195Z,6.05
2019-03-08T13:50:34.352Z,5.95
2019-03-08T13:53:00.571Z,5.91
2019-03-08T13:55:26.718Z,5.86
2019-03-08T13:57:52.886Z,5.88
2019-03-08T14:00:19.444Z,5.88
2019-03-08T14:02:45.666Z,5.83
2019-03-08T14:05:12.813Z,5.75
2019-03-08T14:07:39.010Z,5.67
2019-03-08T14:10:11.835Z,5.65
2019-03-08T14:12:37.959Z,5.68
2019-03-08T14:15:07.114Z,5.67
2019-03-08T14:17:33.297Z,5.67
2019-03-08T14:19:59.441Z,5.62
2019-03-08T14:22:25.910Z,5.58
2019-03-08T14:24:52.084Z,5.49
2019-03-08T14:27:18.736Z,5.44
2019-03-08T14:29:45.586Z,5.44
2019-03-08T14:32:14.056Z,5.51
2019-03-08T14:37:09.387Z,5.73
2019-03-08T14:39:40.431Z,5.87
2019-03-08T14:42:16.570Z,6.03
2019-03-08T14:44:45.841Z,6.08
2019-03-08T14:47:14.210Z,6.07
2019-03-08T14:49:40.811Z,6.06
2019-03-08T14:52:07.570Z,6.16
2019-03-08T14:54:34.684Z,6.30
2019-03-08T14:57:01.263Z,6.44
2019-03-08T14:59:30.639Z,6.58
2019-03-08T15:01:56.746Z,6.79
2019-03-08T15:04:23.652Z,6.92
2019-03-08T15:06:50.149Z,6.96
2019-03-08T15:09:16.384Z,7.04
2019-03-08T15:11:42.609Z,6.95
2019-03-08T15:14:08.826Z,7.07
2019-03-08T15:16:35.389Z,7.23
2019-03-08T15:19:04.025Z,7.43
2019-03-08T15:21:33.321Z,7.33
2019-03-08T15:23:59.088Z,7.12
2019-03-08T15:26:25.195Z,6.93
2019-03-08T15:28:51.311Z,6.84
2019-03-08T15:31:18.505Z,6.72
2019-03-08T15:33:45.017Z,6.69
2019-03-08T15:36:11.542Z,6.49
2019-03-08T15:38:38.645Z,6.30
2019-03-08T15:41:04.938Z,6.34
2019-03-08T15:43:31.634Z,6.32
2019-03-08T15:45:58.375Z,6.31
2019-03-08T15:48:28.552Z,6.35
2019-03-08T15:50:59.594Z,6.29
2019-03-08T15:53:27.018Z,6.10
2019-03-08T15:56:02.351Z,5.96
2019-03-08T15:58:32.333Z,5.87
2019-03-08T16:01:18.545Z,5.80
2019-03-08T16:03:46.789Z,5.76
2019-03-08T16:06:16.060Z,5.72
2019-03-08T16:08:43.072Z,5.74
2019-03-08T16:11:10.030Z,5.74
2019-03-08T16:13:36.906Z,5.81
2019-03-08T16:16:03.409Z,5.91
2019-03-08T16:18:29.792Z,6.02
2019-03-08T16:20:56.061Z,6.00
2019-03-08T16:23:22.247Z,5.93
2019-03-08T16:25:48.862Z,5.82
2019-03-08T16:28:15.932Z,5.72
2019-03-08T16:31:04.258Z,5.66
2019-03-08T16:33:39.070Z,5.55
2019-03-08T16:36:16.812Z,5.49
2019-03-08T16:38:45.761Z,5.39
2019-03-08T16:41:31.221Z,5.31
2019-03-08T16:44:05.788Z,5.25
2019-03-08T16:46:52.327Z,5.16
2019-03-08T16:49:33.724Z,5.08
2019-03-08T16:52:16.240Z,5.01
2019-03-08T16:54:47.729Z,4.92
2019-03-08T16:57:16.442Z,4.84
2019-03-08T16:59:55.400Z,4.79
2019-03-08T17:02:23.706Z,4.76
2019-03-08T17:04:58.212Z,4.68
2019-03-08T17:07:26.377Z,4.63
2019-03-08T17:09:58.059Z,4.59
2019-03-08T17:12:38.125Z,4.57
2019-03-08T17:15:20.938Z,4.54
2019-03-08T17:17:58.040Z,4.51
2019-03-08T17:20:26.021Z,4.52
2019-03-08T17:23:11.271Z,4.48
2019-03-08T17:25:55.743Z,4.42
2019-03-08T17:28:29.075Z,4.40
2019-03-08T17:30:58.388Z,4.35
2019-03-08T17:33:33.216Z,4.33
2019-03-08T17:36:02.633Z,4.25
2019-03-08T17:38:38.817Z,4.22
2019-03-08T17:41:10.099Z,4.18
2019-03-08T17:43:40.568Z,4.15
2019-03-08T17:46:17.430Z,4.10
2019-03-08T17:49:03.859Z,4.10
2019-03-08T17:51:44.492Z,4.10
2019-03-08T17:54:15.401Z,4.04
2019-03-08T17:56:52.958Z,4.02
2019-03-08T17:59:32.877Z,4.04
2019-03-08T18:02:01.088Z,4.04
2019-03-08T18:04:44.249Z,4.03
2019-03-08T18:07:12.340Z,4.03
2019-03-08T18:09:58.996Z,4.03
2019-03-08T18:12:43.701Z,4.03
2019-03-08T18:15:18.188Z,3.96
2019-03-08T18:18:02.519Z,3.94
2019-03-08T18:20:33.084Z,3.93
2019-03-08T18:23:18.475Z,3.90
2019-03-08T18:25:48.273Z,3.88
2019-03-08T18:31:50.773Z,3.88
2019-03-08T18:34:19.994Z,3.90
2019-03-08T18:36:56.373Z,3.86
2019-03-08T18:39:36.519Z,3.80
2019-03-08T18:42:23.205Z,3.85
2019-03-08T18:44:54.485Z,3.84
2019-03-08T18:47:28.600Z,3.77
2019-03-08T18:50:02.833Z,3.80
2019-03-08T18:52:47.952Z,3.76
2019-03-08T18:55:15.950Z,3.75
2019-03-08T18:58:00.666Z,3.74
2019-03-08T19:00:43.953Z,3.78
2019-03-08T19:03:22.452Z,3.78
2019-03-08T19:05:56.398Z,3.81
2019-03-08T19:08:44.442Z,3.82
2019-03-08T19:11:12.473Z,3.79
2019-03-08T19:13:40.514Z,3.79
2019-03-08T19:16:17.336Z,3.75
2019-03-08T19:18:54.479Z,3.74
2019-03-08T19:21:42.586Z,3.77
2019-03-08T19:24:24.329Z,3.76
2019-03-08T19:27:09.320Z,3.75
2019-03-08T19:29:50.661Z,3.78
2019-03-08T19:32:45.583Z,3.82
2019-03-08T19:35:13.663Z,3.84
2019-03-08T19:37:51.099Z,3.88
2019-03-08T19:40:19.422Z,3.90
2019-03-08T19:43:04.367Z,3.94
2019-03-08T19:45:32.654Z,3.96
2019-03-08T19:48:09.856Z,4.01
2019-03-08T19:50:50.279Z,4.08
2019-03-08T19:53:37.086Z,4.07
2019-03-08T19:56:12.860Z,4.05
2019-03-08T19:58:50.699Z,4.06
2019-03-08T20:01:24.867Z,4.04
2019-03-08T20:04:09.904Z,4.01
2019-03-08T20:06:43.699Z,3.97
2019-03-08T20:09:13.638Z,3.94
2019-03-08T20:12:00.284Z,3.90
2019-03-08T20:14:40.547Z,3.85
2019-03-08T20:17:12.562Z,3.79
2019-03-08T20:19:41.656Z,3.78
2019-03-08T20:22:12.468Z,3.76
2019-03-08T20:24:57.196Z,3.73
2019-03-08T20:27:44.601Z,3.73
2019-03-08T20:30:13.071Z,3.72
2019-03-08T20:32:44.648Z,3.71
2019-03-08T20:35:12.790Z,3.69
2019-03-08T20:37:47.246Z,3.71
2019-03-08T20:40:32.295Z,3.75
2019-03-08T20:43:04.214Z,3.77
2019-03-08T20:45:32.593Z,3.75
2019-03-08T20:48:01.091Z,3.73
2019-03-08T20:50:27.377Z,3.72
2019-03-08T20:52:56.588Z,3.71
2019-03-08T20:55:22.859Z,3.77
2019-03-08T20:57:49.277Z,3.75
2019-03-08T21:00:16.066Z,3.77
2019-03-08T21:02:42.443Z,3.80
2019-03-08T21:05:08.678Z,3.82
2019-03-08T21:07:37.293Z,3.86
2019-03-08T21:10:10.613Z,3.90
2019-03-08T21:12:37.355Z,3.92
2019-03-08T21:15:12.198Z,3.94
2019-03-08T21:17:39.557Z,3.99
2019-03-08T21:20:10.671Z,4.05
2019-03-08T21:22:36.849Z,4.16
2019-03-08T21:25:08.512Z,4.12
2019-03-08T21:27:35.450Z,4.16
2019-03-08T21:30:03.160Z,4.17
2019-03-08T21:32:31.058Z,4.19
2019-03-08T21:34:57.297Z,4.21
2019-03-08T21:37:24.381Z,4.20
2019-03-08T21:39:50.734Z,4.22
2019-03-08T21:42:17.171Z,4.23
2019-03-08T21:44:43.338Z,4.23
2019-03-08T21:47:10.326Z,4.18
2019-03-08T21:49:36.941Z,4.22
2019-03-08T21:52:04.886Z,4.22
2019-03-08T21:54:31.020Z,4.23
2019-03-08T21:56:57.824Z,4.23
2019-03-08T21:59:23.946Z,4.25
2019-03-08T22:01:50.769Z,4.27
2019-03-08T22:04:18.942Z,4.28
2019-03-08T22:06:45.064Z,4.30
2019-03-08T22:09:32.007Z,4.31
2019-03-08T22:11:58.799Z,4.32
2019-03-08T22:14:24.995Z,4.35
2019-03-08T22:16:51.310Z,4.35
2019-03-08T22:19:17.872Z,4.40
2019-03-08T22:21:43.939Z,4.38
2019-03-08T22:24:13.736Z,4.40
2019-03-08T22:26:38.679Z,4.38
2019-03-08T22:29:06.153Z,4.44
2019-03-08T22:31:32.920Z,4.49
2019-03-08T22:34:01.897Z,4.53
2019-03-08T22:36:27.802Z,4.59
2019-03-08T22:38:54.404Z,4.65
2019-03-08T22:41:20.936Z,4.68
2019-03-08T22:43:47.123Z,4.70
2019-03-08T22:46:13.281Z,4.71
2019-03-08T22:48:39.388Z,4.74
2019-03-08T22:51:05.815Z,4.73
2019-03-08T22:53:31.962Z,4.74
2019-03-08T22:55:59.497Z,4.79
2019-03-08T22:58:25.715Z,4.81
2019-03-08T23:00:59.520Z,4.83
2019-03-08T23:03:30.147Z,4.80
2019-03-08T23:05:56.467Z,4.80
2019-03-08T23:08:22.585Z,4.78
2019-03-08T23:10:51.525Z,4.79
2019-03-08T23:13:18.135Z,4.82
2019-03-08T23:15:44.472Z,4.80
2019-03-08T23:18:10.650Z,4.74
2019-03-08T23:20:37.728Z,4.76
2019-03-08T23:23:06.063Z,4.79
2019-03-08T23:25:32.142Z,4.78
2019-03-08T23:28:18.042Z,4.84
2019-03-08T23:30:45.021Z,4.82
2019-03-08T23:33:11.822Z,4.86
2019-03-08T23:35:38.104Z,4.84
2019-03-08T23:38:06.487Z,4.85
2019-03-08T23:40:32.718Z,4.91
2019-03-08T23:42:58.838Z,4.94
2019-03-08T23:45:25.080Z,4.97
2019-03-08T23:47:52.059Z,4.94
2019-03-08T23:50:18.305Z,4.92
2019-03-08T23:52:44.468Z,4.95
2019-03-08T23:55:11.569Z,4.94
2019-03-08T23:57:38.716Z,4.94
