createdAt,value
2019-04-11T00:02:10.869Z,99.90
2019-04-11T00:04:40.141Z,99.90
2019-04-11T00:07:28.116Z,99.90
2019-04-11T00:09:56.830Z,99.90
2019-04-11T00:12:26.269Z,99.90
2019-04-11T00:14:55.953Z,99.90
2019-04-11T00:17:26.325Z,99.90
2019-04-11T00:19:55.818Z,99.90
2019-04-11T00:22:25.625Z,99.90
2019-04-11T00:24:55.429Z,99.90
2019-04-11T00:27:24.633Z,99.90
2019-04-11T00:29:53.375Z,99.90
2019-04-11T00:32:41.563Z,99.90
2019-04-11T00:35:11.177Z,99.90
2019-04-11T00:37:39.896Z,99.90
2019-04-11T00:40:09.009Z,99.90
2019-04-11T00:42:57.018Z,99.90
2019-04-11T00:45:25.652Z,99.90
2019-04-11T00:48:13.656Z,99.90
2019-04-11T00:51:01.622Z,99.90
2019-04-11T00:53:50.002Z,99.90
2019-04-11T00:56:37.995Z,99.90
2019-04-11T00:59:07.884Z,99.90
2019-04-11T01:01:36.665Z,99.90
2019-04-11T01:04:05.415Z,99.90
2019-04-11T01:06:34.349Z,99.90
2019-04-11T01:09:04.743Z,99.90
2019-04-11T01:11:34.167Z,99.90
2019-04-11T01:14:03.563Z,99.90
2019-04-11T01:16:43.008Z,99.90
2019-04-11T01:19:31.132Z,99.90
2019-04-11T01:21:59.800Z,99.90
2019-04-11T01:24:28.435Z,99.90
2019-04-11T01:26:57.358Z,99.90
2019-04-11T01:29:27.213Z,99.90
2019-04-11T01:31:58.088Z,99.90
2019-04-11T01:34:26.843Z,99.90
2019-04-11T01:36:55.523Z,99.90
2019-04-11T01:39:43.377Z,99.90
2019-04-11T01:42:13.250Z,99.90
2019-04-11T01:45:01.342Z,99.90
2019-04-11T01:47:51.097Z,99.90
2019-04-11T01:50:21.423Z,99.90
2019-04-11T01:53:09.445Z,99.90
2019-04-11T01:55:38.804Z,99.90
2019-04-11T01:58:08.600Z,99.90
2019-04-11T02:00:56.759Z,99.90
2019-04-11T02:03:45.680Z,99.90
2019-04-11T02:06:14.579Z,99.90
2019-04-11T02:08:43.867Z,99.90
2019-04-11T02:11:13.008Z,99.90
2019-04-11T02:13:41.839Z,99.90
2019-04-11T02:16:10.620Z,99.90
2019-04-11T02:18:59.546Z,99.90
2019-04-11T02:21:29.460Z,99.90
2019-04-11T02:23:59.853Z,99.90
2019-04-11T02:26:31.398Z,99.90
2019-04-11T02:29:01.285Z,99.90
2019-04-11T02:31:30.608Z,99.90
2019-04-11T02:34:01.698Z,99.90
2019-04-11T02:36:31.444Z,99.90
2019-04-11T02:39:20.497Z,99.90
2019-04-11T02:41:50.811Z,99.90
2019-04-11T02:44:36.606Z,99.90
2019-04-11T02:47:15.608Z,99.90
2019-04-11T02:49:41.135Z,99.90
2019-04-11T02:52:11.230Z,99.90
2019-04-11T02:54:40.993Z,99.90
2019-04-11T02:57:11.916Z,99.90
2019-04-11T02:59:44.461Z,99.90
2019-04-11T03:02:16.790Z,99.90
2019-04-11T03:04:43.889Z,99.90
2019-04-11T03:07:14.545Z,99.90
2019-04-11T03:09:46.265Z,99.90
2019-04-11T03:12:15.532Z,99.90
2019-04-11T03:15:02.233Z,99.90
2019-04-11T03:17:21.235Z,99.90
2019-04-11T03:20:00.306Z,99.90
2019-04-11T03:22:16.177Z,99.90
2019-04-11T03:24:47.008Z,99.90
2019-04-11T03:27:17.835Z,99.90
2019-04-11T03:29:46.727Z,99.90
2019-04-11T03:33:24.979Z,99.90
2019-04-11T03:38:21.438Z,99.90
2019-04-11T03:41:04.329Z,99.90
2019-04-11T03:43:32.248Z,99.90
2019-04-11T03:46:05.104Z,99.90
2019-04-11T03:48:29.170Z,99.90
2019-04-11T03:50:50.684Z,99.90
2019-04-11T03:53:19.881Z,99.90
2019-04-11T03:55:51.551Z,99.90
2019-04-11T03:58:39.826Z,99.90
2019-04-11T04:01:11.448Z,99.90
2019-04-11T04:04:02.691Z,99.90
2019-04-11T04:06:33.069Z,99.90
2019-04-11T04:09:23.747Z,99.90
2019-04-11T04:11:54.605Z,99.90
2019-04-11T04:14:28.687Z,99.90
2019-04-11T04:17:11.842Z,99.90
2019-04-11T04:19:45.636Z,99.90
2019-04-11T04:22:20.738Z,99.90
2019-04-11T04:24:51.103Z,99.90
2019-04-11T04:27:23.315Z,99.90
2019-04-11T04:29:53.819Z,99.90
2019-04-11T04:32:22.739Z,99.90
2019-04-11T04:34:53.028Z,99.90
2019-04-11T04:37:24.855Z,99.90
2019-04-11T04:40:16.345Z,99.90
2019-04-11T04:42:31.054Z,99.90
2019-04-11T04:44:53.872Z,99.90
2019-04-11T04:47:32.634Z,99.90
2019-04-11T04:49:54.195Z,99.90
2019-04-11T04:52:25.026Z,99.90
2019-04-11T04:54:54.816Z,99.90
2019-04-11T04:57:43.459Z,99.90
2019-04-11T05:00:14.197Z,99.90
2019-04-11T05:02:44.219Z,99.90
2019-04-11T05:05:13.689Z,99.90
2019-04-11T05:07:44.811Z,99.90
2019-04-11T05:10:32.773Z,99.90
2019-04-11T05:13:01.425Z,99.90
2019-04-11T05:15:30.137Z,99.90
2019-04-11T05:17:59.884Z,99.90
2019-04-11T05:20:28.672Z,99.90
2019-04-11T05:22:57.983Z,99.90
2019-04-11T05:25:26.780Z,99.90
2019-04-11T05:27:55.944Z,99.90
2019-04-11T05:30:25.253Z,99.90
2019-04-11T05:32:54.001Z,99.90
2019-04-11T05:35:25.350Z,99.90
2019-04-11T05:38:13.531Z,99.90
2019-04-11T05:40:42.211Z,99.90
2019-04-11T05:43:11.462Z,99.90
2019-04-11T05:45:42.253Z,99.90
2019-04-11T05:48:13.402Z,99.90
2019-04-11T05:50:51.526Z,99.90
2019-04-11T05:53:21.328Z,99.90
2019-04-11T05:55:50.996Z,99.90
2019-04-11T05:58:24.169Z,99.90
2019-04-11T06:01:01.321Z,99.90
2019-04-11T06:03:30.730Z,99.90
2019-04-11T06:06:07.158Z,99.90
2019-04-11T06:08:35.775Z,99.90
2019-04-11T06:11:09.512Z,99.90
2019-04-11T06:13:55.169Z,99.90
2019-04-11T06:16:34.843Z,99.90
2019-04-11T06:19:01.546Z,99.90
2019-04-11T06:21:35.879Z,99.90
2019-04-11T06:24:23.903Z,99.90
2019-04-11T06:26:56.882Z,99.90
2019-04-11T06:29:28.382Z,99.90
2019-04-11T06:32:15.886Z,99.90
2019-04-11T06:34:55.594Z,99.90
2019-04-11T06:37:39.495Z,99.90
2019-04-11T06:40:13.033Z,99.90
2019-04-11T06:43:05.667Z,99.90
2019-04-11T06:45:48.146Z,99.90
2019-04-11T06:48:40.591Z,99.90
2019-04-11T06:51:11.604Z,99.90
2019-04-11T06:53:42.122Z,99.90
2019-04-11T06:56:32.799Z,99.90
2019-04-11T06:59:03.973Z,99.90
2019-04-11T07:01:34.141Z,99.90
2019-04-11T07:04:09.229Z,99.90
2019-04-11T07:06:39.888Z,99.90
2019-04-11T07:09:30.946Z,99.90
2019-04-11T07:12:20.692Z,99.90
2019-04-11T07:14:58.034Z,99.90
2019-04-11T07:17:46.078Z,99.90
2019-04-11T07:20:34.134Z,99.90
2019-04-11T07:23:22.240Z,99.90
2019-04-11T07:26:00.314Z,99.90
2019-04-11T07:28:43.888Z,99.90
2019-04-11T07:31:21.629Z,99.90
2019-04-11T07:33:56.221Z,99.90
2019-04-11T07:36:44.009Z,99.90
2019-04-11T07:39:14.717Z,99.90
2019-04-11T07:41:45.599Z,99.90
2019-04-11T07:44:32.283Z,99.90
2019-04-11T07:47:17.149Z,99.90
2019-04-11T07:50:02.286Z,99.90
2019-04-11T07:52:33.411Z,99.90
2019-04-11T07:55:03.188Z,99.90
2019-04-11T07:57:52.506Z,99.90
2019-04-11T08:00:44.100Z,99.90
2019-04-11T08:03:21.369Z,99.90
2019-04-11T08:06:08.690Z,99.90
2019-04-11T08:08:45.088Z,99.90
2019-04-11T08:11:35.891Z,99.90
2019-04-11T08:14:06.502Z,99.90
2019-04-11T08:16:37.096Z,99.90
2019-04-11T08:19:24.784Z,99.90
2019-04-11T08:21:58.670Z,99.90
2019-04-11T08:24:45.266Z,99.90
2019-04-11T08:27:31.779Z,99.90
2019-04-11T08:30:04.517Z,99.90
2019-04-11T08:32:51.954Z,99.90
2019-04-11T08:35:37.553Z,99.90
2019-04-11T08:38:27.218Z,99.90
2019-04-11T08:40:57.497Z,99.90
2019-04-11T08:43:31.237Z,99.90
2019-04-11T08:46:08.799Z,99.90
2019-04-11T08:48:39.376Z,99.90
2019-04-11T08:51:29.433Z,99.90
2019-04-11T08:54:06.953Z,99.90
2019-04-11T08:56:37.400Z,99.90
2019-04-11T08:59:33.440Z,99.90
2019-04-11T09:02:02.819Z,99.90
2019-04-11T09:05:02.692Z,99.90
2019-04-11T09:07:23.390Z,99.90
2019-04-11T09:10:10.169Z,99.90
2019-04-11T09:12:40.833Z,99.90
2019-04-11T09:15:11.189Z,99.90
2019-04-11T09:17:53.556Z,99.90
2019-04-11T09:20:19.246Z,99.90
2019-04-11T09:22:49.507Z,99.90
2019-04-11T09:25:56.497Z,99.90
2019-04-11T09:28:27.220Z,99.90
2019-04-11T09:31:06.349Z,99.90
2019-04-11T09:33:53.845Z,99.90
2019-04-11T09:36:39.225Z,99.90
2019-04-11T09:39:17.105Z,99.90
2019-04-11T09:42:04.944Z,99.90
2019-04-11T09:44:55.224Z,99.90
2019-04-11T09:47:28.587Z,99.90
2019-04-11T09:50:20.305Z,99.90
2019-04-11T09:52:54.544Z,99.90
2019-04-11T09:55:33.396Z,99.90
2019-04-11T09:58:02.952Z,99.90
2019-04-11T10:00:58.003Z,99.90
2019-04-11T10:03:48.611Z,99.90
2019-04-11T10:06:48.715Z,99.90
2019-04-11T10:09:17.548Z,99.90
2019-04-11T10:12:24.197Z,99.90
2019-04-11T10:14:53.635Z,99.90
2019-04-11T10:17:33.691Z,99.90
2019-04-11T10:20:22.261Z,99.90
2019-04-11T10:22:58.392Z,99.90
2019-04-11T10:25:30.164Z,99.90
2019-04-11T10:28:09.163Z,99.90
2019-04-11T10:30:56.248Z,99.90
2019-04-11T10:33:39.383Z,99.90
2019-04-11T10:36:18.948Z,99.90
2019-04-11T10:38:49.313Z,99.90
2019-04-11T10:41:34.640Z,99.90
2019-04-11T10:44:04.176Z,99.90
2019-04-11T10:46:35.472Z,99.90
2019-04-11T10:49:15.089Z,99.90
2019-04-11T10:52:06.546Z,99.90
2019-04-11T10:54:36.702Z,99.90
2019-04-11T10:57:27.697Z,99.90
2019-04-11T10:59:56.585Z,99.90
2019-04-11T11:02:43.376Z,99.90
2019-04-11T11:05:16.451Z,99.90
2019-04-11T11:07:45.644Z,99.90
2019-04-11T11:10:17.451Z,99.90
2019-04-11T11:12:57.337Z,99.90
2019-04-11T11:15:31.548Z,99.90
2019-04-11T11:18:53.983Z,99.30
2019-04-11T11:20:55.050Z,99.90
2019-04-11T11:23:42.835Z,98.80
2019-04-11T11:26:19.853Z,98.90
2019-04-11T11:28:48.838Z,99.60
2019-04-11T11:31:29.983Z,99.90
2019-04-11T11:33:58.889Z,99.90
2019-04-11T11:36:37.507Z,97.70
2019-04-11T11:39:15.162Z,98.60
2019-04-11T11:45:14.678Z,98.10
2019-04-11T11:48:02.407Z,96.30
2019-04-11T11:50:34.497Z,98.00
2019-04-11T11:53:14.855Z,97.60
2019-04-11T11:55:45.442Z,96.80
2019-04-11T11:58:31.617Z,95.50
2019-04-11T12:01:13.588Z,96.10
2019-04-11T12:06:25.515Z,93.90
2019-04-11T12:09:12.002Z,94.50
2019-04-11T12:11:42.324Z,93.90
2019-04-11T12:14:18.580Z,92.80
2019-04-11T12:17:04.824Z,92.50
2019-04-11T12:19:44.726Z,91.00
2019-04-11T12:22:24.608Z,89.30
2019-04-11T12:25:01.093Z,89.10
2019-04-11T12:27:46.752Z,87.80
2019-04-11T12:30:20.845Z,90.70
2019-04-11T12:32:59.159Z,88.70
2019-04-11T12:35:30.572Z,86.30
2019-04-11T12:38:00.872Z,83.60
2019-04-11T12:40:43.972Z,83.90
2019-04-11T12:43:13.485Z,85.00
2019-04-11T12:45:59.063Z,85.10
2019-04-11T12:48:29.293Z,88.50
2019-04-11T12:51:01.053Z,87.80
2019-04-11T12:53:29.734Z,87.20
2019-04-11T12:56:16.223Z,83.40
2019-04-11T12:58:46.456Z,83.00
2019-04-11T13:01:16.802Z,85.50
2019-04-11T13:03:50.726Z,86.60
2019-04-11T13:06:36.521Z,82.40
2019-04-11T13:09:25.294Z,82.80
2019-04-11T13:11:55.492Z,81.30
2019-04-11T13:14:28.945Z,80.70
2019-04-11T13:16:59.717Z,82.30
2019-04-11T13:22:27.542Z,83.60
2019-04-11T13:25:03.654Z,84.30
2019-04-11T13:27:38.114Z,85.50
2019-04-11T13:30:25.432Z,84.40
2019-04-11T13:32:55.644Z,82.00
2019-04-11T13:35:39.044Z,82.00
2019-04-11T13:38:12.525Z,80.50
2019-04-11T13:40:45.892Z,80.20
2019-04-11T13:43:32.263Z,79.30
2019-04-11T13:49:06.243Z,78.80
2019-04-11T13:52:04.818Z,79.20
2019-04-11T13:54:37.906Z,77.50
2019-04-11T13:57:23.357Z,75.70
2019-04-11T14:00:09.861Z,75.90
2019-04-11T14:02:50.975Z,76.00
2019-04-11T14:05:19.320Z,75.20
2019-04-11T14:07:49.151Z,73.30
2019-04-11T14:10:18.985Z,74.00
2019-04-11T14:12:47.619Z,73.80
2019-04-11T14:15:29.390Z,76.00
2019-04-11T14:18:18.210Z,77.30
2019-04-11T14:20:48.504Z,78.20
2019-04-11T14:23:21.853Z,75.20
2019-04-11T14:26:00.948Z,74.10
2019-04-11T14:28:34.062Z,74.60
2019-04-11T14:31:07.167Z,73.60
2019-04-11T14:33:37.465Z,74.30
2019-04-11T14:36:32.822Z,74.60
2019-04-11T14:39:15.105Z,74.30
2019-04-11T14:42:12.043Z,73.60
2019-04-11T14:44:43.429Z,74.70
2019-04-11T14:47:29.707Z,73.90
2019-04-11T14:50:02.676Z,74.40
2019-04-11T14:52:38.928Z,72.10
2019-04-11T14:55:08.753Z,72.20
2019-04-11T14:57:47.957Z,71.80
2019-04-11T15:00:24.251Z,70.80
2019-04-11T15:03:10.775Z,73.60
2019-04-11T15:06:03.348Z,72.00
2019-04-11T15:08:33.648Z,71.50
2019-04-11T15:11:09.848Z,72.20
2019-04-11T15:13:40.016Z,72.30
2019-04-11T15:16:28.554Z,71.40
2019-04-11T15:18:58.858Z,68.80
2019-04-11T15:21:45.616Z,68.80
2019-04-11T15:24:14.554Z,69.20
2019-04-11T15:26:56.959Z,69.90
2019-04-11T15:29:27.204Z,72.30
2019-04-11T15:32:13.649Z,73.30
2019-04-11T15:34:44.024Z,72.60
2019-04-11T15:37:17.029Z,72.20
2019-04-11T15:40:05.089Z,70.60
2019-04-11T15:42:54.704Z,71.50
2019-04-11T15:45:34.009Z,73.20
2019-04-11T15:48:20.142Z,72.80
2019-04-11T15:51:07.079Z,71.00
2019-04-11T15:53:46.191Z,72.10
2019-04-11T15:56:25.298Z,72.10
2019-04-11T15:58:55.509Z,73.50
2019-04-11T16:01:42.229Z,72.70
2019-04-11T16:04:15.803Z,71.50
2019-04-11T16:07:02.232Z,69.70
2019-04-11T16:09:30.830Z,71.00
2019-04-11T16:12:06.997Z,72.80
2019-04-11T16:15:11.597Z,72.30
2019-04-11T16:17:59.970Z,73.60
2019-04-11T16:20:28.632Z,73.80
2019-04-11T16:23:15.591Z,73.60
2019-04-11T16:25:45.831Z,73.10
2019-04-11T16:28:22.121Z,73.50
2019-04-11T16:30:52.538Z,71.20
2019-04-11T16:33:28.705Z,72.30
2019-04-11T16:36:30.176Z,73.30
2019-04-11T16:39:35.127Z,74.40
2019-04-11T16:42:24.825Z,73.90
2019-04-11T16:45:07.100Z,73.60
2019-04-11T16:47:56.186Z,73.70
2019-04-11T16:50:24.071Z,73.20
2019-04-11T16:52:52.698Z,74.60
2019-04-11T16:55:21.288Z,75.80
2019-04-11T16:57:49.924Z,77.50
2019-04-11T17:00:20.622Z,76.70
2019-04-11T17:02:48.868Z,77.50
2019-04-11T17:05:17.593Z,76.20
2019-04-11T17:07:50.587Z,76.80
2019-04-11T17:10:57.492Z,77.10
2019-04-11T17:13:26.746Z,77.30
2019-04-11T17:15:55.503Z,77.90
2019-04-11T17:18:24.073Z,77.90
2019-04-11T17:20:52.661Z,77.70
2019-04-11T17:23:21.238Z,76.80
2019-04-11T17:25:52.894Z,77.00
2019-04-11T17:28:22.849Z,77.10
2019-04-11T17:30:54.794Z,77.20
2019-04-11T17:33:22.428Z,77.30
2019-04-11T17:35:51.162Z,77.50
2019-04-11T17:38:39.127Z,77.90
2019-04-11T17:41:11.094Z,78.70
2019-04-11T17:43:38.064Z,79.40
2019-04-11T17:46:06.725Z,80.10
2019-04-11T17:48:35.283Z,80.30
2019-04-11T17:51:05.773Z,80.30
2019-04-11T17:53:34.540Z,81.70
2019-04-11T17:56:03.121Z,80.90
2019-04-11T17:58:51.084Z,82.20
2019-04-11T18:01:19.881Z,83.20
2019-04-11T18:03:48.437Z,83.00
2019-04-11T18:06:17.738Z,83.80
2019-04-11T18:09:09.030Z,85.90
2019-04-11T18:11:37.686Z,86.10
2019-04-11T18:14:06.315Z,87.00
2019-04-11T18:16:35.049Z,87.80
2019-04-11T18:19:05.952Z,88.20
2019-04-11T18:21:34.875Z,89.20
2019-04-11T18:24:04.849Z,89.50
2019-04-11T18:26:33.681Z,90.30
2019-04-11T18:29:02.386Z,90.80
2019-04-11T18:31:50.589Z,91.50
2019-04-11T18:34:38.646Z,91.90
2019-04-11T18:37:07.245Z,92.50
2019-04-11T18:39:36.569Z,93.50
2019-04-11T18:42:24.674Z,93.40
2019-04-11T18:44:53.266Z,94.10
2019-04-11T18:47:22.065Z,95.80
2019-04-11T18:49:50.942Z,96.90
2019-04-11T18:52:24.750Z,96.40
2019-04-11T18:54:51.405Z,99.70
2019-04-11T18:57:20.043Z,99.90
2019-04-11T18:59:48.636Z,99.90
2019-04-11T19:02:18.810Z,99.90
2019-04-11T19:04:47.544Z,99.90
2019-04-11T19:07:27.391Z,99.90
2019-04-11T19:09:47.329Z,99.90
2019-04-11T19:12:16.461Z,99.90
2019-04-11T19:14:45.920Z,99.90
2019-04-11T19:17:15.846Z,99.90
2019-04-11T19:19:48.635Z,99.90
2019-04-11T19:22:15.339Z,99.90
2019-04-11T19:24:43.940Z,99.90
2019-04-11T19:27:31.840Z,99.90
2019-04-11T19:30:00.442Z,99.90
2019-04-11T19:32:29.078Z,99.90
2019-04-11T19:34:57.737Z,99.90
2019-04-11T19:37:26.297Z,99.90
2019-04-11T19:39:54.890Z,99.90
2019-04-11T19:42:23.920Z,99.90
2019-04-11T19:44:52.596Z,99.90
2019-04-11T19:47:21.687Z,99.90
2019-04-11T19:49:50.864Z,99.90
2019-04-11T19:52:45.181Z,99.90
2019-04-11T19:55:27.766Z,99.90
2019-04-11T19:57:56.333Z,99.90
2019-04-11T20:00:24.928Z,99.90
2019-04-11T20:02:54.137Z,99.90
2019-04-11T20:05:23.416Z,99.90
2019-04-11T20:07:51.985Z,99.90
2019-04-11T20:10:20.578Z,99.90
2019-04-11T20:12:49.214Z,99.90
2019-04-11T20:15:17.877Z,99.90
2019-04-11T20:17:51.144Z,99.90
2019-04-11T20:20:16.756Z,99.90
2019-04-11T20:22:58.050Z,99.90
2019-04-11T20:25:16.267Z,99.90
2019-04-11T20:28:04.831Z,99.90
2019-04-11T20:30:52.829Z,99.90
2019-04-11T20:33:26.993Z,99.90
2019-04-11T20:35:51.696Z,99.90
2019-04-11T20:38:20.265Z,99.90
2019-04-11T20:40:52.090Z,99.90
2019-04-11T20:43:19.297Z,99.90
2019-04-11T20:45:47.959Z,99.90
2019-04-11T20:48:16.525Z,99.90
2019-04-11T20:50:45.113Z,99.90
2019-04-11T20:53:13.745Z,99.90
2019-04-11T20:55:42.335Z,99.90
2019-04-11T20:58:11.112Z,99.90
2019-04-11T21:00:49.611Z,99.90
2019-04-11T21:03:10.437Z,99.90
2019-04-11T21:05:39.059Z,99.90
2019-04-11T21:08:07.617Z,99.90
2019-04-11T21:10:36.217Z,99.90
2019-04-11T21:13:07.029Z,99.90
2019-04-11T21:15:35.090Z,99.90
2019-04-11T21:18:03.789Z,99.90
2019-04-11T21:20:55.014Z,99.90
2019-04-11T21:23:24.732Z,99.90
2019-04-11T21:25:52.185Z,99.90
2019-04-11T21:28:20.744Z,99.90
2019-04-11T21:30:49.406Z,99.90
2019-04-11T21:33:17.961Z,99.90
2019-04-11T21:35:46.557Z,99.90
2019-04-11T21:38:15.113Z,99.90
2019-04-11T21:40:43.705Z,99.90
2019-04-11T21:43:12.318Z,99.90
2019-04-11T21:45:40.856Z,99.90
2019-04-11T21:48:09.412Z,99.90
2019-04-11T21:50:40.382Z,99.90
2019-04-11T21:53:36.411Z,99.90
2019-04-11T21:55:57.843Z,99.90
2019-04-11T21:58:26.406Z,99.90
2019-04-11T22:00:58.072Z,99.90
2019-04-11T22:03:26.834Z,99.90
2019-04-11T22:05:59.841Z,99.90
2019-04-11T22:08:25.996Z,99.90
2019-04-11T22:10:54.729Z,99.90
2019-04-11T22:13:23.437Z,99.90
2019-04-11T22:15:52.102Z,99.90
2019-04-11T22:18:20.660Z,99.90
2019-04-11T22:20:49.249Z,99.90
2019-04-11T22:23:17.881Z,99.90
2019-04-11T22:25:46.474Z,99.90
2019-04-11T22:28:15.032Z,99.90
2019-04-11T22:30:43.824Z,99.90
2019-04-11T22:33:24.840Z,99.90
2019-04-11T22:35:53.777Z,99.90
2019-04-11T22:38:22.331Z,99.90
2019-04-11T22:40:50.930Z,99.90
2019-04-11T22:43:24.328Z,99.90
2019-04-11T22:45:49.731Z,99.90
2019-04-11T22:48:39.068Z,99.90
2019-04-11T22:51:08.804Z,99.90
2019-04-11T22:53:38.169Z,99.90
2019-04-11T22:56:08.946Z,99.90
2019-04-11T22:58:37.109Z,99.90
2019-04-11T23:01:05.841Z,99.90
2019-04-11T23:03:48.093Z,99.90
2019-04-11T23:06:17.224Z,99.90
2019-04-11T23:08:48.526Z,99.90
2019-04-11T23:11:16.551Z,99.90
2019-04-11T23:13:45.751Z,99.90
2019-04-11T23:16:15.061Z,99.90
2019-04-11T23:18:44.301Z,99.90
2019-04-11T23:21:14.311Z,99.90
2019-04-11T23:23:43.676Z,99.90
2019-04-11T23:26:12.333Z,99.90
2019-04-11T23:28:40.962Z,99.90
2019-04-11T23:31:09.619Z,99.90
2019-04-11T23:33:38.243Z,99.90
2019-04-11T23:36:06.909Z,99.90
2019-04-11T23:38:35.472Z,99.90
2019-04-11T23:41:04.322Z,99.90
2019-04-11T23:43:32.949Z,99.90
2019-04-11T23:46:21.405Z,99.90
2019-04-11T23:48:54.677Z,99.90
2019-04-11T23:51:25.312Z,99.90
2019-04-11T23:53:51.029Z,99.90
2019-04-11T23:56:19.620Z,99.90
2019-04-11T23:58:48.247Z,99.90
