createdAt,value
2023-04-01T00:01:13.021Z,59.30
2023-04-01T00:03:40.557Z,59.50
2023-04-01T00:06:08.042Z,59.50
2023-04-01T00:08:35.465Z,59.10
2023-04-01T00:11:04.932Z,59.20
2023-04-01T00:13:32.518Z,58.80
2023-04-01T00:16:00.395Z,58.90
2023-04-01T00:18:27.876Z,58.60
2023-04-01T00:20:55.511Z,58.70
2023-04-01T00:23:23.188Z,58.60
2023-04-01T00:25:50.618Z,58.20
2023-04-01T00:28:22.776Z,58.40
2023-04-01T00:30:50.169Z,58.60
2023-04-01T00:33:18.262Z,58.70
2023-04-01T00:35:46.124Z,58.80
2023-04-01T00:38:14.024Z,59.00
2023-04-01T00:40:46.388Z,58.80
2023-04-01T00:43:21.327Z,58.50
2023-04-01T00:45:50.600Z,58.40
2023-04-01T00:48:21.885Z,59.40
2023-04-01T00:50:56.869Z,60.00
2023-04-01T00:53:24.685Z,59.80
2023-04-01T00:56:02.143Z,60.20
2023-04-01T00:58:34.836Z,60.40
2023-04-01T01:01:02.657Z,60.00
2023-04-01T01:03:30.083Z,60.00
2023-04-01T01:06:26.104Z,60.00
2023-04-01T01:09:15.422Z,60.30
2023-04-01T01:12:03.050Z,59.60
2023-04-01T01:14:48.869Z,59.30
2023-04-01T01:17:45.483Z,59.40
2023-04-01T01:20:34.195Z,59.40
2023-04-01T01:23:39.234Z,59.40
2023-04-01T01:26:27.340Z,60.00
2023-04-01T01:29:06.510Z,59.70
2023-04-01T01:32:07.842Z,60.00
2023-04-01T01:34:51.180Z,60.10
2023-04-01T01:37:22.651Z,59.80
2023-04-01T01:39:58.065Z,60.20
2023-04-01T01:42:28.064Z,60.10
2023-04-01T01:44:57.727Z,60.00
2023-04-01T01:47:26.591Z,60.00
2023-04-01T01:49:55.367Z,60.30
2023-04-01T01:52:26.845Z,60.60
2023-04-01T01:54:56.519Z,60.50
2023-04-01T01:57:39.062Z,60.20
2023-04-01T02:00:14.587Z,60.70
2023-04-01T02:02:49.144Z,60.10
2023-04-01T02:05:21.075Z,60.30
2023-04-01T02:07:58.320Z,60.10
2023-04-01T02:10:28.021Z,60.30
2023-04-01T02:13:00.506Z,60.10
2023-04-01T02:15:32.193Z,60.20
2023-04-01T02:18:03.227Z,59.80
2023-04-01T02:20:31.311Z,59.70
2023-04-01T02:23:02.917Z,60.20
2023-04-01T02:25:32.052Z,60.10
2023-04-01T02:28:01.017Z,60.50
2023-04-01T02:30:30.819Z,60.60
2023-04-01T02:32:59.817Z,60.50
2023-04-01T02:35:32.665Z,60.80
2023-04-01T02:38:00.621Z,61.00
2023-04-01T02:40:28.102Z,61.00
2023-04-01T02:42:55.596Z,61.10
2023-04-01T02:45:24.959Z,61.40
2023-04-01T02:47:52.238Z,61.30
2023-04-01T02:50:19.579Z,61.10
2023-04-01T02:52:46.873Z,61.30
2023-04-01T02:55:19.056Z,61.20
2023-04-01T02:57:46.339Z,61.40
2023-04-01T03:00:14.241Z,61.50
2023-04-01T03:02:41.525Z,61.50
2023-04-01T03:05:11.620Z,61.30
2023-04-01T03:07:38.868Z,61.50
2023-04-01T03:10:07.984Z,61.40
2023-04-01T03:12:35.380Z,61.80
2023-04-01T03:15:11.334Z,61.70
2023-04-01T03:17:39.946Z,61.90
2023-04-01T03:20:09.450Z,62.00
2023-04-01T03:22:40.864Z,62.20
2023-04-01T03:25:11.583Z,62.40
2023-04-01T03:27:40.942Z,62.60
2023-04-01T03:30:08.825Z,62.90
2023-04-01T03:32:36.221Z,63.30
2023-04-01T03:35:03.801Z,63.40
2023-04-01T03:37:31.075Z,63.70
2023-04-01T03:39:58.366Z,63.80
2023-04-01T03:42:25.768Z,64.10
2023-04-01T03:44:55.239Z,64.30
2023-04-01T03:47:22.535Z,64.50
2023-04-01T03:49:49.838Z,64.70
2023-04-01T03:52:17.186Z,64.60
2023-04-01T03:54:44.432Z,65.00
2023-04-01T03:57:11.853Z,65.10
2023-04-01T03:59:39.193Z,65.80
2023-04-01T04:02:06.522Z,65.20
2023-04-01T04:04:33.782Z,65.50
2023-04-01T04:07:03.233Z,65.60
2023-04-01T04:09:32.609Z,65.60
2023-04-01T04:12:00.722Z,65.50
2023-04-01T04:14:28.369Z,65.30
2023-04-01T04:16:58.127Z,65.40
2023-04-01T04:19:25.372Z,65.30
2023-04-01T04:21:52.695Z,65.30
2023-04-01T04:24:19.925Z,65.00
2023-04-01T04:26:47.176Z,65.10
2023-04-01T04:29:17.312Z,64.90
2023-04-01T04:31:44.742Z,64.90
2023-04-01T04:34:12.010Z,64.90
2023-04-01T04:36:39.238Z,65.00
2023-04-01T04:39:06.542Z,65.00
2023-04-01T04:41:35.878Z,65.00
2023-04-01T04:44:04.700Z,65.10
2023-04-01T04:46:32.120Z,65.00
2023-04-01T04:48:59.614Z,65.00
2023-04-01T04:51:27.241Z,64.90
2023-04-01T04:53:54.575Z,65.00
2023-04-01T04:56:23.302Z,64.90
2023-04-01T04:58:53.116Z,65.20
2023-04-01T05:01:20.843Z,65.10
2023-04-01T05:03:48.356Z,65.20
2023-04-01T05:06:17.142Z,65.30
2023-04-01T05:08:45.634Z,65.30
2023-04-01T05:11:18.106Z,65.30
2023-04-01T05:13:45.941Z,65.50
2023-04-01T05:16:16.145Z,65.40
2023-04-01T05:18:44.031Z,65.40
2023-04-01T05:21:13.900Z,65.40
2023-04-01T05:23:44.565Z,65.50
2023-04-01T05:26:15.557Z,65.50
2023-04-01T05:28:42.907Z,65.50
2023-04-01T05:31:13.453Z,65.60
2023-04-01T05:33:40.866Z,65.70
2023-04-01T05:36:18.087Z,65.60
2023-04-01T05:38:48.201Z,65.60
2023-04-01T05:41:17.976Z,65.70
2023-04-01T05:43:47.465Z,65.70
2023-04-01T05:46:15.022Z,65.60
2023-04-01T05:48:42.450Z,65.80
2023-04-01T05:51:15.061Z,65.80
2023-04-01T05:53:45.522Z,65.90
2023-04-01T05:56:12.967Z,66.00
2023-04-01T05:58:40.964Z,66.10
2023-04-01T06:01:16.409Z,66.00
2023-04-01T06:03:46.960Z,65.90
2023-04-01T06:06:25.278Z,66.10
2023-04-01T06:08:54.736Z,66.20
2023-04-01T06:11:30.973Z,66.00
2023-04-01T06:14:07.436Z,66.10
2023-04-01T06:16:59.606Z,66.00
2023-04-01T06:19:54.474Z,66.30
2023-04-01T06:22:40.627Z,65.90
2023-04-01T06:25:33.132Z,65.90
2023-04-01T06:28:19.652Z,66.00
2023-04-01T06:30:59.045Z,65.90
2023-04-01T06:33:52.171Z,65.80
2023-04-01T06:36:28.821Z,65.90
2023-04-01T06:39:02.195Z,65.80
2023-04-01T06:41:35.402Z,66.00
2023-04-01T06:44:33.240Z,65.90
2023-04-01T06:47:31.503Z,65.70
2023-04-01T06:50:26.547Z,66.10
2023-04-01T06:53:16.280Z,65.80
2023-04-01T06:55:58.503Z,65.60
2023-04-01T06:58:43.755Z,65.30
2023-04-01T07:01:21.189Z,64.90
2023-04-01T07:04:03.068Z,65.00
2023-04-01T07:06:36.224Z,65.00
2023-04-01T07:09:09.963Z,64.20
2023-04-01T07:11:41.268Z,63.80
2023-04-01T07:14:16.377Z,63.40
2023-04-01T07:16:59.813Z,63.60
2023-04-01T07:19:37.286Z,63.20
2023-04-01T07:22:26.007Z,62.70
2023-04-01T07:24:54.993Z,62.30
2023-04-01T07:27:24.689Z,62.20
2023-04-01T07:29:54.608Z,61.70
2023-04-01T07:32:27.952Z,61.30
2023-04-01T07:35:17.249Z,61.60
2023-04-01T07:38:20.968Z,61.10
2023-04-01T07:41:06.411Z,61.20
2023-04-01T07:43:52.169Z,61.20
2023-04-01T07:46:22.374Z,60.90
2023-04-01T07:49:01.260Z,61.60
2023-04-01T07:51:37.387Z,61.20
2023-04-01T07:54:23.445Z,60.60
2023-04-01T07:57:16.737Z,60.20
2023-04-01T08:00:19.874Z,60.60
2023-04-01T08:03:22.476Z,60.80
2023-04-01T08:06:05.542Z,60.90
2023-04-01T08:08:51.244Z,60.00
2023-04-01T08:11:41.866Z,60.40
2023-04-01T08:14:28.126Z,59.40
2023-04-01T08:17:08.846Z,59.60
2023-04-01T08:19:47.046Z,59.60
2023-04-01T08:22:32.205Z,59.90
2023-04-01T08:25:03.834Z,59.10
2023-04-01T08:27:46.648Z,59.30
2023-04-01T08:30:33.875Z,59.90
2023-04-01T08:33:12.334Z,58.50
2023-04-01T08:35:54.844Z,58.00
2023-04-01T08:38:30.513Z,57.80
2023-04-01T08:41:02.547Z,57.60
2023-04-01T08:43:53.620Z,57.40
2023-04-01T08:46:49.755Z,57.90
2023-04-01T08:49:16.957Z,57.40
2023-04-01T08:51:58.295Z,58.20
2023-04-01T08:54:31.875Z,57.80
2023-04-01T08:56:59.229Z,57.10
2023-04-01T09:00:11.436Z,56.90
2023-04-01T09:02:44.750Z,56.80
2023-04-01T09:05:48.577Z,57.70
2023-04-01T09:08:24.553Z,56.00
2023-04-01T09:11:00.866Z,55.90
2023-04-01T09:13:56.183Z,55.80
2023-04-01T09:17:15.667Z,55.30
2023-04-01T09:19:48.445Z,55.30
2023-04-01T09:22:35.005Z,55.20
2023-04-01T09:25:23.768Z,55.30
2023-04-01T09:28:03.627Z,55.60
2023-04-01T09:30:58.125Z,54.90
2023-04-01T09:33:31.466Z,55.30
2023-04-01T09:36:09.082Z,55.60
2023-04-01T09:38:39.008Z,55.50
2023-04-01T09:41:32.053Z,54.70
2023-04-01T09:44:33.111Z,54.50
2023-04-01T09:47:12.421Z,54.40
2023-04-01T09:49:48.368Z,54.80
2023-04-01T09:52:40.957Z,54.10
2023-04-01T09:55:23.410Z,54.00
2023-04-01T09:57:59.657Z,54.40
2023-04-01T10:00:26.844Z,55.00
2023-04-01T10:03:15.058Z,55.10
2023-04-01T10:06:07.141Z,54.90
2023-04-01T10:08:44.312Z,55.50
2023-04-01T10:11:50.586Z,55.30
2023-04-01T10:14:29.507Z,55.20
2023-04-01T10:17:13.073Z,54.50
2023-04-01T10:20:34.541Z,54.20
2023-04-01T10:23:19.333Z,54.60
2023-04-01T10:26:16.754Z,54.50
2023-04-01T10:29:14.811Z,54.60
2023-04-01T10:31:51.731Z,53.70
2023-04-01T10:34:38.035Z,53.70
2023-04-01T10:37:38.723Z,53.90
2023-04-01T10:40:26.507Z,53.90
2023-04-01T10:43:31.233Z,54.10
2023-04-01T10:46:28.914Z,54.40
2023-04-01T10:49:02.038Z,54.10
2023-04-01T10:51:35.024Z,54.40
2023-04-01T10:54:20.092Z,53.90
2023-04-01T10:57:02.294Z,54.30
2023-04-01T10:59:56.319Z,54.10
2023-04-01T11:02:52.955Z,53.70
2023-04-01T11:05:49.587Z,52.80
2023-04-01T11:08:31.600Z,52.70
2023-04-01T11:11:12.392Z,52.50
2023-04-01T11:13:39.627Z,53.10
2023-04-01T11:16:36.564Z,53.10
2023-04-01T11:19:25.374Z,52.30
2023-04-01T11:22:11.550Z,52.10
2023-04-01T11:24:38.874Z,52.00
2023-04-01T11:27:14.120Z,51.40
2023-04-01T11:30:00.117Z,52.10
2023-04-01T11:32:54.136Z,52.60
2023-04-01T11:35:47.245Z,53.30
2023-04-01T11:38:52.242Z,52.10
2023-04-01T11:41:38.230Z,52.30
2023-04-01T11:44:14.510Z,52.10
2023-04-01T11:47:00.813Z,51.80
2023-04-01T11:49:46.949Z,51.80
2023-04-01T11:52:39.206Z,51.40
2023-04-01T11:55:11.763Z,51.20
2023-04-01T11:58:06.153Z,51.30
2023-04-01T12:00:33.379Z,50.90
2023-04-01T12:03:00.697Z,51.20
2023-04-01T12:06:03.017Z,50.70
2023-04-01T12:08:35.951Z,51.50
2023-04-01T12:11:18.719Z,50.70
2023-04-01T12:14:06.338Z,50.60
2023-04-01T12:16:49.282Z,50.60
2023-04-01T12:19:26.551Z,52.00
2023-04-01T12:22:23.121Z,54.20
2023-04-01T12:25:14.627Z,55.60
2023-04-01T12:28:29.702Z,56.30
2023-04-01T12:31:35.005Z,57.00
2023-04-01T12:34:07.957Z,58.50
2023-04-01T12:36:51.380Z,59.20
2023-04-01T12:39:33.451Z,59.80
2023-04-01T12:42:37.708Z,60.60
2023-04-01T12:45:23.796Z,61.10
2023-04-01T12:48:12.304Z,61.40
2023-04-01T12:50:45.507Z,61.70
2023-04-01T12:53:24.383Z,60.90
2023-04-01T12:55:55.424Z,61.00
2023-04-01T12:58:56.497Z,61.30
2023-04-01T13:01:48.709Z,61.20
2023-04-01T13:04:16.330Z,60.80
2023-04-01T13:06:46.540Z,61.10
2023-04-01T13:09:38.687Z,60.80
2023-04-01T13:12:30.993Z,62.40
2023-04-01T13:14:58.236Z,62.60
2023-04-01T13:17:57.250Z,61.50
2023-04-01T13:20:36.447Z,61.10
2023-04-01T13:23:25.312Z,60.90
2023-04-01T13:26:19.856Z,60.70
2023-04-01T13:29:08.956Z,61.00
2023-04-01T13:31:39.772Z,61.20
2023-04-01T13:34:38.167Z,60.80
2023-04-01T13:37:14.124Z,61.20
2023-04-01T13:39:52.489Z,60.40
2023-04-01T13:42:40.431Z,60.10
2023-04-01T13:45:24.752Z,60.70
2023-04-01T13:48:28.390Z,60.10
2023-04-01T13:51:19.824Z,59.50
2023-04-01T13:54:09.492Z,59.30
2023-04-01T13:57:01.727Z,58.80
2023-04-01T14:00:06.127Z,58.90
2023-04-01T14:02:48.017Z,57.80
2023-04-01T14:05:43.907Z,57.90
2023-04-01T14:08:37.483Z,56.80
2023-04-01T14:11:10.837Z,56.80
2023-04-01T14:14:04.788Z,56.60
2023-04-01T14:16:58.798Z,56.40
2023-04-01T14:20:03.525Z,55.80
2023-04-01T14:22:34.060Z,55.90
2023-04-01T14:25:30.467Z,56.40
2023-04-01T14:28:23.271Z,56.40
2023-04-01T14:31:24.413Z,56.50
2023-04-01T14:34:06.385Z,56.80
2023-04-01T14:36:37.305Z,58.60
2023-04-01T14:39:17.607Z,58.70
2023-04-01T14:42:33.807Z,59.50
2023-04-01T14:45:27.609Z,59.60
2023-04-01T14:47:57.433Z,60.10
2023-04-01T14:50:48.856Z,60.60
2023-04-01T14:53:25.364Z,61.20
2023-04-01T14:55:56.225Z,61.80
2023-04-01T14:58:27.321Z,61.40
2023-04-01T15:00:59.489Z,61.70
2023-04-01T15:03:44.594Z,61.60
2023-04-01T15:06:39.584Z,61.40
2023-04-01T15:09:22.147Z,61.20
2023-04-01T15:12:05.877Z,61.00
2023-04-01T15:14:56.411Z,61.30
2023-04-01T15:17:57.252Z,61.70
2023-04-01T15:20:44.040Z,62.40
2023-04-01T15:23:36.038Z,62.90
2023-04-01T15:26:27.180Z,62.60
2023-04-01T15:29:13.348Z,62.60
2023-04-01T15:31:53.891Z,62.60
2023-04-01T15:34:27.020Z,62.50
2023-04-01T15:37:07.833Z,62.40
2023-04-01T15:39:54.727Z,62.20
2023-04-01T15:42:31.075Z,61.90
2023-04-01T15:45:22.574Z,62.20
2023-04-01T15:48:32.911Z,62.00
2023-04-01T15:51:20.022Z,61.50
2023-04-01T15:54:03.880Z,61.50
2023-04-01T15:57:08.442Z,61.40
2023-04-01T15:59:59.928Z,61.60
2023-04-01T16:02:38.058Z,61.20
2023-04-01T16:05:39.863Z,60.80
2023-04-01T16:08:34.954Z,61.30
2023-04-01T16:11:24.577Z,61.10
2023-04-01T16:14:09.251Z,60.50
2023-04-01T16:17:21.993Z,60.70
2023-04-01T16:19:53.968Z,60.80
2023-04-01T16:22:46.497Z,60.70
2023-04-01T16:25:36.095Z,60.60
2023-04-01T16:28:48.432Z,61.10
2023-04-01T16:31:32.522Z,61.30
2023-04-01T16:34:27.098Z,61.00
2023-04-01T16:37:14.088Z,61.00
2023-04-01T16:40:17.303Z,60.70
2023-04-01T16:42:51.787Z,60.80
2023-04-01T16:45:40.717Z,60.80
2023-04-01T16:48:17.145Z,60.90
2023-04-01T16:50:50.524Z,61.20
2023-04-01T16:53:35.800Z,61.20
2023-04-01T16:56:06.445Z,61.10
2023-04-01T16:58:43.355Z,61.20
2023-04-01T17:01:23.978Z,61.10
2023-04-01T17:03:58.429Z,60.80
2023-04-01T17:07:05.433Z,60.70
2023-04-01T17:09:50.803Z,60.60
2023-04-01T17:12:21.022Z,60.70
2023-04-01T17:14:51.426Z,60.70
2023-04-01T17:17:33.468Z,60.90
2023-04-01T17:20:18.446Z,60.70
2023-04-01T17:22:54.614Z,60.90
2023-04-01T17:25:35.248Z,61.00
2023-04-01T17:28:21.270Z,61.00
2023-04-01T17:31:08.575Z,61.20
2023-04-01T17:33:47.161Z,61.30
2023-04-01T17:36:46.815Z,61.50
2023-04-01T17:39:44.088Z,61.80
2023-04-01T17:42:34.638Z,61.70
2023-04-01T17:45:04.891Z,61.70
2023-04-01T17:47:57.018Z,61.50
2023-04-01T17:50:30.720Z,61.50
2023-04-01T17:53:33.476Z,61.50
2023-04-01T17:56:06.074Z,62.10
2023-04-01T17:58:47.416Z,61.80
2023-04-01T18:01:18.306Z,62.00
2023-04-01T18:04:23.414Z,61.80
2023-04-01T18:07:02.906Z,61.90
2023-04-01T18:09:59.129Z,61.70
2023-04-01T18:12:32.646Z,61.70
2023-04-01T18:15:06.556Z,61.50
2023-04-01T18:17:52.510Z,62.00
2023-04-01T18:20:35.016Z,62.10
2023-04-01T18:23:18.749Z,62.10
2023-04-01T18:25:53.073Z,62.00
2023-04-01T18:28:33.834Z,62.30
2023-04-01T18:31:04.037Z,62.20
2023-04-01T18:34:09.151Z,62.40
2023-04-01T18:36:59.079Z,62.40
2023-04-01T18:39:35.125Z,62.50
2023-04-01T18:42:08.356Z,62.60
2023-04-01T18:45:11.238Z,63.00
2023-04-01T18:48:00.494Z,62.80
2023-04-01T18:50:42.586Z,62.90
2023-04-01T18:53:29.991Z,63.00
2023-04-01T18:56:23.449Z,63.20
2023-04-01T18:59:05.032Z,63.20
2023-04-01T19:01:35.932Z,63.20
2023-04-01T19:04:22.035Z,63.30
2023-04-01T19:07:01.666Z,63.20
2023-04-01T19:09:44.241Z,63.40
2023-04-01T19:12:20.263Z,63.50
2023-04-01T19:15:12.343Z,63.40
2023-04-01T19:17:47.644Z,63.40
2023-04-01T19:20:44.624Z,63.10
2023-04-01T19:23:43.152Z,63.20
2023-04-01T19:26:35.645Z,63.10
2023-04-01T19:29:38.046Z,62.90
2023-04-01T19:32:17.315Z,63.30
2023-04-01T19:34:47.313Z,62.80
2023-04-01T19:37:41.017Z,62.80
2023-04-01T19:40:32.724Z,62.80
2023-04-01T19:43:00.286Z,63.00
2023-04-01T19:45:37.681Z,62.90
2023-04-01T19:49:05.269Z,62.90
2023-04-01T19:52:01.392Z,62.80
2023-04-01T19:54:34.820Z,62.80
2023-04-01T19:57:16.761Z,62.90
2023-04-01T20:00:09.072Z,63.30
2023-04-01T20:02:45.102Z,63.60
2023-04-01T20:05:32.984Z,63.80
2023-04-01T20:08:09.942Z,63.70
2023-04-01T20:10:49.713Z,63.60
2023-04-01T20:13:50.748Z,63.90
2023-04-01T20:16:19.214Z,64.80
2023-04-01T20:19:01.239Z,64.10
2023-04-01T20:21:40.694Z,64.20
2023-04-01T20:24:30.001Z,64.00
2023-04-01T20:27:16.198Z,64.20
2023-04-01T20:29:52.090Z,64.10
2023-04-01T20:32:50.826Z,64.10
2023-04-01T20:35:21.331Z,63.90
2023-04-01T20:38:00.791Z,64.00
2023-04-01T20:40:37.248Z,63.90
2023-04-01T20:43:29.189Z,64.00
2023-04-01T20:46:16.078Z,63.90
2023-04-01T20:49:02.351Z,63.80
2023-04-01T20:51:35.681Z,63.80
2023-04-01T20:54:27.433Z,63.90
2023-04-01T20:57:03.545Z,64.10
2023-04-01T20:59:43.145Z,64.30
2023-04-01T21:02:29.131Z,64.10
2023-04-01T21:05:31.754Z,64.30
2023-04-01T21:08:27.021Z,64.30
2023-04-01T21:11:16.805Z,64.40
2023-04-01T21:13:55.884Z,64.40
2023-04-01T21:16:35.583Z,64.10
2023-04-01T21:19:21.593Z,64.20
2023-04-01T21:22:08.593Z,64.10
2023-04-01T21:24:48.078Z,63.90
2023-04-01T21:27:24.068Z,64.30
2023-04-01T21:30:06.420Z,63.80
2023-04-01T21:32:42.731Z,63.60
2023-04-01T21:35:36.886Z,63.10
2023-04-01T21:38:39.614Z,63.60
2023-04-01T21:41:25.921Z,63.50
2023-04-01T21:44:08.037Z,63.70
2023-04-01T21:46:57.235Z,63.70
2023-04-01T21:49:39.300Z,63.50
2023-04-01T21:52:23.683Z,63.30
2023-04-01T21:55:12.881Z,63.20
2023-04-01T21:58:01.787Z,63.10
2023-04-01T22:00:36.216Z,63.10
2023-04-01T22:03:19.803Z,63.00
2023-04-01T22:06:01.148Z,62.90
2023-04-01T22:08:49.139Z,62.40
2023-04-01T22:11:22.845Z,62.40
2023-04-01T22:14:43.006Z,62.10
2023-04-01T22:17:37.792Z,62.80
2023-04-01T22:20:20.596Z,61.60
2023-04-01T22:23:10.076Z,61.20
2023-04-01T22:26:11.797Z,61.70
2023-04-01T22:29:26.512Z,62.20
2023-04-01T22:32:00.823Z,61.30
2023-04-01T22:34:43.578Z,61.60
2023-04-01T22:37:28.489Z,61.10
2023-04-01T22:40:19.624Z,61.40
2023-04-01T22:42:54.685Z,61.30
2023-04-01T22:46:04.164Z,61.70
2023-04-01T22:48:45.017Z,61.80
2023-04-01T22:51:25.196Z,61.30
2023-04-01T22:54:26.790Z,61.40
2023-04-01T22:56:56.033Z,61.60
2023-04-01T22:59:44.678Z,61.70
2023-04-01T23:02:17.793Z,62.00
2023-04-01T23:04:49.948Z,62.50
2023-04-01T23:07:37.863Z,62.60
2023-04-01T23:10:13.085Z,62.80
2023-04-01T23:12:44.656Z,62.90
2023-04-01T23:15:18.604Z,63.00
2023-04-01T23:18:13.817Z,62.90
2023-04-01T23:20:41.042Z,63.20
2023-04-01T23:23:11.028Z,63.10
2023-04-01T23:25:44.472Z,63.30
2023-04-01T23:28:44.059Z,63.40
2023-04-01T23:31:30.494Z,63.60
2023-04-01T23:34:00.646Z,63.90
2023-04-01T23:36:28.683Z,63.70
2023-04-01T23:38:56.211Z,63.60
2023-04-01T23:41:33.124Z,63.60
2023-04-01T23:44:08.825Z,63.60
2023-04-01T23:46:42.906Z,63.60
2023-04-01T23:49:18.900Z,63.50
2023-04-01T23:51:59.088Z,63.90
2023-04-01T23:54:45.776Z,64.20
2023-04-01T23:57:18.771Z,64.10
