createdAt,value
2023-05-10T00:01:22.092Z,11.35
2023-05-10T00:03:49.544Z,16.60
2023-05-10T00:06:17.304Z,9.30
2023-05-10T00:08:45.160Z,9.30
2023-05-10T00:11:12.341Z,13.65
2023-05-10T00:13:39.700Z,7.78
2023-05-10T00:16:07.697Z,10.48
2023-05-10T00:18:35.264Z,7.85
2023-05-10T00:21:02.439Z,6.32
2023-05-10T00:23:29.880Z,9.75
2023-05-10T00:25:57.711Z,9.43
2023-05-10T00:28:25.018Z,10.65
2023-05-10T00:30:52.219Z,7.50
2023-05-10T00:33:19.857Z,7.72
2023-05-10T00:35:47.262Z,6.72
2023-05-10T00:38:15.427Z,4.95
2023-05-10T00:40:42.884Z,7.82
2023-05-10T00:43:17.800Z,6.57
2023-05-10T00:45:45.663Z,6.95
2023-05-10T00:48:13.394Z,6.85
2023-05-10T00:50:41.211Z,5.20
2023-05-10T00:53:08.948Z,9.75
2023-05-10T00:55:36.659Z,4.82
2023-05-10T00:58:04.715Z,7.55
2023-05-10T01:00:34.157Z,9.23
2023-05-10T01:03:02.387Z,6.60
2023-05-10T01:05:29.720Z,7.13
2023-05-10T01:07:58.813Z,7.28
2023-05-10T01:10:26.464Z,5.70
2023-05-10T01:12:54.299Z,7.38
2023-05-10T01:15:22.429Z,9.48
2023-05-10T01:17:50.488Z,6.78
2023-05-10T01:20:18.165Z,5.72
2023-05-10T01:23:10.920Z,4.55
2023-05-10T01:26:23.305Z,4.55
2023-05-10T01:29:08.896Z,8.50
2023-05-10T01:31:42.164Z,6.05
2023-05-10T01:34:14.203Z,4.78
2023-05-10T01:36:49.687Z,5.40
2023-05-10T01:39:24.518Z,6.00
2023-05-10T01:42:15.096Z,8.75
2023-05-10T01:44:48.647Z,5.57
2023-05-10T01:47:21.363Z,3.97
2023-05-10T01:49:54.496Z,5.85
2023-05-10T01:55:00.497Z,6.72
2023-05-10T01:57:34.871Z,6.57
2023-05-10T02:00:05.642Z,5.55
2023-05-10T02:02:47.193Z,6.28
2023-05-10T02:05:17.457Z,8.15
2023-05-10T02:07:45.604Z,6.20
2023-05-10T02:10:14.733Z,9.32
2023-05-10T02:12:44.692Z,7.45
2023-05-10T02:15:16.770Z,5.88
2023-05-10T02:17:48.467Z,6.95
2023-05-10T02:20:18.191Z,9.73
2023-05-10T02:22:48.585Z,6.80
2023-05-10T02:25:19.148Z,7.85
2023-05-10T02:27:49.927Z,10.60
2023-05-10T02:30:19.487Z,7.70
2023-05-10T02:32:48.272Z,11.60
2023-05-10T02:35:16.473Z,9.45
2023-05-10T02:37:46.697Z,8.32
2023-05-10T02:40:15.540Z,9.18
2023-05-10T02:42:45.724Z,8.70
2023-05-10T02:45:16.667Z,6.60
2023-05-10T02:47:44.824Z,9.13
2023-05-10T02:50:12.715Z,9.45
2023-05-10T02:52:51.074Z,13.15
2023-05-10T02:55:22.694Z,9.45
2023-05-10T02:58:01.883Z,6.80
2023-05-10T03:00:30.081Z,9.52
2023-05-10T03:02:57.410Z,6.88
2023-05-10T03:05:26.200Z,9.43
2023-05-10T03:07:54.891Z,8.00
2023-05-10T03:10:28.015Z,14.02
2023-05-10T03:13:07.621Z,7.68
2023-05-10T03:15:59.173Z,8.90
2023-05-10T03:18:34.434Z,8.73
2023-05-10T03:21:07.447Z,6.63
2023-05-10T03:23:49.645Z,9.45
2023-05-10T03:26:26.505Z,14.52
2023-05-10T03:29:00.762Z,9.93
2023-05-10T03:31:28.569Z,6.55
2023-05-10T03:33:56.417Z,11.10
2023-05-10T03:36:27.550Z,12.93
2023-05-10T03:38:56.056Z,12.57
2023-05-10T03:41:23.753Z,7.25
2023-05-10T03:43:50.990Z,13.35
2023-05-10T03:46:18.466Z,16.52
2023-05-10T03:48:46.234Z,16.48
2023-05-10T03:51:13.447Z,13.25
2023-05-10T03:53:41.290Z,13.15
2023-05-10T03:56:08.616Z,18.17
2023-05-10T03:58:37.128Z,21.15
2023-05-10T04:01:04.908Z,20.65
2023-05-10T04:03:32.680Z,17.80
2023-05-10T04:06:02.349Z,18.85
2023-05-10T04:08:30.271Z,26.52
2023-05-10T04:11:11.894Z,24.23
2023-05-10T04:13:39.634Z,26.55
2023-05-10T04:16:07.155Z,18.65
2023-05-10T04:18:34.420Z,21.67
2023-05-10T04:21:01.885Z,21.30
2023-05-10T04:23:29.322Z,12.90
2023-05-10T04:26:01.734Z,11.32
2023-05-10T04:28:29.059Z,23.20
2023-05-10T04:31:03.738Z,13.45
2023-05-10T04:33:32.203Z,17.83
2023-05-10T04:35:59.996Z,22.77
2023-05-10T04:38:28.066Z,11.52
2023-05-10T04:40:55.589Z,16.90
2023-05-10T04:43:22.668Z,13.02
2023-05-10T04:45:51.449Z,13.25
2023-05-10T04:48:18.856Z,14.68
2023-05-10T04:50:46.227Z,15.95
2023-05-10T04:53:15.869Z,9.57
2023-05-10T04:55:43.619Z,13.02
2023-05-10T04:58:10.962Z,13.13
2023-05-10T05:00:38.357Z,10.10
2023-05-10T05:03:05.601Z,10.77
2023-05-10T05:05:33.053Z,11.63
2023-05-10T05:08:00.297Z,8.80
2023-05-10T05:10:27.587Z,11.20
2023-05-10T05:12:55.052Z,8.98
2023-05-10T05:15:22.261Z,9.63
2023-05-10T05:17:49.791Z,7.55
2023-05-10T05:20:17.416Z,9.40
2023-05-10T05:22:45.009Z,12.55
2023-05-10T05:25:12.959Z,8.13
2023-05-10T05:27:40.230Z,10.25
2023-05-10T05:30:08.206Z,5.90
2023-05-10T05:32:35.665Z,5.90
2023-05-10T05:35:02.987Z,7.15
2023-05-10T05:37:31.318Z,10.48
2023-05-10T05:39:58.482Z,8.75
2023-05-10T05:42:25.781Z,7.82
2023-05-10T05:44:53.116Z,6.25
2023-05-10T05:47:20.524Z,12.65
2023-05-10T05:49:48.306Z,6.53
2023-05-10T05:52:15.800Z,5.45
2023-05-10T05:54:43.149Z,9.93
2023-05-10T05:57:10.729Z,7.82
2023-05-10T05:59:42.913Z,5.97
2023-05-10T06:02:11.035Z,10.82
2023-05-10T06:04:39.207Z,4.72
2023-05-10T06:07:06.558Z,13.27
2023-05-10T06:09:33.816Z,4.90
2023-05-10T06:12:01.298Z,7.68
2023-05-10T06:14:28.752Z,9.23
2023-05-10T06:16:56.180Z,5.03
2023-05-10T06:19:23.826Z,5.10
2023-05-10T06:21:53.734Z,8.48
2023-05-10T06:24:22.962Z,6.03
2023-05-10T06:26:51.201Z,3.05
2023-05-10T06:29:18.707Z,4.40
2023-05-10T06:31:46.141Z,5.35
2023-05-10T06:34:14.586Z,4.93
2023-05-10T06:36:45.237Z,10.43
2023-05-10T06:39:24.172Z,4.20
2023-05-10T06:41:51.477Z,6.45
2023-05-10T06:44:20.937Z,10.30
2023-05-10T06:46:48.859Z,6.07
2023-05-10T06:49:16.017Z,3.85
2023-05-10T06:51:43.436Z,6.13
2023-05-10T06:54:10.516Z,5.38
2023-05-10T06:56:38.009Z,8.30
2023-05-10T06:59:05.390Z,6.15
2023-05-10T07:01:32.637Z,4.25
2023-05-10T07:04:00.255Z,4.93
2023-05-10T07:06:33.497Z,6.93
2023-05-10T07:09:04.768Z,4.90
2023-05-10T07:11:32.173Z,3.50
2023-05-10T07:13:59.598Z,5.55
2023-05-10T07:16:27.180Z,8.13
2023-05-10T07:18:54.922Z,13.75
2023-05-10T07:21:25.517Z,3.80
2023-05-10T07:23:53.402Z,5.55
2023-05-10T07:26:20.671Z,3.50
2023-05-10T07:28:48.117Z,3.90
2023-05-10T07:31:15.509Z,4.22
2023-05-10T07:33:42.894Z,2.63
2023-05-10T07:36:10.154Z,2.63
2023-05-10T07:38:38.989Z,5.03
2023-05-10T07:41:08.214Z,2.83
2023-05-10T07:43:35.782Z,3.58
2023-05-10T07:46:03.168Z,2.78
2023-05-10T07:48:30.662Z,3.95
2023-05-10T07:50:58.012Z,2.05
2023-05-10T07:53:27.922Z,2.10
2023-05-10T07:55:59.218Z,3.53
2023-05-10T07:58:27.149Z,3.53
2023-05-10T08:00:57.790Z,3.97
2023-05-10T08:03:25.274Z,4.93
2023-05-10T08:05:55.883Z,4.25
2023-05-10T08:08:26.436Z,9.10
2023-05-10T08:10:53.882Z,3.40
2023-05-10T08:13:21.410Z,3.97
2023-05-10T08:15:49.051Z,3.15
2023-05-10T08:18:16.584Z,7.78
2023-05-10T08:20:44.812Z,6.68
2023-05-10T08:23:16.899Z,4.55
2023-05-10T08:25:44.548Z,4.28
2023-05-10T08:28:12.119Z,2.97
2023-05-10T08:30:42.638Z,4.47
2023-05-10T08:33:10.111Z,4.10
2023-05-10T08:35:37.540Z,3.55
2023-05-10T08:38:04.934Z,6.35
2023-05-10T08:40:32.346Z,5.55
2023-05-10T08:43:11.726Z,4.75
2023-05-10T08:45:50.009Z,4.13
2023-05-10T08:48:18.396Z,4.05
2023-05-10T08:50:47.916Z,5.75
2023-05-10T08:53:17.553Z,7.63
2023-05-10T08:55:47.666Z,4.32
2023-05-10T08:58:15.702Z,7.50
2023-05-10T09:00:43.138Z,4.22
2023-05-10T09:03:11.084Z,7.07
2023-05-10T09:05:39.224Z,2.72
2023-05-10T09:08:07.881Z,3.42
2023-05-10T09:10:35.994Z,5.10
2023-05-10T09:13:04.629Z,6.68
2023-05-10T09:15:34.925Z,2.90
2023-05-10T09:18:03.585Z,8.32
2023-05-10T09:20:30.963Z,5.75
2023-05-10T09:23:00.402Z,3.92
2023-05-10T09:25:28.004Z,7.05
2023-05-10T09:27:56.272Z,4.97
2023-05-10T09:30:32.995Z,6.68
2023-05-10T09:33:03.420Z,6.40
2023-05-10T09:35:32.619Z,3.30
2023-05-10T09:38:05.664Z,5.07
2023-05-10T09:40:33.242Z,3.78
2023-05-10T09:43:11.960Z,6.57
2023-05-10T09:45:39.407Z,3.60
2023-05-10T09:48:07.748Z,3.90
2023-05-10T09:50:35.598Z,3.40
2023-05-10T09:53:06.167Z,3.22
2023-05-10T09:55:41.012Z,9.02
2023-05-10T09:58:11.740Z,5.35
2023-05-10T10:01:05.342Z,3.30
2023-05-10T10:03:32.892Z,2.40
2023-05-10T10:06:03.263Z,6.60
2023-05-10T10:08:31.022Z,4.78
2023-05-10T10:10:58.952Z,5.32
2023-05-10T10:13:27.104Z,2.65
2023-05-10T10:15:57.118Z,4.35
2023-05-10T10:18:28.292Z,7.70
2023-05-10T10:21:00.514Z,3.88
2023-05-10T10:23:28.617Z,5.15
2023-05-10T10:25:56.521Z,4.93
2023-05-10T10:29:08.537Z,3.08
2023-05-10T10:31:47.890Z,2.83
2023-05-10T10:34:23.416Z,7.22
2023-05-10T10:36:51.030Z,3.90
2023-05-10T10:39:19.919Z,3.58
2023-05-10T10:41:55.270Z,5.28
2023-05-10T10:44:32.078Z,7.50
2023-05-10T10:47:13.112Z,2.92
2023-05-10T10:49:47.226Z,6.88
2023-05-10T10:52:31.000Z,5.32
2023-05-10T10:55:07.384Z,9.88
2023-05-10T10:57:56.543Z,6.38
2023-05-10T11:00:32.269Z,4.57
2023-05-10T11:03:07.543Z,4.43
2023-05-10T11:05:44.367Z,6.57
2023-05-10T11:08:18.275Z,4.80
2023-05-10T11:11:12.838Z,5.75
2023-05-10T11:13:44.569Z,5.22
2023-05-10T11:16:17.034Z,7.20
2023-05-10T11:18:55.109Z,6.25
2023-05-10T11:21:22.734Z,7.97
2023-05-10T11:23:51.713Z,4.75
2023-05-10T11:26:19.706Z,3.58
2023-05-10T11:28:48.887Z,2.92
2023-05-10T11:31:20.752Z,5.55
2023-05-10T11:33:57.027Z,3.47
2023-05-10T11:36:37.427Z,4.03
2023-05-10T11:39:06.435Z,5.15
2023-05-10T11:41:34.120Z,7.57
2023-05-10T11:44:01.699Z,4.20
2023-05-10T11:46:29.724Z,6.75
2023-05-10T11:49:02.949Z,5.28
2023-05-10T11:51:31.326Z,4.40
2023-05-10T11:53:58.751Z,4.57
2023-05-10T11:56:27.671Z,7.97
2023-05-10T11:58:57.009Z,4.07
2023-05-10T12:01:26.433Z,7.05
2023-05-10T12:03:56.130Z,4.43
2023-05-10T12:06:27.269Z,5.15
2023-05-10T12:08:54.902Z,12.07
2023-05-10T12:11:26.575Z,2.35
2023-05-10T12:13:54.581Z,3.40
2023-05-10T12:16:29.355Z,4.68
2023-05-10T12:18:59.337Z,3.90
2023-05-10T12:21:28.926Z,4.55
2023-05-10T12:24:01.426Z,4.00
2023-05-10T12:26:30.663Z,6.95
2023-05-10T12:29:20.769Z,3.97
2023-05-10T12:32:00.802Z,5.13
2023-05-10T12:34:36.415Z,4.93
2023-05-10T12:37:04.885Z,5.25
2023-05-10T12:39:47.244Z,3.33
2023-05-10T12:42:14.591Z,3.53
2023-05-10T12:44:41.957Z,6.15
2023-05-10T12:47:09.538Z,3.17
2023-05-10T12:49:36.773Z,4.90
2023-05-10T12:52:04.515Z,7.53
2023-05-10T12:54:31.827Z,2.97
2023-05-10T12:57:01.850Z,4.80
2023-05-10T12:59:29.405Z,5.15
2023-05-10T13:01:56.787Z,7.03
2023-05-10T13:04:24.399Z,3.95
2023-05-10T13:06:52.270Z,8.52
2023-05-10T13:09:20.101Z,4.53
2023-05-10T13:11:49.114Z,6.70
2023-05-10T13:14:17.059Z,4.43
2023-05-10T13:16:44.637Z,5.88
2023-05-10T13:19:12.634Z,5.43
2023-05-10T13:21:42.085Z,4.75
2023-05-10T13:24:10.095Z,4.18
2023-05-10T13:26:38.247Z,4.35
2023-05-10T13:29:06.588Z,3.67
2023-05-10T13:31:36.049Z,6.75
2023-05-10T13:34:04.014Z,5.38
2023-05-10T13:36:32.745Z,5.25
2023-05-10T13:39:02.492Z,3.85
2023-05-10T13:41:30.127Z,3.67
2023-05-10T13:43:57.427Z,3.47
2023-05-10T13:46:24.765Z,4.25
2023-05-10T13:48:51.887Z,5.57
2023-05-10T13:51:19.114Z,6.07
2023-05-10T13:53:48.160Z,3.42
2023-05-10T13:56:16.336Z,5.60
2023-05-10T13:58:43.728Z,4.53
2023-05-10T14:01:11.270Z,3.97
2023-05-10T14:03:39.115Z,3.00
2023-05-10T14:06:08.566Z,5.00
2023-05-10T14:08:36.860Z,2.83
2023-05-10T14:11:04.540Z,2.53
2023-05-10T14:13:32.072Z,2.42
2023-05-10T14:16:01.694Z,3.70
2023-05-10T14:18:29.922Z,8.68
2023-05-10T14:20:57.543Z,7.03
2023-05-10T14:23:25.558Z,4.32
2023-05-10T14:25:53.873Z,4.40
2023-05-10T14:28:22.030Z,3.25
2023-05-10T14:30:49.467Z,3.67
2023-05-10T14:33:20.424Z,4.88
2023-05-10T14:35:48.186Z,2.38
2023-05-10T14:38:15.914Z,4.43
2023-05-10T14:40:44.094Z,4.20
2023-05-10T14:43:11.866Z,2.85
2023-05-10T14:45:39.191Z,2.08
2023-05-10T14:48:06.969Z,4.68
2023-05-10T14:50:36.430Z,4.35
2023-05-10T14:53:04.588Z,6.13
2023-05-10T14:55:31.970Z,4.45
2023-05-10T14:57:59.615Z,5.72
2023-05-10T15:00:27.715Z,3.58
2023-05-10T15:02:55.668Z,4.40
2023-05-10T15:05:23.966Z,3.53
2023-05-10T15:07:51.703Z,2.33
2023-05-10T15:10:19.608Z,4.22
2023-05-10T15:12:47.521Z,3.70
2023-05-10T15:15:19.224Z,7.10
2023-05-10T15:17:47.319Z,4.82
2023-05-10T15:20:15.216Z,4.78
2023-05-10T15:22:42.684Z,7.13
2023-05-10T15:25:11.017Z,2.60
2023-05-10T15:27:38.568Z,6.07
2023-05-10T15:30:07.556Z,6.68
2023-05-10T15:32:35.119Z,6.50
2023-05-10T15:35:03.656Z,5.43
2023-05-10T15:37:31.747Z,6.82
2023-05-10T15:40:04.681Z,3.72
2023-05-10T15:42:36.317Z,6.45
2023-05-10T15:45:05.094Z,7.78
2023-05-10T15:47:34.147Z,3.63
2023-05-10T15:50:01.528Z,4.72
2023-05-10T15:52:31.344Z,4.25
2023-05-10T15:54:58.946Z,7.85
2023-05-10T15:57:26.916Z,8.00
2023-05-10T15:59:54.329Z,3.92
2023-05-10T16:02:23.605Z,9.07
2023-05-10T16:04:51.907Z,3.45
2023-05-10T16:07:19.365Z,4.50
2023-05-10T16:09:46.745Z,2.95
2023-05-10T16:12:15.110Z,4.75
2023-05-10T16:14:42.472Z,5.68
2023-05-10T16:17:09.940Z,6.18
2023-05-10T16:19:37.422Z,2.65
2023-05-10T16:22:05.255Z,7.55
2023-05-10T16:24:32.838Z,4.28
2023-05-10T16:27:00.290Z,7.28
2023-05-10T16:29:28.940Z,4.32
2023-05-10T16:31:57.563Z,5.45
2023-05-10T16:34:25.470Z,9.63
2023-05-10T16:36:59.002Z,6.05
2023-05-10T16:39:26.342Z,6.68
2023-05-10T16:41:53.514Z,10.65
2023-05-10T16:44:23.522Z,9.75
2023-05-10T16:46:53.334Z,5.40
2023-05-10T16:49:20.746Z,5.85
2023-05-10T16:51:48.214Z,3.40
2023-05-10T16:54:17.409Z,5.00
2023-05-10T16:56:46.098Z,6.32
2023-05-10T16:59:13.689Z,11.18
2023-05-10T17:01:43.743Z,6.68
2023-05-10T17:04:13.939Z,3.85
2023-05-10T17:06:41.539Z,4.13
2023-05-10T17:09:12.192Z,4.45
2023-05-10T17:11:42.438Z,5.50
2023-05-10T17:14:10.328Z,6.50
2023-05-10T17:16:40.183Z,5.93
2023-05-10T17:19:08.714Z,10.20
2023-05-10T17:21:36.270Z,11.00
2023-05-10T17:24:03.940Z,5.70
2023-05-10T17:26:34.733Z,8.32
2023-05-10T17:29:02.073Z,11.10
2023-05-10T17:31:33.227Z,7.95
2023-05-10T17:34:04.026Z,6.80
2023-05-10T17:36:33.629Z,6.28
2023-05-10T17:39:03.633Z,9.27
2023-05-10T17:41:31.072Z,8.82
2023-05-10T17:44:01.273Z,15.20
2023-05-10T17:46:28.873Z,10.60
2023-05-10T17:48:56.202Z,12.05
2023-05-10T17:51:23.793Z,17.40
2023-05-10T17:53:52.528Z,15.13
2023-05-10T17:56:19.961Z,7.55
2023-05-10T17:58:50.645Z,13.10
2023-05-10T18:01:18.155Z,17.65
2023-05-10T18:03:46.605Z,27.38
2023-05-10T18:06:14.454Z,25.17
2023-05-10T18:08:42.370Z,20.98
2023-05-10T18:11:09.956Z,23.63
2023-05-10T18:13:37.557Z,15.70
2023-05-10T18:16:06.180Z,12.65
2023-05-10T18:18:33.464Z,11.90
2023-05-10T18:21:01.123Z,16.58
2023-05-10T18:23:28.435Z,10.30
2023-05-10T18:25:55.716Z,14.77
2023-05-10T18:28:24.652Z,17.52
2023-05-10T18:30:52.400Z,12.52
2023-05-10T18:33:19.915Z,15.20
2023-05-10T18:35:47.527Z,18.58
2023-05-10T18:38:17.591Z,16.15
2023-05-10T18:40:44.878Z,18.52
2023-05-10T18:43:12.758Z,22.65
2023-05-10T18:45:40.139Z,19.67
2023-05-10T18:48:08.089Z,21.98
2023-05-10T18:50:35.673Z,22.75
2023-05-10T18:53:04.064Z,19.75
2023-05-10T18:55:31.602Z,13.85
2023-05-10T18:57:58.828Z,29.35
2023-05-10T19:00:26.400Z,17.58
2023-05-10T19:02:54.250Z,16.08
2023-05-10T19:05:21.829Z,15.75
2023-05-10T19:07:49.036Z,21.55
2023-05-10T19:10:16.356Z,15.15
2023-05-10T19:12:43.807Z,12.27
2023-05-10T19:15:12.134Z,15.10
2023-05-10T19:17:42.183Z,21.13
2023-05-10T19:20:11.114Z,25.42
2023-05-10T19:22:51.536Z,21.85
2023-05-10T19:25:22.877Z,19.70
2023-05-10T19:27:51.264Z,19.73
2023-05-10T19:30:18.722Z,16.65
2023-05-10T19:32:46.332Z,21.48
2023-05-10T19:35:15.645Z,22.50
2023-05-10T19:37:46.246Z,17.42
2023-05-10T19:40:16.146Z,19.05
2023-05-10T19:42:43.861Z,22.25
2023-05-10T19:45:12.572Z,26.02
2023-05-10T19:47:42.156Z,24.35
2023-05-10T19:50:09.969Z,27.33
2023-05-10T19:52:37.756Z,26.15
2023-05-10T19:55:06.157Z,32.28
2023-05-10T19:57:33.911Z,29.27
2023-05-10T20:00:01.409Z,36.78
2023-05-10T20:02:33.132Z,25.60
2023-05-10T20:05:00.747Z,19.30
2023-05-10T20:07:28.200Z,22.75
2023-05-10T20:09:56.122Z,19.50
2023-05-10T20:12:23.777Z,24.55
2023-05-10T20:14:51.388Z,27.52
2023-05-10T20:17:19.378Z,29.95
2023-05-10T20:19:47.220Z,25.00
2023-05-10T20:22:14.633Z,34.28
2023-05-10T20:24:42.204Z,31.67
2023-05-10T20:27:09.696Z,26.15
2023-05-10T20:29:37.009Z,21.70
2023-05-10T20:32:04.763Z,23.35
2023-05-10T20:34:32.290Z,20.92
2023-05-10T20:36:59.992Z,33.63
2023-05-10T20:39:27.669Z,29.02
2023-05-10T20:41:55.435Z,27.75
2023-05-10T20:44:22.764Z,29.65
2023-05-10T20:46:50.643Z,19.40
2023-05-10T20:49:18.188Z,17.40
2023-05-10T20:51:45.622Z,18.75
2023-05-10T20:54:13.023Z,17.50
2023-05-10T20:56:41.033Z,25.48
2023-05-10T20:59:08.888Z,11.25
2023-05-10T21:01:36.275Z,17.40
2023-05-10T21:04:04.357Z,21.52
2023-05-10T21:06:32.717Z,20.65
2023-05-10T21:09:00.559Z,18.25
2023-05-10T21:11:28.381Z,23.55
2023-05-10T21:13:55.976Z,25.70
2023-05-10T21:16:23.579Z,20.20
2023-05-10T21:18:51.283Z,18.55
2023-05-10T21:21:18.723Z,21.42
2023-05-10T21:23:47.303Z,27.45
2023-05-10T21:26:15.716Z,28.40
2023-05-10T21:28:46.427Z,23.98
2023-05-10T21:31:14.116Z,17.67
2023-05-10T21:33:41.423Z,20.63
2023-05-10T21:36:09.708Z,20.77
2023-05-10T21:38:37.162Z,22.67
2023-05-10T21:41:08.265Z,24.50
2023-05-10T21:43:35.868Z,27.55
2023-05-10T21:46:03.511Z,25.27
2023-05-10T21:48:31.196Z,28.25
2023-05-10T21:50:59.306Z,33.67
2023-05-10T21:53:26.859Z,25.33
2023-05-10T21:55:55.494Z,23.55
2023-05-10T21:58:23.344Z,25.92
2023-05-10T22:00:50.704Z,29.13
2023-05-10T22:03:18.425Z,21.83
2023-05-10T22:05:45.736Z,21.15
2023-05-10T22:08:13.043Z,19.52
2023-05-10T22:10:40.362Z,15.68
2023-05-10T22:13:07.707Z,11.02
2023-05-10T22:15:36.527Z,22.70
2023-05-10T22:18:04.542Z,16.13
2023-05-10T22:20:31.835Z,23.25
2023-05-10T22:22:59.311Z,18.33
2023-05-10T22:25:26.594Z,20.20
2023-05-10T22:27:54.092Z,27.92
2023-05-10T22:30:21.611Z,24.13
2023-05-10T22:32:49.028Z,20.17
2023-05-10T22:35:16.508Z,18.10
2023-05-10T22:37:44.064Z,18.95
2023-05-10T22:40:11.941Z,17.20
2023-05-10T22:42:39.511Z,21.73
2023-05-10T22:45:07.428Z,20.23
2023-05-10T22:47:34.919Z,22.60
2023-05-10T22:50:05.182Z,21.27
2023-05-10T22:52:34.506Z,17.63
2023-05-10T22:55:01.793Z,22.67
2023-05-10T22:57:32.434Z,14.95
2023-05-10T23:00:00.175Z,17.13
2023-05-10T23:02:27.927Z,12.63
2023-05-10T23:04:55.441Z,22.40
2023-05-10T23:07:24.173Z,18.58
2023-05-10T23:09:51.534Z,12.65
2023-05-10T23:12:19.048Z,19.90
2023-05-10T23:14:49.429Z,19.50
2023-05-10T23:17:16.784Z,18.70
2023-05-10T23:19:44.400Z,10.30
2023-05-10T23:22:11.717Z,16.23
2023-05-10T23:24:39.363Z,21.20
2023-05-10T23:27:06.866Z,13.98
2023-05-10T23:29:34.877Z,18.65
2023-05-10T23:32:02.350Z,12.75
2023-05-10T23:34:30.097Z,17.92
2023-05-10T23:36:57.565Z,15.05
2023-05-10T23:39:24.733Z,21.95
2023-05-10T23:41:52.104Z,11.18
2023-05-10T23:44:19.550Z,14.80
2023-05-10T23:46:47.073Z,14.00
2023-05-10T23:49:14.453Z,14.98
2023-05-10T23:51:41.526Z,16.10
2023-05-10T23:54:09.476Z,16.05
2023-05-10T23:56:36.664Z,11.20
2023-05-10T23:59:06.004Z,15.52
