createdAt,value
2018-07-30T00:01:50.784Z,100856.32
2018-07-30T00:04:18.849Z,100860.31
2018-07-30T00:06:46.888Z,100857.84
2018-07-30T00:09:14.931Z,100858.02
2018-07-30T00:11:42.956Z,100861.83
2018-07-30T00:14:11.353Z,100862.01
2018-07-30T00:16:39.377Z,100862.16
2018-07-30T00:19:07.410Z,100863.17
2018-07-30T00:21:35.445Z,100864.32
2018-07-30T00:24:03.481Z,100869.83
2018-07-30T00:26:31.500Z,100870.33
2018-07-30T00:28:59.521Z,100866.05
2018-07-30T00:31:27.566Z,100860.72
2018-07-30T00:33:55.568Z,100857.39
2018-07-30T00:36:23.589Z,100862.37
2018-07-30T00:38:51.604Z,100864.88
2018-07-30T00:41:19.654Z,100871.20
2018-07-30T00:43:47.694Z,100871.20
2018-07-30T00:46:15.716Z,100875.02
2018-07-30T00:48:43.740Z,100877.36
2018-07-30T00:51:11.828Z,100875.38
2018-07-30T00:53:40.110Z,100869.89
2018-07-30T00:56:08.130Z,100870.55
2018-07-30T00:58:36.140Z,100872.72
2018-07-30T01:01:04.796Z,100870.37
2018-07-30T01:03:32.817Z,100867.54
2018-07-30T01:06:00.840Z,100869.89
2018-07-30T01:08:28.877Z,100871.06
2018-07-30T01:10:56.900Z,100874.39
2018-07-30T01:13:24.916Z,100871.23
2018-07-30T01:15:52.939Z,100872.39
2018-07-30T01:18:20.969Z,100874.24
2018-07-30T01:20:49.101Z,100866.59
2018-07-30T01:23:17.255Z,100866.27
2018-07-30T01:25:45.274Z,100868.42
2018-07-30T01:28:13.302Z,100867.75
2018-07-30T01:30:41.335Z,100865.09
2018-07-30T01:33:09.357Z,100869.44
2018-07-30T01:35:37.382Z,100867.92
2018-07-30T01:38:05.539Z,100866.42
2018-07-30T01:40:33.562Z,100863.77
2018-07-30T01:43:01.581Z,100870.09
2018-07-30T01:45:29.607Z,100863.45
2018-07-30T01:47:57.623Z,100869.75
2018-07-30T01:50:25.631Z,100875.59
2018-07-30T01:52:53.806Z,100872.41
2018-07-30T01:55:21.878Z,100877.73
2018-07-30T01:57:49.888Z,100873.43
2018-07-30T02:00:17.921Z,100876.09
2018-07-30T02:02:45.940Z,100875.74
2018-07-30T02:05:13.972Z,100880.08
2018-07-30T02:07:42.547Z,100874.76
2018-07-30T02:10:11.878Z,100872.41
2018-07-30T02:12:40.294Z,100880.91
2018-07-30T02:15:08.577Z,100879.41
2018-07-30T02:17:36.613Z,100882.41
2018-07-30T02:20:05.823Z,100877.44
2018-07-30T02:22:33.868Z,100880.09
2018-07-30T02:25:01.881Z,100889.23
2018-07-30T02:27:29.917Z,100890.24
2018-07-30T02:29:57.945Z,100896.05
2018-07-30T02:32:25.989Z,100903.53
2018-07-30T02:34:54.026Z,100898.22
2018-07-30T02:37:22.041Z,100899.38
2018-07-30T02:39:50.082Z,100905.67
2018-07-30T02:42:18.242Z,100898.05
2018-07-30T02:44:46.275Z,100902.88
2018-07-30T02:47:14.301Z,100909.34
2018-07-30T02:49:42.473Z,100908.19
2018-07-30T02:52:10.500Z,100900.05
2018-07-30T02:54:38.505Z,100907.67
2018-07-30T02:57:06.769Z,100909.34
2018-07-30T02:59:34.794Z,100910.67
2018-07-30T03:02:02.819Z,100905.36
2018-07-30T03:04:31.004Z,100908.19
2018-07-30T03:06:59.028Z,100900.70
2018-07-30T03:09:27.072Z,100904.52
2018-07-30T03:11:55.245Z,100912.00
2018-07-30T03:14:23.277Z,100913.65
2018-07-30T03:16:51.301Z,100911.34
2018-07-30T03:19:19.325Z,100922.28
2018-07-30T03:21:47.346Z,100922.81
2018-07-30T03:24:15.365Z,100918.16
2018-07-30T03:26:43.381Z,100917.98
2018-07-30T03:29:11.406Z,100924.63
2018-07-30T03:31:39.429Z,100922.64
2018-07-30T03:34:07.446Z,100932.43
2018-07-30T03:36:35.455Z,100934.59
2018-07-30T03:39:03.809Z,100932.43
2018-07-30T03:41:31.852Z,100931.59
2018-07-30T03:43:59.878Z,100930.27
2018-07-30T03:46:27.895Z,100929.95
2018-07-30T03:48:55.904Z,100935.44
2018-07-30T03:51:23.933Z,100930.61
2018-07-30T03:53:51.952Z,100933.27
2018-07-30T03:56:20.136Z,100934.91
2018-07-30T03:58:48.162Z,100937.92
2018-07-30T04:01:16.193Z,100938.75
2018-07-30T04:03:44.219Z,100941.24
2018-07-30T04:06:12.322Z,100939.56
2018-07-30T04:08:40.262Z,100948.73
2018-07-30T04:11:08.539Z,100941.06
2018-07-30T04:13:36.561Z,100951.70
2018-07-30T04:16:05.304Z,100948.20
2018-07-30T04:18:33.312Z,100951.38
2018-07-30T04:21:01.346Z,100946.88
2018-07-30T04:23:29.359Z,100947.54
2018-07-30T04:25:57.377Z,100949.22
2018-07-30T04:28:25.385Z,100948.06
2018-07-30T04:30:53.467Z,100953.20
2018-07-30T04:33:21.444Z,100959.67
2018-07-30T04:35:49.463Z,100963.17
2018-07-30T04:38:17.644Z,100966.50
2018-07-30T04:40:45.797Z,100965.00
2018-07-30T04:43:13.887Z,100964.82
2018-07-30T04:45:41.921Z,100964.82
2018-07-30T04:48:09.949Z,100965.34
2018-07-30T04:50:37.996Z,100964.50
2018-07-30T04:53:06.020Z,100965.34
2018-07-30T04:55:34.044Z,100962.34
2018-07-30T04:58:02.072Z,100961.00
2018-07-30T05:00:30.105Z,100967.16
2018-07-30T05:02:58.160Z,100968.98
2018-07-30T05:05:26.193Z,100965.48
2018-07-30T05:07:54.224Z,100970.48
2018-07-30T05:10:22.240Z,100970.66
2018-07-30T05:12:50.261Z,100971.80
2018-07-30T05:15:18.441Z,100971.14
2018-07-30T05:17:46.628Z,100974.11
2018-07-30T05:20:14.640Z,100977.11
2018-07-30T05:22:42.664Z,100977.45
2018-07-30T05:25:10.693Z,100974.12
2018-07-30T05:27:38.743Z,100972.47
2018-07-30T05:30:07.008Z,100972.12
2018-07-30T05:32:35.028Z,100975.92
2018-07-30T05:35:03.048Z,100974.58
2018-07-30T05:37:31.076Z,100973.09
2018-07-30T05:39:59.113Z,100983.05
2018-07-30T05:42:27.161Z,100982.37
2018-07-30T05:44:55.547Z,100983.34
2018-07-30T05:47:23.560Z,100982.00
2018-07-30T05:49:51.595Z,100985.96
2018-07-30T05:52:19.620Z,100982.79
2018-07-30T05:54:47.834Z,100973.27
2018-07-30T05:57:15.866Z,100968.11
2018-07-30T05:59:43.928Z,100976.28
2018-07-30T06:02:11.933Z,100982.61
2018-07-30T06:04:39.970Z,100986.59
2018-07-30T06:07:07.993Z,100982.23
2018-07-30T06:09:36.040Z,100979.01
2018-07-30T06:12:04.825Z,100994.64
2018-07-30T06:14:32.857Z,100994.44
2018-07-30T06:17:00.892Z,101000.41
2018-07-30T06:19:28.922Z,100996.69
2018-07-30T06:21:56.978Z,101005.97
2018-07-30T06:24:25.024Z,101002.95
2018-07-30T06:26:53.097Z,101008.41
2018-07-30T06:29:21.121Z,101015.39
2018-07-30T06:31:49.236Z,101008.70
2018-07-30T06:34:23.913Z,101009.78
2018-07-30T06:36:51.962Z,101010.72
2018-07-30T06:39:20.233Z,101014.05
2018-07-30T06:41:48.253Z,101015.41
2018-07-30T06:44:16.289Z,101017.10
2018-07-30T06:46:44.423Z,101012.36
2018-07-30T06:49:12.447Z,101017.77
2018-07-30T06:51:40.568Z,101019.47
2018-07-30T06:54:08.624Z,101011.92
2018-07-30T06:56:36.648Z,101018.64
2018-07-30T06:59:04.691Z,101019.48
2018-07-30T07:01:32.739Z,101023.12
2018-07-30T07:04:00.766Z,101024.72
2018-07-30T07:06:29.216Z,101016.39
2018-07-30T07:08:57.250Z,101027.90
2018-07-30T07:11:25.281Z,101027.49
2018-07-30T07:13:53.505Z,101035.88
2018-07-30T07:16:21.841Z,101047.47
2018-07-30T07:18:49.873Z,101035.69
2018-07-30T07:21:17.966Z,101041.31
2018-07-30T07:23:45.924Z,101039.95
2018-07-30T07:26:13.982Z,101036.94
2018-07-30T07:28:42.334Z,101045.32
2018-07-30T07:31:10.594Z,101040.61
2018-07-30T07:33:38.685Z,101038.15
2018-07-30T07:36:06.969Z,101043.05
2018-07-30T07:38:35.002Z,101041.78
2018-07-30T07:41:03.200Z,101047.61
2018-07-30T07:43:31.236Z,101049.23
2018-07-30T07:45:59.276Z,101047.67
2018-07-30T07:48:27.318Z,101034.53
2018-07-30T07:50:55.550Z,101044.00
2018-07-30T07:53:23.398Z,101038.24
2018-07-30T07:55:51.501Z,101038.19
2018-07-30T07:58:19.530Z,101045.42
2018-07-30T08:00:47.550Z,101028.47
2018-07-30T08:03:15.856Z,101032.33
2018-07-30T08:05:44.098Z,101028.08
2018-07-30T08:08:12.155Z,101026.47
2018-07-30T08:10:40.358Z,101024.22
2018-07-30T08:13:08.395Z,101032.26
2018-07-30T08:15:36.792Z,101028.54
2018-07-30T08:18:04.825Z,101027.33
2018-07-30T08:20:32.861Z,101021.59
2018-07-30T08:23:01.015Z,101028.36
2018-07-30T08:25:29.055Z,101033.28
2018-07-30T08:27:57.096Z,101034.82
2018-07-30T08:30:25.157Z,101032.69
2018-07-30T08:32:53.194Z,101042.11
2018-07-30T08:35:21.213Z,101042.72
2018-07-30T08:37:49.228Z,101041.47
2018-07-30T08:40:17.273Z,101049.42
2018-07-30T08:42:45.297Z,101049.34
2018-07-30T08:45:13.358Z,101052.67
2018-07-30T08:47:41.383Z,101052.11
2018-07-30T08:50:09.526Z,101042.12
2018-07-30T08:52:37.576Z,101040.81
2018-07-30T08:55:06.049Z,101042.09
2018-07-30T08:57:34.090Z,101046.06
2018-07-30T09:00:02.167Z,101042.44
2018-07-30T09:02:30.483Z,101044.97
2018-07-30T09:04:58.506Z,101043.87
2018-07-30T09:07:26.532Z,101049.56
2018-07-30T09:09:54.724Z,101045.55
2018-07-30T09:12:23.014Z,101040.44
2018-07-30T09:14:51.004Z,101039.08
2018-07-30T09:17:19.554Z,101056.16
2018-07-30T09:19:47.534Z,101054.35
2018-07-30T09:22:15.616Z,101047.88
2018-07-30T09:24:43.778Z,101051.23
2018-07-30T09:27:11.856Z,101052.34
2018-07-30T09:29:39.820Z,101049.31
2018-07-30T09:32:07.956Z,101055.58
2018-07-30T09:34:35.977Z,101050.16
2018-07-30T09:37:05.287Z,101041.38
2018-07-30T09:39:33.388Z,101049.77
2018-07-30T09:42:01.405Z,101048.12
2018-07-30T09:44:29.879Z,101055.19
2018-07-30T09:46:57.852Z,101050.08
2018-07-30T09:49:25.881Z,101050.77
2018-07-30T09:51:53.925Z,101034.55
2018-07-30T09:54:21.944Z,101038.77
2018-07-30T09:56:49.968Z,101044.45
2018-07-30T09:59:18.000Z,101046.95
2018-07-30T10:01:46.019Z,101044.82
2018-07-30T10:04:14.042Z,101036.87
2018-07-30T10:06:42.204Z,101033.75
2018-07-30T10:09:11.100Z,101033.33
2018-07-30T10:11:39.262Z,101037.83
2018-07-30T10:14:14.025Z,101033.19
2018-07-30T10:16:42.101Z,101034.69
2018-07-30T10:19:10.140Z,101032.84
2018-07-30T10:21:38.169Z,101033.48
2018-07-30T10:24:06.349Z,101030.93
2018-07-30T10:26:34.370Z,101036.55
2018-07-30T10:29:02.430Z,101032.96
2018-07-30T10:31:30.435Z,101039.41
2018-07-30T10:33:58.924Z,101031.78
2018-07-30T10:36:26.965Z,101026.92
2018-07-30T10:38:55.369Z,101024.21
2018-07-30T10:41:23.410Z,101025.82
2018-07-30T10:43:51.477Z,101017.23
2018-07-30T10:46:19.579Z,101024.09
2018-07-30T10:48:47.560Z,101023.98
2018-07-30T10:51:15.738Z,101018.56
2018-07-30T10:53:43.777Z,101008.80
2018-07-30T10:56:11.851Z,101014.62
2018-07-30T10:58:39.897Z,101015.50
2018-07-30T11:01:08.017Z,101010.07
2018-07-30T11:03:35.940Z,101012.14
2018-07-30T11:06:05.417Z,101011.99
2018-07-30T11:08:33.670Z,101009.87
2018-07-30T11:11:01.743Z,101015.34
2018-07-30T11:13:29.762Z,101012.13
2018-07-30T11:15:57.785Z,101007.01
2018-07-30T11:18:26.630Z,101011.66
2018-07-30T11:20:54.650Z,100997.92
2018-07-30T11:23:22.711Z,101003.20
2018-07-30T11:25:50.729Z,100997.98
2018-07-30T11:28:18.892Z,101002.39
2018-07-30T11:30:47.030Z,100998.97
2018-07-30T11:33:15.300Z,100998.41
2018-07-30T11:35:43.482Z,100996.83
2018-07-30T11:38:11.546Z,100995.06
2018-07-30T11:40:39.582Z,100989.00
2018-07-30T11:43:07.630Z,100991.98
2018-07-30T11:45:35.670Z,100988.41
2018-07-30T11:48:03.727Z,100998.57
2018-07-30T11:50:31.805Z,100984.30
2018-07-30T11:52:59.864Z,100974.08
2018-07-30T11:55:28.321Z,100979.36
2018-07-30T11:57:56.368Z,100982.52
2018-07-30T12:00:24.417Z,100977.75
2018-07-30T12:02:52.655Z,100983.20
2018-07-30T12:05:20.680Z,100978.43
2018-07-30T12:07:48.751Z,100974.23
2018-07-30T12:10:16.780Z,100974.43
2018-07-30T12:12:44.851Z,100981.09
2018-07-30T12:15:12.958Z,100978.97
2018-07-30T12:17:40.982Z,100969.22
2018-07-30T12:20:09.025Z,100968.95
2018-07-30T12:22:37.046Z,100972.37
2018-07-30T12:25:05.096Z,100974.12
2018-07-30T12:27:33.137Z,100970.80
2018-07-30T12:30:01.353Z,100972.92
2018-07-30T12:32:29.381Z,100978.66
2018-07-30T12:34:57.426Z,100970.13
2018-07-30T12:37:25.609Z,100964.62
2018-07-30T12:39:53.657Z,100960.28
2018-07-30T12:42:21.684Z,100953.38
2018-07-30T12:44:49.736Z,100964.25
2018-07-30T12:47:17.764Z,100960.24
2018-07-30T12:49:45.823Z,100957.34
2018-07-30T12:52:13.844Z,100958.91
2018-07-30T12:54:41.880Z,100953.22
2018-07-30T12:57:09.900Z,100952.73
2018-07-30T12:59:38.180Z,100951.83
2018-07-30T13:02:06.233Z,100952.63
2018-07-30T13:04:34.349Z,100950.84
2018-07-30T13:07:02.420Z,100945.34
2018-07-30T13:09:30.504Z,100949.48
2018-07-30T13:11:58.536Z,100945.44
2018-07-30T13:14:26.562Z,100943.52
2018-07-30T13:16:55.005Z,100942.03
2018-07-30T13:19:23.109Z,100946.25
2018-07-30T13:21:51.167Z,100947.37
2018-07-30T13:24:19.251Z,100940.03
2018-07-30T13:26:47.360Z,100942.00
2018-07-30T13:29:15.297Z,100942.97
2018-07-30T13:31:43.446Z,100935.41
2018-07-30T13:34:11.624Z,100937.19
2018-07-30T13:36:39.649Z,100934.17
2018-07-30T13:39:09.373Z,100930.92
2018-07-30T13:41:38.494Z,100929.38
2018-07-30T13:44:07.326Z,100925.53
2018-07-30T13:46:35.728Z,100932.59
2018-07-30T13:49:04.292Z,100926.66
2018-07-30T13:51:32.316Z,100926.27
2018-07-30T13:54:00.336Z,100925.78
2018-07-30T13:56:28.454Z,100924.81
2018-07-30T13:58:56.540Z,100927.22
2018-07-30T14:01:24.611Z,100925.22
2018-07-30T14:03:52.844Z,100936.63
2018-07-30T14:06:20.924Z,100928.45
2018-07-30T14:08:48.920Z,100927.14
2018-07-30T14:11:16.960Z,100927.02
2018-07-30T14:13:45.002Z,100924.56
2018-07-30T14:16:13.036Z,100928.98
2018-07-30T14:18:41.398Z,100917.09
2018-07-30T14:21:09.451Z,100925.44
2018-07-30T14:23:37.571Z,100919.89
2018-07-30T14:26:05.622Z,100916.64
2018-07-30T14:28:33.738Z,100920.47
2018-07-30T14:31:01.773Z,100920.02
2018-07-30T14:33:29.840Z,100920.57
2018-07-30T14:35:57.852Z,100918.08
2018-07-30T14:38:25.908Z,100916.25
2018-07-30T14:40:54.058Z,100920.77
2018-07-30T14:43:22.088Z,100923.22
2018-07-30T14:45:50.141Z,100915.92
2018-07-30T14:48:18.557Z,100914.69
2018-07-30T14:50:46.593Z,100908.11
2018-07-30T14:53:15.553Z,100906.67
2018-07-30T14:55:43.998Z,100904.28
2018-07-30T14:58:12.030Z,100912.54
2018-07-30T15:00:40.062Z,100900.92
2018-07-30T15:03:08.252Z,100900.34
2018-07-30T15:05:36.605Z,100898.69
2018-07-30T15:08:05.137Z,100892.69
2018-07-30T15:10:33.164Z,100889.41
2018-07-30T15:13:01.217Z,100894.76
2018-07-30T15:15:29.277Z,100884.04
2018-07-30T15:17:57.319Z,100896.56
2018-07-30T15:20:25.510Z,100890.70
2018-07-30T15:22:53.729Z,100887.45
2018-07-30T15:25:21.803Z,100889.44
2018-07-30T15:27:49.831Z,100885.00
2018-07-30T15:30:17.869Z,100879.55
2018-07-30T15:32:45.927Z,100880.90
2018-07-30T15:35:13.970Z,100893.42
2018-07-30T15:37:42.012Z,100895.70
2018-07-30T15:40:10.102Z,100893.52
2018-07-30T15:42:38.360Z,100890.61
2018-07-30T15:45:06.432Z,100891.64
2018-07-30T15:47:34.478Z,100890.89
2018-07-30T15:50:02.526Z,100883.50
2018-07-30T15:52:30.554Z,100886.94
2018-07-30T15:54:58.631Z,100889.08
2018-07-30T15:57:26.642Z,100881.43
2018-07-30T15:59:54.675Z,100881.73
2018-07-30T16:02:22.697Z,100878.34
2018-07-30T16:04:50.733Z,100883.55
2018-07-30T16:07:18.875Z,100881.19
2018-07-30T16:09:46.900Z,100876.68
2018-07-30T16:12:14.976Z,100876.31
2018-07-30T16:14:43.047Z,100875.57
2018-07-30T16:17:11.098Z,100871.31
2018-07-30T16:19:39.134Z,100872.14
2018-07-30T16:22:07.276Z,100866.45
2018-07-30T16:24:35.342Z,100864.80
2018-07-30T16:27:03.436Z,100869.88
2018-07-30T16:29:31.522Z,100865.77
2018-07-30T16:31:59.725Z,100876.12
2018-07-30T16:34:27.792Z,100871.72
2018-07-30T16:36:55.853Z,100874.09
2018-07-30T16:39:23.913Z,100875.85
2018-07-30T16:41:51.995Z,100872.35
2018-07-30T16:44:20.033Z,100869.11
2018-07-30T16:46:48.248Z,100872.69
2018-07-30T16:49:16.265Z,100866.66
2018-07-30T16:51:44.318Z,100869.11
2018-07-30T16:54:12.677Z,100865.61
2018-07-30T16:56:40.698Z,100859.63
2018-07-30T16:59:08.709Z,100865.88
2018-07-30T17:01:36.769Z,100870.34
2018-07-30T17:04:04.874Z,100868.84
2018-07-30T17:06:32.946Z,100874.66
2018-07-30T17:09:01.125Z,100870.45
2018-07-30T17:11:29.161Z,100876.56
2018-07-30T17:13:57.195Z,100871.24
2018-07-30T17:16:25.230Z,100870.09
2018-07-30T17:18:53.240Z,100869.02
2018-07-30T17:21:21.272Z,100866.23
2018-07-30T17:23:49.308Z,100871.34
2018-07-30T17:26:17.345Z,100866.34
2018-07-30T17:28:45.480Z,100867.34
2018-07-30T17:31:13.518Z,100867.02
2018-07-30T17:33:41.564Z,100866.65
2018-07-30T17:36:09.610Z,100872.11
2018-07-30T17:38:37.646Z,100870.01
2018-07-30T17:41:05.720Z,100873.89
2018-07-30T17:43:33.866Z,100871.63
2018-07-30T17:46:01.894Z,100869.12
2018-07-30T17:48:29.949Z,100870.83
2018-07-30T17:50:57.980Z,100865.56
2018-07-30T17:53:27.021Z,100864.65
2018-07-30T17:55:55.091Z,100860.78
2018-07-30T17:58:23.121Z,100866.78
2018-07-30T18:00:51.158Z,100862.66
2018-07-30T18:03:19.363Z,100859.12
2018-07-30T18:05:47.388Z,100860.59
2018-07-30T18:08:15.424Z,100854.67
2018-07-30T18:10:43.478Z,100857.81
2018-07-30T18:13:11.498Z,100853.70
2018-07-30T18:15:39.678Z,100850.13
2018-07-30T18:18:07.725Z,100857.91
2018-07-30T18:20:35.917Z,100853.45
2018-07-30T18:23:04.726Z,100857.70
2018-07-30T18:25:32.762Z,100858.65
2018-07-30T18:28:00.808Z,100854.69
2018-07-30T18:30:28.836Z,100857.75
2018-07-30T18:32:56.857Z,100866.22
2018-07-30T18:35:24.889Z,100862.80
2018-07-30T18:37:52.910Z,100861.50
2018-07-30T18:40:20.946Z,100857.27
2018-07-30T18:42:48.984Z,100862.44
2018-07-30T18:45:17.009Z,100865.69
2018-07-30T18:47:45.048Z,100865.92
2018-07-30T18:50:13.092Z,100866.75
2018-07-30T18:52:41.277Z,100874.14
2018-07-30T18:55:09.315Z,100876.74
2018-07-30T18:57:37.361Z,100886.31
2018-07-30T19:00:05.717Z,100890.49
2018-07-30T19:02:33.739Z,100887.52
2018-07-30T19:05:01.791Z,100893.53
2018-07-30T19:07:29.817Z,100890.83
2018-07-30T19:09:57.881Z,100894.43
2018-07-30T19:12:26.110Z,100896.83
2018-07-30T19:14:54.140Z,100900.34
2018-07-30T19:17:22.157Z,100900.89
2018-07-30T19:19:50.192Z,100909.55
2018-07-30T19:22:18.268Z,100908.77
2018-07-30T19:24:46.320Z,100909.47
2018-07-30T19:27:14.312Z,100919.48
2018-07-30T19:29:42.354Z,100921.10
2018-07-30T19:32:10.376Z,100918.45
2018-07-30T19:34:38.412Z,100922.66
2018-07-30T19:37:06.506Z,100923.52
2018-07-30T19:39:34.561Z,100928.33
2018-07-30T19:42:02.586Z,100923.75
2018-07-30T19:44:30.625Z,100926.98
2018-07-30T19:46:58.646Z,100926.73
2018-07-30T19:49:26.686Z,100936.61
2018-07-30T19:51:54.735Z,100939.13
2018-07-30T19:54:22.782Z,100936.68
2018-07-30T19:56:50.801Z,100929.94
2018-07-30T19:59:18.831Z,100934.32
2018-07-30T20:01:46.895Z,100931.86
2018-07-30T20:04:14.914Z,100938.69
2018-07-30T20:06:42.944Z,100930.96
2018-07-30T20:09:12.133Z,100932.92
2018-07-30T20:11:40.164Z,100932.02
2018-07-30T20:14:08.228Z,100931.80
2018-07-30T20:16:36.544Z,100935.83
2018-07-30T20:19:04.828Z,100934.67
2018-07-30T20:21:32.894Z,100940.07
2018-07-30T20:24:00.933Z,100940.58
2018-07-30T20:26:29.229Z,100936.25
2018-07-30T20:28:57.281Z,100937.28
2018-07-30T20:31:26.421Z,100942.02
2018-07-30T20:33:55.701Z,100944.07
2018-07-30T20:36:24.100Z,100942.71
2018-07-30T20:38:52.916Z,100940.52
2018-07-30T20:41:20.962Z,100943.39
2018-07-30T20:43:49.009Z,100944.59
2018-07-30T20:46:17.053Z,100949.94
2018-07-30T20:48:45.109Z,100947.82
2018-07-30T20:51:13.342Z,100956.24
2018-07-30T20:53:41.377Z,100955.42
2018-07-30T20:56:09.432Z,100953.23
2018-07-30T20:58:37.465Z,100955.17
2018-07-30T21:01:05.484Z,100952.16
2018-07-30T21:03:33.542Z,100955.75
2018-07-30T21:06:01.566Z,100959.34
2018-07-30T21:08:29.602Z,100953.03
2018-07-30T21:10:57.634Z,100960.97
2018-07-30T21:13:25.657Z,100960.64
2018-07-30T21:15:53.672Z,100958.17
2018-07-30T21:18:21.714Z,100965.58
2018-07-30T21:20:49.754Z,100971.30
2018-07-30T21:23:17.838Z,100965.93
2018-07-30T21:25:45.912Z,100968.05
2018-07-30T21:28:13.973Z,100971.61
2018-07-30T21:30:42.038Z,100978.50
2018-07-30T21:33:10.531Z,100983.36
2018-07-30T21:35:38.574Z,100978.20
2018-07-30T21:38:06.914Z,100984.11
2018-07-30T21:40:35.698Z,100985.38
2018-07-30T21:43:03.736Z,100982.98
2018-07-30T21:45:31.781Z,100986.56
2018-07-30T21:47:59.816Z,100991.52
2018-07-30T21:50:27.854Z,100999.81
2018-07-30T21:52:55.943Z,101001.05
2018-07-30T21:55:24.004Z,100996.77
2018-07-30T21:57:52.054Z,100996.97
2018-07-30T22:00:22.716Z,100997.67
2018-07-30T22:02:51.271Z,100992.45
2018-07-30T22:05:19.771Z,100994.93
2018-07-30T22:07:47.797Z,100996.47
2018-07-30T22:10:15.921Z,100995.12
2018-07-30T22:12:44.020Z,100989.44
2018-07-30T22:15:12.137Z,100993.02
2018-07-30T22:17:40.463Z,100997.14
2018-07-30T22:20:08.513Z,100998.17
2018-07-30T22:22:37.500Z,101002.19
2018-07-30T22:25:06.606Z,101001.16
2018-07-30T22:27:34.646Z,101000.15
2018-07-30T22:30:02.782Z,101003.52
2018-07-30T22:32:30.937Z,101000.41
2018-07-30T22:34:58.949Z,101004.43
2018-07-30T22:37:26.980Z,101009.95
2018-07-30T22:39:55.016Z,101004.49
2018-07-30T22:42:23.053Z,101008.51
2018-07-30T22:44:51.091Z,101016.84
2018-07-30T22:47:19.109Z,101015.50
2018-07-30T22:49:47.147Z,101017.16
2018-07-30T22:52:15.196Z,101023.85
2018-07-30T22:54:43.236Z,101015.95
2018-07-30T22:57:11.270Z,101009.79
2018-07-30T22:59:39.307Z,101013.23
2018-07-30T23:02:07.347Z,101018.77
2018-07-30T23:04:35.378Z,101017.16
2018-07-30T23:07:04.004Z,101014.60
2018-07-30T23:09:32.038Z,101005.13
2018-07-30T23:12:00.158Z,101006.52
2018-07-30T23:14:28.194Z,101006.05
2018-07-30T23:16:56.217Z,101004.66
2018-07-30T23:19:24.241Z,101010.56
2018-07-30T23:21:52.284Z,101007.44
2018-07-30T23:24:20.317Z,101015.81
2018-07-30T23:26:48.356Z,101017.26
2018-07-30T23:29:16.530Z,101015.33
2018-07-30T23:31:44.430Z,101014.02
2018-07-30T23:34:12.455Z,101014.89
2018-07-30T23:36:40.559Z,101017.47
2018-07-30T23:39:10.161Z,101011.77
2018-07-30T23:41:38.264Z,101011.71
2018-07-30T23:44:06.461Z,101010.11
2018-07-30T23:46:34.478Z,101008.62
2018-07-30T23:49:02.779Z,101003.91
2018-07-30T23:51:30.968Z,101004.30
2018-07-30T23:53:59.235Z,101001.86
2018-07-30T23:56:27.344Z,101003.35
2018-07-30T23:58:55.363Z,101003.95
