createdAt,value
2019-01-31T00:03:26.358Z,39.27
2019-01-31T00:07:40.325Z,42.83
2019-01-31T00:12:06.186Z,40.53
2019-01-31T00:16:56.593Z,42.43
2019-01-31T00:22:02.859Z,39.23
2019-01-31T00:26:28.678Z,44.93
2019-01-31T00:30:58.810Z,43.63
2019-01-31T00:35:42.605Z,46.47
2019-01-31T00:40:13.346Z,45.87
2019-01-31T00:44:31.071Z,47.37
2019-01-31T00:49:17.950Z,46.43
2019-01-31T00:53:33.365Z,48.63
2019-01-31T00:58:14.130Z,49.93
2019-01-31T01:02:35.254Z,48.43
2019-01-31T01:07:19.575Z,51.10
2019-01-31T01:12:04.656Z,46.20
2019-01-31T01:16:49.829Z,47.00
2019-01-31T01:21:33.851Z,50.70
2019-01-31T01:26:18.806Z,50.30
2019-01-31T01:30:45.121Z,46.83
2019-01-31T01:35:19.017Z,43.83
2019-01-31T01:39:46.074Z,48.47
2019-01-31T01:44:17.216Z,47.00
2019-01-31T01:48:30.746Z,44.63
2019-01-31T01:52:49.820Z,46.07
2019-01-31T01:57:14.413Z,44.33
2019-01-31T02:01:53.441Z,43.33
2019-01-31T02:06:21.234Z,41.27
2019-01-31T02:11:08.532Z,37.33
2019-01-31T02:15:54.883Z,38.83
2019-01-31T02:20:34.142Z,38.00
2019-01-31T02:24:55.582Z,40.87
2019-01-31T02:29:44.883Z,40.20
2019-01-31T02:34:19.030Z,38.83
2019-01-31T02:39:04.831Z,38.80
2019-01-31T02:43:32.438Z,34.90
2019-01-31T02:48:09.190Z,35.70
2019-01-31T02:53:06.543Z,33.90
2019-01-31T02:57:32.611Z,30.80
2019-01-31T03:02:09.178Z,29.43
2019-01-31T03:06:58.959Z,34.40
2019-01-31T03:11:30.058Z,31.30
2019-01-31T03:16:12.783Z,28.13
2019-01-31T03:20:47.349Z,28.87
2019-01-31T03:25:27.926Z,27.73
2019-01-31T03:30:13.080Z,29.13
2019-01-31T03:34:57.858Z,29.57
2019-01-31T03:39:18.052Z,34.17
2019-01-31T03:43:48.058Z,30.50
2019-01-31T03:48:24.411Z,33.37
2019-01-31T03:53:13.971Z,26.80
2019-01-31T03:58:10.338Z,32.40
2019-01-31T04:02:46.670Z,27.10
2019-01-31T04:06:50.867Z,26.50
2019-01-31T04:10:55.083Z,27.60
2019-01-31T04:14:59.210Z,25.63
2019-01-31T04:19:03.395Z,23.80
2019-01-31T04:23:07.589Z,23.33
2019-01-31T04:27:11.791Z,24.17
2019-01-31T04:31:16.071Z,25.00
2019-01-31T04:35:20.242Z,25.50
2019-01-31T04:39:24.506Z,29.20
2019-01-31T04:43:28.701Z,25.83
2019-01-31T04:47:32.959Z,26.63
2019-01-31T04:51:37.248Z,25.03
2019-01-31T04:55:41.329Z,23.00
2019-01-31T04:59:45.523Z,29.50
2019-01-31T05:03:49.710Z,24.37
2019-01-31T05:07:53.823Z,28.10
2019-01-31T05:11:58.047Z,28.63
2019-01-31T05:16:03.760Z,25.83
2019-01-31T05:20:11.544Z,24.27
2019-01-31T05:24:15.747Z,25.13
2019-01-31T05:28:20.442Z,21.00
2019-01-31T05:32:24.634Z,23.33
2019-01-31T05:36:29.102Z,27.13
2019-01-31T05:40:33.267Z,23.47
2019-01-31T05:44:37.467Z,25.57
2019-01-31T05:48:41.751Z,24.90
2019-01-31T05:52:45.956Z,21.73
2019-01-31T05:56:50.458Z,26.63
2019-01-31T06:00:54.627Z,28.47
2019-01-31T06:04:58.826Z,29.33
2019-01-31T06:09:04.686Z,23.97
2019-01-31T06:13:08.907Z,26.60
2019-01-31T06:17:13.122Z,25.07
2019-01-31T06:21:17.292Z,21.67
2019-01-31T06:25:21.499Z,27.83
2019-01-31T06:29:25.687Z,26.60
2019-01-31T06:33:29.875Z,25.77
2019-01-31T06:37:34.082Z,26.80
2019-01-31T06:41:38.182Z,28.90
2019-01-31T06:45:42.306Z,25.50
2019-01-31T06:49:46.493Z,28.17
2019-01-31T06:53:50.680Z,31.67
2019-01-31T06:57:54.924Z,23.20
2019-01-31T07:01:59.098Z,29.17
2019-01-31T07:06:03.387Z,24.50
2019-01-31T07:10:11.431Z,28.20
2019-01-31T07:14:15.630Z,28.13
2019-01-31T07:18:19.830Z,28.83
2019-01-31T07:22:24.009Z,31.90
2019-01-31T07:26:28.825Z,30.43
2019-01-31T07:30:33.092Z,28.63
2019-01-31T07:34:37.291Z,26.40
2019-01-31T07:38:41.491Z,26.50
2019-01-31T07:42:46.075Z,29.17
2019-01-31T07:46:50.274Z,28.20
2019-01-31T07:50:54.397Z,22.03
2019-01-31T07:55:01.518Z,24.73
2019-01-31T07:59:04.551Z,28.10
2019-01-31T08:03:09.641Z,24.27
2019-01-31T08:07:13.807Z,25.27
2019-01-31T08:11:18.028Z,26.37
2019-01-31T08:15:22.218Z,24.43
2019-01-31T08:19:26.413Z,22.20
2019-01-31T08:23:30.504Z,21.83
2019-01-31T08:27:34.915Z,18.67
2019-01-31T08:31:39.110Z,19.07
2019-01-31T08:35:43.340Z,18.57
2019-01-31T08:39:47.706Z,18.83
2019-01-31T08:43:51.898Z,22.07
2019-01-31T08:47:56.090Z,18.87
2019-01-31T08:52:00.248Z,19.83
2019-01-31T08:56:04.958Z,20.40
2019-01-31T09:00:12.954Z,17.43
2019-01-31T09:04:36.463Z,24.00
2019-01-31T09:08:43.543Z,19.13
2019-01-31T09:12:47.759Z,16.43
2019-01-31T09:16:51.984Z,17.37
2019-01-31T09:21:17.686Z,15.63
2019-01-31T09:25:44.574Z,14.70
2019-01-31T09:30:34.933Z,13.43
2019-01-31T09:35:26.019Z,16.40
2019-01-31T09:40:07.903Z,11.57
2019-01-31T09:44:47.899Z,11.73
2019-01-31T09:49:48.262Z,12.03
2019-01-31T09:54:23.567Z,11.43
2019-01-31T09:58:52.870Z,10.63
2019-01-31T10:03:34.985Z,12.40
2019-01-31T10:07:53.646Z,11.37
2019-01-31T10:12:42.049Z,10.37
2019-01-31T10:17:27.590Z,10.47
2019-01-31T10:21:56.498Z,10.70
2019-01-31T10:26:18.437Z,9.50
2019-01-31T10:31:19.506Z,9.13
2019-01-31T10:35:42.234Z,8.77
2019-01-31T10:40:05.815Z,9.53
2019-01-31T10:44:31.971Z,11.47
2019-01-31T10:49:04.158Z,8.97
2019-01-31T10:53:48.730Z,7.77
2019-01-31T10:58:24.467Z,9.57
2019-01-31T11:03:19.399Z,10.47
2019-01-31T11:07:53.690Z,8.63
2019-01-31T11:12:19.246Z,7.77
2019-01-31T11:17:01.317Z,7.13
2019-01-31T11:21:57.730Z,8.30
2019-01-31T11:26:45.554Z,8.60
2019-01-31T11:31:18.762Z,13.43
2019-01-31T11:35:46.911Z,7.60
2019-01-31T11:40:31.033Z,9.43
2019-01-31T11:45:15.832Z,8.63
2019-01-31T11:50:17.150Z,9.60
2019-01-31T11:54:47.748Z,8.93
2019-01-31T11:58:53.062Z,6.83
2019-01-31T12:02:57.306Z,7.43
2019-01-31T12:07:01.494Z,6.20
2019-01-31T12:11:05.766Z,9.60
2019-01-31T12:15:10.043Z,7.30
2019-01-31T12:19:14.362Z,9.70
2019-01-31T12:23:18.539Z,6.93
2019-01-31T12:27:22.803Z,11.83
2019-01-31T12:31:27.066Z,6.13
2019-01-31T12:35:31.443Z,6.60
2019-01-31T12:39:35.734Z,7.47
2019-01-31T12:43:39.906Z,6.87
2019-01-31T12:47:44.025Z,7.00
2019-01-31T12:51:48.237Z,8.47
2019-01-31T12:55:52.567Z,7.67
2019-01-31T12:59:56.753Z,6.63
2019-01-31T13:04:00.938Z,8.20
2019-01-31T13:08:05.124Z,6.80
2019-01-31T13:12:09.515Z,3.97
2019-01-31T13:16:13.698Z,5.37
2019-01-31T13:20:19.774Z,7.80
2019-01-31T13:24:23.945Z,5.40
2019-01-31T13:28:28.135Z,9.20
2019-01-31T13:32:32.321Z,6.30
2019-01-31T13:36:36.442Z,5.17
2019-01-31T13:40:40.622Z,6.60
2019-01-31T13:44:44.804Z,5.37
2019-01-31T13:48:48.987Z,9.53
2019-01-31T13:52:53.203Z,7.13
2019-01-31T13:56:57.482Z,6.63
2019-01-31T14:01:01.741Z,9.10
2019-01-31T14:05:06.110Z,4.50
2019-01-31T14:09:10.618Z,6.30
2019-01-31T14:13:14.862Z,11.13
2019-01-31T14:17:19.047Z,6.33
2019-01-31T14:21:23.238Z,9.43
2019-01-31T14:25:27.405Z,6.60
2019-01-31T14:29:31.611Z,7.73
2019-01-31T14:33:35.800Z,5.83
2019-01-31T14:37:40.067Z,8.60
2019-01-31T14:41:44.263Z,9.20
2019-01-31T14:45:48.430Z,8.60
2019-01-31T14:49:52.622Z,8.93
2019-01-31T14:53:56.926Z,6.93
2019-01-31T14:58:01.160Z,6.03
2019-01-31T15:02:05.398Z,8.97
2019-01-31T15:06:09.731Z,10.00
2019-01-31T15:10:19.657Z,10.13
2019-01-31T15:14:31.579Z,8.00
2019-01-31T15:18:29.711Z,7.47
2019-01-31T15:22:33.915Z,6.13
2019-01-31T15:26:38.219Z,8.30
2019-01-31T15:30:42.411Z,10.67
2019-01-31T15:34:46.646Z,6.80
2019-01-31T15:38:50.830Z,7.30
2019-01-31T15:42:55.086Z,9.43
2019-01-31T15:46:59.196Z,8.80
2019-01-31T15:51:03.512Z,5.37
2019-01-31T15:55:09.523Z,7.00
2019-01-31T15:59:13.716Z,6.43
2019-01-31T16:03:19.803Z,6.37
2019-01-31T16:07:24.057Z,7.63
2019-01-31T16:11:28.334Z,7.97
2019-01-31T16:15:32.526Z,6.57
2019-01-31T16:19:36.743Z,5.47
2019-01-31T16:23:41.010Z,6.03
2019-01-31T16:27:45.210Z,7.00
2019-01-31T16:31:49.494Z,5.50
2019-01-31T16:35:53.994Z,7.47
2019-01-31T16:39:58.267Z,6.00
2019-01-31T16:44:02.474Z,5.87
2019-01-31T16:48:07.468Z,6.47
2019-01-31T16:52:11.698Z,6.17
2019-01-31T16:56:15.949Z,7.57
2019-01-31T17:00:22.728Z,5.50
2019-01-31T17:04:26.915Z,4.97
2019-01-31T17:08:31.115Z,8.37
2019-01-31T17:12:35.314Z,5.63
2019-01-31T17:16:39.515Z,7.27
2019-01-31T17:20:45.170Z,5.27
2019-01-31T17:29:26.263Z,9.97
2019-01-31T17:33:30.638Z,9.17
2019-01-31T17:37:34.821Z,6.77
2019-01-31T17:41:38.934Z,8.47
2019-01-31T17:45:43.055Z,7.90
2019-01-31T17:49:48.610Z,6.97
2019-01-31T17:53:52.918Z,10.47
2019-01-31T17:57:57.099Z,7.60
2019-01-31T18:02:01.327Z,3.90
2019-01-31T18:06:05.574Z,6.30
2019-01-31T18:10:20.701Z,6.53
2019-01-31T18:14:24.806Z,5.80
2019-01-31T18:18:29.005Z,6.77
2019-01-31T18:22:33.291Z,5.50
2019-01-31T18:26:37.497Z,4.73
2019-01-31T18:30:41.689Z,7.97
2019-01-31T18:34:45.918Z,4.77
2019-01-31T18:38:50.153Z,8.10
2019-01-31T18:42:54.403Z,7.37
2019-01-31T18:46:58.631Z,4.30
2019-01-31T18:51:02.809Z,4.50
2019-01-31T18:55:07.206Z,7.30
2019-01-31T18:59:11.467Z,4.33
2019-01-31T19:03:15.866Z,10.30
2019-01-31T19:07:20.099Z,6.67
2019-01-31T19:11:24.306Z,4.07
2019-01-31T19:15:28.521Z,7.83
2019-01-31T19:19:32.957Z,5.57
2019-01-31T19:23:37.179Z,6.23
2019-01-31T19:27:41.751Z,10.63
2019-01-31T19:31:46.066Z,4.47
2019-01-31T19:35:50.326Z,7.67
2019-01-31T19:39:54.486Z,7.10
2019-01-31T19:43:58.673Z,10.13
2019-01-31T19:48:05.296Z,5.67
2019-01-31T19:52:08.752Z,6.87
2019-01-31T19:56:12.946Z,6.67
2019-01-31T20:00:18.728Z,5.83
2019-01-31T20:04:22.924Z,7.27
2019-01-31T20:08:27.216Z,7.33
2019-01-31T20:12:34.331Z,6.70
2019-01-31T20:16:37.400Z,7.80
2019-01-31T20:20:42.932Z,6.30
2019-01-31T20:24:47.379Z,11.77
2019-01-31T20:28:53.655Z,6.07
2019-01-31T20:32:57.976Z,5.23
2019-01-31T20:37:02.214Z,5.97
2019-01-31T20:41:06.405Z,4.77
2019-01-31T20:45:11.926Z,7.47
2019-01-31T20:49:16.114Z,5.77
2019-01-31T20:53:20.594Z,7.62
2019-01-31T20:57:24.737Z,5.97
2019-01-31T21:01:28.822Z,7.27
2019-01-31T21:05:33.121Z,7.17
2019-01-31T21:09:37.326Z,6.73
2019-01-31T21:13:41.546Z,5.60
2019-01-31T21:17:45.736Z,6.97
2019-01-31T21:21:49.918Z,11.17
2019-01-31T21:25:54.095Z,8.73
2019-01-31T21:29:58.226Z,7.43
2019-01-31T21:34:02.411Z,8.33
2019-01-31T21:38:06.698Z,10.33
2019-01-31T21:42:10.891Z,7.20
2019-01-31T21:46:15.099Z,8.93
2019-01-31T21:50:20.808Z,6.83
2019-01-31T21:54:25.034Z,9.70
2019-01-31T21:58:29.233Z,10.57
2019-01-31T22:02:33.403Z,6.40
2019-01-31T22:06:37.666Z,9.37
2019-01-31T22:10:43.490Z,8.77
2019-01-31T22:14:47.686Z,8.13
2019-01-31T22:18:51.799Z,6.30
2019-01-31T22:22:56.373Z,7.03
2019-01-31T22:27:00.570Z,7.63
2019-01-31T22:31:05.079Z,6.53
2019-01-31T22:35:09.524Z,9.33
2019-01-31T22:39:14.609Z,7.87
2019-01-31T22:43:19.094Z,7.53
2019-01-31T22:47:26.242Z,6.70
2019-01-31T22:51:29.158Z,7.53
2019-01-31T22:55:33.322Z,7.67
2019-01-31T22:59:37.603Z,8.97
2019-01-31T23:03:41.973Z,7.57
2019-01-31T23:07:46.129Z,5.83
2019-01-31T23:11:50.325Z,6.57
2019-01-31T23:15:54.518Z,9.00
2019-01-31T23:19:58.784Z,8.13
2019-01-31T23:24:02.957Z,9.07
2019-01-31T23:28:07.170Z,6.43
2019-01-31T23:32:11.353Z,8.57
2019-01-31T23:36:15.563Z,6.43
2019-01-31T23:40:19.756Z,5.87
2019-01-31T23:44:23.936Z,8.13
2019-01-31T23:48:28.116Z,8.37
2019-01-31T23:52:32.293Z,7.27
2019-01-31T23:56:36.474Z,9.50
