createdAt,value
2017-04-01T00:00:56.380Z,0
2017-04-01T00:02:06.050Z,0
2017-04-01T00:03:28.703Z,0
2017-04-01T00:04:38.907Z,0
2017-04-01T00:05:48.550Z,0
2017-04-01T00:06:58.471Z,0
2017-04-01T00:08:08.714Z,0
2017-04-01T00:09:18.986Z,0
2017-04-01T00:10:28.939Z,0
2017-04-01T00:11:38.879Z,0
2017-04-01T00:12:48.819Z,0
2017-04-01T00:13:59.245Z,0
2017-04-01T00:15:09.164Z,0
2017-04-01T00:16:18.796Z,0
2017-04-01T00:17:29.055Z,0
2017-04-01T00:18:39.323Z,0
2017-04-01T00:19:49.988Z,0
2017-04-01T00:20:59.614Z,0
2017-04-01T00:22:09.556Z,0
2017-04-01T00:23:19.512Z,0
2017-04-01T00:24:29.770Z,0
2017-04-01T00:25:40.278Z,0
2017-04-01T00:26:50.524Z,0
2017-04-01T00:28:00.185Z,0
2017-04-01T00:29:09.842Z,0
2017-04-01T00:30:19.482Z,0
2017-04-01T00:31:29.863Z,0
2017-04-01T00:32:39.500Z,0
2017-04-01T00:33:48.497Z,0
2017-04-01T00:34:58.484Z,0
2017-04-01T00:36:08.826Z,0
2017-04-01T00:37:19.238Z,0
2017-04-01T00:38:29.161Z,0
2017-04-01T00:39:39.160Z,0
2017-04-01T00:40:49.123Z,0
2017-04-01T00:41:58.466Z,0
2017-04-01T00:43:08.563Z,0
2017-04-01T00:44:17.599Z,0
2017-04-01T00:45:27.222Z,0
2017-04-01T00:46:37.172Z,0
2017-04-01T00:47:46.775Z,0
2017-04-01T00:48:56.445Z,0
2017-04-01T00:50:06.692Z,0
2017-04-01T00:51:16.635Z,0
2017-04-01T00:52:26.305Z,0
2017-04-01T00:53:35.955Z,0
2017-04-01T00:54:46.356Z,0
2017-04-01T00:55:56.001Z,0
2017-04-01T00:57:06.237Z,0
2017-04-01T00:58:15.879Z,0
2017-04-01T00:59:25.846Z,0
2017-04-01T01:00:36.232Z,0
2017-04-01T01:01:46.498Z,0
2017-04-01T01:02:56.198Z,0
2017-04-01T01:04:06.244Z,0
2017-04-01T01:05:15.910Z,0
2017-04-01T01:06:25.590Z,0
2017-04-01T01:07:36.053Z,0
2017-04-01T01:08:46.445Z,0
2017-04-01T01:09:56.415Z,0
2017-04-01T01:11:06.391Z,0
2017-04-01T01:12:16.915Z,0
2017-04-01T01:13:26.875Z,0
2017-04-01T01:14:36.798Z,0
2017-04-01T01:15:46.739Z,0
2017-04-01T01:16:57.027Z,0
2017-04-01T01:18:07.015Z,0
2017-04-01T01:19:16.622Z,0
2017-04-01T01:20:26.888Z,0
2017-04-01T01:21:37.147Z,0
2017-04-01T01:22:47.151Z,0
2017-04-01T01:23:57.746Z,0
2017-04-01T01:25:07.668Z,0
2017-04-01T01:26:17.892Z,0
2017-04-01T01:27:27.806Z,0
2017-04-01T01:28:37.415Z,0
2017-04-01T01:29:47.999Z,0
2017-04-01T01:30:58.241Z,0
2017-04-01T01:32:08.482Z,0
2017-04-01T01:33:18.385Z,0
2017-04-01T01:34:28.606Z,0
2017-04-01T01:35:39.123Z,0
2017-04-01T01:36:49.059Z,0
2017-04-01T01:37:58.646Z,0
2017-04-01T01:39:08.562Z,0
2017-04-01T01:40:18.492Z,0
2017-04-01T01:41:29.056Z,0
2017-04-01T01:42:38.706Z,0
2017-04-01T01:43:48.313Z,0
2017-04-01T01:44:58.542Z,0
2017-04-01T01:46:08.151Z,0
2017-04-01T01:47:18.092Z,0
2017-04-01T01:48:28.318Z,0
2017-04-01T01:49:38.273Z,0
2017-04-01T01:50:48.508Z,0
2017-04-01T01:51:58.448Z,0
2017-04-01T01:53:07.593Z,0
2017-04-01T01:54:17.502Z,0
2017-04-01T01:55:27.101Z,0
2017-04-01T01:56:36.754Z,0
2017-04-01T01:57:46.689Z,0
2017-04-01T01:58:56.717Z,0
2017-04-01T02:00:06.953Z,0
2017-04-01T02:01:16.898Z,0
2017-04-01T02:02:26.822Z,0
2017-04-01T02:03:36.114Z,0
2017-04-01T02:04:46.360Z,0
2017-04-01T02:05:56.608Z,0
2017-04-01T02:07:06.840Z,0
2017-04-01T02:08:16.488Z,0
2017-04-01T02:09:26.712Z,0
2017-04-01T02:10:36.555Z,0
2017-04-01T02:11:46.170Z,0
2017-04-01T02:12:55.782Z,0
2017-04-01T02:14:05.452Z,0
2017-04-01T02:15:15.061Z,0
2017-04-01T02:16:25.135Z,0
2017-04-01T02:17:35.050Z,0
2017-04-01T02:18:44.958Z,0
2017-04-01T02:19:54.866Z,0
2017-04-01T02:21:05.119Z,0
2017-04-01T02:22:14.873Z,0
2017-04-01T02:23:25.109Z,0
2017-04-01T02:24:35.030Z,0
2017-04-01T02:25:45.259Z,0
2017-04-01T02:26:54.933Z,0
2017-04-01T02:28:05.669Z,0
2017-04-01T02:29:15.588Z,0
2017-04-01T02:30:24.915Z,0
2017-04-01T02:31:34.835Z,0
2017-04-01T02:32:45.091Z,0
2017-04-01T02:33:54.791Z,0
2017-04-01T02:35:04.747Z,0
2017-04-01T02:36:14.965Z,0
2017-04-01T02:37:24.609Z,0
2017-04-01T02:38:34.850Z,0
2017-04-01T02:39:44.759Z,0
2017-04-01T02:40:54.063Z,0
2017-04-01T02:42:04.282Z,0
2017-04-01T02:43:14.504Z,0
2017-04-01T02:44:23.812Z,0
2017-04-01T02:45:34.197Z,0
2017-04-01T02:46:44.125Z,0
2017-04-01T02:47:54.380Z,0
2017-04-01T02:49:04.302Z,0
2017-04-01T02:50:13.922Z,0
2017-04-01T02:51:24.200Z,0
2017-04-01T02:52:34.434Z,0
2017-04-01T02:53:43.740Z,0
2017-04-01T02:54:53.657Z,0
2017-04-01T02:56:03.904Z,0
2017-04-01T02:57:14.116Z,0
2017-04-01T02:58:24.337Z,0
2017-04-01T02:59:33.941Z,0
2017-04-01T03:00:43.855Z,0
2017-04-01T03:01:53.770Z,0
2017-04-01T03:03:04.337Z,0
2017-04-01T03:04:13.943Z,0
2017-04-01T03:05:24.163Z,0
2017-04-01T03:06:34.094Z,0
2017-04-01T03:07:43.699Z,0
2017-04-01T03:08:53.313Z,0
2017-04-01T03:10:02.615Z,0
2017-04-01T03:11:12.558Z,0
2017-04-01T03:12:22.779Z,0
2017-04-01T03:13:33.020Z,0
2017-04-01T03:14:43.495Z,0
2017-04-01T03:15:53.398Z,0
2017-04-01T03:17:04.410Z,0
2017-04-01T03:18:14.322Z,0
2017-04-01T03:19:23.957Z,0
2017-04-01T03:20:34.328Z,0
2017-04-01T03:21:44.238Z,0
2017-04-01T03:22:54.192Z,0
2017-04-01T03:24:03.791Z,0
2017-04-01T03:25:13.412Z,0
2017-04-01T03:26:23.594Z,0
2017-04-01T03:27:33.921Z,0
2017-04-01T03:28:43.824Z,0
2017-04-01T03:29:54.076Z,0
2017-04-01T03:31:03.990Z,0
2017-04-01T03:32:14.210Z,0
2017-04-01T03:33:24.195Z,0
2017-04-01T03:34:33.826Z,0
2017-04-01T03:35:43.754Z,0
2017-04-01T03:36:53.676Z,0
2017-04-01T03:38:03.429Z,0
2017-04-01T03:39:13.655Z,0
2017-04-01T03:40:22.634Z,0
2017-04-01T03:41:32.274Z,0
2017-04-01T03:42:42.179Z,0
2017-04-01T03:43:52.253Z,0
2017-04-01T03:45:02.178Z,0
2017-04-01T03:46:12.423Z,0
2017-04-01T03:47:22.032Z,0
2017-04-01T03:48:31.650Z,0
2017-04-01T03:49:42.045Z,0
2017-04-01T03:50:51.447Z,0
2017-04-01T03:52:01.087Z,0
2017-04-01T03:53:10.731Z,0
2017-04-01T03:54:20.331Z,0
2017-04-01T03:55:30.502Z,0
2017-04-01T03:56:40.716Z,0
2017-04-01T03:57:50.723Z,0
2017-04-01T03:59:00.717Z,0
2017-04-01T04:00:10.659Z,0
2017-04-01T04:01:21.038Z,0
2017-04-01T04:02:30.645Z,0
2017-04-01T04:03:40.275Z,0
2017-04-01T04:04:49.878Z,0
2017-04-01T04:05:59.473Z,0
2017-04-01T04:07:09.961Z,0
2017-04-01T04:08:19.939Z,0
2017-04-01T04:09:29.841Z,0
2017-04-01T04:10:40.046Z,0
2017-04-01T04:11:49.749Z,0
2017-04-01T04:12:59.546Z,0
2017-04-01T04:14:09.203Z,0
2017-04-01T04:15:19.137Z,0
2017-04-01T04:16:29.373Z,0
2017-04-01T04:17:39.696Z,0
2017-04-01T04:18:49.537Z,0
2017-04-01T04:19:59.470Z,0
2017-04-01T04:21:09.086Z,0
2017-04-01T04:22:18.995Z,0
2017-04-01T04:23:29.209Z,0
2017-04-01T04:24:40.172Z,0
2017-04-01T04:25:50.083Z,0
2017-04-01T04:27:00.064Z,0
2017-04-01T04:28:09.674Z,0
2017-04-01T04:29:19.585Z,0
2017-04-01T04:30:29.951Z,0
2017-04-01T04:31:39.567Z,0
2017-04-01T04:32:49.478Z,0
2017-04-01T04:33:59.145Z,0
2017-04-01T04:35:09.405Z,0
2017-04-01T04:36:19.578Z,0
2017-04-01T04:37:28.880Z,0
2017-04-01T04:38:38.821Z,0
2017-04-01T04:39:48.738Z,0
2017-04-01T04:40:58.963Z,0
2017-04-01T04:42:08.378Z,0
2017-04-01T04:43:18.290Z,0
2017-04-01T04:44:27.946Z,0
2017-04-01T04:45:38.153Z,0
2017-04-01T04:46:48.053Z,4
2017-04-01T04:47:58.219Z,0
2017-04-01T04:49:07.836Z,4
2017-04-01T04:50:18.087Z,4
2017-04-01T04:51:28.062Z,4
2017-04-01T04:52:37.668Z,4
2017-04-01T04:53:47.404Z,8
2017-04-01T04:54:56.712Z,12
2017-04-01T04:56:05.706Z,12
2017-04-01T04:57:15.923Z,12
2017-04-01T04:58:25.848Z,16
2017-04-01T04:59:36.202Z,16
2017-04-01T05:00:46.111Z,20
2017-04-01T05:01:56.040Z,20
2017-04-01T05:03:05.652Z,24
2017-04-01T05:04:14.937Z,28
2017-04-01T05:05:25.295Z,36
2017-04-01T05:06:35.290Z,44
2017-04-01T05:07:45.582Z,48
2017-04-01T05:08:55.533Z,56
2017-04-01T05:10:04.815Z,64
2017-04-01T05:11:14.615Z,76
2017-04-01T05:12:24.841Z,84
2017-04-01T05:13:34.802Z,92
2017-04-01T05:14:44.127Z,100
2017-04-01T05:15:54.063Z,104
2017-04-01T05:17:04.390Z,108
2017-04-01T05:18:14.016Z,116
2017-04-01T05:19:23.917Z,124
2017-04-01T05:20:33.219Z,136
2017-04-01T05:21:43.511Z,156
2017-04-01T05:22:53.878Z,184
2017-04-01T05:24:04.098Z,216
2017-04-01T05:25:14.039Z,264
2017-04-01T05:26:24.254Z,316
2017-04-01T05:27:33.851Z,364
2017-04-01T05:28:44.061Z,400
2017-04-01T05:29:53.707Z,412
2017-04-01T05:31:03.833Z,424
2017-04-01T05:32:13.741Z,436
2017-04-01T05:33:23.344Z,436
2017-04-01T05:34:33.411Z,440
2017-04-01T05:35:43.025Z,456
2017-04-01T05:36:53.245Z,480
2017-04-01T05:38:03.151Z,496
2017-04-01T05:39:12.753Z,516
2017-04-01T05:40:23.275Z,536
2017-04-01T05:41:33.183Z,560
2017-04-01T05:42:43.403Z,596
2017-04-01T05:43:53.313Z,624
2017-04-01T05:45:03.250Z,648
2017-04-01T05:46:12.902Z,696
2017-04-01T05:47:22.832Z,768
2017-04-01T05:48:33.045Z,788
2017-04-01T05:49:43.253Z,764
2017-04-01T05:50:53.465Z,776
2017-04-01T05:52:03.780Z,868
2017-04-01T05:53:13.996Z,924
2017-04-01T05:54:23.914Z,904
2017-04-01T05:55:33.516Z,896
2017-04-01T05:56:43.433Z,964
2017-04-01T05:57:53.196Z,956
2017-04-01T05:59:03.418Z,908
2017-04-01T06:00:13.321Z,840
2017-04-01T06:01:23.227Z,760
2017-04-01T06:02:32.834Z,660
2017-04-01T06:03:42.450Z,620
2017-04-01T06:04:52.054Z,596
2017-04-01T06:06:02.278Z,636
2017-04-01T06:07:11.874Z,732
2017-04-01T06:08:21.481Z,840
2017-04-01T06:09:30.636Z,956
2017-04-01T06:10:40.866Z,1052
2017-04-01T06:11:51.102Z,1152
2017-04-01T06:13:01.027Z,1304
2017-04-01T06:14:10.933Z,1484
2017-04-01T06:15:21.194Z,1636
2017-04-01T06:16:31.422Z,1696
2017-04-01T06:17:41.046Z,1672
2017-04-01T06:18:50.966Z,1532
2017-04-01T06:20:00.571Z,1544
2017-04-01T06:21:10.577Z,1544
2017-04-01T06:22:20.796Z,1804
2017-04-01T06:23:30.396Z,1996
2017-04-01T06:24:40.314Z,2064
2017-04-01T06:25:50.758Z,1868
2017-04-01T06:27:01.139Z,1568
2017-04-01T06:28:11.359Z,1452
2017-04-01T06:29:20.689Z,1348
2017-04-01T06:30:30.935Z,1032
2017-04-01T06:31:40.853Z,940
2017-04-01T06:32:50.656Z,912
2017-04-01T06:34:00.324Z,924
2017-04-01T06:35:09.958Z,996
2017-04-01T06:36:20.183Z,1112
2017-04-01T06:37:30.141Z,1280
2017-04-01T06:38:40.510Z,1252
2017-04-01T06:39:50.719Z,1296
2017-04-01T06:41:00.942Z,1432
2017-04-01T06:42:10.866Z,1596
2017-04-01T06:43:19.871Z,1804
2017-04-01T06:44:30.545Z,1888
2017-04-01T06:45:40.149Z,2028
2017-04-01T06:46:49.442Z,2096
2017-04-01T06:47:59.376Z,1968
2017-04-01T06:49:09.290Z,1780
2017-04-01T06:50:19.041Z,1644
2017-04-01T06:51:29.034Z,1584
2017-04-01T06:52:38.982Z,1464
2017-04-01T06:53:48.650Z,1412
2017-04-01T06:54:57.963Z,1404
2017-04-01T06:56:07.522Z,1448
2017-04-01T06:57:17.455Z,1576
2017-04-01T06:58:27.683Z,1528
2017-04-01T06:59:37.342Z,1652
2017-04-01T07:00:47.267Z,1932
2017-04-01T07:01:57.743Z,2180
2017-04-01T07:03:07.666Z,2308
2017-04-01T07:04:17.584Z,2240
2017-04-01T07:05:27.498Z,1936
2017-04-01T07:06:37.134Z,2060
2017-04-01T07:07:47.241Z,2000
2017-04-01T07:08:57.163Z,1952
2017-04-01T07:10:06.812Z,1936
2017-04-01T07:11:16.752Z,1956
2017-04-01T07:12:26.670Z,1692
2017-04-01T07:13:36.919Z,1440
2017-04-01T07:14:46.546Z,1188
2017-04-01T07:15:56.466Z,1148
2017-04-01T07:17:06.090Z,1496
2017-04-01T07:18:15.712Z,1924
2017-04-01T07:19:26.027Z,2084
2017-04-01T07:20:35.981Z,1920
2017-04-01T07:21:45.588Z,1544
2017-04-01T07:22:55.519Z,1492
2017-04-01T07:24:05.146Z,1480
2017-04-01T07:25:14.902Z,1348
2017-04-01T07:26:24.819Z,1196
2017-04-01T07:27:35.069Z,1112
2017-04-01T07:28:44.980Z,1000
2017-04-01T07:29:55.217Z,916
2017-04-01T07:31:05.295Z,860
2017-04-01T07:32:15.523Z,760
2017-04-01T07:33:25.472Z,600
2017-04-01T07:34:35.432Z,440
2017-04-01T07:35:45.048Z,360
2017-04-01T07:36:55.057Z,348
2017-04-01T07:38:04.664Z,368
2017-04-01T07:39:14.590Z,404
2017-04-01T07:40:24.217Z,480
2017-04-01T07:41:33.836Z,612
2017-04-01T07:42:44.453Z,716
2017-04-01T07:43:54.381Z,760
2017-04-01T07:45:04.303Z,708
2017-04-01T07:46:14.549Z,664
2017-04-01T07:47:25.843Z,672
2017-04-01T07:48:35.987Z,708
2017-04-01T07:49:45.903Z,716
2017-04-01T07:50:56.121Z,736
2017-04-01T07:52:06.733Z,824
2017-04-01T07:53:16.415Z,876
2017-04-01T07:54:26.406Z,988
2017-04-01T07:55:36.047Z,1068
2017-04-01T07:56:45.551Z,1392
2017-04-01T07:57:54.885Z,1568
2017-04-01T07:59:05.117Z,1508
2017-04-01T08:00:15.364Z,1416
2017-04-01T08:01:25.302Z,1528
2017-04-01T08:02:35.552Z,1596
2017-04-01T08:03:45.471Z,1476
2017-04-01T08:04:55.077Z,1288
2017-04-01T08:06:05.494Z,1384
2017-04-01T08:07:14.497Z,1412
2017-04-01T08:08:24.749Z,1332
2017-04-01T08:09:34.380Z,1236
2017-04-01T08:10:44.304Z,1172
2017-04-01T08:11:54.400Z,1048
2017-04-01T08:13:04.047Z,1016
2017-04-01T08:14:13.980Z,1012
2017-04-01T08:15:23.909Z,968
2017-04-01T08:16:33.838Z,968
2017-04-01T08:17:43.689Z,1028
2017-04-01T08:18:53.308Z,1096
2017-04-01T08:20:02.917Z,1056
2017-04-01T08:21:12.529Z,1028
2017-04-01T08:22:22.743Z,1052
2017-04-01T08:23:32.626Z,1132
2017-04-01T08:24:41.649Z,1268
2017-04-01T08:25:51.559Z,1364
2017-04-01T08:27:01.831Z,1512
2017-04-01T08:28:11.748Z,1484
2017-04-01T08:29:21.541Z,1516
2017-04-01T08:30:31.477Z,1444
2017-04-01T08:31:41.084Z,1392
2017-04-01T08:32:50.706Z,1376
2017-04-01T08:34:00.693Z,1332
2017-04-01T08:35:10.870Z,1316
2017-04-01T08:36:21.120Z,1404
2017-04-01T08:37:31.036Z,1496
2017-04-01T08:38:40.998Z,1572
2017-04-01T08:39:51.260Z,1616
2017-04-01T08:41:01.302Z,1620
2017-04-01T08:42:10.914Z,1712
2017-04-01T08:43:21.418Z,1744
2017-04-01T08:44:31.840Z,1776
2017-04-01T08:45:41.773Z,1700
2017-04-01T08:46:52.166Z,1436
2017-04-01T08:48:02.386Z,1244
2017-04-01T08:49:11.702Z,1220
2017-04-01T08:50:21.332Z,1256
2017-04-01T08:51:31.645Z,1368
2017-04-01T08:52:41.840Z,1516
2017-04-01T08:53:52.087Z,1920
2017-04-01T08:55:01.713Z,2280
2017-04-01T08:56:11.664Z,2444
2017-04-01T08:57:21.905Z,2476
2017-04-01T08:58:32.944Z,2360
2017-04-01T08:59:43.167Z,2216
2017-04-01T09:00:53.385Z,1980
2017-04-01T09:02:03.630Z,1736
2017-04-01T09:03:12.936Z,1592
2017-04-01T09:04:23.202Z,1504
2017-04-01T09:05:32.807Z,1404
2017-04-01T09:06:42.413Z,1444
2017-04-01T09:07:52.336Z,1508
2017-04-01T09:09:02.287Z,1552
2017-04-01T09:10:12.355Z,1580
2017-04-01T09:11:22.292Z,1768
2017-04-01T09:12:32.202Z,1952
2017-04-01T09:13:43.294Z,2108
2017-04-01T09:14:54.281Z,2392
2017-04-01T09:16:04.313Z,2560
2017-04-01T09:17:14.244Z,2340
2017-04-01T09:18:24.468Z,2144
2017-04-01T09:19:34.437Z,1968
2017-04-01T09:20:44.395Z,2204
2017-04-01T09:21:55.120Z,2628
2017-04-01T09:23:04.145Z,2560
2017-04-01T09:24:14.070Z,2700
2017-04-01T09:25:23.369Z,2924
2017-04-01T09:26:33.629Z,3048
2017-04-01T09:27:43.588Z,2940
2017-04-01T09:28:53.497Z,2652
2017-04-01T09:30:03.721Z,2516
2017-04-01T09:31:13.632Z,2532
2017-04-01T09:32:23.245Z,2628
2017-04-01T09:33:33.636Z,2700
2017-04-01T09:34:43.609Z,2860
2017-04-01T09:35:53.550Z,2764
2017-04-01T09:37:03.776Z,2452
2017-04-01T09:38:13.075Z,2288
2017-04-01T09:39:24.028Z,2224
2017-04-01T09:40:34.359Z,2192
2017-04-01T09:41:44.276Z,2440
2017-04-01T09:42:54.515Z,2412
2017-04-01T09:44:04.117Z,2200
2017-04-01T09:45:14.148Z,2180
2017-04-01T09:46:24.395Z,2084
2017-04-01T09:47:34.621Z,1908
2017-04-01T09:48:44.249Z,1780
2017-04-01T09:49:54.160Z,1656
2017-04-01T09:51:04.236Z,1652
2017-04-01T09:52:13.857Z,1700
2017-04-01T09:53:24.115Z,1628
2017-04-01T09:54:33.799Z,1640
2017-04-01T09:55:43.725Z,1584
2017-04-01T09:56:54.050Z,1468
2017-04-01T09:58:04.282Z,1460
2017-04-01T09:59:13.580Z,1520
2017-04-01T10:00:23.497Z,1524
2017-04-01T10:01:33.416Z,1512
2017-04-01T10:02:43.134Z,1528
2017-04-01T10:03:53.047Z,1592
2017-04-01T10:05:02.964Z,1752
2017-04-01T10:06:12.890Z,1956
2017-04-01T10:07:22.576Z,2192
2017-04-01T10:08:32.674Z,2400
2017-04-01T10:09:42.627Z,2532
2017-04-01T10:10:52.810Z,2648
2017-04-01T10:12:02.733Z,2712
2017-04-01T10:13:12.694Z,2696
2017-04-01T10:14:22.773Z,2668
2017-04-01T10:15:32.429Z,2684
2017-04-01T10:16:42.051Z,2704
2017-04-01T10:17:52.280Z,2740
2017-04-01T10:19:02.241Z,2756
2017-04-01T10:20:12.507Z,2732
2017-04-01T10:21:22.758Z,2672
2017-04-01T10:22:32.661Z,2644
2017-04-01T10:23:42.879Z,2620
2017-04-01T10:24:52.798Z,2600
2017-04-01T10:26:03.024Z,2616
2017-04-01T10:27:12.668Z,2664
2017-04-01T10:28:21.977Z,2688
2017-04-01T10:29:31.903Z,2724
2017-04-01T10:30:42.170Z,2752
2017-04-01T10:31:52.187Z,2760
2017-04-01T10:33:02.113Z,2760
2017-04-01T10:34:11.436Z,2740
2017-04-01T10:35:21.381Z,2696
2017-04-01T10:36:31.297Z,2644
2017-04-01T10:37:41.364Z,2604
2017-04-01T10:38:51.000Z,2600
2017-04-01T10:40:00.640Z,2588
2017-04-01T10:41:10.562Z,2576
2017-04-01T10:42:20.190Z,2572
2017-04-01T10:43:30.242Z,2560
2017-04-01T10:44:39.856Z,2576
2017-04-01T10:45:50.121Z,2604
2017-04-01T10:47:00.058Z,2632
2017-04-01T10:48:09.696Z,2632
2017-04-01T10:49:20.120Z,2636
2017-04-01T10:50:30.114Z,2612
2017-04-01T10:51:40.026Z,2616
2017-04-01T10:52:50.258Z,2604
2017-04-01T10:54:00.518Z,2576
2017-04-01T10:55:10.467Z,2544
2017-04-01T10:56:19.213Z,2508
2017-04-01T10:57:29.215Z,2464
2017-04-01T10:58:38.907Z,2412
2017-04-01T10:59:49.225Z,2380
2017-04-01T11:00:59.862Z,2360
2017-04-01T11:02:09.835Z,2360
2017-04-01T11:03:19.216Z,2364
2017-04-01T11:04:29.176Z,2336
2017-04-01T11:05:38.839Z,2316
2017-04-01T11:06:49.063Z,2320
2017-04-01T11:07:58.985Z,2332
2017-04-01T11:09:09.230Z,2352
2017-04-01T11:10:18.862Z,2388
2017-04-01T11:11:28.819Z,2448
2017-04-01T11:12:38.786Z,2524
2017-04-01T11:13:48.401Z,2576
2017-04-01T11:14:58.028Z,2596
2017-04-01T11:16:08.281Z,2616
2017-04-01T11:17:18.245Z,2636
2017-04-01T11:18:28.318Z,2628
2017-04-01T11:19:38.256Z,2600
2017-04-01T11:20:48.206Z,2544
2017-04-01T11:21:58.272Z,2488
2017-04-01T11:23:07.584Z,2468
2017-04-01T11:24:17.669Z,2476
2017-04-01T11:25:27.897Z,2480
2017-04-01T11:26:38.142Z,2480
2017-04-01T11:27:47.447Z,2492
2017-04-01T11:28:57.386Z,2500
2017-04-01T11:30:07.715Z,2492
2017-04-01T11:31:17.960Z,2468
2017-04-01T11:32:28.187Z,2416
2017-04-01T11:33:37.492Z,2352
2017-04-01T11:34:47.086Z,2360
2017-04-01T11:35:56.942Z,2344
2017-04-01T11:37:07.183Z,2336
2017-04-01T11:38:16.812Z,2312
2017-04-01T11:39:26.956Z,2372
2017-04-01T11:40:37.255Z,2404
2017-04-01T11:41:47.281Z,2460
2017-04-01T11:42:57.199Z,2516
2017-04-01T11:44:07.141Z,2572
2017-04-01T11:45:16.768Z,2548
2017-04-01T11:46:26.393Z,2436
2017-04-01T11:47:36.444Z,2384
2017-04-01T11:48:46.359Z,2392
2017-04-01T11:49:56.573Z,2428
2017-04-01T11:51:06.821Z,2520
2017-04-01T11:52:16.459Z,2560
2017-04-01T11:53:26.530Z,2428
2017-04-01T11:54:36.459Z,2376
2017-04-01T11:55:46.381Z,2388
2017-04-01T11:56:55.999Z,2384
2017-04-01T11:58:06.226Z,2448
2017-04-01T11:59:16.813Z,2436
2017-04-01T12:00:27.061Z,2396
2017-04-01T12:01:36.969Z,2456
2017-04-01T12:02:46.610Z,2316
2017-04-01T12:03:56.536Z,2232
2017-04-01T12:05:07.123Z,2192
2017-04-01T12:06:17.066Z,2156
2017-04-01T12:07:26.683Z,2140
2017-04-01T12:08:36.316Z,2152
2017-04-01T12:09:45.986Z,2148
2017-04-01T12:10:56.624Z,2180
2017-04-01T12:12:06.851Z,2228
2017-04-01T12:13:16.764Z,2212
2017-04-01T12:14:26.377Z,2200
2017-04-01T12:15:36.330Z,2172
2017-04-01T12:16:47.163Z,2156
2017-04-01T12:17:57.388Z,2176
2017-04-01T12:19:06.708Z,2196
2017-04-01T12:20:16.328Z,2212
2017-04-01T12:21:25.978Z,2192
2017-04-01T12:22:36.011Z,2164
2017-04-01T12:23:45.355Z,2120
2017-04-01T12:24:55.001Z,2100
2017-04-01T12:26:04.930Z,2124
2017-04-01T12:27:14.847Z,2172
2017-04-01T12:28:24.747Z,2212
2017-04-01T12:29:35.037Z,2220
2017-04-01T12:30:44.999Z,2224
2017-04-01T12:31:55.226Z,2252
2017-04-01T12:33:04.523Z,2268
2017-04-01T12:34:14.967Z,2300
2017-04-01T12:35:24.885Z,2304
2017-04-01T12:36:35.123Z,2328
2017-04-01T12:37:45.024Z,2328
2017-04-01T12:38:54.744Z,2288
2017-04-01T12:40:04.985Z,2320
2017-04-01T12:41:15.237Z,2372
2017-04-01T12:42:25.310Z,2372
2017-04-01T12:43:35.238Z,2336
2017-04-01T12:44:44.600Z,2352
2017-04-01T12:45:55.003Z,2356
2017-04-01T12:47:05.223Z,2392
2017-04-01T12:48:14.834Z,2396
2017-04-01T12:49:24.750Z,2464
2017-04-01T12:50:34.996Z,2468
2017-04-01T12:51:44.401Z,2432
2017-04-01T12:52:54.359Z,2352
2017-04-01T12:54:04.053Z,2332
2017-04-01T12:55:14.358Z,2200
2017-04-01T12:56:23.967Z,2228
2017-04-01T12:57:34.455Z,2244
2017-04-01T12:58:44.415Z,2284
2017-04-01T12:59:54.340Z,2368
2017-04-01T13:01:03.663Z,2352
2017-04-01T13:02:13.706Z,2324
2017-04-01T13:03:23.804Z,2228
2017-04-01T13:04:33.461Z,2164
2017-04-01T13:05:43.091Z,2108
2017-04-01T13:06:52.707Z,2040
2017-04-01T13:08:02.948Z,2012
2017-04-01T13:09:13.210Z,2056
2017-04-01T13:10:22.536Z,2128
2017-04-01T13:11:32.462Z,2220
2017-04-01T13:12:42.085Z,2332
2017-04-01T13:13:51.772Z,2448
2017-04-01T13:15:01.990Z,2568
2017-04-01T13:16:11.916Z,2636
2017-04-01T13:17:22.165Z,2624
2017-04-01T13:18:32.399Z,2612
2017-04-01T13:19:42.043Z,2628
2017-04-01T13:20:52.717Z,2592
2017-04-01T13:22:02.978Z,2528
2017-04-01T13:23:12.897Z,2556
2017-04-01T13:24:22.811Z,2504
2017-04-01T13:25:32.732Z,2444
2017-04-01T13:26:42.691Z,2312
2017-04-01T13:27:52.594Z,2284
2017-04-01T13:29:02.502Z,2224
2017-04-01T13:30:12.736Z,2192
2017-04-01T13:31:22.643Z,2244
2017-04-01T13:32:32.556Z,2268
2017-04-01T13:33:42.487Z,2308
2017-04-01T13:34:52.392Z,2308
2017-04-01T13:36:02.669Z,2256
2017-04-01T13:37:12.578Z,2224
2017-04-01T13:38:23.984Z,2256
2017-04-01T13:39:34.040Z,2280
2017-04-01T13:40:44.271Z,2248
2017-04-01T13:41:53.919Z,2276
2017-04-01T13:43:04.171Z,2244
2017-04-01T13:44:13.938Z,2200
2017-04-01T13:45:23.899Z,2120
2017-04-01T13:46:33.922Z,2064
2017-04-01T13:47:44.186Z,1968
2017-04-01T13:48:54.091Z,1868
2017-04-01T13:50:03.427Z,1816
2017-04-01T13:51:13.660Z,1704
2017-04-01T13:52:23.256Z,1700
2017-04-01T13:53:32.286Z,1680
2017-04-01T13:54:42.219Z,1656
2017-04-01T13:55:52.413Z,1696
2017-04-01T13:57:03.269Z,1764
2017-04-01T13:58:13.176Z,1852
2017-04-01T13:59:23.397Z,1976
2017-04-01T14:00:33.649Z,2036
2017-04-01T14:01:43.254Z,1996
2017-04-01T14:02:53.172Z,1972
2017-04-01T14:04:03.098Z,1900
2017-04-01T14:05:12.744Z,1840
2017-04-01T14:06:23.007Z,1768
2017-04-01T14:07:32.603Z,1636
2017-04-01T14:08:42.512Z,1556
2017-04-01T14:09:52.131Z,1516
2017-04-01T14:11:01.425Z,1528
2017-04-01T14:12:11.337Z,1584
2017-04-01T14:13:21.243Z,1656
2017-04-01T14:14:31.159Z,1712
2017-04-01T14:15:40.767Z,1784
2017-04-01T14:16:50.387Z,1848
2017-04-01T14:17:59.853Z,1908
2017-04-01T14:19:09.760Z,1924
2017-04-01T14:20:19.970Z,1932
2017-04-01T14:21:29.876Z,1892
2017-04-01T14:22:40.166Z,1820
2017-04-01T14:23:51.441Z,1748
2017-04-01T14:25:00.844Z,1672
2017-04-01T14:26:10.456Z,1640
2017-04-01T14:27:20.370Z,1620
2017-04-01T14:28:29.987Z,1616
2017-04-01T14:29:39.929Z,1616
2017-04-01T14:30:50.170Z,1580
2017-04-01T14:32:00.097Z,1528
2017-04-01T14:33:10.349Z,1484
2017-04-01T14:34:20.763Z,1448
2017-04-01T14:35:31.706Z,1424
2017-04-01T14:36:41.672Z,1436
2017-04-01T14:37:52.191Z,1476
2017-04-01T14:39:02.856Z,1460
2017-04-01T14:40:13.425Z,1392
2017-04-01T14:41:24.535Z,1332
2017-04-01T14:42:34.626Z,1272
2017-04-01T14:43:44.074Z,1264
2017-04-01T14:44:53.706Z,1304
2017-04-01T14:46:03.633Z,1388
2017-04-01T14:47:13.902Z,1568
2017-04-01T14:48:23.832Z,1776
2017-04-01T14:49:33.931Z,1896
2017-04-01T14:50:43.365Z,1880
2017-04-01T14:51:53.615Z,1880
2017-04-01T14:53:03.876Z,1936
2017-04-01T14:54:13.215Z,2040
2017-04-01T14:55:23.289Z,2156
2017-04-01T14:56:32.908Z,2208
2017-04-01T14:57:42.197Z,2160
2017-04-01T14:58:51.888Z,2032
2017-04-01T15:00:01.522Z,1840
2017-04-01T15:01:10.676Z,1688
2017-04-01T15:02:20.923Z,1588
2017-04-01T15:03:30.891Z,1492
2017-04-01T15:04:40.518Z,1376
2017-04-01T15:05:50.426Z,1280
2017-04-01T15:07:00.199Z,1212
2017-04-01T15:08:10.122Z,1212
2017-04-01T15:09:19.755Z,1268
2017-04-01T15:10:29.388Z,1340
2017-04-01T15:11:39.339Z,1348
2017-04-01T15:12:49.162Z,1296
2017-04-01T15:13:58.764Z,1196
2017-04-01T15:15:08.984Z,1088
2017-04-01T15:16:18.960Z,1024
2017-04-01T15:17:28.896Z,972
2017-04-01T15:18:38.660Z,900
2017-04-01T15:19:48.269Z,848
2017-04-01T15:20:58.186Z,740
2017-04-01T15:22:08.145Z,652
2017-04-01T15:23:18.368Z,592
2017-04-01T15:24:28.525Z,556
2017-04-01T15:25:38.455Z,560
2017-04-01T15:26:48.063Z,588
2017-04-01T15:27:58.028Z,608
2017-04-01T15:29:07.374Z,656
2017-04-01T15:30:17.464Z,696
2017-04-01T15:31:27.105Z,744
2017-04-01T15:32:36.546Z,812
2017-04-01T15:33:46.466Z,840
2017-04-01T15:34:56.733Z,852
2017-04-01T15:36:06.814Z,848
2017-04-01T15:37:16.136Z,864
2017-04-01T15:38:26.381Z,816
2017-04-01T15:39:36.304Z,788
2017-04-01T15:40:46.537Z,808
2017-04-01T15:41:56.601Z,740
2017-04-01T15:43:06.208Z,756
2017-04-01T15:44:16.204Z,780
2017-04-01T15:45:26.209Z,788
2017-04-01T15:46:35.815Z,812
2017-04-01T15:47:45.868Z,848
2017-04-01T15:48:56.079Z,860
2017-04-01T15:50:05.451Z,840
2017-04-01T15:51:15.757Z,816
2017-04-01T15:52:25.711Z,840
2017-04-01T15:53:35.459Z,884
2017-04-01T15:54:45.688Z,888
2017-04-01T15:55:55.916Z,908
2017-04-01T15:57:05.535Z,884
2017-04-01T15:58:14.567Z,876
2017-04-01T15:59:23.708Z,928
2017-04-01T16:00:33.312Z,928
2017-04-01T16:01:43.607Z,892
2017-04-01T16:02:53.254Z,812
2017-04-01T16:04:03.162Z,760
2017-04-01T16:05:13.233Z,752
2017-04-01T16:06:23.142Z,748