createdAt,value
2019-04-20T00:02:27.586Z,7.83
2019-04-20T00:05:01.635Z,8.20
2019-04-20T00:07:37.530Z,8.78
2019-04-20T00:10:16.531Z,8.58
2019-04-20T00:12:59.714Z,8.80
2019-04-20T00:15:21.988Z,7.95
2019-04-20T00:17:58.966Z,8.68
2019-04-20T00:20:34.366Z,8.03
2019-04-20T00:23:22.945Z,8.20
2019-04-20T00:26:17.312Z,8.30
2019-04-20T00:29:02.740Z,7.90
2019-04-20T00:31:36.521Z,7.85
2019-04-20T00:34:05.922Z,8.13
2019-04-20T00:36:30.744Z,8.05
2019-04-20T00:39:09.130Z,7.70
2019-04-20T00:41:49.028Z,8.23
2019-04-20T00:44:22.234Z,7.87
2019-04-20T00:47:04.607Z,7.75
2019-04-20T00:49:41.931Z,8.68
2019-04-20T00:52:31.045Z,7.92
2019-04-20T00:54:39.107Z,8.35
2019-04-20T00:57:22.457Z,7.87
2019-04-20T01:00:21.769Z,8.10
2019-04-20T01:02:36.145Z,8.35
2019-04-20T01:05:18.079Z,7.53
2019-04-20T01:07:53.536Z,7.78
2019-04-20T01:10:28.379Z,7.75
2019-04-20T01:13:06.754Z,7.53
2019-04-20T01:15:43.786Z,7.78
2019-04-20T01:18:13.591Z,8.03
2019-04-20T01:20:47.350Z,7.47
2019-04-20T01:23:24.343Z,7.90
2019-04-20T01:26:04.048Z,7.75
2019-04-20T01:28:46.792Z,7.50
2019-04-20T01:31:18.707Z,7.97
2019-04-20T01:33:55.085Z,7.78
2019-04-20T01:36:36.887Z,7.80
2019-04-20T01:39:07.544Z,7.65
2019-04-20T01:41:30.767Z,7.25
2019-04-20T01:44:05.098Z,7.75
2019-04-20T01:46:45.699Z,7.95
2019-04-20T01:49:18.207Z,7.83
2019-04-20T01:51:57.753Z,7.62
2019-04-20T01:54:48.485Z,7.75
2019-04-20T01:57:26.187Z,7.50
2019-04-20T02:00:11.086Z,7.78
2019-04-20T02:02:50.440Z,8.00
2019-04-20T02:05:24.736Z,7.55
2019-04-20T02:07:57.096Z,7.67
2019-04-20T02:10:40.376Z,8.40
2019-04-20T02:13:07.777Z,7.67
2019-04-20T02:15:48.538Z,8.48
2019-04-20T02:18:33.803Z,7.47
2019-04-20T02:21:09.828Z,8.05
2019-04-20T02:23:38.702Z,7.20
2019-04-20T02:26:05.072Z,7.60
2019-04-20T02:29:07.925Z,8.20
2019-04-20T02:31:55.619Z,7.17
2019-04-20T02:34:33.528Z,7.45
2019-04-20T02:39:46.791Z,7.70
2019-04-20T02:42:19.716Z,7.95
2019-04-20T02:45:05.175Z,7.28
2019-04-20T02:47:32.108Z,7.40
2019-04-20T02:53:05.267Z,6.92
2019-04-20T02:55:16.545Z,7.92
2019-04-20T02:57:53.020Z,7.33
2019-04-20T03:00:20.877Z,7.17
2019-04-20T03:02:42.979Z,7.75
2019-04-20T03:05:18.944Z,7.17
2019-04-20T03:07:57.525Z,8.03
2019-04-20T03:10:43.417Z,7.20
2019-04-20T03:13:14.165Z,7.62
2019-04-20T03:15:51.974Z,7.45
2019-04-20T03:18:19.743Z,7.30
2019-04-20T03:21:04.548Z,6.50
2019-04-20T03:23:42.802Z,6.65
2019-04-20T03:26:12.856Z,7.08
2019-04-20T03:29:01.563Z,7.85
2019-04-20T03:32:15.009Z,7.28
2019-04-20T03:34:48.128Z,7.20
2019-04-20T03:39:33.425Z,7.22
2019-04-20T03:41:52.040Z,7.30
2019-04-20T03:44:27.811Z,7.30
2019-04-20T03:47:04.618Z,7.30
2019-04-20T03:50:14.788Z,7.15
2019-04-20T03:52:43.157Z,7.08
2019-04-20T03:55:28.702Z,7.15
2019-04-20T03:58:12.785Z,7.50
2019-04-20T04:00:54.475Z,6.45
2019-04-20T04:06:14.776Z,7.62
2019-04-20T04:08:56.025Z,6.85
2019-04-20T04:11:31.260Z,6.92
2019-04-20T04:13:52.932Z,7.17
2019-04-20T04:16:32.891Z,7.45
2019-04-20T04:19:12.621Z,7.40
2019-04-20T04:21:53.734Z,7.40
2019-04-20T04:24:26.107Z,7.85
2019-04-20T04:27:01.899Z,7.45
2019-04-20T04:29:42.925Z,7.67
2019-04-20T04:32:33.172Z,7.10
2019-04-20T04:34:55.294Z,7.33
2019-04-20T04:37:24.324Z,7.55
2019-04-20T04:40:19.574Z,8.00
2019-04-20T04:42:42.339Z,7.45
2019-04-20T04:45:03.950Z,8.13
2019-04-20T04:47:32.723Z,7.95
2019-04-20T04:50:13.077Z,7.95
2019-04-20T04:52:52.214Z,7.90
2019-04-20T04:55:29.537Z,8.35
2019-04-20T04:57:53.779Z,8.93
2019-04-20T05:00:31.078Z,8.30
2019-04-20T05:03:23.293Z,7.92
2019-04-20T05:06:13.387Z,8.00
2019-04-20T05:08:36.832Z,7.97
2019-04-20T05:11:06.943Z,7.95
2019-04-20T05:13:48.891Z,7.97
2019-04-20T05:16:38.465Z,8.20
2019-04-20T05:19:13.424Z,8.68
2019-04-20T05:22:04.051Z,7.85
2019-04-20T05:25:03.489Z,7.75
2019-04-20T05:27:51.195Z,9.08
2019-04-20T05:30:09.846Z,8.33
2019-04-20T05:32:52.835Z,8.63
2019-04-20T05:35:39.213Z,8.43
2019-04-20T05:38:28.105Z,9.00
2019-04-20T05:40:51.440Z,8.65
2019-04-20T05:43:43.135Z,8.90
2019-04-20T05:46:23.600Z,9.50
2019-04-20T05:49:00.553Z,9.05
2019-04-20T05:51:36.452Z,8.88
2019-04-20T05:54:07.228Z,8.73
2019-04-20T05:56:56.272Z,8.73
2019-04-20T05:59:17.587Z,9.48
2019-04-20T06:01:58.805Z,9.03
2019-04-20T06:04:42.776Z,9.53
2019-04-20T06:07:09.733Z,9.68
2019-04-20T06:09:42.656Z,9.35
2019-04-20T06:15:04.585Z,8.65
2019-04-20T06:18:02.757Z,8.78
2019-04-20T06:20:45.288Z,9.15
2019-04-20T06:23:39.842Z,8.83
2019-04-20T06:26:26.867Z,8.85
2019-04-20T06:28:41.555Z,8.48
2019-04-20T06:31:26.721Z,8.93
2019-04-20T06:37:05.756Z,9.83
2019-04-20T06:39:44.779Z,10.15
2019-04-20T06:44:41.302Z,9.95
2019-04-20T06:47:17.673Z,10.20
2019-04-20T06:49:56.671Z,10.58
2019-04-20T06:52:36.996Z,10.20
2019-04-20T06:55:14.077Z,10.65
2019-04-20T06:57:54.860Z,10.65
2019-04-20T07:00:36.876Z,10.08
2019-04-20T07:03:04.678Z,9.73
2019-04-20T07:05:44.737Z,10.63
2019-04-20T07:08:34.623Z,10.68
2019-04-20T07:10:58.173Z,10.00
2019-04-20T07:13:24.004Z,10.25
2019-04-20T07:16:23.930Z,11.00
2019-04-20T07:19:17.557Z,11.38
2019-04-20T07:24:53.268Z,11.12
2019-04-20T07:27:24.430Z,10.60
2019-04-20T07:29:57.948Z,10.78
2019-04-20T07:32:38.690Z,12.20
2019-04-20T07:35:09.890Z,12.30
2019-04-20T07:40:26.874Z,14.65
2019-04-20T07:42:58.751Z,11.70
2019-04-20T07:45:33.235Z,12.25
2019-04-20T07:48:16.131Z,12.05
2019-04-20T07:50:40.771Z,11.70
2019-04-20T07:53:21.411Z,10.82
2019-04-20T07:55:57.993Z,9.40
2019-04-20T07:58:27.323Z,9.13
2019-04-20T08:01:22.298Z,8.40
2019-04-20T08:04:11.498Z,8.28
2019-04-20T08:06:38.627Z,8.40
2019-04-20T08:09:22.224Z,8.53
2019-04-20T08:12:11.748Z,7.65
2019-04-20T08:14:47.998Z,8.05
2019-04-20T08:17:46.497Z,7.20
2019-04-20T08:19:50.908Z,6.75
2019-04-20T08:22:35.584Z,6.65
2019-04-20T08:25:01.151Z,6.58
2019-04-20T08:27:27.646Z,6.40
2019-04-20T08:30:28.188Z,5.87
2019-04-20T08:33:04.256Z,5.60
2019-04-20T08:35:47.704Z,6.28
2019-04-20T08:38:58.325Z,5.87
2019-04-20T08:40:53.296Z,7.17
2019-04-20T08:43:42.560Z,6.10
2019-04-20T08:46:11.215Z,6.78
2019-04-20T08:48:46.766Z,5.83
2019-04-20T08:51:19.504Z,5.35
2019-04-20T08:53:51.860Z,5.22
2019-04-20T08:56:21.612Z,5.30
2019-04-20T08:58:46.138Z,5.65
2019-04-20T09:01:24.271Z,5.28
2019-04-20T09:04:05.402Z,5.70
2019-04-20T09:06:46.053Z,4.90
2019-04-20T09:09:40.590Z,5.12
2019-04-20T09:12:03.237Z,4.50
2019-04-20T09:14:20.906Z,4.90
2019-04-20T09:17:06.851Z,4.67
2019-04-20T09:19:46.974Z,4.30
2019-04-20T09:22:40.618Z,5.08
2019-04-20T09:28:16.111Z,4.42
2019-04-20T09:30:53.253Z,4.42
2019-04-20T09:33:46.598Z,4.40
2019-04-20T09:36:22.564Z,4.30
2019-04-20T09:39:15.017Z,4.10
2019-04-20T09:42:00.764Z,6.60
2019-04-20T09:44:34.977Z,4.87
2019-04-20T09:47:04.684Z,4.20
2019-04-20T09:49:49.232Z,4.40
2019-04-20T09:52:29.000Z,4.08
2019-04-20T09:55:03.122Z,3.62
2019-04-20T09:57:43.853Z,4.10
2019-04-20T10:00:15.535Z,3.98
2019-04-20T10:02:39.240Z,3.77
2019-04-20T10:05:13.587Z,3.50
2019-04-20T10:07:56.905Z,3.62
2019-04-20T10:10:31.289Z,3.83
2019-04-20T10:13:00.537Z,3.83
2019-04-20T10:15:35.383Z,3.75
2019-04-20T10:18:10.026Z,3.30
2019-04-20T10:20:45.222Z,3.60
2019-04-20T10:23:18.995Z,4.62
2019-04-20T10:25:52.766Z,3.52
2019-04-20T10:28:27.716Z,3.22
2019-04-20T10:31:02.303Z,2.90
2019-04-20T10:33:37.333Z,3.27
2019-04-20T10:36:23.641Z,2.62
2019-04-20T10:38:58.249Z,2.77
2019-04-20T10:41:39.956Z,2.80
2019-04-20T10:44:09.185Z,3.25
2019-04-20T10:46:43.280Z,2.70
2019-04-20T10:49:17.547Z,2.72
2019-04-20T10:51:51.774Z,2.65
2019-04-20T10:54:26.685Z,2.60
2019-04-20T10:57:01.496Z,2.35
2019-04-20T10:59:35.402Z,2.77
2019-04-20T11:02:10.049Z,2.40
2019-04-20T11:04:44.373Z,2.75
2019-04-20T11:07:18.717Z,2.55
2019-04-20T11:10:05.591Z,3.05
2019-04-20T11:12:28.490Z,3.27
2019-04-20T11:15:02.957Z,2.85
2019-04-20T11:17:37.398Z,2.80
2019-04-20T11:20:11.149Z,3.50
2019-04-20T11:22:46.283Z,3.00
2019-04-20T11:25:20.350Z,2.77
2019-04-20T11:27:54.418Z,2.75
2019-04-20T11:30:28.095Z,2.80
2019-04-20T11:33:02.378Z,3.90
2019-04-20T11:35:39.577Z,4.12
2019-04-20T11:38:14.757Z,4.05
2019-04-20T11:41:00.124Z,4.40
2019-04-20T11:43:23.953Z,5.00
2019-04-20T11:45:58.525Z,4.67
2019-04-20T11:48:33.715Z,4.22
2019-04-20T11:51:07.636Z,4.55
2019-04-20T11:53:42.681Z,4.47
2019-04-20T11:56:22.681Z,4.50
2019-04-20T11:58:53.148Z,4.80
2019-04-20T12:01:49.036Z,4.83
2019-04-20T12:04:26.127Z,4.95
2019-04-20T12:07:51.363Z,4.67
2019-04-20T12:10:26.461Z,4.25
2019-04-20T12:13:01.754Z,5.03
2019-04-20T12:15:38.807Z,5.10
2019-04-20T12:18:13.784Z,4.87
2019-04-20T12:20:48.783Z,5.92
2019-04-20T12:23:22.607Z,6.50
2019-04-20T12:25:56.512Z,6.60
2019-04-20T12:28:31.529Z,8.20
2019-04-20T12:31:11.989Z,7.05
2019-04-20T12:33:42.328Z,7.45
2019-04-20T12:36:16.495Z,5.95
2019-04-20T12:38:50.960Z,5.75
2019-04-20T12:41:34.458Z,5.10
2019-04-20T12:44:01.738Z,5.22
2019-04-20T12:46:36.034Z,4.50
2019-04-20T12:49:09.847Z,4.40
2019-04-20T12:51:50.655Z,4.95
2019-04-20T12:54:18.960Z,4.47
2019-04-20T12:56:53.049Z,3.95
2019-04-20T12:59:27.523Z,4.55
2019-04-20T13:02:01.671Z,4.28
2019-04-20T13:04:35.361Z,4.15
2019-04-20T13:07:10.083Z,4.62
2019-04-20T13:09:51.019Z,4.97
2019-04-20T13:12:47.203Z,4.35
2019-04-20T13:16:00.556Z,4.30
2019-04-20T13:18:53.088Z,4.35
2019-04-20T13:21:27.174Z,4.05
2019-04-20T13:24:00.946Z,4.08
2019-04-20T13:26:35.162Z,4.17
2019-04-20T13:29:09.110Z,4.20
2019-04-20T13:31:43.875Z,4.35
2019-04-20T13:34:17.762Z,4.20
2019-04-20T13:36:52.500Z,3.75
2019-04-20T13:39:26.858Z,3.47
2019-04-20T13:42:10.215Z,3.55
2019-04-20T13:44:36.916Z,3.92
2019-04-20T13:47:10.885Z,3.80
2019-04-20T13:49:45.177Z,3.72
2019-04-20T13:52:20.288Z,4.28
2019-04-20T13:54:54.671Z,3.30
2019-04-20T13:57:39.932Z,3.30
2019-04-20T14:00:31.665Z,3.72
2019-04-20T14:03:08.993Z,3.70
2019-04-20T14:05:42.836Z,3.12
2019-04-20T14:08:18.349Z,3.40
2019-04-20T14:10:53.352Z,3.50
2019-04-20T14:13:36.571Z,3.72
2019-04-20T14:16:03.172Z,3.25
2019-04-20T14:18:37.503Z,3.95
2019-04-20T14:21:12.207Z,3.95
2019-04-20T14:23:46.127Z,3.40
2019-04-20T14:26:20.994Z,3.20
2019-04-20T14:28:54.797Z,3.05
2019-04-20T14:31:30.008Z,3.10
2019-04-20T14:34:04.811Z,3.83
2019-04-20T14:36:39.087Z,3.25
2019-04-20T14:39:14.041Z,3.70
2019-04-20T14:41:48.631Z,3.50
2019-04-20T14:44:23.684Z,3.02
2019-04-20T14:46:57.999Z,3.47
2019-04-20T14:49:32.655Z,3.20
2019-04-20T14:52:08.066Z,3.42
2019-04-20T14:54:43.454Z,2.98
2019-04-20T14:57:17.391Z,3.27
2019-04-20T15:00:05.474Z,3.40
2019-04-20T15:02:40.361Z,3.65
2019-04-20T15:05:14.973Z,3.30
2019-04-20T15:07:48.914Z,3.40
2019-04-20T15:10:22.831Z,3.22
2019-04-20T15:13:01.039Z,3.45
2019-04-20T15:15:32.559Z,3.35
2019-04-20T15:18:09.501Z,3.70
2019-04-20T15:20:47.770Z,3.25
2019-04-20T15:23:23.923Z,3.17
2019-04-20T15:25:58.203Z,3.50
2019-04-20T15:28:32.501Z,3.50
2019-04-20T15:31:08.020Z,3.70
2019-04-20T15:33:43.140Z,3.65
2019-04-20T15:36:18.036Z,3.22
2019-04-20T15:38:53.249Z,3.22
2019-04-20T15:41:27.497Z,3.40
2019-04-20T15:44:02.076Z,3.90
2019-04-20T15:46:37.060Z,3.47
2019-04-20T15:49:13.373Z,4.20
2019-04-20T15:51:47.866Z,4.20
2019-04-20T15:54:23.174Z,4.78
2019-04-20T15:57:02.446Z,4.53
2019-04-20T15:59:32.673Z,5.45
2019-04-20T16:02:13.889Z,6.45
2019-04-20T16:04:56.632Z,5.62
2019-04-20T16:07:37.931Z,3.62
2019-04-20T16:10:07.318Z,4.03
2019-04-20T16:12:42.635Z,4.10
2019-04-20T16:15:17.761Z,4.28
2019-04-20T16:17:53.180Z,4.45
2019-04-20T16:20:28.857Z,4.90
2019-04-20T16:23:02.779Z,4.47
2019-04-20T16:25:47.787Z,6.28
2019-04-20T16:28:21.737Z,6.05
2019-04-20T16:30:55.919Z,4.53
2019-04-20T16:33:30.516Z,6.05
2019-04-20T16:36:04.756Z,6.05
2019-04-20T16:38:40.182Z,5.58
2019-04-20T16:41:14.672Z,5.75
2019-04-20T16:43:49.986Z,5.03
2019-04-20T16:46:25.853Z,4.87
2019-04-20T16:49:01.047Z,5.85
2019-04-20T16:51:35.060Z,5.40
2019-04-20T16:54:10.095Z,5.65
2019-04-20T16:56:44.552Z,4.30
2019-04-20T16:59:19.629Z,4.70
2019-04-20T17:01:54.039Z,3.95
2019-04-20T17:04:28.918Z,4.95
2019-04-20T17:07:20.779Z,4.80
2019-04-20T17:09:55.832Z,4.40
2019-04-20T17:12:30.100Z,5.78
2019-04-20T17:15:05.440Z,7.70
2019-04-20T17:17:39.922Z,7.90
2019-04-20T17:20:13.835Z,77.30
2019-04-20T17:22:48.645Z,66.62
2019-04-20T17:25:23.950Z,63.15
2019-04-20T17:28:07.269Z,32.25
2019-04-20T17:31:01.144Z,97.25
2019-04-20T17:34:02.628Z,40.70
2019-04-20T17:36:31.784Z,41.28
2019-04-20T17:39:10.282Z,50.52
2019-04-20T17:42:00.578Z,43.15
2019-04-20T17:44:34.219Z,39.30
2019-04-20T17:47:05.331Z,55.88
2019-04-20T17:49:41.293Z,37.00
2019-04-20T17:52:28.084Z,35.50
2019-04-20T17:54:47.438Z,41.77
2019-04-20T17:57:21.556Z,37.42
2019-04-20T18:00:11.638Z,31.97
2019-04-20T18:03:06.041Z,31.60
2019-04-20T18:06:06.233Z,35.68
2019-04-20T18:08:42.480Z,59.23
2019-04-20T18:11:05.691Z,52.55
2019-04-20T18:13:34.234Z,40.83
2019-04-20T18:16:36.550Z,34.80
2019-04-20T18:19:13.082Z,34.43
2019-04-20T18:21:43.576Z,32.33
2019-04-20T18:24:42.345Z,27.27
2019-04-20T18:27:14.192Z,24.50
2019-04-20T18:29:50.294Z,27.67
2019-04-20T18:32:29.518Z,25.10
2019-04-20T18:35:28.879Z,25.50
2019-04-20T18:38:07.694Z,25.88
2019-04-20T18:40:49.318Z,26.73
2019-04-20T18:43:20.479Z,25.48
2019-04-20T18:46:07.897Z,25.97
2019-04-20T18:48:49.605Z,24.98
2019-04-20T18:51:01.779Z,24.47
2019-04-20T18:53:41.133Z,23.95
2019-04-20T18:56:16.997Z,23.27
2019-04-20T18:58:51.179Z,23.52
2019-04-20T19:01:31.923Z,20.82
2019-04-20T19:04:01.624Z,21.45
2019-04-20T19:06:35.971Z,21.82
2019-04-20T19:09:16.773Z,20.77
2019-04-20T19:11:53.456Z,20.45
2019-04-20T19:14:40.075Z,21.35
2019-04-20T19:17:40.270Z,20.10
2019-04-20T19:20:07.001Z,21.30
2019-04-20T19:22:44.010Z,20.17
2019-04-20T19:25:25.611Z,19.17
2019-04-20T19:27:55.973Z,19.85
2019-04-20T19:30:37.447Z,18.62
2019-04-20T19:33:20.575Z,19.42
2019-04-20T19:35:50.132Z,17.52
2019-04-20T19:38:21.901Z,18.85
2019-04-20T19:40:58.308Z,17.92
2019-04-20T19:43:33.540Z,17.98
2019-04-20T19:46:39.323Z,17.82
2019-04-20T19:48:51.502Z,18.57
2019-04-20T19:51:38.544Z,16.82
2019-04-20T19:54:19.705Z,16.05
2019-04-20T19:56:47.043Z,15.98
2019-04-20T19:59:18.653Z,15.72
2019-04-20T20:01:40.345Z,15.15
2019-04-20T20:04:15.664Z,15.88
2019-04-20T20:06:56.210Z,14.33
2019-04-20T20:09:25.918Z,14.68
2019-04-20T20:12:04.926Z,14.85
2019-04-20T20:14:39.727Z,14.87
2019-04-20T20:17:32.767Z,14.40
2019-04-20T20:20:16.401Z,15.20
2019-04-20T20:22:32.243Z,14.25
2019-04-20T20:24:57.757Z,13.45
2019-04-20T20:27:45.052Z,13.72
2019-04-20T20:30:21.553Z,13.48
2019-04-20T20:32:59.488Z,12.82
2019-04-20T20:35:23.569Z,13.53
2019-04-20T20:37:58.855Z,14.25
2019-04-20T20:40:36.594Z,13.30
2019-04-20T20:43:17.580Z,12.90
2019-04-20T20:45:58.108Z,13.22
2019-04-20T20:48:34.008Z,12.90
2019-04-20T20:51:12.061Z,12.85
2019-04-20T20:53:49.878Z,12.13
2019-04-20T20:56:15.092Z,12.07
2019-04-20T20:58:53.488Z,12.55
2019-04-20T21:01:23.691Z,12.05
2019-04-20T21:03:54.638Z,12.40
2019-04-20T21:06:28.698Z,12.15
2019-04-20T21:09:03.716Z,11.83
2019-04-20T21:11:38.141Z,12.10
2019-04-20T21:14:13.534Z,11.80
2019-04-20T21:16:57.598Z,11.78
2019-04-20T21:19:41.861Z,12.80
2019-04-20T21:22:06.904Z,12.63
2019-04-20T21:24:39.892Z,12.07
2019-04-20T21:27:17.031Z,12.23
2019-04-20T21:29:53.352Z,12.10
2019-04-20T21:32:26.227Z,11.28
2019-04-20T21:35:03.048Z,12.03
2019-04-20T21:37:36.917Z,11.75
2019-04-20T21:40:22.768Z,11.97
2019-04-20T21:42:52.499Z,11.00
2019-04-20T21:45:27.374Z,11.30
2019-04-20T21:48:03.385Z,10.85
2019-04-20T21:50:53.475Z,12.00
2019-04-20T21:53:17.866Z,11.35
2019-04-20T21:55:46.027Z,11.80
2019-04-20T21:58:29.653Z,11.28
2019-04-20T22:01:09.237Z,11.83
2019-04-20T22:03:34.331Z,11.43
2019-04-20T22:06:08.924Z,11.25
2019-04-20T22:08:49.587Z,11.53
2019-04-20T22:11:19.860Z,11.60
2019-04-20T22:13:54.600Z,11.45
2019-04-20T22:16:36.409Z,11.18
2019-04-20T22:19:17.239Z,11.03
2019-04-20T22:21:54.360Z,11.75
2019-04-20T22:24:33.128Z,11.57
2019-04-20T22:27:03.334Z,11.80
2019-04-20T22:29:26.053Z,11.20
2019-04-20T22:32:06.276Z,11.43
2019-04-20T22:34:35.349Z,11.15
2019-04-20T22:37:15.308Z,11.73
2019-04-20T22:39:52.345Z,11.73
2019-04-20T22:42:23.581Z,10.88
2019-04-20T22:45:03.800Z,11.43
2019-04-20T22:47:34.388Z,11.22
2019-04-20T22:50:38.349Z,10.18
2019-04-20T22:52:55.275Z,10.13
2019-04-20T22:55:45.589Z,10.15
2019-04-20T22:58:04.996Z,10.50
2019-04-20T23:00:40.697Z,11.33
2019-04-20T23:03:07.187Z,11.05
2019-04-20T23:05:41.142Z,11.28
2019-04-20T23:08:14.988Z,11.15
2019-04-20T23:10:49.790Z,11.30
2019-04-20T23:13:30.413Z,11.63
2019-04-20T23:16:01.979Z,11.12
2019-04-20T23:18:34.489Z,11.10
2019-04-20T23:21:12.328Z,11.65
2019-04-20T23:23:43.739Z,11.83
2019-04-20T23:26:27.838Z,11.45
2019-04-20T23:28:56.095Z,11.20
2019-04-20T23:31:30.128Z,10.95
2019-04-20T23:34:12.805Z,11.80
2019-04-20T23:36:44.137Z,12.28
2019-04-20T23:39:14.925Z,11.28
2019-04-20T23:41:55.690Z,11.10
2019-04-20T23:44:58.219Z,11.30
2019-04-20T23:47:54.069Z,10.55
2019-04-20T23:50:44.889Z,10.88
2019-04-20T23:53:19.462Z,11.45
2019-04-20T23:55:36.029Z,11.65
2019-04-20T23:58:11.228Z,10.93
