createdAt,value
2018-07-30T00:01:47.497Z,3.63
2018-07-30T00:04:16.831Z,3.70
2018-07-30T00:06:45.635Z,3.60
2018-07-30T00:09:14.464Z,3.53
2018-07-30T00:11:43.880Z,3.73
2018-07-30T00:14:14.493Z,3.70
2018-07-30T00:16:43.444Z,3.90
2018-07-30T00:19:12.207Z,3.80
2018-07-30T00:21:41.128Z,3.60
2018-07-30T00:24:09.872Z,3.70
2018-07-30T00:26:38.733Z,4.07
2018-07-30T00:29:08.889Z,4.50
2018-07-30T00:31:38.184Z,3.90
2018-07-30T00:34:07.212Z,3.67
2018-07-30T00:36:36.280Z,4.00
2018-07-30T00:39:08.571Z,3.70
2018-07-30T00:41:38.732Z,3.27
2018-07-30T00:44:08.064Z,3.43
2018-07-30T00:46:38.412Z,3.57
2018-07-30T00:49:09.184Z,3.67
2018-07-30T00:51:38.752Z,3.67
2018-07-30T00:54:07.800Z,3.30
2018-07-30T00:56:37.026Z,3.17
2018-07-30T00:59:05.861Z,3.67
2018-07-30T01:01:34.580Z,2.83
2018-07-30T01:04:03.003Z,3.00
2018-07-30T01:06:31.724Z,3.50
2018-07-30T01:09:00.581Z,3.20
2018-07-30T01:11:29.353Z,3.00
2018-07-30T01:13:58.068Z,2.80
2018-07-30T01:16:29.212Z,3.00
2018-07-30T01:18:58.111Z,3.13
2018-07-30T01:21:26.967Z,2.80
2018-07-30T01:23:55.797Z,3.10
2018-07-30T01:26:28.885Z,2.73
2018-07-30T01:29:00.125Z,2.90
2018-07-30T01:31:30.241Z,3.60
2018-07-30T01:33:59.267Z,2.97
2018-07-30T01:36:28.412Z,2.90
2018-07-30T01:38:57.631Z,3.00
2018-07-30T01:41:26.404Z,2.97
2018-07-30T01:43:55.320Z,3.30
2018-07-30T01:46:25.616Z,3.10
2018-07-30T01:48:54.820Z,3.10
2018-07-30T01:51:24.108Z,3.60
2018-07-30T01:53:52.903Z,2.97
2018-07-30T01:56:22.284Z,2.93
2018-07-30T01:58:53.326Z,3.20
2018-07-30T02:01:24.951Z,3.30
2018-07-30T02:03:53.823Z,4.00
2018-07-30T02:06:22.593Z,3.23
2018-07-30T02:08:51.726Z,3.43
2018-07-30T02:11:20.825Z,3.40
2018-07-30T02:13:50.314Z,3.40
2018-07-30T02:16:19.588Z,3.67
2018-07-30T02:18:48.636Z,3.60
2018-07-30T02:21:17.556Z,4.07
2018-07-30T02:23:46.411Z,3.77
2018-07-30T02:26:18.140Z,3.70
2018-07-30T02:28:48.280Z,4.10
2018-07-30T02:31:17.168Z,3.60
2018-07-30T02:33:48.952Z,4.17
2018-07-30T02:36:17.778Z,3.97
2018-07-30T02:38:46.530Z,4.17
2018-07-30T02:41:16.362Z,4.13
2018-07-30T02:43:46.086Z,4.17
2018-07-30T02:46:15.148Z,4.10
2018-07-30T02:48:43.512Z,4.00
2018-07-30T02:51:12.752Z,4.23
2018-07-30T02:53:41.804Z,4.23
2018-07-30T02:56:12.649Z,4.30
2018-07-30T02:58:41.420Z,4.60
2018-07-30T03:01:10.460Z,4.20
2018-07-30T03:03:39.868Z,4.67
2018-07-30T03:06:09.925Z,4.47
2018-07-30T03:08:39.327Z,4.83
2018-07-30T03:11:08.450Z,4.27
2018-07-30T03:13:37.244Z,4.17
2018-07-30T03:16:06.316Z,4.60
2018-07-30T03:18:35.679Z,4.63
2018-07-30T03:21:06.271Z,4.57
2018-07-30T03:23:36.601Z,4.33
2018-07-30T03:26:05.440Z,4.47
2018-07-30T03:28:35.097Z,4.73
2018-07-30T03:31:04.186Z,4.70
2018-07-30T03:33:32.933Z,4.50
2018-07-30T03:36:02.396Z,3.93
2018-07-30T03:38:31.640Z,4.17
2018-07-30T03:41:00.824Z,4.70
2018-07-30T03:43:30.658Z,4.47
2018-07-30T03:45:59.835Z,4.23
2018-07-30T03:48:31.117Z,3.93
2018-07-30T03:51:01.104Z,3.97
2018-07-30T03:53:32.701Z,4.27
2018-07-30T03:56:03.643Z,4.13
2018-07-30T03:58:33.213Z,3.77
2018-07-30T04:01:02.787Z,3.90
2018-07-30T04:03:32.866Z,3.60
2018-07-30T04:06:02.021Z,3.50
2018-07-30T04:08:31.073Z,3.83
2018-07-30T04:11:00.967Z,3.30
2018-07-30T04:13:33.317Z,4.10
2018-07-30T04:16:05.113Z,3.83
2018-07-30T04:18:34.668Z,3.97
2018-07-30T04:21:03.659Z,3.80
2018-07-30T04:23:32.672Z,3.47
2018-07-30T04:26:02.155Z,4.00
2018-07-30T04:28:33.882Z,3.70
2018-07-30T04:31:03.080Z,3.30
2018-07-30T04:33:32.297Z,3.50
2018-07-30T04:36:01.196Z,4.10
2018-07-30T04:38:31.442Z,3.63
2018-07-30T04:41:00.469Z,3.80
2018-07-30T04:43:29.260Z,3.87
2018-07-30T04:45:58.971Z,4.00
2018-07-30T04:48:28.910Z,3.10
2018-07-30T04:50:58.352Z,4.10
2018-07-30T04:53:27.276Z,3.63
2018-07-30T04:55:56.013Z,3.90
2018-07-30T04:58:25.028Z,3.80
2018-07-30T05:00:53.744Z,3.70
2018-07-30T05:03:23.112Z,3.53
2018-07-30T05:05:53.422Z,3.10
2018-07-30T05:08:22.584Z,3.53
2018-07-30T05:10:51.537Z,3.83
2018-07-30T05:13:20.532Z,3.60
2018-07-30T05:15:51.944Z,3.70
2018-07-30T05:18:20.662Z,3.50
2018-07-30T05:20:49.956Z,3.30
2018-07-30T05:23:20.351Z,3.20
2018-07-30T05:25:49.128Z,3.30
2018-07-30T05:28:18.020Z,3.23
2018-07-30T05:30:50.447Z,3.13
2018-07-30T05:33:20.725Z,3.40
2018-07-30T05:35:49.667Z,3.97
2018-07-30T05:38:22.086Z,3.80
2018-07-30T05:40:51.340Z,3.20
2018-07-30T05:43:20.469Z,3.10
2018-07-30T05:45:49.500Z,3.37
2018-07-30T05:48:21.332Z,3.40
2018-07-30T05:50:52.649Z,3.37
2018-07-30T05:53:21.565Z,3.10
2018-07-30T05:55:50.361Z,3.17
2018-07-30T05:58:19.512Z,3.30
2018-07-30T06:00:48.648Z,3.07
2018-07-30T06:03:18.291Z,3.27
2018-07-30T06:05:50.121Z,3.00
2018-07-30T06:08:18.490Z,3.30
2018-07-30T06:10:48.014Z,2.80
2018-07-30T06:13:17.367Z,2.90
2018-07-30T06:15:46.749Z,3.20
2018-07-30T06:18:16.496Z,3.10
2018-07-30T06:20:45.770Z,3.43
2018-07-30T06:23:15.870Z,3.40
2018-07-30T06:25:52.841Z,3.43
2018-07-30T06:28:24.938Z,3.57
2018-07-30T06:30:53.873Z,3.00
2018-07-30T06:33:23.229Z,3.57
2018-07-30T06:35:52.665Z,3.03
2018-07-30T06:38:21.971Z,3.10
2018-07-30T06:40:51.442Z,3.00
2018-07-30T06:43:22.628Z,3.10
2018-07-30T06:45:56.476Z,3.30
2018-07-30T06:48:25.655Z,3.20
2018-07-30T06:50:55.233Z,3.30
2018-07-30T06:53:24.080Z,3.63
2018-07-30T06:55:52.807Z,3.50
2018-07-30T06:58:21.605Z,3.20
2018-07-30T07:00:53.320Z,3.30
2018-07-30T07:03:24.533Z,3.30
2018-07-30T07:05:53.860Z,3.40
2018-07-30T07:08:23.124Z,3.10
2018-07-30T07:10:51.925Z,3.40
2018-07-30T07:13:21.063Z,6.50
2018-07-30T07:15:50.136Z,9.87
2018-07-30T07:18:21.426Z,9.50
2018-07-30T07:20:51.680Z,11.10
2018-07-30T07:23:20.742Z,8.37
2018-07-30T07:25:50.179Z,7.83
2018-07-30T07:28:19.384Z,5.40
2018-07-30T07:30:48.516Z,4.93
2018-07-30T07:33:19.056Z,3.90
2018-07-30T07:35:49.783Z,4.20
2018-07-30T07:38:18.926Z,4.27
2018-07-30T07:40:48.056Z,4.90
2018-07-30T07:43:17.507Z,4.00
2018-07-30T07:45:46.687Z,4.87
2018-07-30T07:48:15.916Z,4.47
2018-07-30T07:50:48.193Z,5.17
2018-07-30T07:53:18.660Z,7.07
2018-07-30T07:55:47.456Z,5.63
2018-07-30T07:58:16.512Z,6.77
2018-07-30T08:00:45.484Z,6.37
2018-07-30T08:03:14.768Z,4.73
2018-07-30T08:05:44.527Z,4.80
2018-07-30T08:08:13.353Z,4.27
2018-07-30T08:10:42.404Z,4.60
2018-07-30T08:13:11.376Z,4.90
2018-07-30T08:15:40.554Z,4.87
2018-07-30T08:18:09.692Z,5.07
2018-07-30T08:20:40.380Z,4.27
2018-07-30T08:23:13.552Z,4.37
2018-07-30T08:25:43.357Z,5.00
2018-07-30T08:28:13.199Z,5.43
2018-07-30T08:30:42.480Z,4.83
2018-07-30T08:33:11.671Z,4.30
2018-07-30T08:35:40.640Z,4.62
2018-07-30T08:38:09.913Z,4.28
2018-07-30T08:40:39.333Z,4.40
2018-07-30T08:43:08.425Z,4.65
2018-07-30T08:45:37.236Z,4.33
2018-07-30T08:48:06.096Z,4.70
2018-07-30T08:50:34.897Z,4.67
2018-07-30T08:53:05.319Z,4.80
2018-07-30T08:55:36.179Z,4.87
2018-07-30T08:58:05.437Z,4.40
2018-07-30T09:00:34.463Z,4.63
2018-07-30T09:03:03.613Z,5.13
2018-07-30T09:05:32.411Z,4.63
2018-07-30T09:08:01.498Z,4.70
2018-07-30T09:10:30.939Z,5.30
2018-07-30T09:13:00.366Z,5.20
2018-07-30T09:15:29.356Z,6.43
2018-07-30T09:17:58.135Z,7.50
2018-07-30T09:20:27.307Z,7.10
2018-07-30T09:22:56.485Z,5.93
2018-07-30T09:25:25.473Z,5.53
2018-07-30T09:27:56.512Z,5.37
2018-07-30T09:30:25.828Z,5.07
2018-07-30T09:32:55.135Z,5.37
2018-07-30T09:35:24.736Z,5.73
2018-07-30T09:37:54.048Z,5.43
2018-07-30T09:40:23.169Z,5.20
2018-07-30T09:42:51.963Z,6.53
2018-07-30T09:45:21.448Z,5.70
2018-07-30T09:47:56.136Z,5.60
2018-07-30T09:50:25.208Z,5.33
2018-07-30T09:52:54.644Z,4.30
2018-07-30T09:55:23.538Z,4.50
2018-07-30T09:57:56.772Z,4.50
2018-07-30T10:00:33.627Z,5.00
2018-07-30T10:03:02.869Z,4.70
2018-07-30T10:05:32.969Z,4.10
2018-07-30T10:08:01.887Z,4.23
2018-07-30T10:10:34.090Z,4.60
2018-07-30T10:13:02.990Z,4.17
2018-07-30T10:15:31.838Z,4.17
2018-07-30T10:18:01.204Z,4.53
2018-07-30T10:20:31.948Z,4.70
2018-07-30T10:23:03.550Z,4.63
2018-07-30T10:25:32.517Z,4.37
2018-07-30T10:28:01.849Z,4.20
2018-07-30T10:30:30.985Z,4.57
2018-07-30T10:33:00.113Z,4.70
2018-07-30T10:35:28.872Z,5.00
2018-07-30T10:38:00.623Z,4.73
2018-07-30T10:40:31.527Z,5.33
2018-07-30T10:43:00.672Z,5.20
2018-07-30T10:45:29.782Z,6.28
2018-07-30T10:47:58.626Z,6.12
2018-07-30T10:50:27.759Z,5.47
2018-07-30T10:52:57.855Z,5.30
2018-07-30T10:55:26.919Z,4.90
2018-07-30T10:57:56.276Z,5.00
2018-07-30T11:00:25.448Z,5.00
2018-07-30T11:02:54.660Z,5.72
2018-07-30T11:05:24.457Z,6.77
2018-07-30T11:07:54.587Z,6.55
2018-07-30T11:10:25.114Z,5.00
2018-07-30T11:12:55.516Z,5.05
2018-07-30T11:15:24.536Z,4.00
2018-07-30T11:17:53.735Z,3.50
2018-07-30T11:20:22.943Z,3.85
2018-07-30T11:22:52.313Z,3.95
2018-07-30T11:25:22.412Z,4.22
2018-07-30T11:27:51.274Z,3.95
2018-07-30T11:30:20.717Z,4.00
2018-07-30T11:32:50.018Z,3.80
2018-07-30T11:35:18.820Z,3.77
2018-07-30T11:37:47.856Z,3.50
2018-07-30T11:40:18.747Z,3.02
2018-07-30T11:42:49.872Z,3.62
2018-07-30T11:45:19.132Z,4.17
2018-07-30T11:47:48.031Z,4.30
2018-07-30T11:50:17.289Z,4.92
2018-07-30T11:52:46.598Z,4.50
2018-07-30T11:55:16.194Z,4.08
2018-07-30T11:57:46.253Z,3.67
2018-07-30T12:00:15.160Z,3.90
2018-07-30T12:02:44.303Z,4.20
2018-07-30T12:05:13.104Z,3.70
2018-07-30T12:07:42.282Z,3.80
2018-07-30T12:10:11.590Z,4.37
2018-07-30T12:12:41.517Z,4.20
2018-07-30T12:15:11.146Z,3.67
2018-07-30T12:17:40.297Z,4.03
2018-07-30T12:20:09.151Z,3.60
2018-07-30T12:22:38.233Z,3.35
2018-07-30T12:25:07.682Z,3.50
2018-07-30T12:27:38.044Z,3.77
2018-07-30T12:30:09.028Z,3.80
2018-07-30T12:32:38.070Z,3.37
2018-07-30T12:35:07.428Z,3.70
2018-07-30T12:37:36.663Z,3.50
2018-07-30T12:40:05.649Z,3.62
2018-07-30T12:42:34.747Z,3.50
2018-07-30T12:45:03.991Z,3.58
2018-07-30T12:47:33.036Z,3.67
2018-07-30T12:50:02.213Z,3.33
2018-07-30T12:52:31.380Z,3.47
2018-07-30T12:55:00.656Z,3.55
2018-07-30T12:57:32.086Z,3.35
2018-07-30T13:00:04.500Z,3.45
2018-07-30T13:02:33.325Z,3.85
2018-07-30T13:05:02.464Z,3.60
2018-07-30T13:07:31.585Z,3.40
2018-07-30T13:10:00.871Z,3.65
2018-07-30T13:12:29.737Z,3.50
2018-07-30T13:15:00.126Z,3.70
2018-07-30T13:17:30.489Z,3.85
2018-07-30T13:20:00.565Z,4.50
2018-07-30T13:22:29.598Z,3.70
2018-07-30T13:24:59.139Z,3.50
2018-07-30T13:27:28.152Z,3.62
2018-07-30T13:29:57.304Z,3.60
2018-07-30T13:32:26.508Z,3.70
2018-07-30T13:34:56.236Z,3.40
2018-07-30T13:37:25.136Z,3.70
2018-07-30T13:39:54.556Z,3.62
2018-07-30T13:42:23.676Z,3.60
2018-07-30T13:44:52.473Z,3.85
2018-07-30T13:47:21.609Z,3.10
2018-07-30T13:49:52.653Z,3.10
2018-07-30T13:52:22.570Z,2.98
2018-07-30T13:54:51.923Z,2.80
2018-07-30T13:57:20.665Z,2.80
2018-07-30T13:59:49.510Z,2.80
2018-07-30T14:02:18.710Z,3.30
2018-07-30T14:04:52.281Z,2.75
2018-07-30T14:07:26.982Z,2.60
2018-07-30T14:09:56.673Z,2.90
2018-07-30T14:12:25.791Z,2.60
2018-07-30T14:14:54.976Z,2.62
2018-07-30T14:17:23.996Z,2.65
2018-07-30T14:19:53.269Z,2.90
2018-07-30T14:22:21.937Z,2.40
2018-07-30T14:24:55.026Z,2.72
2018-07-30T14:27:25.117Z,2.70
2018-07-30T14:29:53.952Z,2.75
2018-07-30T14:32:23.112Z,2.40
2018-07-30T14:34:51.864Z,2.70
2018-07-30T14:37:20.807Z,2.60
2018-07-30T14:39:49.556Z,2.92
2018-07-30T14:42:19.009Z,2.47
2018-07-30T14:44:50.945Z,2.60
2018-07-30T14:47:20.191Z,2.77
2018-07-30T14:49:49.156Z,2.45
2018-07-30T14:52:18.276Z,2.75
2018-07-30T14:54:47.529Z,2.40
2018-07-30T14:57:17.666Z,2.35
2018-07-30T14:59:47.703Z,2.72
2018-07-30T15:02:16.723Z,2.30
2018-07-30T15:04:46.215Z,2.80
2018-07-30T15:07:15.049Z,2.20
2018-07-30T15:09:44.843Z,2.50
2018-07-30T15:12:15.086Z,2.12
2018-07-30T15:14:45.008Z,2.02
2018-07-30T15:17:13.688Z,2.12
2018-07-30T15:19:42.088Z,1.98
2018-07-30T15:22:10.899Z,2.02
2018-07-30T15:24:40.199Z,1.90
2018-07-30T15:27:09.401Z,2.08
2018-07-30T15:29:40.868Z,2.10
2018-07-30T15:32:10.077Z,2.47
2018-07-30T15:34:39.120Z,2.98
2018-07-30T15:37:08.329Z,2.67
2018-07-30T15:39:37.431Z,2.67
2018-07-30T15:42:06.871Z,3.05
2018-07-30T15:44:38.596Z,2.62
2018-07-30T15:47:07.743Z,2.90
2018-07-30T15:49:36.804Z,2.60
2018-07-30T15:52:06.248Z,2.90
2018-07-30T15:54:35.380Z,2.42
2018-07-30T15:57:05.113Z,2.27
2018-07-30T15:59:36.518Z,2.30
2018-07-30T16:02:06.448Z,1.80
2018-07-30T16:04:35.671Z,2.62
2018-07-30T16:07:05.064Z,1.80
2018-07-30T16:09:34.395Z,2.12
2018-07-30T16:12:03.234Z,1.85
2018-07-30T16:14:33.678Z,2.00
2018-07-30T16:17:03.203Z,2.00
2018-07-30T16:19:32.029Z,2.20
2018-07-30T16:22:00.860Z,2.30
2018-07-30T16:24:29.711Z,1.95
2018-07-30T16:26:59.695Z,2.47
2018-07-30T16:29:28.860Z,2.00
2018-07-30T16:32:01.606Z,2.42
2018-07-30T16:34:37.390Z,2.27
2018-07-30T16:37:06.717Z,2.42
2018-07-30T16:39:38.010Z,2.10
2018-07-30T16:42:07.198Z,2.37
2018-07-30T16:44:36.460Z,2.12
2018-07-30T16:47:05.490Z,2.30
2018-07-30T16:49:34.664Z,2.40
2018-07-30T16:52:03.969Z,2.00
2018-07-30T16:54:33.385Z,2.55
2018-07-30T16:57:05.569Z,2.17
2018-07-30T16:59:37.569Z,2.27
2018-07-30T17:02:08.975Z,2.20
2018-07-30T17:04:37.850Z,2.40
2018-07-30T17:07:06.915Z,2.70
2018-07-30T17:09:36.549Z,2.35
2018-07-30T17:12:06.100Z,2.60
2018-07-30T17:14:34.981Z,2.37
2018-07-30T17:17:04.244Z,2.52
2018-07-30T17:19:33.393Z,2.50
2018-07-30T17:22:02.568Z,2.58
2018-07-30T17:24:34.857Z,2.80
2018-07-30T17:27:04.344Z,2.92
2018-07-30T17:29:33.599Z,3.00
2018-07-30T17:32:02.621Z,2.90
2018-07-30T17:34:31.709Z,2.65
2018-07-30T17:37:01.126Z,2.52
2018-07-30T17:39:30.176Z,2.80
2018-07-30T17:42:01.399Z,3.02
2018-07-30T17:44:31.474Z,2.70
2018-07-30T17:47:06.400Z,2.83
2018-07-30T17:49:35.422Z,2.98
2018-07-30T17:52:04.840Z,2.95
2018-07-30T17:54:33.412Z,3.03
2018-07-30T17:57:02.310Z,2.72
2018-07-30T17:59:31.680Z,2.13
2018-07-30T18:02:01.825Z,2.08
2018-07-30T18:04:30.701Z,2.17
2018-07-30T18:07:00.085Z,2.25
2018-07-30T18:09:28.947Z,2.30
2018-07-30T18:11:57.745Z,1.70
2018-07-30T18:14:26.656Z,2.03
2018-07-30T18:16:58.816Z,2.43
2018-07-30T18:19:28.532Z,2.10
2018-07-30T18:21:57.870Z,2.20
2018-07-30T18:24:27.152Z,2.30
2018-07-30T18:26:55.958Z,2.20
2018-07-30T18:29:25.215Z,1.83
2018-07-30T18:31:54.043Z,2.27
2018-07-30T18:34:25.060Z,2.50
2018-07-30T18:36:55.219Z,3.02
2018-07-30T18:39:24.692Z,2.83
2018-07-30T18:41:54.113Z,2.50
2018-07-30T18:44:22.976Z,2.70
2018-07-30T18:46:52.290Z,2.50
2018-07-30T18:49:21.570Z,2.73
2018-07-30T18:51:51.692Z,2.10
2018-07-30T18:54:22.304Z,2.50
2018-07-30T18:56:52.867Z,2.53
2018-07-30T18:59:21.787Z,2.40
2018-07-30T19:01:51.053Z,2.50
2018-07-30T19:04:20.388Z,2.33
2018-07-30T19:06:49.495Z,2.10
2018-07-30T19:09:18.977Z,2.10
2018-07-30T19:11:48.617Z,2.27
2018-07-30T19:14:19.240Z,2.17
2018-07-30T19:16:52.600Z,2.60
2018-07-30T19:19:22.308Z,2.40
2018-07-30T19:21:51.738Z,2.40
2018-07-30T19:24:21.111Z,3.20
2018-07-30T19:26:50.080Z,2.70
2018-07-30T19:29:19.971Z,2.60
2018-07-30T19:31:49.388Z,2.60
2018-07-30T19:34:19.117Z,2.53
2018-07-30T19:36:48.209Z,2.77
2018-07-30T19:39:17.032Z,2.63
2018-07-30T19:41:46.353Z,2.47
2018-07-30T19:44:15.739Z,2.87
2018-07-30T19:46:45.929Z,2.70
2018-07-30T19:49:15.419Z,2.90
2018-07-30T19:51:44.574Z,3.10
2018-07-30T19:54:13.665Z,2.70
2018-07-30T19:56:42.876Z,2.80
2018-07-30T19:59:13.879Z,2.67
2018-07-30T20:01:43.181Z,2.70
2018-07-30T20:04:14.435Z,2.60
2018-07-30T20:06:45.118Z,2.37
2018-07-30T20:09:14.725Z,2.70
2018-07-30T20:11:44.708Z,2.60
2018-07-30T20:14:13.767Z,3.00
2018-07-30T20:16:42.697Z,2.83
2018-07-30T20:19:12.802Z,3.47
2018-07-30T20:21:42.084Z,2.93
2018-07-30T20:24:12.737Z,2.77
2018-07-30T20:26:41.736Z,3.13
2018-07-30T20:29:10.879Z,3.10
2018-07-30T20:31:40.372Z,3.00
2018-07-30T20:34:09.400Z,2.70
2018-07-30T20:36:37.883Z,2.73
2018-07-30T20:39:10.610Z,2.67
2018-07-30T20:41:41.081Z,2.63
2018-07-30T20:44:10.146Z,2.97
2018-07-30T20:46:39.393Z,2.77
2018-07-30T20:49:08.186Z,2.73
2018-07-30T20:51:37.241Z,2.60
2018-07-30T20:54:06.395Z,3.00
2018-07-30T20:56:36.887Z,2.40
2018-07-30T20:59:08.329Z,2.80
2018-07-30T21:01:38.400Z,3.03
2018-07-30T21:04:07.338Z,2.60
2018-07-30T21:06:36.692Z,2.20
2018-07-30T21:09:10.164Z,2.53
2018-07-30T21:11:39.479Z,2.33
2018-07-30T21:14:08.516Z,2.60
2018-07-30T21:16:37.956Z,2.63
2018-07-30T21:19:06.750Z,2.60
2018-07-30T21:21:35.912Z,2.40
2018-07-30T21:24:04.956Z,2.70
2018-07-30T21:26:33.979Z,3.50
2018-07-30T21:29:03.225Z,4.00
2018-07-30T21:31:32.783Z,4.50
2018-07-30T21:34:04.248Z,4.00
2018-07-30T21:36:33.516Z,5.30
2018-07-30T21:39:02.980Z,6.70
2018-07-30T21:41:31.845Z,7.20
2018-07-30T21:44:00.887Z,6.73
2018-07-30T21:46:29.242Z,6.50
2018-07-30T21:49:02.381Z,7.07
2018-07-30T21:51:31.938Z,6.57
2018-07-30T21:54:01.073Z,6.17
2018-07-30T21:56:29.827Z,6.27
2018-07-30T21:58:58.725Z,5.50
2018-07-30T22:01:27.469Z,5.73
2018-07-30T22:03:57.476Z,5.43
2018-07-30T22:06:29.692Z,5.60
2018-07-30T22:08:58.819Z,5.30
2018-07-30T22:11:27.948Z,5.40
2018-07-30T22:13:57.172Z,5.70
2018-07-30T22:16:26.528Z,5.30
2018-07-30T22:18:55.309Z,5.57
2018-07-30T22:21:24.757Z,4.90
2018-07-30T22:23:57.117Z,4.80
2018-07-30T22:26:29.990Z,4.40
2018-07-30T22:28:59.182Z,4.70
2018-07-30T22:31:28.228Z,3.90
2018-07-30T22:33:57.582Z,3.97
2018-07-30T22:36:26.790Z,3.20
2018-07-30T22:38:55.709Z,3.73
2018-07-30T22:41:25.831Z,3.80
2018-07-30T22:43:57.387Z,3.70
2018-07-30T22:46:31.879Z,3.90
2018-07-30T22:49:00.970Z,3.80
2018-07-30T22:51:30.534Z,3.70
2018-07-30T22:53:59.356Z,3.50
2018-07-30T22:56:29.169Z,3.40
2018-07-30T22:58:59.126Z,3.50
2018-07-30T23:01:28.972Z,3.60
2018-07-30T23:03:58.650Z,3.80
2018-07-30T23:06:30.836Z,3.57
2018-07-30T23:09:00.214Z,4.13
2018-07-30T23:11:29.592Z,4.10
2018-07-30T23:13:59.204Z,3.77
2018-07-30T23:16:28.009Z,3.97
2018-07-30T23:18:57.149Z,4.00
2018-07-30T23:21:28.445Z,4.17
2018-07-30T23:23:59.541Z,3.80
2018-07-30T23:26:28.898Z,4.03
2018-07-30T23:28:57.784Z,3.83
2018-07-30T23:31:26.944Z,3.67
2018-07-30T23:33:56.532Z,3.90
2018-07-30T23:36:25.344Z,3.93
2018-07-30T23:38:59.034Z,3.53
2018-07-30T23:41:27.836Z,3.73
2018-07-30T23:43:58.056Z,3.90
2018-07-30T23:46:26.656Z,3.70
2018-07-30T23:48:55.987Z,3.53
2018-07-30T23:51:24.780Z,3.60
2018-07-30T23:53:54.072Z,3.30
2018-07-30T23:56:23.486Z,4.30
2018-07-30T23:58:52.435Z,3.90
