createdAt,value
2018-11-25T00:00:26.272Z,0.00
2018-11-25T00:01:48.215Z,0.00
2018-11-25T00:02:23.770Z,0.00
2018-11-25T00:03:44.770Z,0.00
2018-11-25T00:04:23.775Z,0.00
2018-11-25T00:06:59.501Z,0.00
2018-11-25T00:07:59.508Z,0.00
2018-11-25T00:08:59.509Z,0.00
2018-11-25T00:09:59.515Z,0.00
2018-11-25T00:11:24.009Z,0.00
2018-11-25T00:12:00.015Z,0.00
2018-11-25T00:13:08.442Z,0.00
2018-11-25T00:13:59.476Z,0.00
2018-11-25T00:15:00.513Z,0.00
2018-11-25T00:16:00.511Z,0.00
2018-11-25T00:18:57.166Z,0.00
2018-11-25T00:19:36.174Z,0.00
2018-11-25T00:20:36.178Z,0.00
2018-11-25T00:21:36.185Z,0.00
2018-11-25T00:22:39.674Z,0.00
2018-11-25T00:23:57.706Z,0.00
2018-11-25T00:24:36.677Z,0.00
2018-11-25T00:25:36.673Z,0.00
2018-11-25T00:28:12.392Z,0.00
2018-11-25T00:29:09.401Z,0.00
2018-11-25T00:30:09.399Z,0.00
2018-11-25T00:31:09.822Z,0.00
2018-11-25T00:32:09.905Z,0.00
2018-11-25T00:34:46.062Z,0.00
2018-11-25T00:35:46.077Z,0.00
2018-11-25T00:36:46.070Z,0.00
2018-11-25T00:37:48.645Z,0.00
2018-11-25T00:38:50.569Z,0.00
2018-11-25T00:39:46.569Z,0.00
2018-11-25T00:41:14.003Z,0.00
2018-11-25T00:41:46.620Z,0.00
2018-11-25T00:42:47.069Z,0.00
2018-11-25T00:43:47.069Z,0.00
2018-11-25T00:44:50.569Z,0.00
2018-11-25T00:45:47.078Z,0.00
2018-11-25T00:46:47.570Z,0.00
2018-11-25T00:47:47.569Z,0.00
2018-11-25T00:48:47.568Z,0.00
2018-11-25T00:49:50.574Z,0.00
2018-11-25T00:51:09.068Z,0.00
2018-11-25T00:53:20.420Z,0.00
2018-11-25T00:54:20.427Z,0.00
2018-11-25T00:55:44.928Z,0.00
2018-11-25T00:56:20.427Z,0.00
2018-11-25T00:57:20.937Z,0.00
2018-11-25T00:58:20.932Z,0.00
2018-11-25T00:59:20.927Z,0.00
2018-11-25T01:00:22.926Z,0.00
2018-11-25T01:01:24.927Z,0.00
2018-11-25T01:02:42.432Z,0.00
2018-11-25T01:03:21.445Z,0.00
2018-11-25T01:04:21.425Z,0.00
2018-11-25T01:05:21.926Z,0.00
2018-11-25T01:07:58.151Z,0.00
2018-11-25T01:08:58.141Z,0.00
2018-11-25T01:09:58.168Z,0.00
2018-11-25T01:11:19.643Z,0.00
2018-11-25T01:12:23.142Z,0.00
2018-11-25T01:12:58.643Z,0.00
2018-11-25T01:13:58.643Z,0.00
2018-11-25T01:14:59.141Z,0.00
2018-11-25T01:16:20.151Z,0.00
2018-11-25T01:17:03.141Z,0.00
2018-11-25T01:17:59.142Z,0.00
2018-11-25T01:19:20.649Z,0.00
2018-11-25T01:20:20.640Z,0.00
2018-11-25T01:21:20.692Z,0.00
2018-11-25T01:21:59.650Z,0.00
2018-11-25T01:23:03.140Z,0.00
2018-11-25T01:24:21.140Z,0.00
2018-11-25T01:25:00.206Z,0.00
2018-11-25T01:26:00.152Z,0.00
2018-11-25T01:27:00.141Z,0.00
2018-11-25T01:29:57.823Z,0.00
2018-11-25T01:31:00.265Z,0.00
2018-11-25T01:31:36.830Z,0.00
2018-11-25T01:32:36.830Z,0.00
2018-11-25T01:35:12.502Z,0.00
2018-11-25T01:36:12.517Z,0.00
2018-11-25T01:37:12.518Z,0.00
2018-11-25T01:38:34.009Z,0.00
2018-11-25T01:39:16.509Z,0.00
2018-11-25T01:40:13.009Z,0.00
2018-11-25T01:41:13.006Z,0.00
2018-11-25T01:42:34.514Z,0.00
2018-11-25T01:43:34.515Z,0.00
2018-11-25T01:44:44.012Z,0.00
2018-11-25T01:45:16.444Z,0.00
2018-11-25T01:46:35.066Z,0.00
2018-11-25T01:47:35.021Z,0.00
2018-11-25T01:48:38.443Z,0.00
2018-11-25T01:49:14.011Z,0.00
2018-11-25T01:50:18.014Z,0.00
2018-11-25T01:51:35.507Z,0.00
2018-11-25T01:52:14.511Z,0.00
2018-11-25T01:56:22.190Z,0.00
2018-11-25T01:59:11.163Z,0.00
2018-11-25T01:59:50.175Z,0.00
2018-11-25T02:00:51.632Z,0.00
2018-11-25T02:02:15.644Z,0.00
2018-11-25T02:04:22.872Z,0.00
2018-11-25T02:05:22.879Z,0.00
2018-11-25T02:06:22.218Z,0.00
2018-11-25T02:07:47.384Z,0.00
2018-11-25T02:08:22.879Z,0.00
2018-11-25T02:09:23.379Z,0.00
2018-11-25T02:10:23.379Z,0.00
2018-11-25T02:11:23.378Z,0.00
2018-11-25T02:12:31.814Z,0.00
2018-11-25T02:18:03.030Z,0.00
2018-11-25T02:19:00.039Z,0.00
2018-11-25T02:20:00.053Z,0.00
2018-11-25T02:21:00.055Z,0.00
2018-11-25T02:22:00.537Z,0.00
2018-11-25T02:23:04.042Z,0.00
2018-11-25T02:24:21.537Z,0.00
2018-11-25T02:25:00.537Z,0.00
2018-11-25T02:26:01.039Z,0.00
2018-11-25T02:27:01.035Z,0.00
2018-11-25T02:28:01.042Z,0.00
2018-11-25T02:29:05.049Z,0.00
2018-11-25T02:30:01.538Z,0.00
2018-11-25T02:31:01.537Z,0.00
2018-11-25T02:32:01.544Z,0.00
2018-11-25T02:33:01.536Z,0.00
2018-11-25T02:34:02.040Z,0.00
2018-11-25T02:36:37.013Z,0.00
2018-11-25T02:37:37.018Z,0.00
2018-11-25T02:38:37.021Z,0.00
2018-11-25T02:39:37.516Z,0.00
2018-11-25T02:40:41.023Z,0.00
2018-11-25T02:41:37.517Z,0.00
2018-11-25T02:42:37.517Z,0.00
2018-11-25T02:43:59.034Z,0.00
2018-11-25T02:44:59.016Z,0.00
2018-11-25T02:46:03.024Z,0.00
2018-11-25T02:46:59.017Z,0.00
2018-11-25T02:47:39.479Z,0.00
2018-11-25T02:48:37.688Z,0.00
2018-11-25T02:49:38.517Z,0.00
2018-11-25T02:50:38.517Z,0.00
2018-11-25T02:51:42.024Z,0.00
2018-11-25T02:52:39.016Z,0.00
2018-11-25T02:55:11.372Z,0.00
2018-11-25T02:56:11.378Z,0.00
2018-11-25T02:57:14.371Z,0.00
2018-11-25T02:58:11.371Z,0.00
2018-11-25T02:59:11.875Z,0.00
2018-11-25T03:00:11.880Z,0.00
2018-11-25T03:01:11.871Z,0.00
2018-11-25T03:02:36.871Z,0.00
2018-11-25T03:03:47.377Z,0.00
2018-11-25T03:04:12.370Z,0.00
2018-11-25T03:05:12.368Z,0.00
2018-11-25T03:06:12.384Z,0.00
2018-11-25T03:07:12.871Z,0.00
2018-11-25T03:08:37.871Z,0.00
2018-11-25T03:09:12.872Z,0.00
2018-11-25T03:10:12.876Z,0.00
2018-11-25T03:12:45.601Z,0.00
2018-11-25T03:14:10.103Z,0.00
2018-11-25T03:15:13.538Z,0.00
2018-11-25T03:15:45.603Z,0.00
2018-11-25T03:16:46.103Z,0.00
2018-11-25T03:19:21.950Z,0.00
2018-11-25T03:20:17.971Z,0.00
2018-11-25T03:21:18.456Z,0.00
2018-11-25T03:22:18.460Z,0.00
2018-11-25T03:24:54.425Z,0.00
2018-11-25T03:26:11.932Z,0.00
2018-11-25T03:26:50.943Z,0.00
2018-11-25T03:27:50.932Z,0.00
2018-11-25T03:30:27.152Z,0.00
2018-11-25T03:31:23.162Z,0.00
2018-11-25T03:32:23.167Z,0.00
2018-11-25T03:34:54.888Z,0.00
2018-11-25T03:35:58.897Z,0.00
2018-11-25T03:36:54.896Z,0.00
2018-11-25T03:38:16.395Z,0.00
2018-11-25T03:42:02.963Z,0.00
2018-11-25T03:42:58.977Z,0.00
2018-11-25T03:43:58.971Z,0.00
2018-11-25T03:45:20.471Z,0.00
2018-11-25T03:45:59.471Z,0.00
2018-11-25T03:46:59.472Z,0.00
2018-11-25T03:48:02.969Z,0.00
2018-11-25T03:48:59.971Z,0.00
2018-11-25T03:50:21.905Z,0.00
2018-11-25T03:50:59.971Z,0.00
2018-11-25T03:51:59.970Z,0.00
2018-11-25T03:54:35.814Z,0.00
2018-11-25T03:55:56.822Z,0.00
2018-11-25T03:56:35.819Z,0.00
2018-11-25T03:59:11.042Z,0.00
2018-11-25T04:00:29.997Z,0.00
2018-11-25T04:02:39.974Z,0.00
2018-11-25T04:03:39.314Z,0.00
2018-11-25T04:04:43.489Z,0.00
2018-11-25T04:05:39.992Z,0.00
2018-11-25T04:06:40.495Z,0.00
2018-11-25T04:07:40.492Z,0.00
2018-11-25T04:08:40.491Z,0.00
2018-11-25T04:09:47.917Z,0.00
2018-11-25T04:10:40.988Z,0.00
2018-11-25T04:11:40.979Z,0.00
2018-11-25T04:12:41.926Z,0.00
2018-11-25T04:13:40.990Z,0.00
2018-11-25T04:14:41.506Z,0.00
2018-11-25T04:17:37.662Z,0.00
2018-11-25T04:18:37.669Z,0.00
2018-11-25T04:19:18.129Z,0.00
2018-11-25T04:20:16.661Z,0.00
2018-11-25T04:21:22.658Z,0.00
2018-11-25T04:22:17.162Z,0.00
2018-11-25T04:23:39.618Z,0.00
2018-11-25T04:24:17.163Z,0.00
2018-11-25T04:26:52.881Z,0.00
2018-11-25T04:27:49.389Z,0.00
2018-11-25T04:28:49.388Z,0.00
2018-11-25T04:29:49.893Z,0.00
2018-11-25T04:30:49.888Z,0.00
2018-11-25T04:32:20.388Z,0.00
2018-11-25T04:32:49.903Z,0.00
2018-11-25T04:33:51.375Z,0.00
2018-11-25T04:34:50.388Z,0.00
2018-11-25T04:35:50.389Z,0.00
2018-11-25T04:36:50.389Z,0.00
2018-11-25T04:38:15.393Z,0.00
2018-11-25T04:38:50.887Z,0.00
2018-11-25T04:39:50.944Z,0.00
2018-11-25T04:40:50.893Z,0.00
2018-11-25T04:41:51.388Z,0.00
2018-11-25T04:42:55.387Z,0.00
2018-11-25T04:43:51.387Z,0.00
2018-11-25T04:44:51.387Z,0.00
2018-11-25T04:45:51.888Z,0.00
2018-11-25T04:46:51.895Z,0.00
2018-11-25T04:47:55.384Z,0.00
2018-11-25T04:48:51.890Z,0.00
2018-11-25T04:51:45.111Z,0.00
2018-11-25T04:52:24.121Z,0.00
2018-11-25T04:53:49.120Z,0.00
2018-11-25T04:54:45.620Z,0.00
2018-11-25T04:58:52.392Z,0.00
2018-11-25T04:59:29.356Z,0.00
2018-11-25T05:00:27.892Z,0.00
2018-11-25T05:01:27.899Z,0.00
2018-11-25T05:02:28.391Z,0.00
2018-11-25T05:03:52.897Z,0.00
2018-11-25T05:06:00.393Z,0.00
2018-11-25T05:07:00.389Z,0.00
2018-11-25T05:08:00.383Z,0.00
2018-11-25T05:09:03.402Z,0.00
2018-11-25T05:10:00.884Z,0.00
2018-11-25T05:11:21.883Z,0.00
2018-11-25T05:12:00.885Z,0.00
2018-11-25T05:13:01.450Z,0.00
2018-11-25T05:14:05.383Z,0.00
2018-11-25T05:15:22.383Z,0.00
2018-11-25T05:16:22.382Z,0.00
2018-11-25T05:17:01.883Z,0.00
2018-11-25T05:18:01.884Z,0.00
2018-11-25T05:19:01.881Z,0.00
2018-11-25T05:20:05.382Z,0.00
2018-11-25T05:21:02.384Z,0.00
2018-11-25T05:22:02.403Z,0.00
2018-11-25T05:23:02.382Z,0.00
2018-11-25T05:24:03.851Z,0.00
2018-11-25T05:26:37.383Z,0.00
2018-11-25T05:27:37.391Z,0.00
2018-11-25T05:28:37.894Z,0.00
2018-11-25T05:29:37.888Z,0.00
2018-11-25T05:31:02.388Z,0.00
2018-11-25T05:31:37.890Z,0.00
2018-11-25T05:35:48.288Z,0.00
2018-11-25T05:36:41.854Z,0.00
2018-11-25T05:37:41.854Z,0.00
2018-11-25T05:41:49.316Z,0.00
2018-11-25T05:42:45.820Z,0.00
2018-11-25T05:43:45.821Z,0.00
2018-11-25T05:44:48.317Z,0.00
2018-11-25T05:47:22.177Z,0.00
2018-11-25T05:48:20.142Z,0.00
2018-11-25T05:49:39.674Z,0.00
2018-11-25T05:50:18.676Z,0.00
2018-11-25T05:51:39.677Z,0.00
2018-11-25T05:52:25.174Z,0.00
2018-11-25T05:54:54.922Z,0.00
2018-11-25T05:55:54.934Z,0.00
2018-11-25T05:56:54.930Z,0.00
2018-11-25T05:57:57.430Z,0.00
2018-11-25T05:58:58.429Z,0.00
2018-11-25T05:59:55.431Z,0.00
2018-11-25T06:00:55.432Z,0.00
2018-11-25T06:01:57.364Z,0.00
2018-11-25T06:02:55.924Z,0.00
2018-11-25T06:03:59.930Z,0.00
2018-11-25T06:04:55.931Z,0.00
2018-11-25T06:05:56.429Z,0.00
2018-11-25T06:07:18.864Z,0.00
2018-11-25T06:07:56.429Z,0.00
2018-11-25T06:08:56.435Z,0.00
2018-11-25T06:09:59.934Z,0.00
2018-11-25T06:10:56.933Z,0.00
2018-11-25T06:11:56.929Z,0.00
2018-11-25T06:12:56.931Z,0.00
2018-11-25T06:13:57.430Z,0.00
2018-11-25T06:15:00.930Z,0.00
2018-11-25T06:15:57.429Z,0.00
2018-11-25T06:16:57.429Z,0.00
2018-11-25T06:17:57.935Z,0.00
2018-11-25T06:18:57.939Z,0.00
2018-11-25T06:20:16.424Z,0.00
2018-11-25T06:20:57.929Z,0.00
2018-11-25T06:23:35.651Z,0.00
2018-11-25T06:24:29.663Z,0.00
2018-11-25T06:25:33.663Z,0.00
2018-11-25T06:26:30.158Z,0.00
2018-11-25T06:27:30.521Z,4.00
2018-11-25T06:28:30.161Z,4.00
2018-11-25T06:29:30.165Z,0.00
2018-11-25T06:30:30.658Z,0.00
2018-11-25T06:31:33.684Z,4.00
2018-11-25T06:32:51.658Z,4.00
2018-11-25T06:33:30.659Z,4.00
2018-11-25T06:34:31.159Z,4.00
2018-11-25T06:35:31.166Z,8.00
2018-11-25T06:36:35.159Z,8.00
2018-11-25T06:37:31.157Z,8.00
2018-11-25T06:38:31.671Z,8.00
2018-11-25T06:39:31.658Z,8.00
2018-11-25T06:40:31.657Z,8.00
2018-11-25T06:41:34.135Z,8.00
2018-11-25T06:42:36.157Z,12.00
2018-11-25T06:43:53.453Z,12.00
2018-11-25T06:44:34.166Z,12.00
2018-11-25T06:45:32.166Z,16.00
2018-11-25T06:46:53.660Z,20.00
2018-11-25T06:47:32.658Z,20.00
2018-11-25T06:48:37.118Z,24.00
2018-11-25T06:49:32.664Z,28.00
2018-11-25T06:50:34.660Z,28.00
2018-11-25T06:51:33.160Z,32.00
2018-11-25T06:52:33.155Z,36.00
2018-11-25T06:53:36.396Z,36.00
2018-11-25T06:54:33.157Z,36.00
2018-11-25T06:55:33.667Z,36.00
2018-11-25T06:56:33.657Z,40.00
2018-11-25T06:57:54.656Z,44.00
2018-11-25T06:58:33.690Z,44.00
2018-11-25T06:59:58.156Z,52.00
2018-11-25T07:05:34.938Z,100.00
2018-11-25T07:06:30.948Z,104.00
2018-11-25T07:07:09.953Z,104.00
2018-11-25T07:08:31.467Z,104.00
2018-11-25T07:09:10.448Z,104.00
2018-11-25T07:10:10.447Z,108.00
2018-11-25T07:12:46.178Z,120.00
2018-11-25T07:13:46.186Z,124.00
2018-11-25T07:14:46.191Z,120.00
2018-11-25T07:15:47.649Z,120.00
2018-11-25T07:17:11.192Z,104.00
2018-11-25T07:17:46.686Z,88.00
2018-11-25T07:18:46.693Z,84.00
2018-11-25T07:19:46.686Z,96.00
2018-11-25T07:20:46.686Z,112.00
2018-11-25T07:21:51.629Z,124.00
2018-11-25T07:22:47.186Z,128.00
2018-11-25T07:24:08.186Z,128.00
2018-11-25T07:24:47.186Z,148.00
2018-11-25T07:25:48.660Z,160.00
2018-11-25T07:26:50.620Z,164.00
2018-11-25T07:27:52.647Z,168.00
2018-11-25T07:28:47.709Z,164.00
2018-11-25T07:29:47.694Z,168.00
2018-11-25T07:30:47.685Z,176.00
2018-11-25T07:33:24.414Z,228.00
2018-11-25T07:34:41.419Z,240.00
2018-11-25T07:35:20.416Z,256.00
2018-11-25T07:36:20.418Z,284.00
2018-11-25T07:37:20.924Z,296.00
2018-11-25T07:38:20.916Z,316.00
2018-11-25T07:40:56.616Z,404.00
2018-11-25T07:41:56.622Z,416.00
2018-11-25T07:42:56.616Z,424.00
2018-11-25T07:43:56.615Z,436.00
2018-11-25T07:45:01.134Z,452.00
2018-11-25T07:45:59.049Z,472.00
2018-11-25T07:47:18.125Z,488.00
2018-11-25T07:47:57.115Z,500.00
2018-11-25T07:48:57.115Z,524.00
2018-11-25T07:49:57.623Z,560.00
2018-11-25T07:51:00.617Z,612.00
2018-11-25T07:51:57.619Z,640.00
2018-11-25T07:52:57.615Z,648.00
2018-11-25T07:55:51.354Z,584.00
2018-11-25T07:56:33.344Z,568.00
2018-11-25T07:57:30.344Z,580.00
2018-11-25T07:58:30.343Z,612.00
2018-11-25T07:59:51.844Z,640.00
2018-11-25T08:00:30.867Z,636.00
2018-11-25T08:01:55.843Z,604.00
2018-11-25T08:02:30.845Z,588.00
2018-11-25T08:03:52.385Z,568.00
2018-11-25T08:04:52.348Z,524.00
2018-11-25T08:07:06.326Z,344.00
2018-11-25T08:08:03.337Z,316.00
2018-11-25T08:09:03.333Z,316.00
2018-11-25T08:10:03.342Z,308.00
2018-11-25T08:12:39.064Z,364.00
2018-11-25T08:13:56.571Z,420.00
2018-11-25T08:14:56.571Z,488.00
2018-11-25T08:15:56.571Z,584.00
2018-11-25T08:16:36.070Z,688.00
2018-11-25T08:18:00.579Z,748.00
2018-11-25T08:18:37.532Z,804.00
2018-11-25T08:19:37.542Z,848.00
2018-11-25T08:20:57.582Z,864.00
2018-11-25T08:23:11.819Z,764.00
2018-11-25T08:24:29.319Z,712.00
2018-11-25T08:25:08.317Z,716.00
2018-11-25T08:27:40.044Z,928.00
2018-11-25T08:29:04.046Z,1048.00
2018-11-25T08:29:40.047Z,1132.00
2018-11-25T08:30:40.555Z,1196.00
2018-11-25T08:31:41.508Z,1264.00
2018-11-25T08:32:40.546Z,1364.00
2018-11-25T08:36:48.077Z,1400.00
2018-11-25T08:37:48.084Z,1412.00
2018-11-25T08:38:51.582Z,1360.00
2018-11-25T08:39:48.092Z,1296.00
2018-11-25T08:41:09.580Z,1256.00
2018-11-25T08:43:22.431Z,1184.00
2018-11-25T08:44:24.439Z,1168.00
2018-11-25T08:45:20.441Z,1192.00
2018-11-25T08:46:20.440Z,1348.00
2018-11-25T08:47:41.943Z,1388.00
2018-11-25T08:48:20.945Z,1396.00
2018-11-25T08:49:20.940Z,1416.00
2018-11-25T08:50:24.443Z,1432.00
2018-11-25T08:51:21.450Z,1428.00
2018-11-25T08:52:21.445Z,1388.00
2018-11-25T08:53:42.439Z,1332.00
2018-11-25T08:54:21.438Z,1240.00
2018-11-25T08:55:24.447Z,1140.00
2018-11-25T08:56:21.940Z,1040.00
2018-11-25T08:57:42.941Z,924.00
2018-11-25T08:58:21.949Z,824.00
2018-11-25T09:00:59.605Z,732.00
2018-11-25T09:01:54.667Z,728.00
2018-11-25T09:02:54.668Z,728.00
2018-11-25T09:03:54.670Z,732.00
2018-11-25T09:04:54.667Z,764.00
2018-11-25T09:07:29.448Z,804.00
2018-11-25T09:08:29.439Z,740.00
2018-11-25T09:09:30.398Z,692.00
2018-11-25T09:10:29.941Z,692.00
2018-11-25T09:11:54.941Z,708.00
2018-11-25T09:12:29.943Z,732.00
2018-11-25T09:13:29.974Z,768.00
2018-11-25T09:14:30.441Z,820.00
2018-11-25T09:15:30.447Z,876.00
2018-11-25T09:16:30.440Z,940.00
2018-11-25T09:17:54.943Z,952.00
2018-11-25T09:18:30.946Z,928.00
2018-11-25T09:19:30.939Z,944.00
2018-11-25T09:20:30.949Z,940.00
2018-11-25T09:21:30.951Z,960.00
2018-11-25T09:22:34.946Z,964.00
2018-11-25T09:23:31.443Z,944.00
2018-11-25T09:24:31.442Z,968.00
2018-11-25T09:25:31.440Z,952.00
2018-11-25T09:26:52.940Z,916.00
2018-11-25T09:27:31.946Z,1012.00
2018-11-25T09:28:35.946Z,1112.00
2018-11-25T09:29:31.943Z,1216.00
2018-11-25T09:30:37.874Z,1192.00
2018-11-25T09:31:53.445Z,1188.00
2018-11-25T09:32:53.439Z,1280.00
2018-11-25T09:33:32.442Z,1440.00
2018-11-25T09:34:35.939Z,1664.00
2018-11-25T09:35:32.940Z,1764.00
2018-11-25T09:36:32.939Z,1724.00
2018-11-25T09:37:33.874Z,1688.00
2018-11-25T09:38:54.448Z,1628.00
2018-11-25T09:39:58.447Z,1532.00
2018-11-25T09:40:33.441Z,1416.00
2018-11-25T09:41:33.440Z,1300.00
2018-11-25T09:44:05.162Z,1388.00
2018-11-25T09:45:08.674Z,1492.00
2018-11-25T09:46:26.173Z,1504.00
2018-11-25T09:47:05.673Z,1436.00
2018-11-25T09:48:04.896Z,1308.00
2018-11-25T09:49:05.670Z,1216.00
2018-11-25T09:50:05.673Z,1196.00
2018-11-25T09:51:09.670Z,1224.00
2018-11-25T09:52:06.170Z,1208.00
2018-11-25T09:53:06.173Z,1124.00
2018-11-25T09:54:06.167Z,1088.00
2018-11-25T09:55:08.108Z,1180.00
2018-11-25T09:56:31.172Z,1300.00
2018-11-25T09:57:08.604Z,1260.00
2018-11-25T09:58:06.670Z,1200.00
2018-11-25T09:59:28.178Z,1136.00
2018-11-25T10:00:07.190Z,1108.00
2018-11-25T10:01:28.170Z,1112.00
2018-11-25T10:02:32.170Z,1156.00
2018-11-25T10:04:39.398Z,1276.00
2018-11-25T10:06:00.418Z,1280.00
2018-11-25T10:07:03.841Z,1336.00
2018-11-25T10:07:43.407Z,1488.00
2018-11-25T10:08:39.904Z,1776.00
2018-11-25T10:09:39.906Z,2132.00
2018-11-25T10:10:39.907Z,2264.00
2018-11-25T10:11:40.406Z,2260.00
2018-11-25T10:12:40.406Z,2256.00
2018-11-25T10:13:43.407Z,2476.00
2018-11-25T10:14:40.409Z,2488.00
2018-11-25T10:17:13.129Z,2920.00
2018-11-25T10:18:13.136Z,3092.00
2018-11-25T10:21:10.133Z,2736.00
2018-11-25T10:21:49.142Z,2536.00
2018-11-25T10:22:49.156Z,2460.00
2018-11-25T10:24:03.642Z,2476.00
2018-11-25T10:24:53.142Z,2360.00
2018-11-25T10:25:49.646Z,2204.00
2018-11-25T10:26:49.641Z,2260.00
2018-11-25T10:28:11.141Z,2420.00
2018-11-25T10:28:50.147Z,2556.00
2018-11-25T10:29:54.142Z,2704.00
2018-11-25T10:30:50.160Z,2912.00
2018-11-25T10:32:11.642Z,3124.00
2018-11-25T10:32:50.646Z,3012.00
2018-11-25T10:33:51.578Z,3732.00
2018-11-25T10:34:50.649Z,4940.00
2018-11-25T10:35:55.141Z,5196.00
2018-11-25T10:37:12.142Z,6200.00
2018-11-25T10:37:51.139Z,6260.00
2018-11-25T10:38:51.141Z,5656.00
2018-11-25T10:39:51.648Z,4988.00
2018-11-25T10:40:51.643Z,4360.00
2018-11-25T10:41:55.141Z,4144.00
2018-11-25T10:42:51.644Z,4124.00
2018-11-25T10:43:52.153Z,4232.00
2018-11-25T10:44:52.141Z,3496.00
2018-11-25T10:46:14.075Z,3156.00
2018-11-25T10:46:56.141Z,2812.00
2018-11-25T10:47:53.593Z,2732.00
2018-11-25T10:48:52.641Z,2796.00
2018-11-25T10:49:52.639Z,2752.00
2018-11-25T10:50:52.652Z,2488.00
2018-11-25T10:51:52.642Z,2008.00
2018-11-25T10:52:56.142Z,1816.00
2018-11-25T10:53:53.143Z,1908.00
2018-11-25T10:54:53.154Z,1904.00
2018-11-25T10:55:53.140Z,1756.00
2018-11-25T10:56:52.730Z,1752.00
2018-11-25T10:57:57.641Z,1772.00
2018-11-25T10:58:53.641Z,1656.00
2018-11-25T10:59:53.641Z,1632.00
2018-11-25T11:00:54.140Z,1752.00
2018-11-25T11:01:54.141Z,1948.00
2018-11-25T11:02:57.647Z,1848.00
2018-11-25T11:04:15.141Z,1620.00
2018-11-25T11:04:55.597Z,1548.00
2018-11-25T11:05:54.644Z,1708.00
2018-11-25T11:06:54.640Z,2064.00
2018-11-25T11:07:58.640Z,2268.00
2018-11-25T11:08:54.644Z,2324.00
2018-11-25T11:11:26.879Z,1908.00
2018-11-25T11:12:26.883Z,1588.00
2018-11-25T11:13:30.385Z,1580.00
2018-11-25T11:14:27.387Z,1592.00
2018-11-25T11:15:48.382Z,1484.00
2018-11-25T11:16:27.382Z,1332.00
2018-11-25T11:17:48.383Z,1304.00
2018-11-25T11:18:30.382Z,1536.00
2018-11-25T11:22:31.458Z,2008.00
2018-11-25T11:23:34.466Z,2504.00
2018-11-25T11:24:31.466Z,3204.00
2018-11-25T11:27:03.199Z,2976.00
2018-11-25T11:28:03.200Z,2976.00
2018-11-25T11:29:28.206Z,2728.00
2018-11-25T11:30:03.702Z,2404.00
2018-11-25T11:31:24.708Z,2360.00
2018-11-25T11:32:03.699Z,2388.00
2018-11-25T11:34:39.925Z,2284.00
2018-11-25T11:35:57.434Z,2064.00
2018-11-25T11:36:36.432Z,2012.00
2018-11-25T11:37:36.429Z,1920.00
2018-11-25T11:38:36.932Z,2048.00
2018-11-25T11:39:38.879Z,2260.00
2018-11-25T11:40:40.934Z,2308.00
2018-11-25T11:41:36.931Z,2188.00
2018-11-25T11:42:36.947Z,2164.00
2018-11-25T11:45:09.656Z,1800.00
2018-11-25T11:46:12.665Z,1704.00
2018-11-25T11:47:09.662Z,1608.00
2018-11-25T11:48:09.664Z,1784.00
2018-11-25T11:49:10.167Z,2064.00
2018-11-25T11:50:10.169Z,2236.00
2018-11-25T11:51:34.663Z,2228.00
2018-11-25T11:52:10.162Z,2076.00
2018-11-25T11:53:10.663Z,2008.00
2018-11-25T11:54:31.665Z,1976.00
2018-11-25T11:55:10.667Z,1844.00
2018-11-25T11:56:19.099Z,1912.00
2018-11-25T11:57:11.159Z,2064.00
2018-11-25T11:58:32.163Z,2016.00
2018-11-25T11:59:11.159Z,1796.00
2018-11-25T12:00:11.160Z,1688.00
2018-11-25T12:01:12.605Z,1784.00
2018-11-25T12:02:14.663Z,1816.00
2018-11-25T12:03:11.662Z,1748.00
2018-11-25T12:04:11.678Z,1704.00
2018-11-25T12:05:12.182Z,1644.00
2018-11-25T12:08:08.533Z,1668.00
2018-11-25T12:13:47.163Z,912.00
2018-11-25T12:14:20.236Z,748.00
2018-11-25T12:15:20.229Z,648.00
2018-11-25T12:16:20.237Z,648.00
2018-11-25T12:18:55.454Z,928.00
2018-11-25T12:19:51.960Z,860.00
2018-11-25T12:20:51.961Z,768.00
2018-11-25T12:21:58.091Z,876.00
2018-11-25T12:22:52.464Z,1032.00
2018-11-25T12:23:52.462Z,1032.00
2018-11-25T12:24:56.461Z,960.00
2018-11-25T12:26:13.038Z,868.00
2018-11-25T12:28:45.258Z,804.00
2018-11-25T12:29:24.272Z,860.00
2018-11-25T12:30:28.272Z,1004.00
2018-11-25T12:31:45.768Z,1200.00
2018-11-25T12:32:45.766Z,1256.00
2018-11-25T12:33:24.775Z,1256.00
2018-11-25T12:34:24.767Z,1232.00
2018-11-25T12:35:49.773Z,1204.00
2018-11-25T12:36:48.701Z,1120.00
2018-11-25T12:37:46.265Z,1004.00
2018-11-25T12:38:26.719Z,908.00
2018-11-25T12:41:00.961Z,976.00
2018-11-25T12:41:57.452Z,1044.00
2018-11-25T12:42:57.452Z,1220.00
2018-11-25T12:43:57.958Z,1372.00
2018-11-25T12:44:57.954Z,1340.00
2018-11-25T12:45:57.957Z,1092.00
2018-11-25T12:48:34.400Z,856.00
2018-11-25T12:49:34.415Z,896.00
2018-11-25T12:50:34.406Z,908.00
2018-11-25T12:51:34.409Z,920.00
2018-11-25T12:52:38.413Z,960.00
2018-11-25T12:53:34.911Z,952.00
2018-11-25T12:54:34.901Z,968.00
2018-11-25T12:55:34.907Z,964.00
2018-11-25T12:56:35.405Z,976.00
2018-11-25T12:57:35.404Z,920.00
2018-11-25T12:58:38.905Z,884.00
2018-11-25T12:59:41.406Z,836.00
2018-11-25T13:00:35.905Z,824.00
2018-11-25T13:01:35.907Z,824.00
2018-11-25T13:02:35.905Z,776.00
2018-11-25T13:04:00.904Z,720.00
2018-11-25T13:04:57.406Z,684.00
2018-11-25T13:05:36.414Z,680.00
2018-11-25T13:06:36.414Z,652.00
2018-11-25T13:07:57.410Z,656.00
2018-11-25T13:08:36.904Z,644.00
2018-11-25T13:09:40.904Z,656.00
2018-11-25T13:10:36.913Z,748.00
2018-11-25T13:11:36.905Z,784.00
2018-11-25T13:12:58.406Z,792.00
2018-11-25T13:13:37.404Z,816.00
2018-11-25T13:14:37.404Z,832.00
2018-11-25T13:15:40.948Z,804.00
2018-11-25T13:16:58.404Z,736.00
2018-11-25T13:19:09.632Z,796.00
2018-11-25T13:20:09.647Z,820.00
2018-11-25T13:21:13.648Z,816.00
2018-11-25T13:22:31.146Z,800.00
2018-11-25T13:23:11.075Z,792.00
2018-11-25T13:24:31.141Z,776.00
2018-11-25T13:25:10.142Z,776.00
2018-11-25T13:26:13.641Z,780.00
2018-11-25T13:27:10.640Z,760.00
2018-11-25T13:28:10.641Z,704.00
2018-11-25T13:29:10.641Z,672.00
2018-11-25T13:30:13.138Z,644.00
2018-11-25T13:31:14.641Z,612.00
2018-11-25T13:32:32.145Z,648.00
2018-11-25T13:33:11.141Z,628.00
2018-11-25T13:34:32.641Z,624.00
2018-11-25T13:35:11.641Z,628.00
2018-11-25T13:36:11.641Z,604.00
2018-11-25T13:37:15.644Z,612.00
2018-11-25T13:42:50.290Z,596.00
2018-11-25T13:45:39.256Z,584.00
2018-11-25T13:46:18.282Z,552.00
2018-11-25T13:47:18.274Z,608.00
2018-11-25T13:48:22.273Z,660.00
2018-11-25T13:49:18.769Z,604.00
2018-11-25T13:50:18.768Z,520.00
2018-11-25T13:51:18.773Z,472.00
2018-11-25T13:52:19.266Z,464.00
2018-11-25T13:53:48.201Z,492.00
2018-11-25T13:54:40.267Z,504.00
2018-11-25T13:55:19.266Z,508.00
2018-11-25T13:56:40.765Z,500.00
2018-11-25T13:57:40.769Z,488.00
2018-11-25T13:58:20.736Z,460.00
2018-11-25T13:59:23.272Z,404.00
2018-11-25T14:00:26.266Z,360.00
2018-11-25T14:01:20.268Z,328.00
2018-11-25T14:02:20.266Z,316.00
2018-11-25T14:03:20.266Z,320.00
2018-11-25T14:04:26.701Z,332.00
2018-11-25T14:05:40.912Z,328.00
2018-11-25T14:06:26.773Z,328.00
2018-11-25T14:07:20.773Z,360.00
2018-11-25T14:08:20.768Z,392.00
2018-11-25T14:09:21.267Z,432.00
2018-11-25T14:10:24.273Z,444.00
2018-11-25T14:11:21.281Z,408.00
2018-11-25T14:12:42.287Z,408.00
2018-11-25T14:14:54.957Z,520.00
2018-11-25T14:15:57.023Z,480.00
2018-11-25T14:16:53.024Z,452.00
2018-11-25T14:18:14.522Z,428.00
2018-11-25T14:18:53.519Z,408.00
2018-11-25T14:19:53.527Z,376.00
2018-11-25T14:21:18.523Z,352.00
2018-11-25T14:22:15.026Z,356.00
2018-11-25T14:22:54.023Z,364.00
2018-11-25T14:23:54.027Z,356.00
2018-11-25T14:24:54.033Z,320.00
2018-11-25T14:25:54.525Z,324.00
2018-11-25T14:26:58.526Z,356.00
2018-11-25T14:27:54.526Z,368.00
2018-11-25T14:29:02.957Z,344.00
2018-11-25T14:31:26.739Z,312.00
2018-11-25T14:32:30.751Z,308.00
2018-11-25T14:33:31.082Z,324.00
2018-11-25T14:35:58.480Z,380.00
2018-11-25T14:36:58.483Z,392.00
2018-11-25T14:38:03.416Z,380.00
2018-11-25T14:38:58.982Z,392.00
2018-11-25T14:39:58.989Z,392.00
2018-11-25T14:40:58.982Z,436.00
2018-11-25T14:41:58.981Z,432.00
2018-11-25T14:43:02.487Z,364.00
2018-11-25T14:44:00.444Z,332.00
2018-11-25T14:45:20.494Z,292.00
2018-11-25T14:45:59.482Z,280.00
2018-11-25T14:46:59.501Z,244.00
2018-11-25T14:48:03.982Z,224.00
2018-11-25T14:48:59.979Z,212.00
2018-11-25T14:49:59.987Z,224.00
2018-11-25T14:50:59.980Z,196.00
2018-11-25T14:53:36.210Z,160.00
2018-11-25T14:54:32.714Z,148.00
2018-11-25T14:55:32.712Z,128.00