createdAt,value
2023-03-17T00:00:46.768Z,1.10
2023-03-17T00:03:29.699Z,1.25
2023-03-17T00:05:58.977Z,1.20
2023-03-17T00:08:32.935Z,1.35
2023-03-17T00:11:01.158Z,0.90
2023-03-17T00:13:30.698Z,1.08
2023-03-17T00:16:05.012Z,1.58
2023-03-17T00:18:33.458Z,1.02
2023-03-17T00:21:00.649Z,0.93
2023-03-17T00:23:27.767Z,1.13
2023-03-17T00:25:54.969Z,1.00
2023-03-17T00:28:25.734Z,0.98
2023-03-17T00:30:59.194Z,0.90
2023-03-17T00:33:30.030Z,0.80
2023-03-17T00:35:58.684Z,1.17
2023-03-17T00:38:26.160Z,1.15
2023-03-17T00:40:53.443Z,0.75
2023-03-17T00:43:22.386Z,0.75
2023-03-17T00:45:49.583Z,0.85
2023-03-17T00:48:20.922Z,0.90
2023-03-17T00:50:50.574Z,0.73
2023-03-17T00:53:21.614Z,0.85
2023-03-17T00:55:50.011Z,1.20
2023-03-17T00:58:32.818Z,0.60
2023-03-17T01:01:01.016Z,1.13
2023-03-17T01:03:28.918Z,0.95
2023-03-17T01:05:57.820Z,0.88
2023-03-17T01:08:26.273Z,0.90
2023-03-17T01:10:53.421Z,0.82
2023-03-17T01:13:20.825Z,0.77
2023-03-17T01:15:50.574Z,0.80
2023-03-17T01:18:21.391Z,1.00
2023-03-17T01:20:50.590Z,0.80
2023-03-17T01:23:18.247Z,1.02
2023-03-17T01:25:45.668Z,0.70
2023-03-17T01:28:19.370Z,0.60
2023-03-17T01:30:47.418Z,1.17
2023-03-17T01:33:15.310Z,0.60
2023-03-17T01:35:45.836Z,0.63
2023-03-17T01:38:15.098Z,0.80
2023-03-17T01:40:52.013Z,0.90
2023-03-17T01:43:29.558Z,0.90
2023-03-17T01:46:25.468Z,0.80
2023-03-17T01:49:00.121Z,0.90
2023-03-17T01:51:52.642Z,1.00
2023-03-17T01:54:45.589Z,0.80
2023-03-17T01:57:21.492Z,0.93
2023-03-17T01:59:56.542Z,0.90
2023-03-17T02:02:34.856Z,0.95
2023-03-17T02:05:04.303Z,0.80
2023-03-17T02:07:31.488Z,0.90
2023-03-17T02:09:59.659Z,0.82
2023-03-17T02:12:29.054Z,0.70
2023-03-17T02:14:57.420Z,0.85
2023-03-17T02:17:27.330Z,0.70
2023-03-17T02:19:56.171Z,0.80
2023-03-17T02:22:24.054Z,0.77
2023-03-17T02:24:58.630Z,0.75
2023-03-17T02:27:39.786Z,1.17
2023-03-17T02:30:09.572Z,0.60
2023-03-17T02:32:38.185Z,0.88
2023-03-17T02:35:08.316Z,1.02
2023-03-17T02:37:37.854Z,0.80
2023-03-17T02:40:07.704Z,1.00
2023-03-17T02:42:35.729Z,0.77
2023-03-17T02:45:03.137Z,1.40
2023-03-17T02:47:30.324Z,1.02
2023-03-17T02:49:57.458Z,0.60
2023-03-17T02:52:25.271Z,0.80
2023-03-17T02:54:52.766Z,0.70
2023-03-17T02:57:19.840Z,0.77
2023-03-17T02:59:47.033Z,1.10
2023-03-17T03:02:14.361Z,0.80
2023-03-17T03:04:41.950Z,0.80
2023-03-17T03:07:10.522Z,0.60
2023-03-17T03:09:37.611Z,1.08
2023-03-17T03:12:06.499Z,0.70
2023-03-17T03:14:33.670Z,0.88
2023-03-17T03:17:00.696Z,0.70
2023-03-17T03:19:28.313Z,0.83
2023-03-17T03:21:55.393Z,1.20
2023-03-17T03:24:22.894Z,0.80
2023-03-17T03:26:50.022Z,0.80
2023-03-17T03:29:17.127Z,0.77
2023-03-17T03:31:44.284Z,1.10
2023-03-17T03:34:11.484Z,0.90
2023-03-17T03:36:38.622Z,0.80
2023-03-17T03:39:05.745Z,0.77
2023-03-17T03:41:32.776Z,1.20
2023-03-17T03:44:00.038Z,0.70
2023-03-17T03:46:27.951Z,0.70
2023-03-17T03:48:55.769Z,0.90
2023-03-17T03:51:22.896Z,1.00
2023-03-17T03:53:50.083Z,1.05
2023-03-17T03:56:17.137Z,0.90
2023-03-17T03:58:44.331Z,0.75
2023-03-17T04:01:11.679Z,1.40
2023-03-17T04:03:39.260Z,0.80
2023-03-17T04:06:06.595Z,0.90
2023-03-17T04:08:33.781Z,0.90
2023-03-17T04:11:01.119Z,0.80
2023-03-17T04:13:28.191Z,0.90
2023-03-17T04:15:55.339Z,0.95
2023-03-17T04:18:22.450Z,0.90
2023-03-17T04:20:49.530Z,0.70
2023-03-17T04:23:17.344Z,0.60
2023-03-17T04:25:44.946Z,1.10
2023-03-17T04:28:12.243Z,0.80
2023-03-17T04:30:39.410Z,0.90
2023-03-17T04:33:07.229Z,0.73
2023-03-17T04:35:34.487Z,0.88
2023-03-17T04:38:01.689Z,0.82
2023-03-17T04:40:29.146Z,0.70
2023-03-17T04:42:56.386Z,1.10
2023-03-17T04:45:23.458Z,0.90
2023-03-17T04:47:50.991Z,0.63
2023-03-17T04:50:18.202Z,0.80
2023-03-17T04:52:45.642Z,0.73
2023-03-17T04:55:12.704Z,0.82
2023-03-17T04:57:39.973Z,0.70
2023-03-17T05:00:08.441Z,0.52
2023-03-17T05:02:35.765Z,0.68
2023-03-17T05:05:02.883Z,0.52
2023-03-17T05:07:31.304Z,0.80
2023-03-17T05:09:59.603Z,0.93
2023-03-17T05:12:27.028Z,0.73
2023-03-17T05:14:54.089Z,1.00
2023-03-17T05:17:21.438Z,0.93
2023-03-17T05:19:48.590Z,1.20
2023-03-17T05:22:15.689Z,0.90
2023-03-17T05:24:42.976Z,0.75
2023-03-17T05:27:10.118Z,0.80
2023-03-17T05:29:38.090Z,1.15
2023-03-17T05:32:05.767Z,1.10
2023-03-17T05:34:33.535Z,1.20
2023-03-17T05:37:01.337Z,0.95
2023-03-17T05:39:28.584Z,1.48
2023-03-17T05:41:56.982Z,1.10
2023-03-17T05:44:24.765Z,0.88
2023-03-17T05:46:51.846Z,1.07
2023-03-17T05:49:19.162Z,0.95
2023-03-17T05:51:46.498Z,1.10
2023-03-17T05:54:13.945Z,0.90
2023-03-17T05:56:41.427Z,0.80
2023-03-17T05:59:09.586Z,0.87
2023-03-17T06:01:37.368Z,0.80
2023-03-17T06:04:04.483Z,1.23
2023-03-17T06:06:32.174Z,0.80
2023-03-17T06:08:59.738Z,1.00
2023-03-17T06:11:27.272Z,0.93
2023-03-17T06:13:54.673Z,1.00
2023-03-17T06:16:22.366Z,1.08
2023-03-17T06:18:49.796Z,1.02
2023-03-17T06:21:17.000Z,1.10
2023-03-17T06:23:44.098Z,1.10
2023-03-17T06:26:11.178Z,1.10
2023-03-17T06:28:38.339Z,1.40
2023-03-17T06:31:07.340Z,1.35
2023-03-17T06:33:35.343Z,1.95
2023-03-17T06:36:03.352Z,3.33
2023-03-17T06:38:30.480Z,3.78
2023-03-17T06:40:58.074Z,4.60
2023-03-17T06:43:25.292Z,5.78
2023-03-17T06:45:52.648Z,4.57
2023-03-17T06:48:19.883Z,4.90
2023-03-17T06:50:47.770Z,5.03
2023-03-17T06:53:15.014Z,4.85
2023-03-17T06:55:42.945Z,4.60
2023-03-17T06:58:10.673Z,2.75
2023-03-17T07:00:40.836Z,2.53
2023-03-17T07:03:09.998Z,2.40
2023-03-17T07:05:39.354Z,3.15
2023-03-17T07:08:06.721Z,2.72
2023-03-17T07:10:34.479Z,2.58
2023-03-17T07:13:02.414Z,2.17
2023-03-17T07:15:34.703Z,2.08
2023-03-17T07:18:02.609Z,1.50
2023-03-17T07:20:30.065Z,1.60
2023-03-17T07:22:58.096Z,1.50
2023-03-17T07:25:25.301Z,1.67
2023-03-17T07:27:52.818Z,1.75
2023-03-17T07:30:20.675Z,1.60
2023-03-17T07:32:48.746Z,1.77
2023-03-17T07:35:16.580Z,1.10
2023-03-17T07:37:44.634Z,1.73
2023-03-17T07:40:12.447Z,1.58
2023-03-17T07:42:39.590Z,1.65
2023-03-17T07:45:10.037Z,1.77
2023-03-17T07:47:37.622Z,2.78
2023-03-17T07:50:06.025Z,2.20
2023-03-17T07:52:34.694Z,1.75
2023-03-17T07:55:04.348Z,2.00
2023-03-17T07:57:41.925Z,1.88
2023-03-17T08:00:19.966Z,1.40
2023-03-17T08:03:54.491Z,1.40
2023-03-17T08:05:54.051Z,1.48
2023-03-17T08:08:29.196Z,1.70
2023-03-17T08:11:04.771Z,1.60
2023-03-17T08:13:35.252Z,1.50
2023-03-17T08:16:16.874Z,1.30
2023-03-17T08:19:21.211Z,1.38
2023-03-17T08:22:02.024Z,1.63
2023-03-17T08:24:45.856Z,1.40
2023-03-17T08:27:37.097Z,1.48
2023-03-17T08:30:09.155Z,2.07
2023-03-17T08:32:36.677Z,2.10
2023-03-17T08:35:15.969Z,1.58
2023-03-17T08:37:56.284Z,2.00
2023-03-17T08:40:26.150Z,1.67
2023-03-17T08:43:04.589Z,1.60
2023-03-17T08:45:33.538Z,1.83
2023-03-17T08:48:01.280Z,2.88
2023-03-17T08:50:36.032Z,3.38
2023-03-17T08:53:09.548Z,2.33
2023-03-17T08:55:42.070Z,2.90
2023-03-17T08:58:11.204Z,2.50
2023-03-17T09:00:51.265Z,3.35
2023-03-17T09:03:21.805Z,3.28
2023-03-17T09:05:54.916Z,2.75
2023-03-17T09:08:26.613Z,2.33
2023-03-17T09:11:08.086Z,1.52
2023-03-17T09:13:44.076Z,1.48
2023-03-17T09:16:16.558Z,1.80
2023-03-17T09:18:55.190Z,1.83
2023-03-17T09:21:22.675Z,1.70
2023-03-17T09:24:08.523Z,1.60
2023-03-17T09:26:49.112Z,1.67
2023-03-17T09:29:22.461Z,1.98
2023-03-17T09:31:58.531Z,2.10
2023-03-17T09:34:35.849Z,2.13
2023-03-17T09:37:15.683Z,1.67
2023-03-17T09:39:47.572Z,2.15
2023-03-17T09:43:06.664Z,2.05
2023-03-17T09:45:44.765Z,2.00
2023-03-17T09:48:39.121Z,1.73
2023-03-17T09:51:09.588Z,1.60
2023-03-17T09:54:11.006Z,1.88
2023-03-17T09:56:48.516Z,1.60
2023-03-17T09:59:34.455Z,1.52
2023-03-17T10:02:02.362Z,1.70
2023-03-17T10:04:29.906Z,1.77
2023-03-17T10:07:11.716Z,2.30
2023-03-17T10:10:19.886Z,2.60
2023-03-17T10:13:11.180Z,2.03
2023-03-17T10:16:01.711Z,1.83
2023-03-17T10:18:40.312Z,1.95
2023-03-17T10:21:16.387Z,2.00
2023-03-17T10:23:55.951Z,1.92
2023-03-17T10:26:45.291Z,1.73
2023-03-17T10:29:25.516Z,1.97
2023-03-17T10:31:58.299Z,1.80
2023-03-17T10:34:38.108Z,2.10
2023-03-17T10:37:16.279Z,1.77
2023-03-17T10:40:10.669Z,1.90
2023-03-17T10:43:05.982Z,1.60
2023-03-17T10:45:40.679Z,1.83
2023-03-17T10:48:11.007Z,2.05
2023-03-17T10:50:42.293Z,1.70
2023-03-17T10:54:38.511Z,1.83
2023-03-17T10:56:40.746Z,1.60
2023-03-17T10:59:24.312Z,1.58
2023-03-17T11:02:02.166Z,1.73
2023-03-17T11:04:37.332Z,1.80
2023-03-17T11:07:33.006Z,1.75
2023-03-17T11:10:08.685Z,1.70
2023-03-17T11:12:46.758Z,1.30
2023-03-17T11:15:22.868Z,1.90
2023-03-17T11:18:06.246Z,1.67
2023-03-17T11:20:52.664Z,1.92
2023-03-17T11:23:43.693Z,1.80
2023-03-17T11:26:18.946Z,1.40
2023-03-17T11:29:10.634Z,1.90
2023-03-17T11:32:02.348Z,1.60
2023-03-17T11:34:46.634Z,1.45
2023-03-17T11:38:01.386Z,1.63
2023-03-17T11:41:18.848Z,1.92
2023-03-17T11:44:19.786Z,1.77
2023-03-17T11:47:28.445Z,1.60
2023-03-17T11:50:26.545Z,1.60
2023-03-17T11:53:26.085Z,1.60
2023-03-17T11:56:44.262Z,1.35
2023-03-17T11:59:33.522Z,1.90
2023-03-17T12:02:31.643Z,1.83
2023-03-17T12:05:31.311Z,1.58
2023-03-17T12:08:27.448Z,1.40
2023-03-17T12:11:03.388Z,1.70
2023-03-17T12:13:56.886Z,1.60
2023-03-17T12:16:45.970Z,1.60
2023-03-17T12:19:40.872Z,1.67
2023-03-17T12:22:32.884Z,1.43
2023-03-17T12:25:41.450Z,1.65
2023-03-17T12:28:28.469Z,1.60
2023-03-17T12:31:24.616Z,2.10
2023-03-17T12:34:28.671Z,1.30
2023-03-17T12:37:08.677Z,1.50
2023-03-17T12:39:55.908Z,1.50
2023-03-17T12:42:47.236Z,1.65
2023-03-17T12:46:10.797Z,1.45
2023-03-17T12:49:22.933Z,1.58
2023-03-17T12:53:06.832Z,1.50
2023-03-17T12:55:37.096Z,1.88
2023-03-17T12:58:36.629Z,1.30
2023-03-17T13:01:40.356Z,1.80
2023-03-17T13:05:02.222Z,1.90
2023-03-17T13:07:42.600Z,1.00
2023-03-17T13:10:40.886Z,1.48
2023-03-17T13:13:29.478Z,1.60
2023-03-17T13:15:59.827Z,1.65
2023-03-17T13:18:48.006Z,1.50
2023-03-17T13:21:25.904Z,1.67
2023-03-17T13:24:28.548Z,1.65
2023-03-17T13:27:19.955Z,2.17
2023-03-17T13:30:02.822Z,1.48
2023-03-17T13:32:46.743Z,1.20
2023-03-17T13:35:20.309Z,1.47
2023-03-17T13:38:40.873Z,1.30
2023-03-17T13:41:33.517Z,1.90
2023-03-17T13:44:37.656Z,1.52
2023-03-17T13:47:41.309Z,1.70
2023-03-17T13:50:17.144Z,1.67
2023-03-17T13:56:18.939Z,1.95
2023-03-17T13:59:07.674Z,1.58
2023-03-17T14:02:35.411Z,1.45
2023-03-17T14:05:29.562Z,1.47
2023-03-17T14:08:06.098Z,1.50
2023-03-17T14:10:43.558Z,1.40
2023-03-17T14:13:32.818Z,1.55
2023-03-17T14:16:32.202Z,1.58
2023-03-17T14:19:22.755Z,1.60
2023-03-17T14:21:55.208Z,1.45
2023-03-17T14:24:36.112Z,1.60
2023-03-17T14:27:14.914Z,1.42
2023-03-17T14:29:55.801Z,1.50
2023-03-17T14:32:26.858Z,1.07
2023-03-17T14:35:01.979Z,1.40
2023-03-17T14:37:29.417Z,1.73
2023-03-17T14:39:59.168Z,1.10
2023-03-17T14:42:31.661Z,1.77
2023-03-17T14:45:33.633Z,1.40
2023-03-17T14:48:28.704Z,1.35
2023-03-17T14:51:10.098Z,0.93
2023-03-17T14:53:53.134Z,1.50
2023-03-17T14:56:50.701Z,1.20
2023-03-17T14:59:25.502Z,1.37
2023-03-17T15:01:59.950Z,1.83
2023-03-17T15:04:36.469Z,1.35
2023-03-17T15:07:09.032Z,1.25
2023-03-17T15:09:44.363Z,1.23
2023-03-17T15:12:26.097Z,1.07
2023-03-17T15:15:28.364Z,1.40
2023-03-17T15:18:03.780Z,1.17
2023-03-17T15:20:39.472Z,1.20
2023-03-17T15:23:20.727Z,1.38
2023-03-17T15:25:56.792Z,1.30
2023-03-17T15:28:29.386Z,1.08
2023-03-17T15:31:39.769Z,1.30
2023-03-17T15:34:12.586Z,1.58
2023-03-17T15:36:51.850Z,1.20
2023-03-17T15:39:27.154Z,1.23
2023-03-17T15:42:01.936Z,1.50
2023-03-17T15:44:33.722Z,1.50
2023-03-17T15:47:14.890Z,1.10
2023-03-17T15:49:44.871Z,1.40
2023-03-17T15:52:25.084Z,1.73
2023-03-17T15:54:57.830Z,1.40
2023-03-17T15:57:28.366Z,1.48
2023-03-17T16:00:04.947Z,1.70
2023-03-17T16:02:41.918Z,1.48
2023-03-17T16:05:28.645Z,1.83
2023-03-17T16:07:56.435Z,2.22
2023-03-17T16:10:34.692Z,1.77
2023-03-17T16:13:06.077Z,1.45
2023-03-17T16:15:42.212Z,1.60
2023-03-17T16:18:19.900Z,2.03
2023-03-17T16:20:49.963Z,1.40
2023-03-17T16:23:29.080Z,1.95
2023-03-17T16:26:15.044Z,1.65
2023-03-17T16:29:00.116Z,2.38
2023-03-17T16:31:34.752Z,1.70
2023-03-17T16:34:18.514Z,1.40
2023-03-17T16:36:52.200Z,1.95
2023-03-17T16:39:28.386Z,1.60
2023-03-17T16:41:55.817Z,1.63
2023-03-17T16:44:25.194Z,1.70
2023-03-17T16:46:57.977Z,2.20
2023-03-17T16:49:30.378Z,2.60
2023-03-17T16:52:00.412Z,2.25
2023-03-17T16:54:33.057Z,2.40
2023-03-17T16:57:13.867Z,2.03
2023-03-17T16:59:43.756Z,2.30
2023-03-17T17:02:18.473Z,2.00
2023-03-17T17:04:49.729Z,2.33
2023-03-17T17:07:16.965Z,2.30
2023-03-17T17:09:44.159Z,2.40
2023-03-17T17:12:26.286Z,2.78
2023-03-17T17:15:09.635Z,3.40
2023-03-17T17:17:39.601Z,2.75
2023-03-17T17:20:22.520Z,2.47
2023-03-17T17:22:55.141Z,2.70
2023-03-17T17:25:23.697Z,3.20
2023-03-17T17:28:02.013Z,2.72
2023-03-17T17:30:30.737Z,2.30
2023-03-17T17:33:00.475Z,3.28
2023-03-17T17:35:32.520Z,3.27
2023-03-17T17:38:01.944Z,2.80
2023-03-17T17:40:30.628Z,2.90
2023-03-17T17:42:58.515Z,3.22
2023-03-17T17:45:26.105Z,2.80
2023-03-17T17:47:53.239Z,2.83
2023-03-17T17:50:28.197Z,3.22
2023-03-17T17:53:01.567Z,4.28
2023-03-17T17:55:29.481Z,3.80
2023-03-17T17:57:56.633Z,3.55
2023-03-17T18:00:25.714Z,3.17
2023-03-17T18:02:52.770Z,3.40
2023-03-17T18:05:19.983Z,3.58
2023-03-17T18:07:47.068Z,3.35
2023-03-17T18:10:25.743Z,3.88
2023-03-17T18:12:53.597Z,4.03
2023-03-17T18:15:22.038Z,3.63
2023-03-17T18:17:50.164Z,3.75
2023-03-17T18:20:20.392Z,4.05
2023-03-17T18:22:48.079Z,3.90
2023-03-17T18:25:15.545Z,3.93
2023-03-17T18:27:43.533Z,3.90
2023-03-17T18:30:19.023Z,4.22
2023-03-17T18:32:49.579Z,3.65
2023-03-17T18:35:21.474Z,4.18
2023-03-17T18:37:49.986Z,3.97
2023-03-17T18:40:19.261Z,3.92
2023-03-17T18:42:47.220Z,4.20
2023-03-17T18:45:15.009Z,4.30
2023-03-17T18:47:42.324Z,4.25
2023-03-17T18:50:13.198Z,4.07
2023-03-17T18:52:42.095Z,3.97
2023-03-17T18:55:11.674Z,3.67
2023-03-17T18:57:39.483Z,3.88
2023-03-17T19:00:09.793Z,4.18
2023-03-17T19:02:38.201Z,3.83
2023-03-17T19:05:07.481Z,4.00
2023-03-17T19:07:35.719Z,4.10
2023-03-17T19:10:04.465Z,4.00
2023-03-17T19:12:31.956Z,4.50
2023-03-17T19:14:59.289Z,4.17
2023-03-17T19:17:26.627Z,3.70
2023-03-17T19:19:54.085Z,4.13
2023-03-17T19:22:21.223Z,3.75
2023-03-17T19:24:50.232Z,4.25
2023-03-17T19:27:18.025Z,4.30
2023-03-17T19:29:46.056Z,4.25
2023-03-17T19:32:13.279Z,4.20
2023-03-17T19:34:40.588Z,4.53
2023-03-17T19:37:07.769Z,4.32
2023-03-17T19:39:34.862Z,4.27
2023-03-17T19:42:01.984Z,4.07
2023-03-17T19:44:29.175Z,4.57
2023-03-17T19:46:56.546Z,4.85
2023-03-17T19:49:23.742Z,4.47
2023-03-17T19:51:50.916Z,4.13
2023-03-17T19:54:18.782Z,4.53
2023-03-17T19:56:46.406Z,4.95
2023-03-17T19:59:15.359Z,4.80
2023-03-17T20:01:42.801Z,4.38
2023-03-17T20:04:11.564Z,4.43
2023-03-17T20:06:38.782Z,4.80
2023-03-17T20:09:08.790Z,4.88
2023-03-17T20:11:36.295Z,5.03
2023-03-17T20:14:04.626Z,4.57
2023-03-17T20:16:36.099Z,4.50
2023-03-17T20:19:03.861Z,3.97
2023-03-17T20:21:31.369Z,4.32
2023-03-17T20:23:58.608Z,4.03
2023-03-17T20:26:25.861Z,4.70
2023-03-17T20:28:54.053Z,4.33
2023-03-17T20:31:22.527Z,3.90
2023-03-17T20:33:49.742Z,4.40
2023-03-17T20:36:16.903Z,3.97
2023-03-17T20:38:45.689Z,4.43
2023-03-17T20:41:16.587Z,4.50
2023-03-17T20:43:44.892Z,4.55
2023-03-17T20:46:22.892Z,4.13
2023-03-17T20:48:52.138Z,4.65
2023-03-17T20:51:20.056Z,4.70
2023-03-17T20:53:50.125Z,4.67
2023-03-17T20:56:22.269Z,4.38
2023-03-17T20:58:50.920Z,4.75
2023-03-17T21:01:21.277Z,4.75
2023-03-17T21:03:50.309Z,4.70
2023-03-17T21:06:18.765Z,4.33
2023-03-17T21:08:46.494Z,4.25
2023-03-17T21:11:18.689Z,4.97
2023-03-17T21:13:46.083Z,3.75
2023-03-17T21:16:24.273Z,4.80
2023-03-17T21:18:52.304Z,4.73
2023-03-17T21:21:20.669Z,4.80
2023-03-17T21:23:48.963Z,4.70
2023-03-17T21:26:16.520Z,4.50
2023-03-17T21:28:43.850Z,4.43
2023-03-17T21:31:13.578Z,5.30
2023-03-17T21:33:42.313Z,5.55
2023-03-17T21:36:10.186Z,4.63
2023-03-17T21:38:37.634Z,4.65
2023-03-17T21:41:34.549Z,4.43
2023-03-17T21:44:03.368Z,4.70
2023-03-17T21:46:31.882Z,4.35
2023-03-17T21:49:00.452Z,5.70
2023-03-17T21:51:28.637Z,5.75
2023-03-17T21:53:57.693Z,4.60
2023-03-17T21:56:25.698Z,5.20
2023-03-17T21:58:52.965Z,5.03
2023-03-17T22:01:21.915Z,6.00
2023-03-17T22:03:51.817Z,5.43
2023-03-17T22:06:20.749Z,4.97
2023-03-17T22:08:48.895Z,5.10
2023-03-17T22:11:18.903Z,4.63
2023-03-17T22:13:47.175Z,5.70
2023-03-17T22:16:16.611Z,4.88
2023-03-17T22:18:44.070Z,6.43
2023-03-17T22:21:11.520Z,4.80
2023-03-17T22:23:42.567Z,5.15
2023-03-17T22:26:15.842Z,4.80
2023-03-17T22:28:45.637Z,4.97
2023-03-17T22:31:24.290Z,4.78
2023-03-17T22:33:55.330Z,5.23
2023-03-17T22:36:24.206Z,5.10
2023-03-17T22:38:51.647Z,5.82
2023-03-17T22:41:24.032Z,4.60
2023-03-17T22:43:51.840Z,5.63
2023-03-17T22:46:20.080Z,5.37
2023-03-17T22:48:47.824Z,5.20
2023-03-17T22:51:20.842Z,5.45
2023-03-17T22:53:48.780Z,5.38
2023-03-17T22:56:17.827Z,5.10
2023-03-17T22:58:45.899Z,5.00
2023-03-17T23:01:16.217Z,4.80
2023-03-17T23:03:44.986Z,5.30
2023-03-17T23:06:13.277Z,4.60
2023-03-17T23:08:43.095Z,4.38
2023-03-17T23:11:16.345Z,5.00
2023-03-17T23:13:43.742Z,5.07
2023-03-17T23:16:11.447Z,5.03
2023-03-17T23:18:38.934Z,4.85
2023-03-17T23:21:06.886Z,5.10
2023-03-17T23:23:36.254Z,4.60
2023-03-17T23:26:04.250Z,5.65
2023-03-17T23:28:31.665Z,5.50
2023-03-17T23:30:58.857Z,5.03
2023-03-17T23:33:26.030Z,6.15
2023-03-17T23:35:53.506Z,5.13
2023-03-17T23:38:21.612Z,5.35
2023-03-17T23:40:50.018Z,5.18
2023-03-17T23:43:17.269Z,5.97
2023-03-17T23:45:45.463Z,6.38
2023-03-17T23:48:12.863Z,5.63
2023-03-17T23:50:41.237Z,5.80
2023-03-17T23:53:09.585Z,6.28
2023-03-17T23:55:36.753Z,5.68
2023-03-17T23:58:03.848Z,6.57
