createdAt,value
2018-09-30T00:01:50.307Z,4.90
2018-09-30T00:04:18.893Z,3.20
2018-09-30T00:06:47.280Z,3.50
2018-09-30T00:09:15.705Z,4.43
2018-09-30T00:11:44.337Z,2.53
2018-09-30T00:14:12.978Z,2.77
2018-09-30T00:16:41.381Z,2.93
2018-09-30T00:19:09.823Z,2.73
2018-09-30T00:21:40.157Z,3.47
2018-09-30T00:24:13.983Z,3.07
2018-09-30T00:26:48.372Z,2.83
2018-09-30T00:29:16.800Z,3.17
2018-09-30T00:31:45.769Z,3.00
2018-09-30T00:34:20.255Z,2.90
2018-09-30T00:36:48.766Z,3.03
2018-09-30T00:39:17.174Z,3.57
2018-09-30T00:41:45.576Z,3.20
2018-09-30T00:44:14.012Z,3.00
2018-09-30T00:46:42.738Z,2.50
2018-09-30T00:49:12.289Z,2.40
2018-09-30T00:51:41.256Z,2.60
2018-09-30T00:54:10.797Z,2.37
2018-09-30T00:56:39.439Z,2.60
2018-09-30T00:59:08.261Z,2.67
2018-09-30T01:01:37.842Z,2.77
2018-09-30T01:04:06.504Z,3.07
2018-09-30T01:06:35.193Z,2.90
2018-09-30T01:09:04.462Z,2.10
2018-09-30T01:11:32.938Z,2.30
2018-09-30T01:14:01.430Z,2.77
2018-09-30T01:16:30.012Z,2.60
2018-09-30T01:18:58.412Z,2.40
2018-09-30T01:21:26.887Z,2.90
2018-09-30T01:23:55.290Z,2.20
2018-09-30T01:26:23.712Z,2.63
2018-09-30T01:28:52.388Z,2.50
2018-09-30T01:31:21.143Z,2.33
2018-09-30T01:33:49.533Z,2.13
2018-09-30T01:36:18.680Z,2.53
2018-09-30T01:38:47.104Z,2.27
2018-09-30T01:41:15.529Z,2.60
2018-09-30T01:43:43.968Z,2.27
2018-09-30T01:46:12.376Z,3.53
2018-09-30T01:48:41.171Z,2.50
2018-09-30T01:51:09.650Z,1.83
2018-09-30T01:53:38.041Z,2.10
2018-09-30T01:56:06.452Z,1.80
2018-09-30T01:58:34.867Z,2.80
2018-09-30T02:01:03.305Z,2.30
2018-09-30T02:03:31.708Z,1.83
2018-09-30T02:06:00.119Z,2.30
2018-09-30T02:08:28.529Z,2.30
2018-09-30T02:10:56.957Z,2.40
2018-09-30T02:13:25.367Z,1.53
2018-09-30T02:15:53.760Z,2.30
2018-09-30T02:18:22.190Z,1.70
2018-09-30T02:20:50.573Z,1.90
2018-09-30T02:23:18.985Z,1.77
2018-09-30T02:25:47.377Z,1.57
2018-09-30T02:28:15.787Z,2.33
2018-09-30T02:30:44.185Z,2.20
2018-09-30T02:33:12.605Z,2.10
2018-09-30T02:35:41.074Z,2.40
2018-09-30T02:38:10.180Z,3.30
2018-09-30T02:40:38.571Z,2.47
2018-09-30T02:43:07.028Z,2.60
2018-09-30T02:45:35.473Z,2.90
2018-09-30T02:48:03.871Z,2.73
2018-09-30T02:50:32.409Z,2.70
2018-09-30T02:53:00.820Z,2.67
2018-09-30T02:55:29.233Z,2.63
2018-09-30T02:57:57.660Z,2.67
2018-09-30T03:00:26.069Z,2.63
2018-09-30T03:02:54.486Z,2.80
2018-09-30T03:05:22.909Z,2.80
2018-09-30T03:07:56.781Z,3.10
2018-09-30T03:10:25.232Z,2.97
2018-09-30T03:12:53.626Z,2.60
2018-09-30T03:15:22.053Z,2.43
2018-09-30T03:17:50.456Z,2.63
2018-09-30T03:20:18.893Z,2.63
2018-09-30T03:22:47.314Z,2.47
2018-09-30T03:25:15.732Z,2.93
2018-09-30T03:27:44.128Z,3.13
2018-09-30T03:30:12.545Z,3.17
2018-09-30T03:32:41.180Z,3.20
2018-09-30T03:35:09.627Z,3.33
2018-09-30T03:37:38.052Z,3.37
2018-09-30T03:40:06.567Z,3.40
2018-09-30T03:42:34.975Z,3.23
2018-09-30T03:45:03.452Z,3.20
2018-09-30T03:47:31.845Z,3.17
2018-09-30T03:50:00.261Z,3.20
2018-09-30T03:52:28.740Z,2.80
2018-09-30T03:54:57.140Z,2.90
2018-09-30T03:57:25.593Z,3.07
2018-09-30T03:59:54.039Z,2.87
2018-09-30T04:02:22.493Z,2.97
2018-09-30T04:04:50.877Z,2.60
2018-09-30T04:07:19.385Z,3.07
2018-09-30T04:09:47.954Z,2.67
2018-09-30T04:12:16.214Z,2.73
2018-09-30T04:14:44.608Z,2.63
2018-09-30T04:17:13.096Z,2.73
2018-09-30T04:19:41.498Z,2.53
2018-09-30T04:22:09.925Z,2.47
2018-09-30T04:24:38.344Z,2.63
2018-09-30T04:27:06.768Z,2.80
2018-09-30T04:29:35.177Z,2.40
2018-09-30T04:32:03.617Z,2.70
2018-09-30T04:34:32.026Z,3.47
2018-09-30T04:37:00.426Z,2.87
2018-09-30T04:39:28.837Z,2.87
2018-09-30T04:41:57.230Z,3.07
2018-09-30T04:44:25.636Z,2.70
2018-09-30T04:46:54.037Z,2.63
2018-09-30T04:49:22.436Z,2.70
2018-09-30T04:51:50.845Z,2.03
2018-09-30T04:54:19.251Z,2.60
2018-09-30T04:56:47.656Z,2.70
2018-09-30T04:59:16.064Z,3.10
2018-09-30T05:01:44.464Z,2.97
2018-09-30T05:04:12.904Z,2.43
2018-09-30T05:06:41.298Z,2.60
2018-09-30T05:09:10.152Z,2.70
2018-09-30T05:11:38.808Z,2.70
2018-09-30T05:14:07.502Z,2.60
2018-09-30T05:16:35.904Z,2.23
2018-09-30T05:19:04.300Z,2.47
2018-09-30T05:21:32.728Z,1.87
2018-09-30T05:24:01.133Z,2.43
2018-09-30T05:26:29.822Z,2.50
2018-09-30T05:28:58.218Z,1.90
2018-09-30T05:31:26.889Z,2.50
2018-09-30T05:33:55.352Z,3.83
2018-09-30T05:36:24.154Z,2.83
2018-09-30T05:38:52.561Z,2.97
2018-09-30T05:41:21.005Z,3.90
2018-09-30T05:43:49.451Z,2.80
2018-09-30T05:46:17.874Z,3.00
2018-09-30T05:48:46.253Z,3.07
2018-09-30T05:51:14.774Z,3.43
2018-09-30T05:53:43.186Z,2.70
2018-09-30T05:56:11.612Z,3.40
2018-09-30T05:58:40.282Z,3.00
2018-09-30T06:01:08.725Z,2.90
2018-09-30T06:03:37.116Z,2.50
2018-09-30T06:06:05.553Z,3.70
2018-09-30T06:08:33.961Z,2.33
2018-09-30T06:11:02.375Z,2.60
2018-09-30T06:13:30.781Z,3.10
2018-09-30T06:15:59.309Z,2.20
2018-09-30T06:18:27.718Z,2.60
2018-09-30T06:20:56.136Z,3.00
2018-09-30T06:23:24.543Z,3.33
2018-09-30T06:25:52.952Z,3.07
2018-09-30T06:28:21.371Z,3.20
2018-09-30T06:30:49.788Z,2.60
2018-09-30T06:33:18.242Z,2.40
2018-09-30T06:35:46.647Z,2.57
2018-09-30T06:38:15.132Z,2.80
2018-09-30T06:40:43.562Z,2.67
2018-09-30T06:43:11.981Z,2.77
2018-09-30T06:45:40.396Z,2.50
2018-09-30T06:48:08.856Z,3.17
2018-09-30T06:50:37.290Z,3.50
2018-09-30T06:53:05.816Z,2.67
2018-09-30T06:55:34.225Z,2.57
2018-09-30T06:58:02.680Z,3.20
2018-09-30T07:00:31.107Z,2.90
2018-09-30T07:02:59.521Z,3.13
2018-09-30T07:05:28.090Z,2.87
2018-09-30T07:07:56.501Z,4.40
2018-09-30T07:10:24.904Z,2.83
2018-09-30T07:12:53.332Z,2.77
2018-09-30T07:15:21.742Z,3.27
2018-09-30T07:17:50.166Z,3.60
2018-09-30T07:20:18.689Z,2.70
2018-09-30T07:22:47.292Z,3.13
2018-09-30T07:25:15.709Z,3.00
2018-09-30T07:27:44.163Z,3.00
2018-09-30T07:30:12.685Z,3.17
2018-09-30T07:32:41.834Z,3.07
2018-09-30T07:35:10.693Z,2.37
2018-09-30T07:37:39.129Z,2.70
2018-09-30T07:40:07.668Z,3.37
2018-09-30T07:42:36.120Z,3.80
2018-09-30T07:45:04.778Z,3.20
2018-09-30T07:47:33.342Z,3.27
2018-09-30T07:50:01.876Z,3.10
2018-09-30T07:52:30.447Z,3.20
2018-09-30T07:54:59.357Z,3.60
2018-09-30T07:57:27.967Z,3.27
2018-09-30T07:59:56.394Z,2.70
2018-09-30T08:02:24.919Z,2.83
2018-09-30T08:04:53.382Z,3.67
2018-09-30T08:07:21.875Z,3.23
2018-09-30T08:09:50.388Z,3.03
2018-09-30T08:12:18.918Z,3.63
2018-09-30T08:14:47.400Z,3.10
2018-09-30T08:17:15.869Z,3.57
2018-09-30T08:19:44.449Z,3.20
2018-09-30T08:22:13.058Z,3.63
2018-09-30T08:24:41.544Z,3.53
2018-09-30T08:27:10.056Z,3.60
2018-09-30T08:29:39.256Z,2.53
2018-09-30T08:32:07.833Z,3.17
2018-09-30T08:34:36.255Z,3.73
2018-09-30T08:37:04.865Z,3.50
2018-09-30T08:39:33.577Z,2.80
2018-09-30T08:42:02.128Z,3.60
2018-09-30T08:44:30.576Z,3.20
2018-09-30T08:46:59.121Z,3.20
2018-09-30T08:49:27.723Z,3.90
2018-09-30T08:51:56.185Z,3.17
2018-09-30T08:54:24.800Z,3.43
2018-09-30T08:56:53.394Z,3.33
2018-09-30T08:59:21.925Z,2.90
2018-09-30T09:01:50.407Z,3.40
2018-09-30T09:04:18.998Z,3.23
2018-09-30T09:06:47.596Z,3.13
2018-09-30T09:09:16.173Z,3.93
2018-09-30T09:11:44.708Z,3.63
2018-09-30T09:14:13.315Z,3.33
2018-09-30T09:16:41.852Z,2.97
2018-09-30T09:19:10.424Z,3.93
2018-09-30T09:21:38.967Z,4.00
2018-09-30T09:24:07.502Z,4.10
2018-09-30T09:26:36.006Z,4.00
2018-09-30T09:29:04.677Z,4.40
2018-09-30T09:31:33.267Z,4.47
2018-09-30T09:34:01.745Z,3.57
2018-09-30T09:36:33.743Z,3.90
2018-09-30T09:39:05.150Z,3.60
2018-09-30T09:41:33.734Z,3.63
2018-09-30T09:44:02.287Z,3.40
2018-09-30T09:46:32.476Z,4.97
2018-09-30T09:49:01.374Z,4.03
2018-09-30T09:51:29.851Z,3.90
2018-09-30T09:53:58.528Z,3.77
2018-09-30T09:56:27.041Z,3.57
2018-09-30T09:58:55.648Z,3.70
2018-09-30T10:01:24.280Z,3.00
2018-09-30T10:03:52.851Z,3.70
2018-09-30T10:06:21.364Z,2.97
2018-09-30T10:08:49.864Z,3.53
2018-09-30T10:11:18.773Z,2.70
2018-09-30T10:13:47.420Z,4.00
2018-09-30T10:16:16.172Z,3.50
2018-09-30T10:18:44.733Z,3.07
2018-09-30T10:21:13.297Z,2.93
2018-09-30T10:23:41.891Z,3.93
2018-09-30T10:26:10.693Z,7.50
2018-09-30T10:28:39.370Z,2.70
2018-09-30T10:31:08.416Z,2.97
2018-09-30T10:33:37.362Z,2.97
2018-09-30T10:36:05.957Z,3.23
2018-09-30T10:38:34.766Z,3.00
2018-09-30T10:41:03.309Z,6.60
2018-09-30T10:43:31.779Z,9.70
2018-09-30T10:46:00.321Z,9.03
2018-09-30T10:48:28.998Z,3.33
2018-09-30T10:50:57.480Z,4.77
2018-09-30T10:53:26.080Z,2.40
2018-09-30T10:55:54.708Z,3.37
2018-09-30T10:58:23.198Z,4.73
2018-09-30T11:00:51.716Z,2.80
2018-09-30T11:03:20.405Z,2.83
2018-09-30T11:05:48.924Z,2.50
2018-09-30T11:08:17.391Z,2.40
2018-09-30T11:10:45.897Z,2.93
2018-09-30T11:13:14.380Z,8.60
2018-09-30T11:15:42.941Z,3.00
2018-09-30T11:18:11.461Z,2.87
2018-09-30T11:20:40.307Z,3.33
2018-09-30T11:23:09.650Z,2.90
2018-09-30T11:25:39.144Z,3.10
2018-09-30T11:28:07.695Z,3.07
2018-09-30T11:30:36.259Z,2.20
2018-09-30T11:33:04.980Z,3.00
2018-09-30T11:35:33.900Z,2.30
2018-09-30T11:38:02.474Z,2.47
2018-09-30T11:40:31.149Z,4.20
2018-09-30T11:43:00.464Z,2.20
2018-09-30T11:45:29.259Z,6.90
2018-09-30T11:47:57.828Z,3.50
2018-09-30T11:50:26.389Z,5.60
2018-09-30T11:52:54.893Z,1.83
2018-09-30T11:55:23.489Z,3.37
2018-09-30T11:57:52.106Z,2.07
2018-09-30T12:00:21.536Z,2.07
2018-09-30T12:02:50.097Z,4.07
2018-09-30T12:05:18.694Z,3.47
2018-09-30T12:07:48.148Z,2.73
2018-09-30T12:10:16.709Z,4.50
2018-09-30T12:12:46.093Z,2.80
2018-09-30T12:15:15.905Z,2.63
2018-09-30T12:17:44.503Z,3.97
2018-09-30T12:20:13.530Z,2.80
2018-09-30T12:22:42.024Z,4.30
2018-09-30T12:25:10.627Z,2.30
2018-09-30T12:27:39.329Z,2.93
2018-09-30T12:30:08.952Z,2.70
2018-09-30T12:32:37.467Z,2.80
2018-09-30T12:35:05.977Z,2.73
2018-09-30T12:37:35.932Z,2.60
2018-09-30T12:47:02.025Z,2.30
2018-09-30T12:49:30.825Z,2.13
2018-09-30T12:52:00.860Z,2.80
2018-09-30T12:54:29.675Z,2.50
2018-09-30T12:56:58.840Z,2.03
2018-09-30T12:59:28.330Z,2.77
2018-09-30T13:01:56.904Z,3.23
2018-09-30T13:04:25.546Z,3.90
2018-09-30T13:06:54.378Z,2.80
2018-09-30T13:09:22.956Z,2.30
2018-09-30T13:11:51.546Z,2.77
2018-09-30T13:14:20.292Z,2.53
2018-09-30T13:16:48.844Z,2.50
2018-09-30T13:19:17.536Z,4.50
2018-09-30T13:21:46.079Z,2.57
2018-09-30T13:24:14.708Z,2.97
2018-09-30T13:26:43.196Z,2.30
2018-09-30T13:29:11.632Z,2.97
2018-09-30T13:31:40.158Z,2.50
2018-09-30T13:34:08.620Z,2.93
2018-09-30T13:36:37.166Z,2.50
2018-09-30T13:39:08.841Z,2.50
2018-09-30T13:41:37.785Z,2.37
2018-09-30T13:44:06.389Z,2.20
2018-09-30T13:46:34.980Z,2.67
2018-09-30T13:49:03.802Z,2.87
2018-09-30T13:51:32.283Z,2.63
2018-09-30T13:54:00.746Z,2.40
2018-09-30T13:56:29.368Z,2.47
2018-09-30T13:58:57.816Z,2.93
2018-09-30T14:01:26.341Z,2.70
2018-09-30T14:03:54.913Z,2.50
2018-09-30T14:06:23.485Z,6.93
2018-09-30T14:08:52.058Z,2.90
2018-09-30T14:11:20.622Z,3.07
2018-09-30T14:13:49.190Z,2.57
2018-09-30T14:16:17.930Z,2.73
2018-09-30T14:18:46.504Z,3.30
2018-09-30T14:21:15.017Z,2.17
2018-09-30T14:23:43.489Z,2.53
2018-09-30T14:26:11.984Z,3.90
2018-09-30T14:28:40.556Z,2.77
2018-09-30T14:31:09.488Z,1.90
2018-09-30T14:33:37.997Z,2.40
2018-09-30T14:36:06.565Z,2.63
2018-09-30T14:38:35.130Z,3.57
2018-09-30T14:41:03.860Z,2.13
2018-09-30T14:43:32.390Z,2.20
2018-09-30T14:46:00.970Z,2.47
2018-09-30T14:48:29.645Z,2.30
2018-09-30T14:50:58.165Z,1.97
2018-09-30T14:53:26.842Z,1.70
2018-09-30T14:55:56.395Z,1.80
2018-09-30T14:58:24.931Z,1.80
2018-09-30T15:00:53.456Z,1.67
2018-09-30T15:03:22.072Z,1.80
2018-09-30T15:05:50.543Z,1.60
2018-09-30T15:08:19.086Z,2.20
2018-09-30T15:10:55.581Z,1.90
2018-09-30T15:13:24.193Z,2.10
2018-09-30T15:15:52.725Z,2.23
2018-09-30T15:18:21.280Z,2.17
2018-09-30T15:20:49.800Z,2.20
2018-09-30T15:23:18.371Z,2.30
2018-09-30T15:25:46.901Z,2.23
2018-09-30T15:28:15.390Z,2.07
2018-09-30T15:30:43.846Z,2.20
2018-09-30T15:33:12.329Z,1.93
2018-09-30T15:35:40.773Z,2.67
2018-09-30T15:38:09.336Z,2.17
2018-09-30T15:40:37.914Z,2.57
2018-09-30T15:43:06.685Z,2.23
2018-09-30T15:45:35.122Z,1.83
2018-09-30T15:48:03.699Z,2.70
2018-09-30T15:50:32.298Z,2.73
2018-09-30T15:53:00.867Z,2.73
2018-09-30T15:55:29.389Z,2.00
2018-09-30T15:57:57.887Z,2.67
2018-09-30T16:00:26.421Z,2.90
2018-09-30T16:02:54.972Z,2.20
2018-09-30T16:05:23.582Z,1.80
2018-09-30T16:07:52.100Z,2.57
2018-09-30T16:10:20.590Z,1.40
2018-09-30T16:12:49.089Z,1.80
2018-09-30T16:15:17.556Z,1.80
2018-09-30T16:17:46.009Z,1.83
2018-09-30T16:20:14.788Z,2.07
2018-09-30T16:22:43.293Z,2.27
2018-09-30T16:25:11.830Z,1.70
2018-09-30T16:27:40.314Z,1.73
2018-09-30T16:30:08.914Z,1.70
2018-09-30T16:32:37.389Z,1.77
2018-09-30T16:35:05.860Z,2.70
2018-09-30T16:37:34.369Z,2.20
2018-09-30T16:40:02.901Z,2.20
2018-09-30T16:42:31.500Z,2.50
2018-09-30T16:45:00.026Z,1.90
2018-09-30T16:47:28.480Z,2.20
2018-09-30T16:49:57.001Z,2.80
2018-09-30T16:52:25.618Z,2.90
2018-09-30T16:54:54.507Z,2.00
2018-09-30T16:57:23.042Z,2.70
2018-09-30T16:59:51.540Z,2.40
2018-09-30T17:02:20.173Z,2.33
2018-09-30T17:04:48.669Z,2.27
2018-09-30T17:07:17.268Z,2.43
2018-09-30T17:09:46.109Z,2.30
2018-09-30T17:12:14.718Z,2.07
2018-09-30T17:14:43.208Z,2.80
2018-09-30T17:17:11.852Z,2.30
2018-09-30T17:19:40.281Z,2.23
2018-09-30T17:22:09.729Z,2.10
2018-09-30T17:24:38.180Z,2.47
2018-09-30T17:27:06.784Z,2.50
2018-09-30T17:29:35.425Z,2.83
2018-09-30T17:32:03.944Z,2.37
2018-09-30T17:34:32.442Z,3.13
2018-09-30T17:37:00.982Z,3.10
2018-09-30T17:39:29.579Z,4.63
2018-09-30T17:41:58.131Z,7.37
2018-09-30T17:44:26.741Z,7.97
2018-09-30T17:46:55.244Z,3.40
2018-09-30T17:49:23.846Z,5.30
2018-09-30T17:51:52.290Z,3.60
2018-09-30T17:54:20.828Z,6.63
2018-09-30T17:56:49.248Z,3.07
2018-09-30T17:59:17.896Z,3.70
2018-09-30T18:01:46.321Z,5.13
2018-09-30T18:04:15.018Z,4.70
2018-09-30T18:06:43.757Z,3.47
2018-09-30T18:09:13.264Z,3.20
2018-09-30T18:11:43.008Z,3.80
2018-09-30T18:14:11.860Z,3.40
2018-09-30T18:16:43.551Z,3.60
2018-09-30T18:19:12.269Z,3.87
2018-09-30T18:21:42.017Z,3.33
2018-09-30T18:24:16.556Z,3.90
2018-09-30T18:26:46.177Z,4.07
2018-09-30T18:29:15.569Z,4.50
2018-09-30T18:31:45.286Z,3.93
2018-09-30T18:34:16.337Z,3.73
2018-09-30T18:36:45.014Z,4.13
2018-09-30T18:39:14.322Z,8.10
2018-09-30T18:41:42.989Z,7.25
2018-09-30T18:44:13.334Z,4.27
2018-09-30T18:46:42.168Z,5.45
2018-09-30T18:49:11.189Z,5.63
2018-09-30T18:51:39.712Z,4.57
2018-09-30T18:54:08.285Z,5.83
2018-09-30T18:56:36.949Z,5.37
2018-09-30T18:59:05.564Z,4.23
2018-09-30T19:01:34.182Z,4.60
2018-09-30T19:04:02.679Z,4.93
2018-09-30T19:06:31.241Z,4.60
2018-09-30T19:08:59.933Z,4.73
2018-09-30T19:11:28.506Z,6.77
2018-09-30T19:13:57.002Z,7.03
2018-09-30T19:16:25.525Z,5.57
2018-09-30T19:18:54.061Z,5.23
2018-09-30T19:21:22.696Z,5.27
2018-09-30T19:23:51.465Z,9.40
2018-09-30T19:26:20.245Z,6.27
2018-09-30T19:28:48.939Z,10.70
2018-09-30T19:31:20.029Z,12.40
2018-09-30T19:33:51.201Z,11.63
2018-09-30T19:36:21.566Z,8.53
2018-09-30T19:38:50.392Z,8.93
2018-09-30T19:41:19.302Z,13.90
2018-09-30T19:43:47.805Z,6.87
2018-09-30T19:46:16.360Z,7.47
2018-09-30T19:48:44.937Z,7.37
2018-09-30T19:51:14.138Z,22.93
2018-09-30T19:53:43.093Z,7.40
2018-09-30T19:56:11.668Z,10.47
2018-09-30T19:58:40.232Z,16.33
2018-09-30T20:01:08.782Z,7.73
2018-09-30T20:03:37.266Z,7.47
2018-09-30T20:06:05.786Z,9.40
2018-09-30T20:08:34.269Z,6.70
2018-09-30T20:11:02.755Z,7.77
2018-09-30T20:13:31.291Z,8.40
2018-09-30T20:15:59.810Z,10.23
2018-09-30T20:18:28.335Z,8.43
2018-09-30T20:20:56.901Z,8.33
2018-09-30T20:23:25.529Z,9.83
2018-09-30T20:25:54.036Z,8.37
2018-09-30T20:28:22.504Z,8.07
2018-09-30T20:30:51.898Z,7.20
2018-09-30T20:33:20.438Z,10.10
2018-09-30T20:35:49.025Z,9.00
2018-09-30T20:38:17.769Z,8.20
2018-09-30T20:40:46.252Z,10.83
2018-09-30T20:43:14.775Z,15.10
2018-09-30T20:45:43.436Z,8.03
2018-09-30T20:48:11.920Z,14.93
2018-09-30T20:50:40.450Z,17.87
2018-09-30T20:53:09.023Z,10.67
2018-09-30T20:55:37.590Z,22.67
2018-09-30T20:58:06.224Z,28.67
2018-09-30T21:00:34.730Z,18.43
2018-09-30T21:03:03.276Z,7.43
2018-09-30T21:06:45.001Z,7.00
2018-09-30T21:09:16.577Z,6.80
2018-09-30T21:11:45.034Z,29.47
2018-09-30T21:14:13.561Z,20.07
2018-09-30T21:16:42.102Z,7.60
2018-09-30T21:19:10.629Z,18.50
2018-09-30T21:21:39.269Z,8.67
2018-09-30T21:24:07.861Z,7.33
2018-09-30T21:26:36.375Z,6.90
2018-09-30T21:29:04.965Z,6.90
2018-09-30T21:31:33.547Z,6.63
2018-09-30T21:34:02.992Z,6.80
2018-09-30T21:36:31.518Z,6.57
2018-09-30T21:39:00.016Z,6.87
2018-09-30T21:41:28.546Z,6.57
2018-09-30T21:43:57.064Z,21.87
2018-09-30T21:46:25.502Z,14.43
2018-09-30T21:48:54.613Z,6.80
2018-09-30T21:51:23.084Z,5.70
2018-09-30T21:53:51.572Z,6.20
2018-09-30T21:56:20.038Z,6.47
2018-09-30T21:58:48.520Z,6.97
2018-09-30T22:01:17.087Z,6.40
2018-09-30T22:03:45.472Z,6.13
2018-09-30T22:06:13.977Z,5.90
2018-09-30T22:08:42.472Z,6.77
2018-09-30T22:11:10.916Z,5.73
2018-09-30T22:20:40.589Z,5.60
2018-09-30T22:23:09.341Z,6.03
2018-09-30T22:25:37.889Z,7.30
2018-09-30T22:28:06.369Z,6.17
2018-09-30T22:30:34.931Z,7.60
2018-09-30T22:33:03.957Z,6.00
2018-09-30T22:35:32.536Z,4.90
2018-09-30T22:38:01.013Z,8.40
2018-09-30T22:40:29.493Z,5.93
2018-09-30T22:42:57.978Z,7.80
2018-09-30T22:45:26.428Z,7.13
2018-09-30T22:47:54.931Z,5.53
2018-09-30T22:50:23.412Z,6.27
2018-09-30T22:52:51.888Z,6.57
2018-09-30T22:55:20.354Z,6.67
2018-09-30T22:57:48.844Z,5.80
2018-09-30T23:00:17.314Z,5.53
2018-09-30T23:02:45.815Z,5.43
2018-09-30T23:05:14.313Z,5.10
2018-09-30T23:07:42.759Z,7.13
2018-09-30T23:10:12.704Z,4.77
2018-09-30T23:12:41.486Z,4.60
2018-09-30T23:15:10.381Z,4.10
2018-09-30T23:17:38.821Z,4.70
2018-09-30T23:20:11.998Z,5.80
2018-09-30T23:22:40.512Z,4.87
2018-09-30T23:25:09.022Z,4.87
2018-09-30T23:27:37.470Z,4.47
2018-09-30T23:30:06.393Z,5.37
2018-09-30T23:32:35.253Z,5.00
2018-09-30T23:35:03.980Z,5.70
2018-09-30T23:37:32.422Z,5.90
2018-09-30T23:40:00.912Z,6.90
2018-09-30T23:42:29.405Z,6.60
2018-09-30T23:44:57.909Z,6.50
2018-09-30T23:47:26.488Z,7.70
2018-09-30T23:49:54.941Z,5.17
2018-09-30T23:52:23.413Z,7.67
2018-09-30T23:54:52.006Z,5.70
2018-09-30T23:57:20.548Z,7.07
2018-09-30T23:59:49.388Z,11.43
