createdAt,value
2018-04-22T18:20:09.660Z,25.24
2018-04-22T18:21:13.038Z,25.16
2018-04-22T18:22:18.498Z,25.27
2018-04-22T18:24:27.799Z,25.14
2018-04-22T18:25:31.580Z,25.03
2018-04-22T18:26:35.336Z,25.11
2018-04-22T18:27:39.345Z,24.88
2018-04-22T18:28:43.714Z,24.91
2018-04-22T18:29:47.026Z,24.75
2018-04-22T18:30:50.393Z,24.65
2018-04-22T18:31:55.393Z,24.61
2018-04-22T18:32:59.610Z,24.74
2018-04-22T18:34:02.964Z,24.42
2018-04-22T18:35:06.280Z,24.32
2018-04-22T18:36:09.665Z,24.21
2018-04-22T18:37:13.871Z,24.28
2018-04-22T18:38:17.266Z,24.29
2018-04-22T18:39:20.667Z,24.07
2018-04-22T18:40:24.101Z,24.00
2018-04-22T18:41:27.484Z,24.10
2018-04-22T18:42:31.878Z,24.04
2018-04-22T18:43:35.236Z,24.32
2018-04-22T18:44:38.643Z,24.32
2018-04-22T18:45:41.994Z,24.26
2018-04-22T18:46:45.370Z,24.44
2018-04-22T18:47:48.729Z,24.29
2018-04-22T18:48:52.083Z,24.28
2018-04-22T18:49:56.333Z,24.15
2018-04-22T18:50:59.921Z,24.03
2018-04-22T18:52:03.287Z,24.02
2018-04-22T18:53:06.634Z,23.78
2018-04-22T18:54:10.704Z,23.65
2018-04-22T18:55:14.205Z,23.68
2018-04-22T18:56:17.957Z,23.67
2018-04-22T18:57:21.853Z,23.66
2018-04-22T18:58:25.286Z,23.52
2018-04-22T18:59:28.836Z,23.42
2018-04-22T19:00:32.218Z,23.38
2018-04-22T19:01:35.665Z,23.44
2018-04-22T19:02:38.996Z,23.45
2018-04-22T19:03:43.907Z,23.66
2018-04-22T19:04:47.652Z,23.44
2018-04-22T19:05:51.834Z,23.34
2018-04-22T19:06:55.489Z,23.39
2018-04-22T19:08:00.204Z,23.50
2018-04-22T19:09:05.050Z,23.50
2018-04-22T19:10:08.584Z,23.31
2018-04-22T19:11:13.361Z,23.50
2018-04-22T19:12:18.573Z,23.26
2018-04-22T19:13:22.197Z,23.62
2018-04-22T19:14:26.545Z,23.78
2018-04-22T19:15:31.050Z,23.56
2018-04-22T19:16:35.530Z,23.71
2018-04-22T19:17:41.895Z,23.49
2018-04-22T19:18:47.810Z,23.44
2018-04-22T19:19:52.177Z,23.60
2018-04-22T19:20:56.424Z,23.37
2018-04-22T19:22:00.798Z,23.14
2018-04-22T19:23:05.488Z,23.08
2018-04-22T19:24:08.918Z,23.11
2018-04-22T19:25:12.792Z,23.36
2018-04-22T19:26:16.198Z,23.24
2018-04-22T19:27:19.592Z,22.96
2018-04-22T19:28:25.754Z,22.90
2018-04-22T19:29:30.660Z,22.80
2018-04-22T19:30:34.524Z,22.80
2018-04-22T19:31:39.860Z,22.69
2018-04-22T19:32:43.407Z,22.94
2018-04-22T19:33:46.947Z,23.14
2018-04-22T19:34:51.882Z,23.25
2018-04-22T19:35:57.197Z,22.98
2018-04-22T19:37:03.016Z,23.01
2018-04-22T19:38:06.738Z,22.97
2018-04-22T19:39:10.933Z,23.10
2018-04-22T19:40:14.550Z,22.82
2018-04-22T19:41:18.138Z,22.70
2018-04-22T19:42:23.142Z,22.58
2018-04-22T19:43:28.631Z,22.47
2018-04-22T19:44:32.111Z,22.36
2018-04-22T19:45:36.832Z,22.36
2018-04-22T19:46:42.038Z,22.43
2018-04-22T19:47:47.103Z,22.37
2018-04-22T19:48:52.192Z,22.30
2018-04-22T19:49:56.973Z,22.14
2018-04-22T19:51:01.597Z,22.16
2018-04-22T19:52:05.746Z,22.19
2018-04-22T19:53:10.880Z,22.09
2018-04-22T19:54:16.656Z,22.08
2018-04-22T19:55:22.161Z,21.98
2018-04-22T19:56:29.350Z,21.92
2018-04-22T19:57:32.853Z,21.87
2018-04-22T19:58:37.851Z,21.84
2018-04-22T19:59:44.337Z,21.92
2018-04-22T20:00:49.451Z,21.84
2018-04-22T20:01:55.187Z,21.77
2018-04-22T20:02:59.783Z,21.74
2018-04-22T20:04:03.677Z,21.70
2018-04-22T20:05:08.399Z,21.65
2018-04-22T20:06:12.443Z,21.71
2018-04-22T20:07:16.680Z,21.61
2018-04-22T20:08:20.890Z,21.59
2018-04-22T20:09:25.121Z,21.56
2018-04-22T20:10:28.965Z,21.53
2018-04-22T20:11:32.395Z,21.53
2018-04-22T20:12:36.573Z,21.51
2018-04-22T20:13:42.672Z,21.51
2018-04-22T20:14:46.534Z,21.40
2018-04-22T20:15:52.428Z,21.36
2018-04-22T20:16:55.980Z,21.42
2018-04-22T20:17:59.486Z,21.37
2018-04-22T20:19:04.246Z,21.30
2018-04-22T20:20:08.551Z,21.25
2018-04-22T20:21:13.935Z,21.19
2018-04-22T20:22:18.976Z,21.14
2018-04-22T20:23:22.492Z,21.13
2018-04-22T20:24:26.676Z,21.10
2018-04-22T20:25:30.442Z,21.27
2018-04-22T20:26:34.165Z,21.23
2018-04-22T20:27:39.099Z,21.16
2018-04-22T20:28:44.971Z,21.12
2018-04-22T20:29:49.084Z,21.04
2018-04-22T20:30:53.497Z,20.99
2018-04-22T20:31:58.490Z,20.91
2018-04-22T20:33:02.109Z,20.86
2018-04-22T20:34:06.885Z,20.83
2018-04-22T20:35:11.216Z,20.80
2018-04-22T20:36:15.516Z,20.74
2018-04-22T20:37:20.530Z,20.78
2018-04-22T20:38:25.988Z,20.72
2018-04-22T20:39:32.968Z,20.77
2018-04-22T20:40:37.693Z,20.76
2018-04-22T20:41:42.241Z,20.90
2018-04-22T20:42:46.545Z,20.88
2018-04-22T20:43:50.148Z,20.86
2018-04-22T20:44:53.834Z,20.80
2018-04-22T20:45:57.338Z,20.67
2018-04-22T20:47:01.428Z,20.59
2018-04-22T20:48:05.072Z,20.50
2018-04-22T20:49:08.767Z,20.47
2018-04-22T20:50:12.220Z,20.45
2018-04-22T20:51:15.611Z,20.41
2018-04-22T20:52:19.001Z,20.52
2018-04-22T20:53:22.966Z,20.49
2018-04-22T20:54:26.747Z,20.43
2018-04-22T20:55:30.123Z,20.40
2018-04-22T20:56:34.482Z,20.23
2018-04-22T20:57:37.882Z,20.29
2018-04-22T20:58:42.027Z,20.23
2018-04-22T20:59:45.377Z,20.18
2018-04-22T21:00:49.034Z,20.18
2018-04-22T21:01:52.420Z,20.18
2018-04-22T21:02:55.822Z,20.15
2018-04-22T21:03:59.191Z,20.11
2018-04-22T21:05:02.625Z,20.05
2018-04-22T21:06:06.401Z,20.03
2018-04-22T21:07:09.880Z,20.00
2018-04-22T21:08:14.269Z,19.96
2018-04-22T21:09:17.606Z,19.95
2018-04-22T21:10:20.968Z,19.94
2018-04-22T21:11:24.344Z,19.88
2018-04-22T21:12:28.591Z,19.84
2018-04-22T21:13:31.970Z,19.83
2018-04-22T21:14:35.345Z,19.82
2018-04-22T21:15:38.942Z,19.84
2018-04-22T21:16:42.371Z,19.83
2018-04-22T21:17:46.060Z,19.81
2018-04-22T21:18:50.283Z,19.78
2018-04-22T21:19:53.597Z,19.77
2018-04-22T21:20:56.984Z,19.73
2018-04-22T21:22:00.456Z,19.73
2018-04-22T21:23:03.833Z,19.70
2018-04-22T21:24:07.178Z,19.67
2018-04-22T21:25:10.557Z,19.66
2018-04-22T21:26:13.867Z,19.65
2018-04-22T21:27:18.289Z,19.62
2018-04-22T21:28:21.699Z,19.59
2018-04-22T21:29:24.993Z,19.55
2018-04-22T21:30:31.524Z,19.54
2018-04-22T21:31:34.864Z,19.52
2018-04-22T21:33:47.671Z,19.49
2018-04-22T21:34:51.019Z,19.47
2018-04-22T21:35:54.376Z,19.46
2018-04-22T21:36:58.461Z,19.42
2018-04-22T21:38:02.585Z,19.40
2018-04-22T21:39:06.577Z,19.39
2018-04-22T21:40:09.938Z,19.39
2018-04-22T21:41:13.305Z,19.40
2018-04-22T21:42:16.656Z,19.39
2018-04-22T21:43:20.417Z,19.38
2018-04-22T21:44:23.763Z,19.32
2018-04-22T21:45:27.207Z,19.26
2018-04-22T21:46:30.820Z,19.23
2018-04-22T21:47:34.263Z,19.18
2018-04-22T21:48:37.686Z,19.19
2018-04-22T21:49:41.013Z,19.17
2018-04-22T21:50:44.367Z,19.09
2018-04-22T21:51:48.421Z,19.12
2018-04-22T21:52:52.326Z,19.13
2018-04-22T21:53:56.457Z,19.15
2018-04-22T21:54:59.821Z,19.12
2018-04-22T21:56:03.198Z,19.10
2018-04-22T21:57:06.472Z,19.05
2018-04-22T21:58:09.803Z,19.06
2018-04-22T21:59:13.209Z,19.05
2018-04-22T22:00:16.549Z,19.02
2018-04-22T22:01:19.930Z,19.02
2018-04-22T22:02:24.066Z,18.99
2018-04-22T22:03:27.436Z,18.96
2018-04-22T22:04:30.836Z,18.97
2018-04-22T22:05:34.322Z,18.92
2018-04-22T22:06:37.654Z,18.95
2018-04-22T22:07:41.018Z,18.95
2018-04-22T22:08:44.337Z,18.93
2018-04-22T22:09:47.738Z,18.94
2018-04-22T22:10:51.072Z,18.91
2018-04-22T22:11:54.408Z,18.92
2018-04-22T22:12:57.834Z,18.92
2018-04-22T22:14:01.202Z,18.89
2018-04-22T22:15:04.599Z,18.85
2018-04-22T22:16:07.934Z,18.85
2018-04-22T22:17:11.320Z,18.81
2018-04-22T22:18:14.688Z,18.80
2018-04-22T22:19:18.023Z,18.77
2018-04-22T22:20:22.138Z,18.77
2018-04-22T22:21:25.452Z,18.70
2018-04-22T22:22:28.782Z,18.74
2018-04-22T22:23:32.132Z,18.69
2018-04-22T22:24:35.467Z,18.67
2018-04-22T22:25:38.874Z,18.64
2018-04-22T22:26:42.212Z,18.57
2018-04-22T22:27:46.303Z,18.60
2018-04-22T22:28:49.625Z,18.68
2018-04-22T22:29:52.991Z,18.69
2018-04-22T22:30:56.352Z,18.66
2018-04-22T22:31:59.737Z,18.62
2018-04-22T22:33:03.057Z,18.60
2018-04-22T22:34:06.402Z,18.59
2018-04-22T22:35:09.722Z,18.52
2018-04-22T22:36:13.130Z,18.52
2018-04-22T22:37:16.479Z,18.52
2018-04-22T22:38:19.884Z,18.55
2018-04-22T22:39:26.736Z,18.49
2018-04-22T22:40:30.270Z,18.53
2018-04-22T22:41:33.599Z,18.54
2018-04-22T22:42:36.895Z,18.48
2018-04-22T22:43:40.276Z,18.52
2018-04-22T22:44:43.645Z,18.51
2018-04-22T22:45:46.988Z,18.52
2018-04-22T22:46:50.318Z,18.46
2018-04-22T22:47:53.690Z,18.48
2018-04-22T22:48:57.116Z,18.44
2018-04-22T22:50:00.512Z,18.42
2018-04-22T22:51:03.882Z,18.46
2018-04-22T22:52:07.245Z,18.47
2018-04-22T22:53:10.586Z,18.51
2018-04-22T22:54:13.933Z,18.50
2018-04-22T22:55:17.260Z,18.48
2018-04-22T22:56:20.630Z,18.41
2018-04-22T22:57:24.820Z,18.40
2018-04-22T22:58:28.948Z,18.38
2018-04-22T22:59:32.268Z,18.35
2018-04-22T23:00:35.661Z,18.33
2018-04-22T23:01:38.979Z,18.31
2018-04-22T23:02:42.325Z,18.28
2018-04-22T23:03:45.748Z,18.27
2018-04-22T23:04:49.138Z,18.26
2018-04-22T23:05:52.800Z,18.26
2018-04-22T23:06:56.255Z,18.24
2018-04-22T23:08:01.294Z,18.21
2018-04-22T23:09:04.709Z,18.21
2018-04-22T23:10:08.104Z,18.23
2018-04-22T23:11:11.448Z,18.23
2018-04-22T23:12:14.813Z,18.17
2018-04-22T23:13:18.228Z,18.20
2018-04-22T23:14:21.599Z,18.14
2018-04-22T23:15:25.046Z,18.10
2018-04-22T23:16:28.468Z,18.20
2018-04-22T23:17:33.032Z,18.27
2018-04-22T23:18:36.409Z,18.12
2018-04-22T23:19:39.910Z,18.28
2018-04-22T23:20:43.248Z,18.33
2018-04-22T23:21:46.606Z,18.35
2018-04-22T23:22:49.953Z,18.32
2018-04-22T23:23:53.312Z,18.32
2018-04-22T23:24:56.676Z,18.34
2018-04-22T23:26:00.051Z,18.39
2018-04-22T23:27:03.398Z,18.30
2018-04-22T23:28:06.807Z,18.36
2018-04-22T23:29:10.186Z,18.27
2018-04-22T23:30:13.557Z,18.20
2018-04-22T23:31:16.875Z,18.21
2018-04-22T23:32:20.979Z,18.27
2018-04-22T23:33:24.317Z,18.34
2018-04-22T23:34:27.660Z,18.33
2018-04-22T23:35:31.043Z,18.36
2018-04-22T23:36:34.471Z,18.39
2018-04-22T23:37:37.939Z,18.40
2018-04-22T23:38:41.497Z,18.47
2018-04-22T23:39:44.883Z,18.44
2018-04-22T23:40:48.212Z,18.48
2018-04-22T23:41:51.628Z,18.51
2018-04-22T23:42:54.970Z,19.01
2018-04-22T23:43:58.407Z,18.99
2018-04-22T23:45:03.403Z,18.96
2018-04-22T23:46:06.791Z,19.13
2018-04-22T23:47:10.168Z,19.21
2018-04-22T23:48:13.569Z,19.19
2018-04-22T23:49:17.035Z,19.18
2018-04-22T23:50:20.409Z,19.17
2018-04-22T23:51:23.781Z,19.17
2018-04-22T23:52:27.867Z,19.24
2018-04-22T23:53:31.211Z,19.23
2018-04-22T23:54:35.351Z,19.16
2018-04-22T23:55:38.778Z,19.14
2018-04-22T23:56:42.125Z,19.09
2018-04-22T23:57:45.513Z,19.10
2018-04-22T23:58:48.876Z,19.10
2018-04-22T23:59:52.218Z,19.10
