createdAt,value
2023-05-05T00:00:29.980Z,6.30
2023-05-05T00:02:58.782Z,6.10
2023-05-05T00:05:27.218Z,7.00
2023-05-05T00:07:55.510Z,6.43
2023-05-05T00:10:25.414Z,6.87
2023-05-05T00:12:53.770Z,7.60
2023-05-05T00:15:22.103Z,6.70
2023-05-05T00:17:50.329Z,7.07
2023-05-05T00:20:19.068Z,6.53
2023-05-05T00:22:47.349Z,6.37
2023-05-05T00:25:15.685Z,6.20
2023-05-05T00:27:45.438Z,5.80
2023-05-05T00:30:14.533Z,5.73
2023-05-05T00:32:42.961Z,5.80
2023-05-05T00:35:11.479Z,5.67
2023-05-05T00:37:39.889Z,5.30
2023-05-05T00:40:09.549Z,5.50
2023-05-05T00:42:42.739Z,5.00
2023-05-05T00:45:14.600Z,5.57
2023-05-05T00:47:44.584Z,5.23
2023-05-05T00:50:23.092Z,4.87
2023-05-05T00:52:52.019Z,5.13
2023-05-05T00:55:22.819Z,5.07
2023-05-05T00:57:51.111Z,5.70
2023-05-05T01:00:20.963Z,5.87
2023-05-05T01:02:49.220Z,5.97
2023-05-05T01:05:19.489Z,6.30
2023-05-05T01:08:02.944Z,6.47
2023-05-05T01:10:38.139Z,6.27
2023-05-05T01:13:18.159Z,6.53
2023-05-05T01:15:53.635Z,6.03
2023-05-05T01:18:32.639Z,6.03
2023-05-05T01:21:07.989Z,5.63
2023-05-05T01:23:52.879Z,5.20
2023-05-05T01:26:44.983Z,5.00
2023-05-05T01:29:32.778Z,5.30
2023-05-05T01:32:06.713Z,4.87
2023-05-05T01:34:40.175Z,5.00
2023-05-05T01:37:13.352Z,5.40
2023-05-05T01:39:43.982Z,5.27
2023-05-05T01:42:15.142Z,4.87
2023-05-05T01:44:45.373Z,5.70
2023-05-05T01:47:18.037Z,5.37
2023-05-05T01:49:48.355Z,5.47
2023-05-05T01:52:17.670Z,5.80
2023-05-05T01:54:47.717Z,6.73
2023-05-05T01:57:17.025Z,6.10
2023-05-05T01:59:45.236Z,6.90
2023-05-05T02:02:15.756Z,7.40
2023-05-05T02:04:45.672Z,6.93
2023-05-05T02:07:16.144Z,6.73
2023-05-05T02:09:45.240Z,5.77
2023-05-05T02:12:14.698Z,5.93
2023-05-05T02:14:45.199Z,5.80
2023-05-05T02:17:16.997Z,5.07
2023-05-05T02:19:48.886Z,5.30
2023-05-05T02:22:17.235Z,5.20
2023-05-05T02:24:46.207Z,4.50
2023-05-05T02:27:19.390Z,5.10
2023-05-05T02:29:50.414Z,4.80
2023-05-05T02:32:24.753Z,4.97
2023-05-05T02:34:55.942Z,5.07
2023-05-05T02:37:26.794Z,5.10
2023-05-05T02:40:00.341Z,4.90
2023-05-05T02:42:30.701Z,5.60
2023-05-05T02:45:02.789Z,5.13
2023-05-05T02:47:37.963Z,5.50
2023-05-05T02:50:08.342Z,5.33
2023-05-05T02:52:37.233Z,5.10
2023-05-05T02:55:07.282Z,4.47
2023-05-05T02:57:39.272Z,4.50
2023-05-05T03:00:13.976Z,4.73
2023-05-05T03:02:47.913Z,4.67
2023-05-05T03:05:22.244Z,4.63
2023-05-05T03:07:56.090Z,4.47
2023-05-05T03:10:30.072Z,4.53
2023-05-05T03:13:01.177Z,4.57
2023-05-05T03:15:33.265Z,5.07
2023-05-05T03:18:04.651Z,5.00
2023-05-05T03:20:33.445Z,4.93
2023-05-05T03:23:03.281Z,4.70
2023-05-05T03:25:44.682Z,5.90
2023-05-05T03:28:13.245Z,5.93
2023-05-05T03:30:43.506Z,6.40
2023-05-05T03:33:13.414Z,6.77
2023-05-05T03:35:41.623Z,6.90
2023-05-05T03:38:09.880Z,6.93
2023-05-05T03:40:44.058Z,7.70
2023-05-05T03:43:12.949Z,8.43
2023-05-05T03:45:41.257Z,9.10
2023-05-05T03:48:10.207Z,9.00
2023-05-05T03:50:39.976Z,8.77
2023-05-05T03:53:08.568Z,9.07
2023-05-05T03:55:37.061Z,8.13
2023-05-05T03:58:05.460Z,8.10
2023-05-05T04:00:33.635Z,7.80
2023-05-05T04:03:01.963Z,8.13
2023-05-05T04:05:30.471Z,7.33
2023-05-05T04:08:00.220Z,6.93
2023-05-05T04:10:28.437Z,7.40
2023-05-05T04:12:56.950Z,7.30
2023-05-05T04:15:25.337Z,7.03
2023-05-05T04:17:53.783Z,7.43
2023-05-05T04:20:22.855Z,7.63
2023-05-05T04:22:52.694Z,7.77
2023-05-05T04:25:22.506Z,8.30
2023-05-05T04:27:50.900Z,7.83
2023-05-05T04:30:19.113Z,8.10
2023-05-05T04:32:47.368Z,9.10
2023-05-05T04:35:15.614Z,8.70
2023-05-05T04:37:43.833Z,9.57
2023-05-05T04:40:12.737Z,9.63
2023-05-05T04:42:42.510Z,9.20
2023-05-05T04:45:16.460Z,9.60
2023-05-05T04:47:44.723Z,8.87
2023-05-05T04:50:13.872Z,8.40
2023-05-05T04:52:42.285Z,9.30
2023-05-05T04:55:11.983Z,8.80
2023-05-05T04:57:44.187Z,8.63
2023-05-05T05:00:13.523Z,9.07
2023-05-05T05:02:41.771Z,8.50
2023-05-05T05:05:11.044Z,8.23
2023-05-05T05:07:41.190Z,8.60
2023-05-05T05:10:10.586Z,8.13
2023-05-05T05:12:38.908Z,7.80
2023-05-05T05:15:10.656Z,8.70
2023-05-05T05:17:39.135Z,8.17
2023-05-05T05:20:09.197Z,8.20
2023-05-05T05:22:39.105Z,8.43
2023-05-05T05:25:08.307Z,9.13
2023-05-05T05:27:38.887Z,9.30
2023-05-05T05:30:10.388Z,9.03
2023-05-05T05:32:38.766Z,9.13
2023-05-05T05:35:07.888Z,9.20
2023-05-05T05:37:36.866Z,9.07
2023-05-05T05:40:06.336Z,9.47
2023-05-05T05:42:34.807Z,8.87
2023-05-05T05:45:03.256Z,9.03
2023-05-05T05:47:35.648Z,8.33
2023-05-05T05:50:05.020Z,8.37
2023-05-05T05:52:33.297Z,8.33
2023-05-05T05:55:01.832Z,8.27
2023-05-05T05:57:29.944Z,7.80
2023-05-05T06:00:00.403Z,7.80
2023-05-05T06:02:30.222Z,8.07
2023-05-05T06:05:00.080Z,7.67
2023-05-05T06:07:28.214Z,7.90
2023-05-05T06:09:56.773Z,7.37
2023-05-05T06:12:25.110Z,7.40
2023-05-05T06:14:53.185Z,7.43
2023-05-05T06:17:21.274Z,7.10
2023-05-05T06:19:49.455Z,7.60
2023-05-05T06:22:18.974Z,6.87
2023-05-05T06:24:50.249Z,6.97
2023-05-05T06:27:18.553Z,6.90
2023-05-05T06:29:46.690Z,6.47
2023-05-05T06:32:15.560Z,6.93
2023-05-05T06:34:44.642Z,6.80
2023-05-05T06:37:12.744Z,7.00
2023-05-05T06:39:43.459Z,6.40
2023-05-05T06:42:11.826Z,6.73
2023-05-05T06:44:40.143Z,6.47
2023-05-05T06:47:09.395Z,6.50
2023-05-05T06:49:37.625Z,5.97
2023-05-05T06:52:08.225Z,6.07
2023-05-05T06:54:36.673Z,5.93
2023-05-05T06:57:06.505Z,5.30
2023-05-05T06:59:37.130Z,5.50
2023-05-05T07:02:05.208Z,5.17
2023-05-05T07:04:33.500Z,4.70
2023-05-05T07:07:01.669Z,4.87
2023-05-05T07:09:30.287Z,4.40
2023-05-05T07:11:58.726Z,4.43
2023-05-05T07:14:28.553Z,4.33
2023-05-05T07:16:59.023Z,4.30
2023-05-05T07:19:27.488Z,3.80
2023-05-05T07:21:55.557Z,4.33
2023-05-05T07:24:24.700Z,3.97
2023-05-05T07:26:55.800Z,3.70
2023-05-05T07:29:24.077Z,3.63
2023-05-05T07:31:54.165Z,3.70
2023-05-05T07:34:22.950Z,3.33
2023-05-05T07:36:51.457Z,3.93
2023-05-05T07:39:21.181Z,3.57
2023-05-05T07:41:50.089Z,3.70
2023-05-05T07:44:18.373Z,3.73
2023-05-05T07:46:47.545Z,3.20
2023-05-05T07:49:18.271Z,2.60
2023-05-05T07:51:46.573Z,2.90
2023-05-05T07:54:14.885Z,2.40
2023-05-05T07:56:52.656Z,2.53
2023-05-05T07:59:21.958Z,2.50
2023-05-05T08:01:50.293Z,2.50
2023-05-05T08:04:20.229Z,2.40
2023-05-05T08:06:49.202Z,2.53
2023-05-05T08:09:17.638Z,3.13
2023-05-05T08:11:45.893Z,2.60
2023-05-05T08:14:15.206Z,2.50
2023-05-05T08:17:27.359Z,2.03
2023-05-05T08:19:56.994Z,1.63
2023-05-05T08:22:25.261Z,1.90
2023-05-05T08:24:53.698Z,1.90
2023-05-05T08:27:22.024Z,1.93
2023-05-05T08:29:53.052Z,2.07
2023-05-05T08:32:29.829Z,1.93
2023-05-05T08:34:59.806Z,2.17
2023-05-05T08:37:28.190Z,2.40
2023-05-05T08:39:57.290Z,2.13
2023-05-05T08:42:36.240Z,2.40
2023-05-05T08:45:07.078Z,1.87
2023-05-05T08:47:36.854Z,1.90
2023-05-05T08:50:07.810Z,1.90
2023-05-05T08:52:41.927Z,2.03
2023-05-05T08:55:16.357Z,1.60
2023-05-05T08:57:54.642Z,2.30
2023-05-05T09:00:23.751Z,2.40
2023-05-05T09:02:52.732Z,2.60
2023-05-05T09:05:23.371Z,2.00
2023-05-05T09:07:52.069Z,2.20
2023-05-05T09:10:21.005Z,2.20
2023-05-05T09:12:51.596Z,2.20
2023-05-05T09:15:20.070Z,2.10
2023-05-05T09:17:48.612Z,2.10
2023-05-05T09:20:35.916Z,2.80
2023-05-05T09:23:11.985Z,2.43
2023-05-05T09:25:40.440Z,2.40
2023-05-05T09:28:12.800Z,2.13
2023-05-05T09:30:42.502Z,2.33
2023-05-05T09:33:11.128Z,3.10
2023-05-05T09:35:54.139Z,2.90
2023-05-05T09:38:25.483Z,3.20
2023-05-05T09:40:54.439Z,3.30
2023-05-05T09:43:23.850Z,2.83
2023-05-05T09:45:52.498Z,2.37
2023-05-05T09:48:27.421Z,1.70
2023-05-05T09:50:58.021Z,1.80
2023-05-05T09:53:27.059Z,1.50
2023-05-05T09:55:56.076Z,1.83
2023-05-05T09:58:26.939Z,1.80
2023-05-05T10:01:00.005Z,1.40
2023-05-05T10:03:28.262Z,1.60
2023-05-05T10:05:59.699Z,1.97
2023-05-05T10:08:30.512Z,2.20
2023-05-05T10:11:00.511Z,2.20
2023-05-05T10:13:29.068Z,2.00
2023-05-05T10:15:58.653Z,2.13
2023-05-05T10:18:28.581Z,1.77
2023-05-05T10:21:01.001Z,2.00
2023-05-05T10:23:37.049Z,2.00
2023-05-05T10:26:09.047Z,1.87
2023-05-05T10:28:44.591Z,1.50
2023-05-05T10:31:26.083Z,1.73
2023-05-05T10:34:07.059Z,2.00
2023-05-05T10:36:39.042Z,1.60
2023-05-05T10:39:10.823Z,1.60
2023-05-05T10:41:39.498Z,1.47
2023-05-05T10:44:10.921Z,1.87
2023-05-05T10:46:40.095Z,1.80
2023-05-05T10:49:16.548Z,2.10
2023-05-05T10:51:53.739Z,2.20
2023-05-05T10:54:29.573Z,2.33
2023-05-05T10:56:59.146Z,2.20
2023-05-05T10:59:43.886Z,2.30
2023-05-05T11:02:28.161Z,3.03
2023-05-05T11:05:15.340Z,2.00
2023-05-05T11:07:46.341Z,1.83
2023-05-05T11:10:15.777Z,1.70
2023-05-05T11:13:31.736Z,1.80
2023-05-05T11:16:02.046Z,2.07
2023-05-05T11:18:36.648Z,1.80
2023-05-05T11:21:18.461Z,1.50
2023-05-05T11:23:52.288Z,1.70
2023-05-05T11:26:52.264Z,1.83
2023-05-05T11:29:20.523Z,1.80
2023-05-05T11:32:12.236Z,1.70
2023-05-05T11:34:50.794Z,1.60
2023-05-05T11:37:21.470Z,1.73
2023-05-05T11:40:02.291Z,1.60
2023-05-05T11:42:32.127Z,1.50
2023-05-05T11:45:01.163Z,1.63
2023-05-05T11:47:36.615Z,1.33
2023-05-05T11:50:19.453Z,1.37
2023-05-05T11:52:48.240Z,1.40
2023-05-05T11:55:23.007Z,1.20
2023-05-05T11:57:53.078Z,1.50
2023-05-05T12:00:21.765Z,1.20
2023-05-05T12:02:58.292Z,1.60
2023-05-05T12:05:26.722Z,1.50
2023-05-05T12:07:59.194Z,1.50
2023-05-05T12:10:27.606Z,1.53
2023-05-05T12:12:57.292Z,1.43
2023-05-05T12:15:34.258Z,1.70
2023-05-05T12:18:03.413Z,1.67
2023-05-05T12:20:33.544Z,1.40
2023-05-05T12:23:03.155Z,1.50
2023-05-05T12:25:41.668Z,1.20
2023-05-05T12:28:11.748Z,1.40
2023-05-05T12:30:48.796Z,1.40
2023-05-05T12:33:17.147Z,1.33
2023-05-05T12:35:47.892Z,1.40
2023-05-05T12:38:20.982Z,1.47
2023-05-05T12:40:52.030Z,1.37
2023-05-05T12:43:35.501Z,1.30
2023-05-05T12:46:05.735Z,1.03
2023-05-05T12:48:37.206Z,0.97
2023-05-05T12:51:18.145Z,1.10
2023-05-05T12:53:47.318Z,1.03
2023-05-05T12:56:36.269Z,1.17
2023-05-05T12:59:07.579Z,1.50
2023-05-05T13:01:36.762Z,1.10
2023-05-05T13:04:12.813Z,1.10
2023-05-05T13:06:44.284Z,1.13
2023-05-05T13:09:24.542Z,1.03
2023-05-05T13:11:53.559Z,1.40
2023-05-05T13:14:26.653Z,1.00
2023-05-05T13:17:02.485Z,1.17
2023-05-05T13:19:31.721Z,1.27
2023-05-05T13:22:00.981Z,1.00
2023-05-05T13:24:46.372Z,1.20
2023-05-05T13:27:15.600Z,1.00
2023-05-05T13:29:45.500Z,1.23
2023-05-05T13:32:13.682Z,1.10
2023-05-05T13:34:42.661Z,1.10
2023-05-05T13:37:11.028Z,1.13
2023-05-05T13:39:39.259Z,1.20
2023-05-05T13:42:07.484Z,1.43
2023-05-05T13:44:38.759Z,1.30
2023-05-05T13:47:08.706Z,0.90
2023-05-05T13:49:37.340Z,1.20
2023-05-05T13:52:06.032Z,1.10
2023-05-05T13:54:34.420Z,1.20
2023-05-05T13:57:03.608Z,1.10
2023-05-05T13:59:31.665Z,1.30
2023-05-05T14:02:01.281Z,1.20
2023-05-05T14:04:31.263Z,1.20
2023-05-05T14:06:59.643Z,1.30
2023-05-05T14:09:27.916Z,1.20
2023-05-05T14:11:56.376Z,1.00
2023-05-05T14:14:24.729Z,1.30
2023-05-05T14:16:53.070Z,1.00
2023-05-05T14:19:21.727Z,1.10
2023-05-05T14:21:51.912Z,1.47
2023-05-05T14:24:20.094Z,1.20
2023-05-05T14:26:50.255Z,1.50
2023-05-05T14:29:18.513Z,1.30
2023-05-05T14:31:46.676Z,1.30
2023-05-05T14:34:15.057Z,1.40
2023-05-05T14:36:43.311Z,1.40
2023-05-05T14:39:13.218Z,1.50
2023-05-05T14:41:41.734Z,1.60
2023-05-05T14:44:10.124Z,1.40
2023-05-05T14:46:38.448Z,1.43
2023-05-05T14:49:06.650Z,1.17
2023-05-05T14:51:35.261Z,1.40
2023-05-05T14:54:07.354Z,1.23
2023-05-05T14:56:39.266Z,1.40
2023-05-05T14:59:07.593Z,1.60
2023-05-05T15:01:36.498Z,1.10
2023-05-05T15:04:05.169Z,1.10
2023-05-05T15:06:33.465Z,1.20
2023-05-05T15:09:01.850Z,1.60
2023-05-05T15:11:30.546Z,1.17
2023-05-05T15:14:00.281Z,1.20
2023-05-05T15:16:28.844Z,1.20
2023-05-05T15:18:57.479Z,1.40
2023-05-05T15:21:26.396Z,1.23
2023-05-05T15:23:54.816Z,0.93
2023-05-05T15:26:23.930Z,0.70
2023-05-05T15:28:52.949Z,0.80
2023-05-05T15:31:22.586Z,0.80
2023-05-05T15:33:51.229Z,0.87
2023-05-05T15:36:22.755Z,1.20
2023-05-05T15:38:51.012Z,1.10
2023-05-05T15:41:19.374Z,1.10
2023-05-05T15:43:47.889Z,1.00
2023-05-05T15:46:16.644Z,2.17
2023-05-05T15:48:46.460Z,3.00
2023-05-05T15:51:15.014Z,3.47
2023-05-05T15:53:43.288Z,3.20
2023-05-05T15:56:12.176Z,3.30
2023-05-05T15:58:40.374Z,3.30
2023-05-05T16:01:08.868Z,3.73
2023-05-05T16:03:37.246Z,3.70
2023-05-05T16:06:07.508Z,4.23
2023-05-05T16:08:36.218Z,4.00
2023-05-05T16:11:04.558Z,4.13
2023-05-05T16:13:33.092Z,4.37
2023-05-05T16:16:01.693Z,4.37
2023-05-05T16:18:29.897Z,4.30
2023-05-05T16:20:58.425Z,4.33
2023-05-05T16:23:28.346Z,4.50
2023-05-05T16:25:57.098Z,4.47
2023-05-05T16:28:25.482Z,4.30
2023-05-05T16:30:54.030Z,4.33
2023-05-05T16:33:22.389Z,4.13
2023-05-05T16:35:50.894Z,4.43
2023-05-05T16:38:19.154Z,4.30
2023-05-05T16:40:49.125Z,3.90
2023-05-05T16:43:17.417Z,3.80
2023-05-05T16:45:46.703Z,4.00
2023-05-05T16:48:15.231Z,4.17
2023-05-05T16:50:43.674Z,4.23
2023-05-05T16:53:12.432Z,4.20
2023-05-05T16:55:40.584Z,4.03
2023-05-05T16:58:10.210Z,4.10
2023-05-05T17:00:38.674Z,4.67
2023-05-05T17:03:07.215Z,3.97
2023-05-05T17:05:35.585Z,4.13
2023-05-05T17:08:04.415Z,4.40
2023-05-05T17:10:32.969Z,4.53
2023-05-05T17:13:01.471Z,4.37
2023-05-05T17:15:31.246Z,4.70
2023-05-05T17:17:59.588Z,4.63
2023-05-05T17:20:28.083Z,4.60
2023-05-05T17:22:56.478Z,4.77
2023-05-05T17:25:25.974Z,4.80
2023-05-05T17:27:55.016Z,4.60
2023-05-05T17:30:23.560Z,4.63
2023-05-05T17:32:53.195Z,4.30
2023-05-05T17:35:21.544Z,4.13
2023-05-05T17:37:49.856Z,3.90
2023-05-05T17:40:18.130Z,4.57
2023-05-05T17:42:46.690Z,4.70
2023-05-05T17:45:15.496Z,5.27
2023-05-05T17:47:43.863Z,5.70
2023-05-05T17:50:14.208Z,6.00
2023-05-05T17:52:45.187Z,5.57
2023-05-05T17:55:13.697Z,5.17
2023-05-05T17:57:42.244Z,4.87
2023-05-05T18:00:11.380Z,4.30
2023-05-05T18:02:39.809Z,4.23
2023-05-05T18:05:09.284Z,3.90
2023-05-05T18:07:39.703Z,3.87
2023-05-05T18:10:10.933Z,3.50
2023-05-05T18:12:39.211Z,3.73
2023-05-05T18:15:09.537Z,4.30
2023-05-05T18:17:37.970Z,3.80
2023-05-05T18:20:07.335Z,3.60
2023-05-05T18:22:35.911Z,3.43
2023-05-05T18:25:08.015Z,3.60
2023-05-05T18:27:37.472Z,3.60
2023-05-05T18:30:06.698Z,3.67
2023-05-05T18:32:35.142Z,3.40
2023-05-05T18:35:06.114Z,3.43
2023-05-05T18:37:34.354Z,3.13
2023-05-05T18:40:02.664Z,2.83
2023-05-05T18:42:32.504Z,3.20
2023-05-05T18:45:01.775Z,3.47
2023-05-05T18:47:30.153Z,3.00
2023-05-05T18:49:59.895Z,3.23
2023-05-05T18:52:28.147Z,3.10
2023-05-05T18:54:56.520Z,3.10
2023-05-05T18:57:24.676Z,3.33
2023-05-05T18:59:54.579Z,3.43
2023-05-05T19:02:23.117Z,3.10
2023-05-05T19:04:52.066Z,2.80
2023-05-05T19:07:31.615Z,3.00
2023-05-05T19:10:03.358Z,2.73
2023-05-05T19:12:31.593Z,3.10
2023-05-05T19:15:01.526Z,2.97
2023-05-05T19:17:29.970Z,3.07
2023-05-05T19:19:58.452Z,2.80
2023-05-05T19:22:26.902Z,2.83
2023-05-05T19:24:55.058Z,3.07
2023-05-05T19:27:23.475Z,2.80
2023-05-05T19:29:52.815Z,2.80
2023-05-05T19:32:23.381Z,2.90
2023-05-05T19:34:54.245Z,2.70
2023-05-05T19:37:22.529Z,2.83
2023-05-05T19:39:51.708Z,2.90
2023-05-05T19:42:20.192Z,2.90
2023-05-05T19:44:48.395Z,2.87
2023-05-05T19:47:16.758Z,2.53
2023-05-05T19:49:46.304Z,2.53
2023-05-05T19:52:14.633Z,2.57
2023-05-05T19:54:43.563Z,2.80
2023-05-05T19:57:11.926Z,2.60
2023-05-05T19:59:41.696Z,2.87
2023-05-05T20:02:11.641Z,2.57
2023-05-05T20:04:40.187Z,3.10
2023-05-05T20:07:10.212Z,2.73
2023-05-05T20:09:38.824Z,3.00
2023-05-05T20:12:07.869Z,3.13
2023-05-05T20:14:36.321Z,3.20
2023-05-05T20:17:04.615Z,3.10
2023-05-05T20:19:33.012Z,3.73
2023-05-05T20:22:01.265Z,4.20
2023-05-05T20:24:31.148Z,4.70
2023-05-05T20:26:59.573Z,4.50
2023-05-05T20:29:27.851Z,4.03
2023-05-05T20:31:56.458Z,3.47
2023-05-05T20:34:26.107Z,3.60
2023-05-05T20:36:54.995Z,3.37
2023-05-05T20:39:23.193Z,3.33
2023-05-05T20:41:53.140Z,4.27
2023-05-05T20:44:21.533Z,3.90
2023-05-05T20:46:49.993Z,4.00
2023-05-05T20:49:18.506Z,3.90
2023-05-05T20:51:46.736Z,4.20
2023-05-05T20:54:14.970Z,4.10
2023-05-05T20:56:43.214Z,4.50
2023-05-05T20:59:12.880Z,4.43
2023-05-05T21:01:41.217Z,4.33
2023-05-05T21:04:09.506Z,4.00
2023-05-05T21:06:37.647Z,4.03
2023-05-05T21:09:06.924Z,3.80
2023-05-05T21:11:35.292Z,3.77
2023-05-05T21:14:06.372Z,3.90
2023-05-05T21:16:36.410Z,3.87
2023-05-05T21:19:04.661Z,4.03
2023-05-05T21:21:32.896Z,4.10
2023-05-05T21:24:01.384Z,3.67
2023-05-05T21:26:29.880Z,3.43
2023-05-05T21:28:58.241Z,3.43
2023-05-05T21:31:26.540Z,3.80
2023-05-05T21:33:56.183Z,3.73
2023-05-05T21:36:24.845Z,4.00
2023-05-05T21:38:55.677Z,4.20
2023-05-05T21:41:24.629Z,3.93
2023-05-05T21:43:52.897Z,3.60
2023-05-05T21:46:21.501Z,3.40
2023-05-05T21:48:49.857Z,3.53
2023-05-05T21:51:19.972Z,3.57
2023-05-05T21:53:48.038Z,3.43
2023-05-05T21:56:16.417Z,3.40
2023-05-05T21:58:44.764Z,2.80
2023-05-05T22:01:13.552Z,3.27
2023-05-05T22:03:43.599Z,3.10
2023-05-05T22:06:12.517Z,3.37
2023-05-05T22:08:42.015Z,2.97
2023-05-05T22:11:10.503Z,3.37
2023-05-05T22:13:39.045Z,3.20
2023-05-05T22:16:07.599Z,2.60
2023-05-05T22:18:36.275Z,3.00
2023-05-05T22:21:05.218Z,3.27
2023-05-05T22:23:33.580Z,2.80
2023-05-05T22:26:03.253Z,2.87
2023-05-05T22:28:31.401Z,2.70
2023-05-05T22:30:59.769Z,2.83
2023-05-05T22:33:28.454Z,2.53
2023-05-05T22:35:56.808Z,2.50
2023-05-05T22:38:25.052Z,2.70
2023-05-05T22:40:53.245Z,3.07
2023-05-05T22:43:22.759Z,3.00
2023-05-05T22:45:51.298Z,2.97
2023-05-05T22:48:19.763Z,2.60
2023-05-05T22:50:48.110Z,2.50
2023-05-05T22:53:16.526Z,2.50
2023-05-05T22:55:44.683Z,2.83
2023-05-05T22:58:12.893Z,2.90
2023-05-05T23:00:42.572Z,2.73
2023-05-05T23:03:11.644Z,2.50
2023-05-05T23:05:39.717Z,2.80
2023-05-05T23:08:07.876Z,2.27
2023-05-05T23:10:36.189Z,2.60
2023-05-05T23:13:04.578Z,2.23
2023-05-05T23:15:32.730Z,2.23
2023-05-05T23:18:02.474Z,2.40
2023-05-05T23:20:30.748Z,2.30
2023-05-05T23:22:58.911Z,2.20
2023-05-05T23:25:27.084Z,2.10
2023-05-05T23:27:55.303Z,2.03
2023-05-05T23:30:23.516Z,2.10
2023-05-05T23:32:51.793Z,1.90
2023-05-05T23:35:21.478Z,2.27
2023-05-05T23:37:49.845Z,2.00
2023-05-05T23:40:18.185Z,1.90
2023-05-05T23:42:46.334Z,1.87
2023-05-05T23:45:14.592Z,2.10
2023-05-05T23:47:42.829Z,1.70
2023-05-05T23:50:11.826Z,2.00
2023-05-05T23:52:41.789Z,1.83
2023-05-05T23:55:11.427Z,1.70
2023-05-05T23:57:40.092Z,1.90
