createdAt,value
2019-03-26T00:01:11.860Z,21.70
2019-03-26T00:03:41.376Z,26.20
2019-03-26T00:06:10.815Z,18.63
2019-03-26T00:08:40.194Z,22.27
2019-03-26T00:11:09.552Z,29.73
2019-03-26T00:13:39.006Z,23.20
2019-03-26T00:16:08.366Z,23.27
2019-03-26T00:18:37.734Z,26.77
2019-03-26T00:21:07.086Z,20.87
2019-03-26T00:23:36.479Z,23.40
2019-03-26T00:26:05.865Z,25.17
2019-03-26T00:28:35.246Z,26.20
2019-03-26T00:31:04.705Z,19.33
2019-03-26T00:33:36.836Z,18.97
2019-03-26T00:36:06.425Z,17.63
2019-03-26T00:38:35.865Z,23.63
2019-03-26T00:41:05.975Z,20.83
2019-03-26T00:43:35.323Z,25.17
2019-03-26T00:46:04.709Z,18.97
2019-03-26T00:48:34.058Z,25.57
2019-03-26T00:51:03.550Z,17.60
2019-03-26T00:53:34.453Z,22.57
2019-03-26T00:56:04.207Z,22.83
2019-03-26T00:58:33.799Z,16.07
2019-03-26T01:01:04.791Z,27.07
2019-03-26T01:03:34.138Z,18.03
2019-03-26T01:06:03.603Z,28.63
2019-03-26T01:08:33.031Z,25.63
2019-03-26T01:11:02.411Z,23.00
2019-03-26T01:13:31.766Z,21.50
2019-03-26T01:16:01.223Z,22.47
2019-03-26T01:18:30.572Z,19.77
2019-03-26T01:21:00.278Z,18.87
2019-03-26T01:23:29.646Z,17.87
2019-03-26T01:25:59.030Z,21.53
2019-03-26T01:28:28.419Z,25.37
2019-03-26T01:30:57.946Z,28.43
2019-03-26T01:33:27.332Z,25.53
2019-03-26T01:35:56.709Z,26.83
2019-03-26T01:38:26.271Z,22.90
2019-03-26T01:40:55.687Z,20.87
2019-03-26T01:43:25.076Z,16.97
2019-03-26T01:45:54.552Z,22.57
2019-03-26T01:48:23.943Z,18.27
2019-03-26T01:50:53.427Z,19.70
2019-03-26T01:53:22.813Z,20.50
2019-03-26T01:55:52.267Z,18.70
2019-03-26T01:58:21.647Z,19.93
2019-03-26T02:00:51.032Z,20.60
2019-03-26T02:03:20.414Z,21.33
2019-03-26T02:05:49.862Z,16.90
2019-03-26T02:08:20.514Z,23.80
2019-03-26T02:10:49.963Z,26.90
2019-03-26T02:13:19.348Z,23.37
2019-03-26T02:15:48.792Z,25.47
2019-03-26T02:18:18.240Z,23.30
2019-03-26T02:20:47.622Z,18.77
2019-03-26T02:23:17.229Z,27.23
2019-03-26T02:25:59.706Z,16.27
2019-03-26T02:28:29.092Z,22.43
2019-03-26T02:30:58.485Z,17.83
2019-03-26T02:33:28.036Z,13.43
2019-03-26T02:35:57.560Z,13.00
2019-03-26T02:38:26.950Z,17.30
2019-03-26T02:40:56.490Z,12.77
2019-03-26T02:43:26.115Z,14.67
2019-03-26T02:45:55.653Z,10.67
2019-03-26T02:48:25.310Z,9.07
2019-03-26T02:50:54.870Z,9.67
2019-03-26T02:53:24.321Z,10.40
2019-03-26T02:55:53.778Z,9.80
2019-03-26T02:58:23.228Z,13.50
2019-03-26T03:00:52.669Z,6.00
2019-03-26T03:03:22.047Z,9.73
2019-03-26T03:05:51.504Z,10.67
2019-03-26T03:08:20.953Z,8.57
2019-03-26T03:10:51.970Z,8.77
2019-03-26T03:13:21.424Z,9.70
2019-03-26T03:15:50.800Z,9.37
2019-03-26T03:18:20.177Z,7.67
2019-03-26T03:20:49.694Z,12.37
2019-03-26T03:23:19.159Z,10.40
2019-03-26T03:25:48.685Z,12.63
2019-03-26T03:28:18.148Z,12.70
2019-03-26T03:30:47.620Z,12.43
2019-03-26T03:33:17.132Z,9.60
2019-03-26T03:35:52.566Z,13.60
2019-03-26T03:38:18.272Z,12.33
2019-03-26T03:40:47.645Z,8.00
2019-03-26T03:43:17.164Z,9.53
2019-03-26T03:45:46.877Z,11.00
2019-03-26T03:48:16.760Z,9.47
2019-03-26T03:50:47.964Z,13.27
2019-03-26T03:53:19.250Z,9.63
2019-03-26T03:55:50.200Z,16.07
2019-03-26T03:58:21.833Z,11.80
2019-03-26T04:00:51.394Z,13.37
2019-03-26T04:03:20.784Z,12.70
2019-03-26T04:05:50.176Z,12.93
2019-03-26T04:08:19.552Z,9.73
2019-03-26T04:10:49.086Z,15.73
2019-03-26T04:13:18.577Z,15.40
2019-03-26T04:15:48.052Z,14.83
2019-03-26T04:18:17.461Z,17.87
2019-03-26T04:20:46.930Z,14.97
2019-03-26T04:23:16.286Z,20.80
2019-03-26T04:25:45.745Z,24.57
2019-03-26T04:28:15.175Z,22.43
2019-03-26T04:30:44.590Z,21.00
2019-03-26T04:33:13.938Z,20.30
2019-03-26T04:35:43.311Z,19.13
2019-03-26T04:38:12.702Z,13.03
2019-03-26T04:40:42.173Z,21.83
2019-03-26T04:43:11.672Z,16.33
2019-03-26T04:45:41.121Z,13.53
2019-03-26T04:48:10.492Z,16.90
2019-03-26T04:50:39.859Z,15.00
2019-03-26T04:53:09.244Z,15.73
2019-03-26T04:55:38.699Z,19.53
2019-03-26T04:58:08.084Z,19.00
2019-03-26T05:00:37.559Z,28.53
2019-03-26T05:03:08.389Z,15.87
2019-03-26T05:05:37.813Z,23.40
2019-03-26T05:08:07.333Z,17.23
2019-03-26T05:10:36.829Z,15.67
2019-03-26T05:13:06.279Z,17.97
2019-03-26T05:15:35.709Z,21.77
2019-03-26T05:18:05.238Z,14.93
2019-03-26T05:20:34.598Z,12.80
2019-03-26T05:23:04.045Z,9.70
2019-03-26T05:25:33.535Z,12.17
2019-03-26T05:28:03.018Z,15.27
2019-03-26T05:30:33.298Z,10.53
2019-03-26T05:33:02.878Z,6.03
2019-03-26T05:35:32.231Z,11.37
2019-03-26T05:38:01.700Z,13.70
2019-03-26T05:40:31.196Z,10.60
2019-03-26T05:43:00.578Z,10.50
2019-03-26T05:45:30.001Z,11.83
2019-03-26T05:47:59.443Z,14.17
2019-03-26T05:50:28.931Z,13.87
2019-03-26T05:52:58.302Z,15.27
2019-03-26T05:55:27.722Z,18.07
2019-03-26T05:57:57.104Z,20.20
2019-03-26T06:00:26.607Z,14.40
2019-03-26T06:02:56.153Z,12.47
2019-03-26T06:05:25.569Z,21.03
2019-03-26T06:07:56.505Z,18.30
2019-03-26T06:10:25.973Z,20.77
2019-03-26T06:12:55.486Z,20.50
2019-03-26T06:15:24.887Z,16.67
2019-03-26T06:17:57.301Z,18.57
2019-03-26T06:20:25.334Z,25.47
2019-03-26T06:22:54.860Z,8.87
2019-03-26T06:25:24.304Z,12.93
2019-03-26T06:27:53.838Z,7.97
2019-03-26T06:30:23.207Z,12.63
2019-03-26T06:32:52.731Z,12.57
2019-03-26T06:35:22.455Z,13.70
2019-03-26T06:37:52.115Z,13.23
2019-03-26T06:40:21.550Z,17.90
2019-03-26T06:42:50.949Z,22.93
2019-03-26T06:45:20.480Z,22.97
2019-03-26T06:47:49.848Z,21.87
2019-03-26T06:50:19.285Z,12.50
2019-03-26T06:52:48.735Z,17.87
2019-03-26T06:55:18.252Z,21.30
2019-03-26T06:57:47.778Z,19.07
2019-03-26T07:00:20.246Z,19.80
2019-03-26T07:02:49.712Z,22.63
2019-03-26T07:05:19.099Z,26.00
2019-03-26T07:07:48.615Z,27.43
2019-03-26T07:10:21.163Z,25.37
2019-03-26T07:12:50.654Z,16.73
2019-03-26T07:15:20.169Z,22.27
2019-03-26T07:17:52.294Z,23.80
2019-03-26T07:20:20.779Z,19.07
2019-03-26T07:22:50.595Z,18.80
2019-03-26T07:25:20.094Z,29.63
2019-03-26T07:27:49.543Z,35.37
2019-03-26T07:30:36.967Z,22.67
2019-03-26T07:33:06.488Z,23.60
2019-03-26T07:35:36.043Z,26.37
2019-03-26T07:38:05.696Z,25.63
2019-03-26T07:40:35.131Z,28.60
2019-03-26T07:43:06.665Z,25.43
2019-03-26T07:45:36.400Z,26.20
2019-03-26T07:48:05.960Z,22.53
2019-03-26T07:50:35.496Z,24.97
2019-03-26T07:53:05.010Z,24.33
2019-03-26T07:55:34.643Z,21.93
2019-03-26T07:58:04.127Z,31.20
2019-03-26T08:00:35.969Z,17.77
2019-03-26T08:03:06.283Z,23.30
2019-03-26T08:05:35.690Z,19.87
2019-03-26T08:08:05.424Z,24.53
2019-03-26T08:10:35.033Z,17.00
2019-03-26T08:13:04.623Z,25.00
2019-03-26T08:15:34.079Z,21.53
2019-03-26T08:18:03.492Z,26.57
2019-03-26T08:20:32.870Z,25.13
2019-03-26T08:23:02.331Z,24.90
2019-03-26T08:25:33.871Z,23.33
2019-03-26T08:28:05.043Z,23.00
2019-03-26T08:30:34.033Z,18.83
2019-03-26T08:33:03.546Z,29.03
2019-03-26T08:35:32.983Z,21.50
2019-03-26T08:38:12.627Z,32.83
2019-03-26T08:40:33.491Z,22.20
2019-03-26T08:43:09.712Z,21.20
2019-03-26T08:45:39.179Z,28.53
2019-03-26T08:48:08.617Z,21.40
2019-03-26T08:50:37.998Z,24.50
2019-03-26T08:53:07.352Z,19.67
2019-03-26T08:55:36.812Z,22.80
2019-03-26T08:58:06.163Z,23.13
2019-03-26T09:00:35.621Z,23.13
2019-03-26T09:03:05.115Z,22.77
2019-03-26T09:05:34.485Z,29.43
2019-03-26T09:08:04.012Z,23.93
2019-03-26T09:10:33.490Z,20.07
2019-03-26T09:13:04.379Z,21.63
2019-03-26T09:15:33.870Z,21.40
2019-03-26T09:18:03.346Z,24.07
2019-03-26T09:20:32.697Z,23.43
2019-03-26T09:23:02.229Z,26.73
2019-03-26T09:25:31.655Z,24.13
2019-03-26T09:28:01.123Z,27.37
2019-03-26T09:30:30.551Z,29.57
2019-03-26T09:33:00.075Z,25.27
2019-03-26T09:35:29.490Z,28.30
2019-03-26T09:37:59.008Z,21.07
2019-03-26T09:40:28.494Z,28.03
2019-03-26T09:42:57.943Z,22.57
2019-03-26T09:45:27.296Z,23.73
2019-03-26T09:47:56.822Z,22.97
2019-03-26T09:50:36.318Z,24.53
2019-03-26T09:53:06.171Z,25.20
2019-03-26T09:55:35.575Z,23.17
2019-03-26T09:58:05.226Z,21.93
2019-03-26T10:00:54.001Z,24.17
2019-03-26T10:03:23.531Z,25.13
2019-03-26T10:05:52.909Z,25.83
2019-03-26T10:08:22.380Z,25.27
2019-03-26T10:10:51.898Z,24.10
2019-03-26T10:13:21.286Z,22.30
2019-03-26T10:15:50.731Z,30.13
2019-03-26T10:18:33.239Z,24.53
2019-03-26T10:21:02.615Z,23.43
2019-03-26T10:23:32.061Z,23.13
2019-03-26T10:26:01.524Z,24.67
2019-03-26T10:28:30.948Z,21.60
2019-03-26T10:31:00.495Z,24.60
2019-03-26T10:33:29.843Z,16.73
2019-03-26T10:35:59.305Z,25.53
2019-03-26T10:38:28.672Z,23.37
2019-03-26T10:40:58.120Z,21.00
2019-03-26T10:43:27.603Z,22.40
2019-03-26T10:45:57.076Z,22.53
2019-03-26T10:48:26.489Z,22.57
2019-03-26T10:50:55.922Z,23.23
2019-03-26T10:53:25.281Z,23.30
2019-03-26T10:55:54.810Z,19.80
2019-03-26T10:58:24.319Z,27.00
2019-03-26T11:00:53.694Z,18.73
2019-03-26T11:03:23.279Z,15.97
2019-03-26T11:05:52.732Z,19.67
2019-03-26T11:08:22.224Z,18.20
2019-03-26T11:10:51.697Z,22.10
2019-03-26T11:13:21.141Z,15.80
2019-03-26T11:15:50.631Z,14.37
2019-03-26T11:18:19.984Z,20.33
2019-03-26T11:21:01.737Z,21.07
2019-03-26T11:23:20.584Z,21.23
2019-03-26T11:25:50.039Z,22.73
2019-03-26T11:28:19.451Z,18.53
2019-03-26T11:30:49.233Z,17.40
2019-03-26T11:33:18.656Z,30.57
2019-03-26T11:35:48.066Z,25.23
2019-03-26T11:38:19.140Z,19.10
2019-03-26T11:40:48.583Z,23.03
2019-03-26T11:43:17.934Z,22.73
2019-03-26T11:45:47.283Z,27.57
2019-03-26T11:48:16.735Z,24.57
2019-03-26T11:50:46.103Z,24.07
2019-03-26T11:53:15.459Z,20.00
2019-03-26T11:55:44.888Z,20.07
2019-03-26T11:58:14.277Z,22.60
2019-03-26T12:00:43.693Z,19.37
2019-03-26T12:03:13.212Z,20.13
2019-03-26T12:05:42.563Z,18.43
2019-03-26T12:08:11.966Z,26.23
2019-03-26T12:10:41.335Z,27.47
2019-03-26T12:13:10.684Z,24.70
2019-03-26T12:15:40.061Z,24.93
2019-03-26T12:18:09.486Z,24.80
2019-03-26T12:20:39.154Z,32.30
2019-03-26T12:23:08.566Z,25.73
2019-03-26T12:25:38.036Z,27.07
2019-03-26T12:28:07.391Z,24.60
2019-03-26T12:30:37.962Z,25.53
2019-03-26T12:33:08.088Z,23.57
2019-03-26T12:35:37.637Z,27.40
2019-03-26T12:38:15.262Z,18.80
2019-03-26T12:40:44.695Z,21.57
2019-03-26T12:43:14.289Z,18.20
2019-03-26T12:45:43.873Z,22.87
2019-03-26T12:48:13.557Z,22.07
2019-03-26T12:50:43.003Z,18.90
2019-03-26T12:53:12.829Z,19.37
2019-03-26T12:55:42.574Z,15.97
2019-03-26T12:58:12.077Z,18.93
2019-03-26T13:00:41.464Z,16.07
2019-03-26T13:03:10.894Z,13.40
2019-03-26T13:05:40.343Z,18.93
2019-03-26T13:08:09.787Z,19.93
2019-03-26T13:10:52.448Z,17.57
2019-03-26T13:13:10.313Z,17.73
2019-03-26T13:15:39.791Z,19.10
2019-03-26T13:18:11.225Z,17.63
2019-03-26T13:20:40.585Z,19.33
2019-03-26T13:23:10.119Z,17.13
2019-03-26T13:25:39.580Z,17.53
2019-03-26T13:28:08.939Z,19.47
2019-03-26T13:30:38.326Z,21.87
2019-03-26T13:33:07.679Z,19.80
2019-03-26T13:35:37.707Z,18.97
2019-03-26T13:38:07.142Z,19.73
2019-03-26T13:40:37.096Z,22.07
2019-03-26T13:43:06.448Z,19.73
2019-03-26T13:45:35.979Z,20.47
2019-03-26T13:48:05.483Z,16.90
2019-03-26T13:50:34.934Z,23.70
2019-03-26T13:53:04.423Z,24.70
2019-03-26T13:55:33.960Z,17.07
2019-03-26T13:58:03.460Z,18.23
2019-03-26T14:00:34.741Z,15.03
2019-03-26T14:03:05.012Z,15.87
2019-03-26T14:05:34.535Z,15.33
2019-03-26T14:08:04.054Z,21.60
2019-03-26T14:10:40.887Z,18.23
2019-03-26T14:13:04.811Z,20.87
2019-03-26T14:15:34.720Z,13.90
2019-03-26T14:18:04.357Z,20.90
2019-03-26T14:20:33.920Z,14.90
2019-03-26T14:23:03.454Z,19.97
2019-03-26T14:25:33.089Z,17.63
2019-03-26T14:28:02.582Z,12.00
2019-03-26T14:30:42.983Z,22.73
2019-03-26T14:33:12.753Z,22.93
2019-03-26T14:35:44.045Z,25.57
2019-03-26T14:38:13.583Z,21.23
2019-03-26T14:40:53.959Z,18.37
2019-03-26T14:43:14.435Z,20.13
2019-03-26T14:45:43.827Z,25.63
2019-03-26T14:48:13.291Z,18.73
2019-03-26T14:50:44.524Z,24.47
2019-03-26T14:53:14.029Z,20.30
2019-03-26T14:55:43.619Z,18.60
2019-03-26T14:58:13.077Z,24.70
2019-03-26T15:00:42.728Z,23.30
2019-03-26T15:03:12.191Z,23.20
2019-03-26T15:05:41.645Z,16.73
2019-03-26T15:08:11.029Z,17.57
2019-03-26T15:10:40.524Z,22.60
2019-03-26T15:13:10.075Z,18.37
2019-03-26T15:15:39.567Z,19.03
2019-03-26T15:18:09.123Z,20.47
2019-03-26T15:20:38.483Z,14.90
2019-03-26T15:23:07.861Z,19.00
2019-03-26T15:25:37.262Z,25.00
2019-03-26T15:28:06.680Z,29.00
2019-03-26T15:30:36.048Z,27.60
2019-03-26T15:33:06.149Z,21.07
2019-03-26T15:35:35.692Z,26.80
2019-03-26T15:38:06.110Z,21.53
2019-03-26T15:40:36.291Z,22.67
2019-03-26T15:43:05.792Z,27.03
2019-03-26T15:45:35.326Z,24.63
2019-03-26T15:48:04.906Z,23.57
2019-03-26T15:50:39.618Z,23.17
2019-03-26T15:53:09.420Z,25.47
2019-03-26T15:55:39.081Z,22.53
2019-03-26T15:58:08.489Z,26.10
2019-03-26T16:00:38.074Z,25.93
2019-03-26T16:03:07.817Z,30.57
2019-03-26T16:05:37.311Z,28.47
2019-03-26T16:08:06.903Z,31.43
2019-03-26T16:10:36.357Z,35.17
2019-03-26T16:13:05.814Z,29.83
2019-03-26T16:15:44.421Z,30.03
2019-03-26T16:18:06.578Z,31.20
2019-03-26T16:20:36.050Z,37.73
2019-03-26T16:23:05.442Z,25.57
2019-03-26T16:25:34.952Z,30.20
2019-03-26T16:28:04.420Z,27.53
2019-03-26T16:30:34.630Z,26.03
2019-03-26T16:33:04.477Z,28.80
2019-03-26T16:35:33.908Z,24.00
2019-03-26T16:38:03.299Z,26.57
2019-03-26T16:40:32.815Z,23.20
2019-03-26T16:43:04.626Z,28.80
2019-03-26T16:45:35.714Z,30.60
2019-03-26T16:48:05.249Z,25.97
2019-03-26T16:50:34.707Z,25.67
2019-03-26T16:53:04.463Z,22.27
2019-03-26T16:55:35.474Z,23.63
2019-03-26T16:58:05.132Z,25.50
2019-03-26T17:00:34.882Z,29.57
2019-03-26T17:03:04.506Z,25.43
2019-03-26T17:05:33.882Z,28.07
2019-03-26T17:08:03.413Z,25.37
2019-03-26T17:10:32.830Z,21.87
2019-03-26T17:13:02.273Z,33.57
2019-03-26T17:15:31.630Z,36.63
2019-03-26T17:18:01.132Z,23.33
2019-03-26T17:20:30.653Z,24.73
2019-03-26T17:23:01.655Z,29.43
2019-03-26T17:25:31.139Z,28.20
2019-03-26T17:28:00.632Z,24.80
2019-03-26T17:30:30.144Z,31.30
2019-03-26T17:32:59.674Z,26.27
2019-03-26T17:35:29.098Z,26.90
2019-03-26T17:38:00.255Z,25.10
2019-03-26T17:40:31.398Z,29.30
2019-03-26T17:43:00.875Z,30.43
2019-03-26T17:45:30.415Z,31.80
2019-03-26T17:47:59.970Z,38.07
2019-03-26T17:50:29.393Z,30.27
2019-03-26T17:52:58.920Z,28.83
2019-03-26T17:55:28.482Z,35.93
2019-03-26T17:57:58.070Z,33.20
2019-03-26T18:00:47.584Z,28.67
2019-03-26T18:03:26.251Z,32.43
2019-03-26T18:05:49.821Z,26.27
2019-03-26T18:08:19.270Z,28.93
2019-03-26T18:10:48.616Z,28.27
2019-03-26T18:13:18.154Z,28.30
2019-03-26T18:15:47.589Z,28.17
2019-03-26T18:18:17.084Z,26.80
2019-03-26T18:20:46.524Z,24.23
2019-03-26T18:23:15.990Z,33.10
2019-03-26T18:25:45.470Z,33.37
2019-03-26T18:28:14.947Z,31.53
2019-03-26T18:30:44.311Z,28.80
2019-03-26T18:33:15.386Z,28.10
2019-03-26T18:35:44.750Z,28.07
2019-03-26T18:38:14.981Z,26.47
2019-03-26T18:40:44.578Z,29.80
2019-03-26T18:43:14.023Z,30.57
2019-03-26T18:45:43.407Z,31.30
2019-03-26T18:48:13.243Z,32.03
2019-03-26T18:50:42.760Z,32.27
2019-03-26T18:53:12.352Z,25.93
2019-03-26T18:55:41.883Z,26.40
2019-03-26T18:58:11.339Z,31.33
2019-03-26T19:00:40.784Z,21.43
2019-03-26T19:03:10.307Z,27.87
2019-03-26T19:05:39.770Z,28.73
2019-03-26T19:08:09.515Z,26.00
2019-03-26T19:10:39.059Z,30.40
2019-03-26T19:13:18.715Z,34.83
2019-03-26T19:15:39.822Z,21.90
2019-03-26T19:18:09.346Z,28.70
2019-03-26T19:20:38.802Z,29.60
2019-03-26T19:23:08.313Z,30.87
2019-03-26T19:25:37.707Z,25.60
2019-03-26T19:28:08.772Z,24.97
2019-03-26T19:30:38.238Z,27.30
2019-03-26T19:33:07.776Z,28.67
2019-03-26T19:35:37.333Z,21.40
2019-03-26T19:38:06.782Z,28.73
2019-03-26T19:40:36.234Z,24.53
2019-03-26T19:43:11.115Z,28.00
2019-03-26T19:45:37.060Z,20.27
2019-03-26T19:48:06.521Z,25.07
2019-03-26T19:50:35.999Z,21.57
2019-03-26T19:53:05.471Z,25.13
2019-03-26T19:55:35.086Z,24.60
2019-03-26T19:58:04.809Z,27.43
2019-03-26T20:00:34.270Z,22.77
2019-03-26T20:03:03.773Z,27.83
2019-03-26T20:05:35.381Z,23.13
2019-03-26T20:08:04.448Z,24.70
2019-03-26T20:10:33.855Z,26.83
2019-03-26T20:13:04.484Z,21.17
2019-03-26T20:15:33.847Z,25.97
2019-03-26T20:18:03.207Z,23.20
2019-03-26T20:20:32.727Z,23.53
2019-03-26T20:23:02.149Z,23.07
2019-03-26T20:25:31.692Z,25.90
2019-03-26T20:28:01.189Z,29.33
2019-03-26T20:30:30.712Z,24.50
2019-03-26T20:33:00.166Z,26.30
2019-03-26T20:35:29.549Z,21.83
2019-03-26T20:37:58.909Z,27.07
2019-03-26T20:40:29.882Z,20.23
2019-03-26T20:42:59.388Z,24.90
2019-03-26T20:45:29.391Z,28.97
2019-03-26T20:47:58.824Z,31.57
2019-03-26T20:50:29.229Z,27.03
2019-03-26T20:52:58.806Z,23.97
2019-03-26T20:55:33.128Z,25.43
2019-03-26T20:58:03.328Z,23.23
2019-03-26T21:00:35.784Z,26.03
2019-03-26T21:03:05.743Z,24.27
2019-03-26T21:05:36.813Z,24.03
2019-03-26T21:08:25.527Z,26.27
2019-03-26T21:10:54.981Z,23.17
2019-03-26T21:13:24.336Z,30.07
2019-03-26T21:16:06.743Z,30.90
2019-03-26T21:18:49.656Z,34.37
2019-03-26T21:21:19.018Z,29.83
2019-03-26T21:23:48.472Z,33.60
2019-03-26T21:26:31.387Z,35.87
2019-03-26T21:29:00.916Z,26.13
2019-03-26T21:31:31.935Z,32.13
2019-03-26T21:34:01.431Z,36.00
2019-03-26T21:36:30.838Z,32.33
2019-03-26T21:39:00.239Z,28.80
2019-03-26T21:41:29.623Z,40.53
2019-03-26T21:44:04.551Z,28.13
2019-03-26T21:46:30.919Z,27.57
2019-03-26T21:49:00.314Z,27.47
2019-03-26T21:51:29.705Z,31.73
2019-03-26T21:53:59.083Z,26.57
2019-03-26T21:56:28.629Z,28.50
2019-03-26T21:58:58.318Z,25.23
2019-03-26T22:01:29.319Z,37.17
2019-03-26T22:03:58.819Z,24.27
2019-03-26T22:06:28.379Z,26.33
2019-03-26T22:08:57.749Z,26.73
2019-03-26T22:11:27.271Z,28.20
2019-03-26T22:13:56.723Z,26.43
2019-03-26T22:16:26.173Z,33.47
2019-03-26T22:18:56.391Z,32.10
2019-03-26T22:21:25.780Z,30.30
2019-03-26T22:23:55.152Z,40.87
2019-03-26T22:26:24.611Z,36.57
2019-03-26T22:28:54.001Z,29.00
2019-03-26T22:31:23.433Z,26.73
2019-03-26T22:33:52.833Z,23.07
2019-03-26T22:36:22.275Z,35.00
2019-03-26T22:38:54.574Z,29.27
2019-03-26T22:41:24.117Z,26.97
2019-03-26T22:43:55.084Z,25.90
2019-03-26T22:46:24.622Z,30.50
2019-03-26T22:48:54.000Z,29.77
2019-03-26T22:51:23.480Z,26.57
2019-03-26T22:53:52.863Z,29.33
2019-03-26T22:56:22.214Z,26.10
2019-03-26T22:58:51.579Z,22.03
2019-03-26T23:01:21.085Z,28.30
2019-03-26T23:03:50.539Z,24.20
2019-03-26T23:06:19.882Z,21.00
2019-03-26T23:08:49.367Z,29.43
2019-03-26T23:11:18.854Z,29.63
2019-03-26T23:13:49.119Z,27.70
2019-03-26T23:16:18.556Z,25.67
2019-03-26T23:18:47.999Z,29.87
2019-03-26T23:21:19.935Z,21.87
2019-03-26T23:23:48.435Z,24.70
2019-03-26T23:26:17.786Z,22.40
2019-03-26T23:28:47.279Z,22.27
2019-03-26T23:31:16.733Z,24.37
2019-03-26T23:33:46.171Z,31.70
2019-03-26T23:36:15.551Z,30.43
2019-03-26T23:38:44.971Z,23.10
2019-03-26T23:41:14.421Z,24.53
2019-03-26T23:43:43.805Z,21.33
2019-03-26T23:46:13.266Z,27.30
2019-03-26T23:48:42.724Z,21.70
2019-03-26T23:51:12.115Z,20.60
2019-03-26T23:53:41.622Z,27.93
2019-03-26T23:56:11.075Z,24.07
2019-03-26T23:58:40.459Z,20.40
