createdAt,value
2017-12-02T00:00:53.990Z,0
2017-12-02T00:01:54.558Z,0
2017-12-02T00:02:55.123Z,0
2017-12-02T00:03:55.689Z,0
2017-12-02T00:04:56.258Z,0
2017-12-02T00:05:56.826Z,0
2017-12-02T00:06:57.394Z,0
2017-12-02T00:07:57.976Z,0
2017-12-02T00:08:58.542Z,0
2017-12-02T00:09:59.109Z,0
2017-12-02T00:10:59.690Z,0
2017-12-02T00:12:00.256Z,0
2017-12-02T00:13:00.823Z,0
2017-12-02T00:14:01.392Z,0
2017-12-02T00:15:01.960Z,0
2017-12-02T00:16:02.526Z,0
2017-12-02T00:17:03.093Z,0
2017-12-02T00:18:03.658Z,0
2017-12-02T00:19:04.224Z,0
2017-12-02T00:20:04.792Z,0
2017-12-02T00:21:05.359Z,0
2017-12-02T00:22:05.925Z,0
2017-12-02T00:23:06.491Z,0
2017-12-02T00:24:07.057Z,0
2017-12-02T00:25:07.622Z,0
2017-12-02T00:26:08.189Z,0
2017-12-02T00:27:08.756Z,0
2017-12-02T00:28:09.326Z,0
2017-12-02T00:29:09.895Z,0
2017-12-02T00:30:10.462Z,0
2017-12-02T00:31:11.028Z,0
2017-12-02T00:32:11.595Z,0
2017-12-02T00:33:12.164Z,0
2017-12-02T00:34:12.730Z,0
2017-12-02T00:35:13.306Z,0
2017-12-02T00:36:13.862Z,0
2017-12-02T00:37:14.432Z,0
2017-12-02T00:38:14.999Z,0
2017-12-02T00:39:15.565Z,0
2017-12-02T00:40:16.133Z,0
2017-12-02T00:41:16.698Z,0
2017-12-02T00:42:17.264Z,0
2017-12-02T00:43:17.833Z,0
2017-12-02T00:44:18.401Z,0
2017-12-02T00:45:18.968Z,0
2017-12-02T00:46:19.550Z,0
2017-12-02T00:47:20.115Z,0
2017-12-02T00:48:20.682Z,0
2017-12-02T00:49:21.248Z,0
2017-12-02T00:50:21.821Z,0
2017-12-02T00:51:22.382Z,0
2017-12-02T00:52:22.950Z,0
2017-12-02T00:53:23.518Z,0
2017-12-02T00:54:24.083Z,0
2017-12-02T00:55:24.650Z,0
2017-12-02T00:56:25.216Z,0
2017-12-02T00:57:25.781Z,0
2017-12-02T00:58:26.351Z,0
2017-12-02T00:59:26.916Z,0
2017-12-02T01:00:27.497Z,0
2017-12-02T01:01:28.065Z,0
2017-12-02T01:02:28.631Z,0
2017-12-02T01:03:29.196Z,0
2017-12-02T01:04:29.760Z,0
2017-12-02T01:05:30.331Z,0
2017-12-02T01:06:30.908Z,0
2017-12-02T01:07:31.472Z,0
2017-12-02T01:08:32.053Z,0
2017-12-02T01:09:32.619Z,0
2017-12-02T01:10:33.198Z,0
2017-12-02T01:11:33.765Z,0
2017-12-02T01:12:34.333Z,0
2017-12-02T01:13:34.910Z,0
2017-12-02T01:14:35.476Z,0
2017-12-02T01:15:36.044Z,0
2017-12-02T01:16:36.614Z,0
2017-12-02T01:17:37.197Z,0
2017-12-02T01:18:37.765Z,0
2017-12-02T01:19:38.333Z,0
2017-12-02T01:20:38.900Z,0
2017-12-02T01:21:39.469Z,0
2017-12-02T01:22:40.038Z,0
2017-12-02T01:23:40.603Z,0
2017-12-02T01:24:41.170Z,0
2017-12-02T01:25:41.736Z,0
2017-12-02T01:26:42.305Z,0
2017-12-02T01:27:42.870Z,0
2017-12-02T01:28:43.436Z,0
2017-12-02T01:29:44.002Z,0
2017-12-02T01:30:44.570Z,0
2017-12-02T01:31:45.137Z,0
2017-12-02T01:32:45.702Z,0
2017-12-02T01:33:46.283Z,0
2017-12-02T01:34:46.848Z,0
2017-12-02T01:35:47.416Z,0
2017-12-02T01:36:47.985Z,0
2017-12-02T01:37:48.568Z,0
2017-12-02T01:38:49.136Z,0
2017-12-02T01:39:49.719Z,0
2017-12-02T01:40:50.283Z,0
2017-12-02T01:41:50.865Z,0
2017-12-02T01:42:51.433Z,0
2017-12-02T01:43:51.999Z,0
2017-12-02T01:44:52.567Z,0
2017-12-02T01:45:53.148Z,0
2017-12-02T01:46:53.717Z,0
2017-12-02T01:47:54.285Z,0
2017-12-02T01:48:54.854Z,0
2017-12-02T01:49:55.422Z,0
2017-12-02T01:50:55.987Z,0
2017-12-02T01:51:56.556Z,0
2017-12-02T01:52:57.122Z,0
2017-12-02T01:53:57.691Z,0
2017-12-02T01:54:58.264Z,0
2017-12-02T01:55:58.826Z,0
2017-12-02T01:56:59.395Z,0
2017-12-02T01:57:59.962Z,0
2017-12-02T01:59:00.527Z,0
2017-12-02T02:00:01.095Z,0
2017-12-02T02:01:01.663Z,0
2017-12-02T02:02:02.232Z,0
2017-12-02T02:03:02.798Z,0
2017-12-02T02:04:03.365Z,0
2017-12-02T02:05:03.946Z,0
2017-12-02T02:06:04.512Z,0
2017-12-02T02:07:05.078Z,0
2017-12-02T02:08:05.645Z,0
2017-12-02T02:09:06.213Z,0
2017-12-02T02:10:06.781Z,0
2017-12-02T02:11:07.347Z,0
2017-12-02T02:12:07.913Z,0
2017-12-02T02:13:08.482Z,0
2017-12-02T02:14:09.064Z,0
2017-12-02T02:15:09.632Z,0
2017-12-02T02:16:10.204Z,0
2017-12-02T02:17:10.771Z,0
2017-12-02T02:18:11.338Z,0
2017-12-02T02:19:11.906Z,0
2017-12-02T02:20:12.475Z,0
2017-12-02T02:21:13.044Z,0
2017-12-02T02:22:13.609Z,0
2017-12-02T02:23:14.175Z,0
2017-12-02T02:24:14.754Z,0
2017-12-02T02:25:15.320Z,0
2017-12-02T02:26:15.887Z,0
2017-12-02T02:27:16.453Z,0
2017-12-02T02:28:17.036Z,0
2017-12-02T02:29:17.601Z,0
2017-12-02T02:30:18.170Z,0
2017-12-02T02:31:18.737Z,0
2017-12-02T02:32:19.306Z,0
2017-12-02T02:33:19.873Z,0
2017-12-02T02:34:20.442Z,0
2017-12-02T02:35:21.012Z,0
2017-12-02T02:36:21.579Z,0
2017-12-02T02:37:22.148Z,0
2017-12-02T02:38:22.716Z,0
2017-12-02T02:39:23.286Z,0
2017-12-02T02:40:23.864Z,0
2017-12-02T02:41:24.421Z,0
2017-12-02T02:42:24.995Z,0
2017-12-02T02:43:25.559Z,0
2017-12-02T02:44:26.128Z,0
2017-12-02T02:45:26.695Z,0
2017-12-02T02:46:27.263Z,0
2017-12-02T02:47:27.832Z,0
2017-12-02T02:48:28.402Z,0
2017-12-02T02:49:28.971Z,0
2017-12-02T02:50:29.551Z,0
2017-12-02T02:51:30.119Z,0
2017-12-02T02:52:30.689Z,0
2017-12-02T02:53:31.259Z,0
2017-12-02T02:54:31.826Z,0
2017-12-02T02:55:32.406Z,0
2017-12-02T02:56:32.972Z,0
2017-12-02T02:57:33.539Z,0
2017-12-02T02:58:34.108Z,0
2017-12-02T02:59:34.678Z,0
2017-12-02T03:00:35.246Z,0
2017-12-02T03:01:35.814Z,0
2017-12-02T03:02:36.379Z,0
2017-12-02T03:03:36.950Z,0
2017-12-02T03:04:37.516Z,0
2017-12-02T03:05:38.086Z,0
2017-12-02T03:06:38.671Z,0
2017-12-02T03:07:39.236Z,0
2017-12-02T03:08:39.818Z,0
2017-12-02T03:09:40.385Z,0
2017-12-02T03:10:40.955Z,0
2017-12-02T03:11:41.521Z,0
2017-12-02T03:12:42.090Z,0
2017-12-02T03:13:42.658Z,0
2017-12-02T03:14:43.233Z,0
2017-12-02T03:15:43.796Z,0
2017-12-02T03:16:44.363Z,0
2017-12-02T03:17:44.931Z,0
2017-12-02T03:18:45.498Z,0
2017-12-02T03:19:46.071Z,0
2017-12-02T03:20:46.647Z,0
2017-12-02T03:21:47.217Z,0
2017-12-02T03:22:47.784Z,0
2017-12-02T03:23:48.351Z,0
2017-12-02T03:24:48.919Z,0
2017-12-02T03:25:49.487Z,0
2017-12-02T03:26:50.057Z,0
2017-12-02T03:27:50.624Z,0
2017-12-02T03:28:51.192Z,0
2017-12-02T03:29:51.761Z,0
2017-12-02T03:30:52.331Z,0
2017-12-02T03:31:52.898Z,0
2017-12-02T03:32:53.465Z,0
2017-12-02T03:33:54.033Z,0
2017-12-02T03:34:54.615Z,0
2017-12-02T03:35:55.185Z,0
2017-12-02T03:36:55.751Z,0
2017-12-02T03:37:56.321Z,0
2017-12-02T03:38:56.888Z,0
2017-12-02T03:39:57.456Z,0
2017-12-02T03:40:58.026Z,0
2017-12-02T03:41:58.591Z,0
2017-12-02T03:42:59.160Z,0
2017-12-02T03:43:59.726Z,0
2017-12-02T03:45:00.293Z,0
2017-12-02T03:46:00.863Z,0
2017-12-02T03:47:01.431Z,0
2017-12-02T03:48:02.014Z,0
2017-12-02T03:49:02.582Z,0
2017-12-02T03:50:03.147Z,0
2017-12-02T03:51:03.715Z,0
2017-12-02T03:52:04.284Z,0
2017-12-02T03:53:04.850Z,0
2017-12-02T03:54:05.418Z,0
2017-12-02T03:55:05.989Z,0
2017-12-02T03:56:06.554Z,0
2017-12-02T03:57:07.124Z,0
2017-12-02T03:58:07.703Z,0
2017-12-02T03:59:08.267Z,0
2017-12-02T04:00:08.828Z,0
2017-12-02T04:01:09.395Z,0
2017-12-02T04:02:09.963Z,0
2017-12-02T04:03:10.531Z,0
2017-12-02T04:04:11.098Z,0
2017-12-02T04:05:11.668Z,0
2017-12-02T04:06:12.235Z,0
2017-12-02T04:07:12.804Z,0
2017-12-02T04:08:13.371Z,0
2017-12-02T04:09:13.940Z,0
2017-12-02T04:10:14.509Z,0
2017-12-02T04:11:15.076Z,0
2017-12-02T04:12:15.647Z,0
2017-12-02T04:13:16.211Z,0
2017-12-02T04:14:16.779Z,0
2017-12-02T04:15:17.347Z,0
2017-12-02T04:16:17.915Z,0
2017-12-02T04:17:18.483Z,0
2017-12-02T04:18:19.053Z,0
2017-12-02T04:19:19.621Z,0
2017-12-02T04:20:20.189Z,0
2017-12-02T04:21:20.757Z,0
2017-12-02T04:22:21.324Z,0
2017-12-02T04:23:21.894Z,0
2017-12-02T04:24:22.476Z,0
2017-12-02T04:25:23.044Z,0
2017-12-02T04:26:23.666Z,0
2017-12-02T04:27:24.180Z,0
2017-12-02T04:28:24.747Z,0
2017-12-02T04:29:25.317Z,0
2017-12-02T04:30:25.926Z,0
2017-12-02T04:31:26.466Z,0
2017-12-02T04:32:27.035Z,0
2017-12-02T04:33:27.604Z,0
2017-12-02T04:34:28.173Z,0
2017-12-02T04:35:28.743Z,0
2017-12-02T04:36:29.312Z,0
2017-12-02T04:37:29.878Z,0
2017-12-02T04:38:30.447Z,0
2017-12-02T04:39:31.015Z,0
2017-12-02T04:40:31.583Z,0
2017-12-02T04:41:32.150Z,0
2017-12-02T04:42:32.719Z,0
2017-12-02T04:43:33.287Z,0
2017-12-02T04:44:33.853Z,0
2017-12-02T04:45:34.421Z,0
2017-12-02T04:46:34.989Z,0
2017-12-02T04:47:35.558Z,0
2017-12-02T04:48:36.127Z,0
2017-12-02T04:49:36.708Z,0
2017-12-02T04:50:37.275Z,0
2017-12-02T04:51:37.857Z,0
2017-12-02T04:52:38.426Z,0
2017-12-02T04:53:38.992Z,0
2017-12-02T04:54:39.559Z,0
2017-12-02T04:55:40.127Z,0
2017-12-02T04:56:40.695Z,0
2017-12-02T04:57:41.264Z,0
2017-12-02T04:58:41.832Z,0
2017-12-02T04:59:42.400Z,0
2017-12-02T05:00:42.967Z,0
2017-12-02T05:01:43.549Z,0
2017-12-02T05:02:44.118Z,0
2017-12-02T05:03:44.685Z,0
2017-12-02T05:04:45.251Z,0
2017-12-02T05:05:45.835Z,0
2017-12-02T05:06:46.401Z,0
2017-12-02T05:07:46.969Z,0
2017-12-02T05:08:47.536Z,0
2017-12-02T05:09:48.105Z,0
2017-12-02T05:10:48.686Z,0
2017-12-02T05:11:49.256Z,0
2017-12-02T05:12:49.820Z,0
2017-12-02T05:13:50.386Z,0
2017-12-02T05:14:50.952Z,0
2017-12-02T05:15:51.520Z,0
2017-12-02T05:16:52.088Z,0
2017-12-02T05:17:52.657Z,0
2017-12-02T05:18:53.225Z,0
2017-12-02T05:19:53.794Z,0
2017-12-02T05:20:54.376Z,0
2017-12-02T05:21:54.943Z,0
2017-12-02T05:22:55.512Z,0
2017-12-02T05:23:56.082Z,0
2017-12-02T05:24:56.648Z,0
2017-12-02T05:25:57.217Z,0
2017-12-02T05:26:57.787Z,0
2017-12-02T05:27:58.355Z,0
2017-12-02T05:28:58.921Z,0
2017-12-02T05:29:59.488Z,0
2017-12-02T05:31:00.055Z,0
2017-12-02T05:32:00.624Z,0
2017-12-02T05:33:01.194Z,0
2017-12-02T05:34:01.762Z,0
2017-12-02T05:35:02.329Z,0
2017-12-02T05:36:02.897Z,0
2017-12-02T05:37:03.466Z,0
2017-12-02T05:38:04.035Z,0
2017-12-02T05:39:04.602Z,0
2017-12-02T05:40:05.170Z,0
2017-12-02T05:41:05.739Z,0
2017-12-02T05:42:06.308Z,0
2017-12-02T05:43:06.876Z,0
2017-12-02T05:44:07.443Z,0
2017-12-02T05:45:08.013Z,0
2017-12-02T05:46:08.581Z,0
2017-12-02T05:47:09.150Z,0
2017-12-02T05:48:09.735Z,0
2017-12-02T05:49:10.300Z,0
2017-12-02T05:50:10.883Z,0
2017-12-02T05:51:11.450Z,0
2017-12-02T05:52:12.020Z,0
2017-12-02T05:53:12.589Z,0
2017-12-02T05:54:13.155Z,0
2017-12-02T05:55:13.723Z,0
2017-12-02T05:56:14.293Z,0
2017-12-02T05:57:14.862Z,0
2017-12-02T05:58:15.431Z,0
2017-12-02T05:59:16.000Z,0
2017-12-02T06:00:16.570Z,0
2017-12-02T06:01:17.138Z,0
2017-12-02T06:02:17.720Z,0
2017-12-02T06:03:18.290Z,0
2017-12-02T06:04:18.856Z,0
2017-12-02T06:05:19.426Z,0
2017-12-02T06:06:20.008Z,0
2017-12-02T06:07:20.577Z,0
2017-12-02T06:08:21.146Z,0
2017-12-02T06:09:21.714Z,0
2017-12-02T06:10:22.281Z,0
2017-12-02T06:11:22.851Z,0
2017-12-02T06:12:23.422Z,0
2017-12-02T06:13:23.989Z,0
2017-12-02T06:14:24.558Z,0
2017-12-02T06:15:25.131Z,0
2017-12-02T06:16:25.699Z,0
2017-12-02T06:17:26.267Z,0
2017-12-02T06:18:26.836Z,0
2017-12-02T06:19:27.403Z,0
2017-12-02T06:20:27.973Z,0
2017-12-02T06:21:28.556Z,0
2017-12-02T06:22:29.124Z,0
2017-12-02T06:23:29.694Z,0
2017-12-02T06:24:30.264Z,0
2017-12-02T06:25:30.832Z,0
2017-12-02T06:26:31.401Z,0
2017-12-02T06:27:31.968Z,0
2017-12-02T06:28:32.537Z,0
2017-12-02T06:29:33.104Z,0
2017-12-02T06:30:33.672Z,0
2017-12-02T06:31:34.241Z,0
2017-12-02T06:32:34.810Z,0
2017-12-02T06:33:35.379Z,0
2017-12-02T06:34:35.962Z,0
2017-12-02T06:35:36.530Z,0
2017-12-02T06:36:37.099Z,0
2017-12-02T06:37:37.669Z,0
2017-12-02T06:38:38.239Z,0
2017-12-02T06:39:38.806Z,0
2017-12-02T06:40:39.388Z,0
2017-12-02T06:41:39.958Z,0
2017-12-02T06:42:40.528Z,0
2017-12-02T06:43:41.095Z,0
2017-12-02T06:44:41.661Z,0
2017-12-02T06:45:42.229Z,0
2017-12-02T06:46:42.798Z,0
2017-12-02T06:47:43.367Z,0
2017-12-02T06:48:43.934Z,0
2017-12-02T06:49:44.514Z,0
2017-12-02T06:50:45.087Z,0
2017-12-02T06:51:45.650Z,0
2017-12-02T06:52:46.218Z,0
2017-12-02T06:53:46.787Z,0
2017-12-02T06:54:47.356Z,0
2017-12-02T06:55:47.924Z,0
2017-12-02T06:56:48.494Z,0
2017-12-02T06:57:49.062Z,0
2017-12-02T06:58:49.630Z,0
2017-12-02T06:59:50.198Z,0
2017-12-02T07:00:50.766Z,0
2017-12-02T07:01:51.336Z,0
2017-12-02T07:02:51.904Z,4
2017-12-02T07:03:52.471Z,4
2017-12-02T07:04:53.041Z,0
2017-12-02T07:05:53.610Z,0
2017-12-02T07:06:54.178Z,0
2017-12-02T07:07:54.746Z,0
2017-12-02T07:08:55.314Z,4
2017-12-02T07:09:55.886Z,4
2017-12-02T07:10:56.451Z,4
2017-12-02T07:11:57.034Z,0
2017-12-02T07:12:57.603Z,0
2017-12-02T07:13:58.171Z,4
2017-12-02T07:14:58.739Z,4
2017-12-02T07:15:59.312Z,4
2017-12-02T07:16:59.878Z,4
2017-12-02T07:18:00.447Z,4
2017-12-02T07:19:01.017Z,4
2017-12-02T07:20:01.584Z,4
2017-12-02T07:21:02.153Z,4
2017-12-02T07:22:02.723Z,4
2017-12-02T07:23:03.308Z,8
2017-12-02T07:24:03.876Z,4
2017-12-02T07:25:04.444Z,4
2017-12-02T07:26:05.013Z,8
2017-12-02T07:27:05.582Z,8
2017-12-02T07:28:06.150Z,8
2017-12-02T07:29:06.717Z,8
2017-12-02T07:30:07.286Z,12
2017-12-02T07:31:07.908Z,8
2017-12-02T07:32:08.422Z,12
2017-12-02T07:33:08.992Z,12
2017-12-02T07:34:09.559Z,12
2017-12-02T07:35:10.127Z,12
2017-12-02T07:36:10.696Z,12
2017-12-02T07:37:11.264Z,12
2017-12-02T07:38:11.832Z,12
2017-12-02T07:39:12.403Z,12
2017-12-02T07:40:12.981Z,16
2017-12-02T07:41:13.539Z,16
2017-12-02T07:42:14.107Z,16
2017-12-02T07:43:14.673Z,16
2017-12-02T07:44:15.243Z,16
2017-12-02T07:45:15.812Z,16
2017-12-02T07:46:16.380Z,16
2017-12-02T07:47:16.948Z,16
2017-12-02T07:48:17.516Z,16
2017-12-02T07:49:18.088Z,20
2017-12-02T07:50:18.654Z,20
2017-12-02T07:51:19.221Z,20
2017-12-02T07:52:19.789Z,20
2017-12-02T07:53:20.358Z,20
2017-12-02T07:54:20.929Z,20
2017-12-02T07:55:21.497Z,20
2017-12-02T07:56:22.072Z,20
2017-12-02T07:57:22.649Z,20
2017-12-02T07:58:23.232Z,24
2017-12-02T07:59:23.801Z,28
2017-12-02T08:00:24.371Z,28
2017-12-02T08:01:24.941Z,28
2017-12-02T08:02:25.509Z,28
2017-12-02T08:03:26.079Z,32
2017-12-02T08:04:26.649Z,28
2017-12-02T08:05:27.218Z,32
2017-12-02T08:06:27.788Z,32
2017-12-02T08:07:28.358Z,36
2017-12-02T08:08:28.928Z,40
2017-12-02T08:09:29.512Z,36
2017-12-02T08:10:30.081Z,36
2017-12-02T08:11:30.652Z,36
2017-12-02T08:12:31.222Z,40
2017-12-02T08:13:31.790Z,40
2017-12-02T08:14:32.361Z,40
2017-12-02T08:15:32.931Z,44
2017-12-02T08:16:33.498Z,44
2017-12-02T08:17:34.066Z,48
2017-12-02T08:18:34.661Z,48
2017-12-02T08:19:35.207Z,48
2017-12-02T08:20:35.777Z,48
2017-12-02T08:21:36.348Z,48
2017-12-02T08:22:36.920Z,48
2017-12-02T08:23:37.489Z,48
2017-12-02T08:24:38.060Z,48
2017-12-02T08:25:38.632Z,52
2017-12-02T08:26:39.199Z,56
2017-12-02T08:27:39.768Z,56
2017-12-02T08:28:40.337Z,56
2017-12-02T08:29:40.906Z,64
2017-12-02T08:30:41.474Z,60
2017-12-02T08:31:42.048Z,60
2017-12-02T08:32:42.627Z,60
2017-12-02T08:33:43.195Z,60
2017-12-02T08:34:43.765Z,64
2017-12-02T08:35:44.332Z,64
2017-12-02T08:36:44.901Z,60
2017-12-02T08:37:45.470Z,60
2017-12-02T08:38:46.038Z,68
2017-12-02T08:39:46.604Z,68
2017-12-02T08:40:47.172Z,72
2017-12-02T08:41:47.741Z,68
2017-12-02T08:42:48.311Z,68
2017-12-02T08:43:48.881Z,72
2017-12-02T08:44:49.450Z,72
2017-12-02T08:45:50.021Z,68
2017-12-02T08:46:50.591Z,64
2017-12-02T08:47:51.159Z,72
2017-12-02T08:48:51.729Z,76
2017-12-02T08:49:52.298Z,76
2017-12-02T08:50:52.867Z,76
2017-12-02T08:51:53.435Z,80
2017-12-02T08:52:54.004Z,80
2017-12-02T08:53:54.576Z,80
2017-12-02T08:54:55.144Z,84
2017-12-02T08:55:55.715Z,80
2017-12-02T08:56:56.286Z,84
2017-12-02T08:57:56.854Z,84
2017-12-02T08:58:57.424Z,88
2017-12-02T08:59:57.995Z,92
2017-12-02T09:00:58.564Z,96
2017-12-02T09:01:59.149Z,104
2017-12-02T09:02:59.723Z,104
2017-12-02T09:04:00.307Z,104
2017-12-02T09:05:00.876Z,104
2017-12-02T09:06:01.445Z,104
2017-12-02T09:07:02.015Z,100
2017-12-02T09:08:02.599Z,96
2017-12-02T09:09:03.170Z,92
2017-12-02T09:10:03.738Z,96
2017-12-02T09:11:04.307Z,96
2017-12-02T09:12:04.881Z,100
2017-12-02T09:13:05.447Z,100
2017-12-02T09:14:06.016Z,104
2017-12-02T09:15:06.599Z,100
2017-12-02T09:16:07.168Z,96
2017-12-02T09:17:07.736Z,96
2017-12-02T09:18:08.325Z,96
2017-12-02T09:19:08.880Z,96
2017-12-02T09:20:09.460Z,96
2017-12-02T09:21:10.027Z,92
2017-12-02T09:22:10.597Z,92
2017-12-02T09:23:11.166Z,92
2017-12-02T09:24:11.750Z,92
2017-12-02T09:25:12.318Z,100
2017-12-02T09:26:12.889Z,100
2017-12-02T09:27:13.460Z,104
2017-12-02T09:28:14.028Z,100
2017-12-02T09:29:14.595Z,100
2017-12-02T09:30:15.165Z,100
2017-12-02T09:31:15.735Z,100
2017-12-02T09:32:16.303Z,104
2017-12-02T09:33:16.872Z,104
2017-12-02T09:34:17.443Z,108
2017-12-02T09:35:18.012Z,112
2017-12-02T09:36:18.580Z,108
2017-12-02T09:37:19.151Z,108
2017-12-02T09:38:19.724Z,112
2017-12-02T09:39:20.288Z,116
2017-12-02T09:40:20.857Z,112
2017-12-02T09:41:21.426Z,112
2017-12-02T09:42:21.996Z,116
2017-12-02T09:43:22.579Z,116
2017-12-02T09:44:23.146Z,120
2017-12-02T09:45:23.716Z,124
2017-12-02T09:46:24.287Z,124
2017-12-02T09:47:24.870Z,124
2017-12-02T09:48:25.439Z,132
2017-12-02T09:49:26.008Z,132
2017-12-02T09:50:26.578Z,132
2017-12-02T09:51:27.187Z,136
2017-12-02T09:52:27.718Z,140
2017-12-02T09:53:28.286Z,140
2017-12-02T09:54:28.857Z,140
2017-12-02T09:55:29.427Z,136
2017-12-02T09:56:29.995Z,136
2017-12-02T09:57:30.565Z,144
2017-12-02T09:58:31.135Z,148
2017-12-02T09:59:31.706Z,148
2017-12-02T10:00:32.276Z,148
2017-12-02T10:01:32.845Z,148
2017-12-02T10:02:33.415Z,148
2017-12-02T10:03:33.984Z,140
2017-12-02T10:04:34.555Z,136
2017-12-02T10:05:35.124Z,124
2017-12-02T10:06:35.694Z,128
2017-12-02T10:07:36.266Z,132
2017-12-02T10:08:36.836Z,132
2017-12-02T10:09:37.405Z,128
2017-12-02T10:10:37.974Z,128
2017-12-02T10:11:38.543Z,132
2017-12-02T10:12:39.114Z,136
2017-12-02T10:13:39.686Z,144
2017-12-02T10:14:40.257Z,148
2017-12-02T10:15:40.828Z,140
2017-12-02T10:16:41.399Z,140
2017-12-02T10:17:41.970Z,140
2017-12-02T10:18:42.542Z,140
2017-12-02T10:19:43.112Z,140
2017-12-02T10:20:43.684Z,140
2017-12-02T10:21:44.253Z,136
2017-12-02T10:22:44.826Z,132
2017-12-02T10:23:45.397Z,132
2017-12-02T10:24:45.967Z,132
2017-12-02T10:25:46.539Z,136
2017-12-02T10:26:47.107Z,144
2017-12-02T10:27:47.677Z,152
2017-12-02T10:28:48.247Z,156
2017-12-02T10:29:48.815Z,148
2017-12-02T10:30:49.384Z,152
2017-12-02T10:31:49.954Z,164
2017-12-02T10:32:50.523Z,168
2017-12-02T10:33:51.096Z,164
2017-12-02T10:34:51.666Z,168
2017-12-02T10:35:52.236Z,172
2017-12-02T10:36:52.807Z,172
2017-12-02T10:37:53.376Z,172
2017-12-02T10:38:53.946Z,164
2017-12-02T10:39:54.516Z,164
2017-12-02T10:40:55.085Z,184
2017-12-02T10:41:55.655Z,192
2017-12-02T10:42:56.226Z,192
2017-12-02T10:43:56.793Z,184
2017-12-02T10:44:57.363Z,180
2017-12-02T10:45:57.933Z,172
2017-12-02T10:46:58.503Z,160
2017-12-02T10:47:59.070Z,160
2017-12-02T10:48:59.637Z,168
2017-12-02T10:50:00.206Z,164
2017-12-02T10:51:00.776Z,160
2017-12-02T10:52:01.345Z,164
2017-12-02T10:53:01.914Z,168
2017-12-02T10:54:02.486Z,164
2017-12-02T10:55:03.055Z,168
2017-12-02T10:56:03.624Z,176
2017-12-02T10:57:04.195Z,176
2017-12-02T10:58:04.764Z,168
2017-12-02T10:59:05.335Z,164
2017-12-02T11:00:05.906Z,156
2017-12-02T11:01:06.476Z,148
2017-12-02T11:02:07.043Z,144
2017-12-02T11:03:07.614Z,144
2017-12-02T11:04:08.198Z,148
2017-12-02T11:05:08.768Z,148
2017-12-02T11:06:09.337Z,144
2017-12-02T11:07:09.906Z,152
2017-12-02T11:08:10.488Z,156
2017-12-02T11:09:11.058Z,160
2017-12-02T11:10:11.628Z,160
2017-12-02T11:11:12.199Z,160
2017-12-02T11:12:12.765Z,160
2017-12-02T11:13:13.336Z,160
2017-12-02T11:14:13.920Z,160
2017-12-02T11:15:14.488Z,152
2017-12-02T11:16:15.072Z,148
2017-12-02T11:17:15.640Z,140
2017-12-02T11:18:16.208Z,144
2017-12-02T11:19:16.779Z,148
2017-12-02T11:20:17.350Z,152
2017-12-02T11:21:17.919Z,156
2017-12-02T11:22:18.494Z,176
2017-12-02T11:23:19.073Z,188
2017-12-02T11:24:19.644Z,192
2017-12-02T11:25:20.214Z,200
2017-12-02T11:26:20.784Z,200
2017-12-02T11:27:21.354Z,192
2017-12-02T11:28:21.923Z,184
2017-12-02T11:29:22.495Z,176
2017-12-02T11:30:23.067Z,176
2017-12-02T11:31:23.636Z,168
2017-12-02T11:32:24.205Z,168
2017-12-02T11:33:24.776Z,168
2017-12-02T11:34:25.345Z,172
2017-12-02T11:35:25.915Z,172
2017-12-02T11:36:26.485Z,176
2017-12-02T11:37:27.054Z,172
2017-12-02T11:38:27.623Z,164
2017-12-02T11:39:28.193Z,168
2017-12-02T11:40:28.764Z,168
2017-12-02T11:41:29.333Z,168
2017-12-02T11:42:29.936Z,160
2017-12-02T11:43:30.474Z,160
2017-12-02T11:44:31.042Z,152
2017-12-02T11:45:31.611Z,144
2017-12-02T11:46:32.182Z,140
2017-12-02T11:47:32.751Z,136
2017-12-02T11:48:33.320Z,132
2017-12-02T11:49:33.890Z,132
2017-12-02T11:50:34.461Z,132
2017-12-02T11:51:35.029Z,132
2017-12-02T11:52:35.598Z,136
2017-12-02T11:53:36.169Z,136
2017-12-02T11:54:36.735Z,124
2017-12-02T11:55:37.304Z,116
2017-12-02T11:56:37.873Z,116
2017-12-02T11:57:38.442Z,120
2017-12-02T11:58:39.013Z,124
2017-12-02T11:59:39.582Z,124
2017-12-02T12:00:40.152Z,128
2017-12-02T12:01:40.735Z,140
2017-12-02T12:02:41.307Z,144
2017-12-02T12:03:41.875Z,144
2017-12-02T12:04:42.444Z,136
2017-12-02T12:05:43.016Z,140
2017-12-02T12:06:43.584Z,140
2017-12-02T12:07:44.153Z,128
2017-12-02T12:08:44.721Z,128
2017-12-02T12:09:45.305Z,128
2017-12-02T12:10:45.874Z,124
2017-12-02T12:11:46.445Z,128
2017-12-02T12:12:47.014Z,124
2017-12-02T12:13:47.584Z,124
2017-12-02T12:14:48.152Z,132
2017-12-02T12:15:48.714Z,136
2017-12-02T12:16:49.285Z,136
2017-12-02T12:17:49.854Z,144
2017-12-02T12:18:50.423Z,144
2017-12-02T12:19:51.011Z,136
2017-12-02T12:20:51.578Z,144
2017-12-02T12:21:52.148Z,140
2017-12-02T12:22:52.718Z,132
2017-12-02T12:23:53.301Z,128
2017-12-02T12:24:53.871Z,124
2017-12-02T12:25:54.454Z,120
2017-12-02T12:26:55.021Z,116
2017-12-02T12:27:55.634Z,120
2017-12-02T12:28:56.162Z,128
2017-12-02T12:29:56.744Z,144
2017-12-02T12:30:57.316Z,132
2017-12-02T12:31:57.885Z,124
2017-12-02T12:32:58.453Z,124
2017-12-02T12:33:59.024Z,128
2017-12-02T12:34:59.595Z,128
2017-12-02T12:36:00.164Z,136
2017-12-02T12:37:00.734Z,140
2017-12-02T12:38:01.304Z,144
2017-12-02T12:39:01.888Z,132
2017-12-02T12:40:02.457Z,124
2017-12-02T12:41:03.026Z,124
2017-12-02T12:42:03.597Z,128
2017-12-02T12:43:04.165Z,128
2017-12-02T12:44:04.734Z,128
2017-12-02T12:45:05.304Z,132
2017-12-02T12:46:05.885Z,132
2017-12-02T12:47:06.455Z,140
2017-12-02T12:48:07.025Z,144
2017-12-02T12:49:07.595Z,144
2017-12-02T12:50:08.163Z,140
2017-12-02T12:51:08.734Z,140
2017-12-02T12:52:09.302Z,144
2017-12-02T12:53:09.870Z,144
2017-12-02T12:54:10.439Z,136
2017-12-02T12:55:11.009Z,132
2017-12-02T12:56:11.581Z,128
2017-12-02T12:57:12.152Z,124
2017-12-02T12:58:12.720Z,120
2017-12-02T12:59:13.291Z,116
2017-12-02T13:00:13.859Z,116
2017-12-02T13:01:14.429Z,124
2017-12-02T13:02:15.001Z,124
2017-12-02T13:03:15.569Z,132
2017-12-02T13:04:16.138Z,140
2017-12-02T13:05:16.707Z,140
2017-12-02T13:06:17.277Z,136
2017-12-02T13:07:17.847Z,128
2017-12-02T13:08:18.414Z,128
2017-12-02T13:09:18.984Z,124
2017-12-02T13:10:19.553Z,124
2017-12-02T13:11:20.121Z,116
2017-12-02T13:12:20.690Z,120
2017-12-02T13:13:21.262Z,116
2017-12-02T13:14:21.831Z,116
2017-12-02T13:15:22.402Z,120
2017-12-02T13:16:22.972Z,124
2017-12-02T13:17:23.539Z,120
2017-12-02T13:18:24.109Z,116
2017-12-02T13:19:24.680Z,116
2017-12-02T13:20:25.249Z,112
2017-12-02T13:21:25.818Z,112
2017-12-02T13:22:26.385Z,116
2017-12-02T13:23:26.956Z,120
2017-12-02T13:24:27.527Z,120
2017-12-02T13:25:28.097Z,112
2017-12-02T13:26:28.666Z,108
2017-12-02T13:27:29.250Z,104
2017-12-02T13:28:29.820Z,96
2017-12-02T13:29:30.388Z,92
2017-12-02T13:30:30.957Z,84
2017-12-02T13:31:31.528Z,80
2017-12-02T13:32:32.095Z,80
2017-12-02T13:33:32.708Z,76
2017-12-02T13:34:33.229Z,76
2017-12-02T13:35:33.797Z,72
2017-12-02T13:36:34.369Z,72
2017-12-02T13:37:34.950Z,72
2017-12-02T13:38:35.516Z,76
2017-12-02T13:39:36.083Z,76
2017-12-02T13:40:36.651Z,84
2017-12-02T13:41:37.219Z,80
2017-12-02T13:42:37.792Z,84
2017-12-02T13:43:38.370Z,88
2017-12-02T13:44:38.936Z,88
2017-12-02T13:45:39.504Z,84
2017-12-02T13:46:40.073Z,88
2017-12-02T13:47:40.641Z,88
2017-12-02T13:48:41.212Z,88
2017-12-02T13:49:41.780Z,80
2017-12-02T13:50:42.348Z,80
2017-12-02T13:51:42.930Z,84
2017-12-02T13:52:43.501Z,84
2017-12-02T13:53:44.069Z,84
2017-12-02T13:54:44.637Z,88
2017-12-02T13:55:45.204Z,92
2017-12-02T13:56:45.787Z,88
2017-12-02T13:57:46.361Z,88
2017-12-02T13:58:46.926Z,84
2017-12-02T13:59:47.493Z,80
2017-12-02T14:00:48.060Z,76
2017-12-02T14:01:48.627Z,68
2017-12-02T14:02:49.197Z,68
2017-12-02T14:03:49.768Z,68
2017-12-02T14:04:50.335Z,64
2017-12-02T14:05:50.905Z,64
2017-12-02T14:06:51.473Z,68
2017-12-02T14:07:52.056Z,64
2017-12-02T14:08:52.622Z,60
2017-12-02T14:09:53.191Z,56
2017-12-02T14:10:53.757Z,60
2017-12-02T14:11:54.326Z,56
2017-12-02T14:12:54.896Z,52
2017-12-02T14:13:55.464Z,52
2017-12-02T14:14:56.033Z,52
2017-12-02T14:15:56.603Z,48
2017-12-02T14:16:57.171Z,48
2017-12-02T14:17:57.746Z,48
2017-12-02T14:18:58.307Z,44
2017-12-02T14:19:58.874Z,44
2017-12-02T14:20:59.444Z,40
2017-12-02T14:22:00.012Z,40
2017-12-02T14:23:00.579Z,40
2017-12-02T14:24:01.148Z,44
2017-12-02T14:25:01.730Z,40
2017-12-02T14:26:02.311Z,40
2017-12-02T14:27:02.878Z,36
2017-12-02T14:28:03.446Z,36
2017-12-02T14:29:04.013Z,36
2017-12-02T14:30:04.583Z,32
2017-12-02T14:31:05.152Z,36