createdAt,value
2022-11-21T06:28:36.047Z,115.00
2022-11-21T06:31:07.803Z,119.20
2022-11-21T06:33:35.457Z,112.50
2022-11-21T06:36:05.484Z,113.90
2022-11-21T06:38:33.247Z,110.60
2022-11-21T06:41:00.500Z,108.70
2022-11-21T06:43:28.676Z,97.40
2022-11-21T06:45:58.913Z,106.80
2022-11-21T06:48:26.270Z,106.60
2022-11-21T06:50:53.502Z,110.70
2022-11-21T06:53:20.857Z,115.40
2022-11-21T06:55:47.963Z,104.80
2022-11-21T06:58:15.260Z,109.20
2022-11-21T07:00:42.411Z,103.50
2022-11-21T07:03:10.986Z,106.40
2022-11-21T07:05:38.371Z,100.10
2022-11-21T07:08:11.929Z,98.60
2022-11-21T07:10:57.292Z,96.60
2022-11-21T07:13:28.687Z,96.00
2022-11-21T07:16:02.381Z,99.70
2022-11-21T07:18:30.379Z,93.80
2022-11-21T07:21:00.983Z,91.20
2022-11-21T07:23:28.646Z,95.00
2022-11-21T07:25:56.101Z,90.20
2022-11-21T07:28:24.065Z,89.50
2022-11-21T07:30:51.275Z,88.80
2022-11-21T07:33:18.361Z,91.40
2022-11-21T07:35:45.811Z,87.60
2022-11-21T07:38:13.463Z,85.10
2022-11-21T07:40:40.686Z,82.50
2022-11-21T07:43:10.969Z,79.90
2022-11-21T07:45:38.707Z,81.20
2022-11-21T07:48:08.938Z,80.30
2022-11-21T07:50:36.931Z,83.00
2022-11-21T07:53:06.335Z,82.20
2022-11-21T07:55:39.061Z,79.50
2022-11-21T07:58:10.262Z,77.00
2022-11-21T08:00:39.825Z,76.10
2022-11-21T08:03:08.417Z,82.70
2022-11-21T08:05:40.696Z,72.70
2022-11-21T08:08:10.117Z,76.50
2022-11-21T08:10:40.823Z,72.40
2022-11-21T08:13:08.102Z,73.50
2022-11-21T08:15:35.395Z,76.00
2022-11-21T08:18:10.531Z,75.20
2022-11-21T08:20:37.716Z,67.00
2022-11-21T08:23:06.163Z,71.50
2022-11-21T08:25:33.707Z,77.40
2022-11-21T08:28:02.863Z,68.50
2022-11-21T08:30:30.708Z,68.80
2022-11-21T08:32:58.649Z,67.60
2022-11-21T08:35:26.084Z,65.50
2022-11-21T08:37:58.446Z,65.20
2022-11-21T08:40:26.397Z,66.30
2022-11-21T08:42:59.413Z,62.00
2022-11-21T08:45:26.679Z,61.60
2022-11-21T08:47:54.128Z,60.60
2022-11-21T08:50:23.351Z,58.30
2022-11-21T08:52:50.907Z,56.70
2022-11-21T08:55:18.561Z,56.20
2022-11-21T08:57:46.406Z,60.00
2022-11-21T09:00:16.779Z,58.90
2022-11-21T09:02:44.078Z,55.90
2022-11-21T09:05:12.626Z,53.00
2022-11-21T09:07:41.345Z,52.00
2022-11-21T09:10:10.995Z,54.40
2022-11-21T09:12:38.433Z,47.90
2022-11-21T09:15:23.826Z,54.20
2022-11-21T09:18:08.250Z,53.40
2022-11-21T09:20:40.164Z,52.80
2022-11-21T09:23:09.506Z,48.60
2022-11-21T09:25:36.982Z,51.20
2022-11-21T09:28:06.427Z,47.20
2022-11-21T09:30:34.119Z,48.50
2022-11-21T09:33:04.765Z,45.60
2022-11-21T09:35:32.372Z,52.00
2022-11-21T09:38:01.425Z,44.90
2022-11-21T09:40:30.379Z,46.00
2022-11-21T09:43:11.914Z,43.80
2022-11-21T09:45:47.235Z,45.70
2022-11-21T09:48:18.223Z,48.40
2022-11-21T09:50:53.820Z,45.90
2022-11-21T09:53:25.592Z,50.30
2022-11-21T09:55:58.167Z,49.30
2022-11-21T09:58:31.151Z,53.90
2022-11-21T10:00:58.707Z,52.80
2022-11-21T10:06:30.606Z,48.90
2022-11-21T10:09:08.497Z,52.40
2022-11-21T10:12:07.089Z,49.70
2022-11-21T10:14:48.232Z,54.80
2022-11-21T10:17:24.055Z,60.10
2022-11-21T10:20:15.947Z,57.20
2022-11-21T10:23:06.342Z,60.10
2022-11-21T10:25:38.637Z,60.90
2022-11-21T10:28:09.189Z,57.90
2022-11-21T10:30:37.008Z,62.30
2022-11-21T10:33:13.275Z,58.70
2022-11-21T10:35:45.122Z,64.40
2022-11-21T10:38:23.452Z,58.50
2022-11-21T10:40:55.926Z,56.10
2022-11-21T10:43:52.238Z,65.80
2022-11-21T10:46:19.407Z,57.40
2022-11-21T10:48:55.702Z,60.60
2022-11-21T10:51:37.768Z,63.40
2022-11-21T10:54:30.883Z,61.00
2022-11-21T10:57:07.038Z,58.40
2022-11-21T10:59:34.809Z,63.20
2022-11-21T11:02:03.757Z,61.00
2022-11-21T11:04:41.493Z,60.20
2022-11-21T11:07:24.444Z,59.50
2022-11-21T11:09:52.597Z,62.00
2022-11-21T11:13:01.602Z,59.10
2022-11-21T11:15:29.888Z,64.90
2022-11-21T11:18:05.809Z,63.20
2022-11-21T11:20:40.168Z,68.40
2022-11-21T11:23:27.978Z,59.60
2022-11-21T11:25:56.849Z,64.40
2022-11-21T11:28:25.541Z,60.60
2022-11-21T11:30:55.038Z,57.90
2022-11-21T11:33:34.016Z,66.00
2022-11-21T11:36:14.574Z,59.60
2022-11-21T11:38:44.236Z,65.30
2022-11-21T11:41:21.580Z,68.90
2022-11-21T11:44:18.376Z,62.00
2022-11-21T11:47:12.334Z,61.40
2022-11-21T11:49:56.882Z,67.00
2022-11-21T11:52:27.001Z,63.30
2022-11-21T11:54:59.953Z,60.60
2022-11-21T11:57:31.436Z,59.40
2022-11-21T12:00:08.435Z,59.80
2022-11-21T12:02:50.756Z,57.80
2022-11-21T12:05:25.175Z,54.20
2022-11-21T12:11:13.446Z,60.30
2022-11-21T12:13:43.394Z,55.50
2022-11-21T12:16:14.846Z,60.00
2022-11-21T12:18:52.360Z,59.70
2022-11-21T12:21:21.089Z,62.30
2022-11-21T12:23:50.512Z,63.50
2022-11-21T12:26:32.753Z,62.80
2022-11-21T12:29:15.335Z,55.60
2022-11-21T12:31:59.253Z,62.70
2022-11-21T12:34:40.942Z,57.50
2022-11-21T12:37:20.146Z,58.70
2022-11-21T12:40:11.603Z,57.50
2022-11-21T12:42:51.798Z,66.80
2022-11-21T12:45:33.549Z,58.30
2022-11-21T12:48:33.415Z,55.30
2022-11-21T12:51:34.817Z,61.90
2022-11-21T12:54:34.158Z,65.90
2022-11-21T12:57:10.486Z,57.90
2022-11-21T12:59:47.044Z,65.50
2022-11-21T13:04:51.515Z,55.80
2022-11-21T13:07:20.173Z,57.10
2022-11-21T13:09:52.992Z,56.30
2022-11-21T13:12:28.819Z,63.20
2022-11-21T13:15:06.007Z,56.30
2022-11-21T13:17:51.730Z,59.90
2022-11-21T13:20:26.501Z,59.50
2022-11-21T13:22:59.316Z,66.10
2022-11-21T13:25:50.822Z,61.30
2022-11-21T13:28:33.566Z,61.50
2022-11-21T13:31:01.856Z,61.40
2022-11-21T13:33:54.053Z,59.30
2022-11-21T13:36:53.768Z,64.80
2022-11-21T13:39:32.553Z,61.20
2022-11-21T13:42:22.799Z,63.00
2022-11-21T13:44:50.960Z,66.00
2022-11-21T13:47:47.766Z,62.10
2022-11-21T13:50:29.690Z,71.40
2022-11-21T13:53:11.824Z,70.10
2022-11-21T13:55:49.701Z,67.60
2022-11-21T13:58:32.879Z,61.70
2022-11-21T14:01:24.206Z,62.70
2022-11-21T14:04:23.713Z,69.10
2022-11-21T14:06:50.933Z,64.20
2022-11-21T14:09:26.150Z,67.30
2022-11-21T14:11:56.047Z,68.20
2022-11-21T14:14:33.267Z,65.00
2022-11-21T14:17:20.649Z,66.60
2022-11-21T14:19:49.671Z,65.60
2022-11-21T14:22:34.622Z,67.70
2022-11-21T14:25:07.961Z,68.40
2022-11-21T14:27:44.960Z,68.50
2022-11-21T14:30:33.572Z,64.80
2022-11-21T14:33:23.398Z,67.10
2022-11-21T14:35:52.905Z,64.90
2022-11-21T14:38:20.886Z,70.30
2022-11-21T14:40:48.106Z,68.20
2022-11-21T14:43:32.529Z,69.60
2022-11-21T14:45:59.885Z,69.50
2022-11-21T14:48:31.640Z,72.20
2022-11-21T14:51:02.181Z,69.30
2022-11-21T14:53:30.777Z,78.70
2022-11-21T14:56:01.515Z,78.00
2022-11-21T14:58:30.177Z,78.70
2022-11-21T15:01:07.773Z,78.60
2022-11-21T15:03:37.291Z,77.60
2022-11-21T15:06:12.004Z,82.30
2022-11-21T15:11:36.143Z,79.00
2022-11-21T15:14:15.903Z,73.80
2022-11-21T15:16:44.020Z,79.50
2022-11-21T15:19:13.966Z,87.70
2022-11-21T15:21:47.331Z,92.60
2022-11-21T15:24:31.537Z,89.60
2022-11-21T15:26:58.872Z,85.10
2022-11-21T15:29:26.647Z,93.70
2022-11-21T15:35:01.939Z,96.70
2022-11-21T15:37:30.983Z,96.90
2022-11-21T15:39:59.335Z,96.30
2022-11-21T15:42:39.284Z,104.00
2022-11-21T15:45:25.471Z,101.20
2022-11-21T15:47:53.491Z,103.00
2022-11-21T15:50:23.962Z,98.70
2022-11-21T15:52:53.775Z,90.30
2022-11-21T15:55:23.751Z,92.40
2022-11-21T15:57:14.065Z,96.20
2022-11-21T15:57:51.105Z,92.20
2022-11-21T16:00:20.471Z,93.00
2022-11-21T16:02:47.791Z,93.40
2022-11-21T16:05:18.713Z,91.90
2022-11-21T16:07:46.131Z,91.60
2022-11-21T16:10:22.662Z,90.80
2022-11-21T16:12:54.461Z,91.80
2022-11-21T16:15:21.919Z,93.30
2022-11-21T16:17:49.076Z,92.70
2022-11-21T16:20:17.164Z,91.00
2022-11-21T16:22:47.799Z,90.80
2022-11-21T16:25:15.652Z,86.20
2022-11-21T16:27:43.594Z,88.80
2022-11-21T16:30:12.626Z,86.50
2022-11-21T16:32:40.306Z,90.70
2022-11-21T16:35:08.816Z,93.40
2022-11-21T16:37:37.007Z,92.50
2022-11-21T16:40:04.700Z,96.60
2022-11-21T16:42:32.143Z,99.60
2022-11-21T16:45:00.048Z,96.50
2022-11-21T16:47:27.552Z,86.90
2022-11-21T16:49:55.083Z,92.90
2022-11-21T16:52:22.781Z,92.20
2022-11-21T16:54:50.760Z,95.60
2022-11-21T16:57:18.300Z,92.10
2022-11-21T16:59:47.176Z,94.60
2022-11-21T17:02:14.553Z,85.00
2022-11-21T17:04:42.655Z,86.80
2022-11-21T17:07:10.422Z,85.40
2022-11-21T17:09:37.735Z,91.50
2022-11-21T17:12:06.635Z,85.60
2022-11-21T17:14:34.218Z,89.00
2022-11-21T17:17:01.812Z,94.90
2022-11-21T17:19:29.882Z,87.70
2022-11-21T17:21:56.973Z,84.30
2022-11-21T17:24:24.143Z,87.90
2022-11-21T17:26:51.957Z,90.30
2022-11-21T17:29:19.549Z,86.10
2022-11-21T17:31:47.159Z,88.10
2022-11-21T17:34:15.566Z,90.00
2022-11-21T17:36:42.643Z,90.90
2022-11-21T17:39:09.999Z,86.80
2022-11-21T17:41:38.188Z,89.80
2022-11-21T17:44:05.576Z,89.40
2022-11-21T17:46:33.026Z,84.40
2022-11-21T17:49:00.865Z,88.00
2022-11-21T17:51:30.320Z,87.20
2022-11-21T17:53:57.505Z,90.90
2022-11-21T17:56:26.904Z,86.40
2022-11-21T17:58:55.042Z,86.90
2022-11-21T18:01:22.707Z,84.40
2022-11-21T18:03:56.060Z,86.10
2022-11-21T18:06:23.642Z,84.00
2022-11-21T18:08:52.996Z,82.90
2022-11-21T18:11:22.445Z,78.40
2022-11-21T18:13:50.149Z,78.10
2022-11-21T18:16:19.257Z,84.70
2022-11-21T18:18:46.910Z,85.30
2022-11-21T18:21:16.164Z,78.30
2022-11-21T18:23:44.763Z,85.70
2022-11-21T18:26:16.035Z,84.00
2022-11-21T18:28:43.668Z,87.40
2022-11-21T18:31:13.357Z,81.80
2022-11-21T18:33:41.818Z,80.80
2022-11-21T18:36:10.781Z,78.00
2022-11-21T18:38:48.721Z,75.50
2022-11-21T18:41:21.688Z,81.70
2022-11-21T18:43:53.467Z,85.80
2022-11-21T18:46:22.786Z,81.30
2022-11-21T18:49:08.267Z,85.80
2022-11-21T18:51:36.366Z,83.70
2022-11-21T18:54:07.349Z,83.00
2022-11-21T18:56:36.440Z,78.20
2022-11-21T18:59:06.016Z,82.20
2022-11-21T19:01:34.266Z,83.50
2022-11-21T19:04:02.086Z,78.20
2022-11-21T19:06:30.261Z,81.90
2022-11-21T19:08:59.209Z,78.10
2022-11-21T19:11:28.251Z,85.00
2022-11-21T19:13:56.146Z,81.30
2022-11-21T19:16:25.547Z,79.60
2022-11-21T19:21:42.961Z,83.30
2022-11-21T19:24:14.391Z,81.80
2022-11-21T19:26:42.177Z,80.50
2022-11-21T19:29:10.007Z,77.60
2022-11-21T19:31:44.261Z,76.90
2022-11-21T19:34:14.246Z,78.00
2022-11-21T19:36:41.965Z,78.10
2022-11-21T19:39:09.957Z,79.00
2022-11-21T19:41:38.682Z,77.40
2022-11-21T19:44:06.049Z,77.80
2022-11-21T19:46:36.068Z,69.60
2022-11-21T19:49:04.549Z,71.50
2022-11-21T19:51:34.256Z,72.20
2022-11-21T19:54:02.638Z,73.10
2022-11-21T19:56:30.809Z,74.60
2022-11-21T19:58:58.864Z,74.20
2022-11-21T20:01:28.304Z,75.20
2022-11-21T20:03:58.102Z,75.20
2022-11-21T20:06:27.916Z,75.30
2022-11-21T20:08:57.168Z,76.60
2022-11-21T20:11:25.104Z,74.10
2022-11-21T20:13:53.356Z,72.50
2022-11-21T20:16:23.245Z,72.40
2022-11-21T20:18:51.768Z,74.30
2022-11-21T20:21:20.246Z,75.50
2022-11-21T20:23:47.487Z,75.50
2022-11-21T20:26:15.867Z,76.80
2022-11-21T20:28:43.429Z,73.40
2022-11-21T20:31:13.073Z,68.50
2022-11-21T20:33:42.167Z,73.90
2022-11-21T20:36:14.343Z,68.20
2022-11-21T20:38:43.233Z,72.20
2022-11-21T20:41:10.952Z,74.50
2022-11-21T20:44:24.594Z,81.00
2022-11-21T20:48:52.270Z,76.90
2022-11-21T20:53:06.345Z,72.10
2022-11-21T20:54:08.596Z,73.10
2022-11-21T20:56:38.109Z,74.00
2022-11-21T20:59:07.290Z,70.10
2022-11-21T21:01:35.230Z,69.50
2022-11-21T21:04:02.845Z,72.70
2022-11-21T21:06:30.316Z,70.70
2022-11-21T21:08:57.566Z,73.30
2022-11-21T21:11:50.339Z,76.90
2022-11-21T21:14:14.452Z,80.60
2022-11-21T21:16:41.975Z,82.50
2022-11-21T21:19:09.223Z,76.90
2022-11-21T21:21:37.063Z,74.40
2022-11-21T21:24:07.510Z,71.40
2022-11-21T21:26:41.767Z,75.90
2022-11-21T21:29:10.978Z,77.60
2022-11-21T21:31:38.229Z,76.60
2022-11-21T21:34:05.723Z,80.00
2022-11-21T21:36:33.772Z,76.00
2022-11-21T21:39:02.482Z,76.10
2022-11-21T21:41:32.360Z,71.80
2022-11-21T21:44:00.467Z,73.10
2022-11-21T21:46:29.224Z,71.60
2022-11-21T21:48:57.681Z,74.60
2022-11-21T21:51:26.939Z,65.10
2022-11-21T21:53:55.176Z,73.30
2022-11-21T21:56:23.558Z,77.70
2022-11-21T21:58:52.653Z,77.60
2022-11-21T22:01:22.035Z,73.20
2022-11-21T22:03:54.069Z,74.90
2022-11-21T22:06:22.295Z,66.60
2022-11-21T22:08:50.571Z,70.60
2022-11-21T22:11:20.111Z,66.60
2022-11-21T22:13:49.071Z,72.30
2022-11-21T22:16:16.847Z,75.20
2022-11-21T22:18:44.319Z,75.70
2022-11-21T22:21:19.431Z,74.20
2022-11-21T22:24:17.338Z,71.50
2022-11-21T22:26:35.242Z,68.40
2022-11-21T22:29:02.589Z,70.20
2022-11-21T22:31:32.821Z,69.90
2022-11-21T22:34:00.427Z,74.70
2022-11-21T22:36:28.651Z,72.40
2022-11-21T22:38:57.585Z,73.90
2022-11-21T22:41:26.489Z,78.50
2022-11-21T22:43:55.433Z,69.20
2022-11-21T22:46:23.293Z,75.00
2022-11-21T22:48:50.960Z,72.30
2022-11-21T22:51:20.200Z,70.60
2022-11-21T22:53:48.337Z,68.20
2022-11-21T22:56:16.610Z,69.40
2022-11-21T22:58:44.058Z,69.00
2022-11-21T23:01:13.060Z,63.90
2022-11-21T23:03:41.432Z,69.40
2022-11-21T23:06:11.240Z,69.60
2022-11-21T23:08:39.016Z,66.30
2022-11-21T23:11:08.266Z,70.20
2022-11-21T23:13:36.509Z,70.40
2022-11-21T23:16:04.352Z,67.30
2022-11-21T23:18:32.017Z,62.00
2022-11-21T23:20:59.480Z,67.90
2022-11-21T23:23:27.239Z,63.00
2022-11-21T23:25:55.030Z,68.40
2022-11-21T23:28:22.486Z,66.90
2022-11-21T23:30:50.675Z,65.60
2022-11-21T23:33:18.444Z,66.80
2022-11-21T23:35:47.390Z,69.00
2022-11-21T23:38:15.974Z,62.20
2022-11-21T23:40:45.386Z,63.90
2022-11-21T23:43:13.146Z,63.20
2022-11-21T23:45:40.604Z,64.30
2022-11-21T23:48:08.932Z,66.90
2022-11-21T23:50:36.790Z,65.70
2022-11-21T23:53:04.205Z,71.90
2022-11-21T23:55:31.667Z,71.50
2022-11-21T23:57:59.149Z,68.40
