createdAt,value
2019-02-28T00:01:46.343Z,6.80
2019-02-28T00:04:16.475Z,6.80
2019-02-28T00:06:46.507Z,6.80
2019-02-28T00:09:16.754Z,6.80
2019-02-28T00:11:46.490Z,6.80
2019-02-28T00:14:16.542Z,6.80
2019-02-28T00:16:46.432Z,6.80
2019-02-28T00:19:16.193Z,6.90
2019-02-28T00:21:46.149Z,6.90
2019-02-28T00:24:15.968Z,6.80
2019-02-28T00:26:47.933Z,6.70
2019-02-28T00:29:19.984Z,6.60
2019-02-28T00:31:50.713Z,6.60
2019-02-28T00:34:20.589Z,6.60
2019-02-28T00:36:53.405Z,6.60
2019-02-28T00:39:21.909Z,6.60
2019-02-28T00:41:51.782Z,6.50
2019-02-28T00:44:21.830Z,6.40
2019-02-28T00:46:51.831Z,6.40
2019-02-28T00:49:24.470Z,6.40
2019-02-28T00:51:53.394Z,6.50
2019-02-28T00:54:23.286Z,6.40
2019-02-28T00:56:53.112Z,6.30
2019-02-28T00:59:22.988Z,6.30
2019-02-28T01:01:52.793Z,6.30
2019-02-28T01:04:22.669Z,6.30
2019-02-28T01:06:52.532Z,6.30
2019-02-28T01:09:22.458Z,6.30
2019-02-28T01:11:52.459Z,6.30
2019-02-28T01:14:22.413Z,6.20
2019-02-28T01:16:53.088Z,6.30
2019-02-28T01:19:23.387Z,6.20
2019-02-28T01:21:55.392Z,6.20
2019-02-28T01:24:24.791Z,6.30
2019-02-28T01:26:56.253Z,6.30
2019-02-28T01:29:26.034Z,6.30
2019-02-28T01:31:56.056Z,6.30
2019-02-28T01:34:25.853Z,6.20
2019-02-28T01:36:55.604Z,6.20
2019-02-28T01:39:25.525Z,6.20
2019-02-28T01:41:55.359Z,6.20
2019-02-28T01:44:25.381Z,6.30
2019-02-28T01:46:55.304Z,6.40
2019-02-28T01:49:26.011Z,6.50
2019-02-28T01:51:56.795Z,6.50
2019-02-28T01:54:27.750Z,6.40
2019-02-28T01:56:58.408Z,6.40
2019-02-28T01:59:28.238Z,6.30
2019-02-28T02:01:58.049Z,6.20
2019-02-28T02:04:28.736Z,6.10
2019-02-28T02:06:59.921Z,6.10
2019-02-28T02:09:30.435Z,6.00
2019-02-28T02:12:00.276Z,6.10
2019-02-28T02:14:30.208Z,6.10
2019-02-28T02:17:01.230Z,6.10
2019-02-28T02:19:31.796Z,6.10
2019-02-28T02:22:01.738Z,6.10
2019-02-28T02:24:31.573Z,6.20
2019-02-28T02:27:01.473Z,6.20
2019-02-28T02:29:32.507Z,6.30
2019-02-28T02:32:03.197Z,6.30
2019-02-28T02:34:33.176Z,6.30
2019-02-28T02:37:03.125Z,6.30
2019-02-28T02:39:33.032Z,6.30
2019-02-28T02:42:09.809Z,6.40
2019-02-28T02:44:35.494Z,6.40
2019-02-28T02:47:05.738Z,6.50
2019-02-28T02:49:35.804Z,6.50
2019-02-28T02:52:05.874Z,6.50
2019-02-28T02:54:35.672Z,6.50
2019-02-28T02:57:05.603Z,6.40
2019-02-28T02:59:39.058Z,6.30
2019-02-28T03:02:07.227Z,6.30
2019-02-28T03:04:37.401Z,6.30
2019-02-28T03:07:07.391Z,6.30
2019-02-28T03:09:37.364Z,6.40
2019-02-28T03:12:07.360Z,6.40
2019-02-28T03:14:37.943Z,6.50
2019-02-28T03:17:11.516Z,6.50
2019-02-28T03:19:39.269Z,6.50
2019-02-28T03:22:09.330Z,6.50
2019-02-28T03:24:39.246Z,6.50
2019-02-28T03:27:09.112Z,6.40
2019-02-28T03:29:43.370Z,6.30
2019-02-28T03:32:12.686Z,6.30
2019-02-28T03:34:55.323Z,6.30
2019-02-28T03:37:14.363Z,6.30
2019-02-28T03:39:44.144Z,6.30
2019-02-28T03:42:13.970Z,6.30
2019-02-28T03:44:43.842Z,6.30
2019-02-28T03:47:13.818Z,6.40
2019-02-28T03:49:48.613Z,6.40
2019-02-28T03:52:16.217Z,6.50
2019-02-28T03:54:46.003Z,6.50
2019-02-28T03:57:16.976Z,6.40
2019-02-28T03:59:46.766Z,6.40
2019-02-28T04:02:21.026Z,6.50
2019-02-28T04:04:50.182Z,6.50
2019-02-28T04:07:20.598Z,6.60
2019-02-28T04:09:50.589Z,6.60
2019-02-28T04:12:20.550Z,6.60
2019-02-28T04:14:50.429Z,6.60
2019-02-28T04:17:20.241Z,6.70
2019-02-28T04:19:50.079Z,6.70
2019-02-28T04:22:23.101Z,6.70
2019-02-28T04:24:51.232Z,6.70
2019-02-28T04:27:21.068Z,6.70
2019-02-28T04:29:50.995Z,6.70
2019-02-28T04:32:26.620Z,6.80
2019-02-28T04:34:52.929Z,6.80
2019-02-28T04:37:23.051Z,6.90
2019-02-28T04:39:53.506Z,6.90
2019-02-28T04:42:36.617Z,6.80
2019-02-28T04:45:08.551Z,6.80
2019-02-28T04:47:40.535Z,6.80
2019-02-28T04:50:10.497Z,6.80
2019-02-28T04:52:46.758Z,6.80
2019-02-28T04:55:12.078Z,6.80
2019-02-28T04:57:42.956Z,6.80
2019-02-28T05:00:12.912Z,6.80
2019-02-28T05:02:42.815Z,6.80
2019-02-28T05:05:13.721Z,6.80
2019-02-28T05:07:44.005Z,6.70
2019-02-28T05:10:13.929Z,6.80
2019-02-28T05:12:43.768Z,6.80
2019-02-28T05:15:13.622Z,6.80
2019-02-28T05:17:43.589Z,6.80
2019-02-28T05:20:13.641Z,6.80
2019-02-28T05:22:43.586Z,6.80
2019-02-28T05:25:17.584Z,6.80
2019-02-28T05:27:46.098Z,6.80
2019-02-28T05:30:19.393Z,6.80
2019-02-28T05:32:49.651Z,6.70
2019-02-28T05:35:25.564Z,6.70
2019-02-28T05:37:54.298Z,6.80
2019-02-28T05:40:24.277Z,6.80
2019-02-28T05:42:54.721Z,6.80
2019-02-28T05:45:25.865Z,6.70
2019-02-28T05:47:55.685Z,6.70
2019-02-28T05:50:25.521Z,6.60
2019-02-28T05:52:55.481Z,6.60
2019-02-28T05:55:25.867Z,6.60
2019-02-28T05:57:56.942Z,6.60
2019-02-28T06:00:26.770Z,6.60
2019-02-28T06:02:58.232Z,6.60
2019-02-28T06:05:28.322Z,6.60
2019-02-28T06:08:00.504Z,6.60
2019-02-28T06:10:29.792Z,6.60
2019-02-28T06:12:59.902Z,6.60
2019-02-28T06:15:29.826Z,6.60
2019-02-28T06:17:59.751Z,6.60
2019-02-28T06:20:29.725Z,6.60
2019-02-28T06:22:59.653Z,6.60
2019-02-28T06:25:30.502Z,6.60
2019-02-28T06:28:03.549Z,6.60
2019-02-28T06:30:33.912Z,6.60
2019-02-28T06:33:03.806Z,6.60
2019-02-28T06:35:37.405Z,6.60
2019-02-28T06:38:07.282Z,6.60
2019-02-28T06:40:37.257Z,6.70
2019-02-28T06:43:07.245Z,6.70
2019-02-28T06:45:38.295Z,6.90
2019-02-28T06:48:10.405Z,6.90
2019-02-28T06:50:40.272Z,7.00
2019-02-28T06:53:10.278Z,6.90
2019-02-28T06:55:47.539Z,6.90
2019-02-28T06:58:18.171Z,7.00
2019-02-28T07:00:53.578Z,7.40
2019-02-28T07:03:25.057Z,7.80
2019-02-28T07:05:57.629Z,8.10
2019-02-28T07:08:28.977Z,8.20
2019-02-28T07:10:58.943Z,8.40
2019-02-28T07:13:29.888Z,8.80
2019-02-28T07:15:59.906Z,9.10
2019-02-28T07:18:30.134Z,9.10
2019-02-28T07:21:00.029Z,9.20
2019-02-28T07:23:30.989Z,9.30
2019-02-28T07:26:01.217Z,9.50
2019-02-28T07:28:36.236Z,9.60
2019-02-28T07:31:04.176Z,9.60
2019-02-28T07:33:35.074Z,9.80
2019-02-28T07:36:09.571Z,9.80
2019-02-28T07:38:40.621Z,10.00
2019-02-28T07:41:13.386Z,10.10
2019-02-28T07:43:46.962Z,10.50
2019-02-28T07:46:17.311Z,10.90
2019-02-28T07:48:48.021Z,10.90
2019-02-28T07:51:22.309Z,11.00
2019-02-28T07:53:52.144Z,11.20
2019-02-28T07:56:23.876Z,11.10
2019-02-28T07:58:54.786Z,11.30
2019-02-28T08:01:27.747Z,11.60
2019-02-28T08:03:57.954Z,11.90
2019-02-28T08:06:30.942Z,12.00
2019-02-28T08:09:01.711Z,12.30
2019-02-28T08:11:34.037Z,12.50
2019-02-28T08:14:03.931Z,12.90
2019-02-28T08:16:34.695Z,13.20
2019-02-28T08:19:04.783Z,14.00
2019-02-28T08:21:35.616Z,14.40
2019-02-28T08:24:06.382Z,14.70
2019-02-28T08:26:36.456Z,15.20
2019-02-28T08:29:07.826Z,15.70
2019-02-28T08:31:38.017Z,15.60
2019-02-28T08:34:07.873Z,15.60
2019-02-28T08:36:37.793Z,15.80
2019-02-28T08:39:16.144Z,15.50
2019-02-28T08:41:46.095Z,16.10
2019-02-28T08:44:16.158Z,16.40
2019-02-28T08:46:46.519Z,16.70
2019-02-28T08:49:18.161Z,16.90
2019-02-28T08:51:47.998Z,18.00
2019-02-28T08:54:17.694Z,17.70
2019-02-28T08:56:49.741Z,17.40
2019-02-28T08:59:22.500Z,17.00
2019-02-28T09:01:50.854Z,16.60
2019-02-28T09:04:20.686Z,16.40
2019-02-28T09:06:50.700Z,16.50
2019-02-28T09:09:20.725Z,17.80
2019-02-28T09:11:52.748Z,18.10
2019-02-28T09:14:23.565Z,18.20
2019-02-28T09:16:53.644Z,17.90
2019-02-28T09:19:23.672Z,17.40
2019-02-28T09:21:53.778Z,17.60
2019-02-28T09:24:25.868Z,17.50
2019-02-28T09:26:55.563Z,17.10
2019-02-28T09:29:26.070Z,17.00
2019-02-28T09:31:56.293Z,18.50
2019-02-28T09:34:30.612Z,19.60
2019-02-28T09:36:59.183Z,18.90
2019-02-28T09:39:28.916Z,19.80
2019-02-28T09:41:58.915Z,19.20
2019-02-28T09:44:31.571Z,18.80
2019-02-28T09:47:00.297Z,18.50
2019-02-28T09:49:30.243Z,18.60
2019-02-28T09:52:00.130Z,18.70
2019-02-28T09:54:30.175Z,18.00
2019-02-28T09:57:01.170Z,17.60
2019-02-28T09:59:37.282Z,17.60
2019-02-28T10:02:08.082Z,16.60
2019-02-28T10:04:34.631Z,16.20
2019-02-28T10:07:04.633Z,17.30
2019-02-28T10:09:34.633Z,17.40
2019-02-28T10:12:07.834Z,17.10
2019-02-28T10:14:37.686Z,17.70
2019-02-28T10:17:07.973Z,18.20
2019-02-28T10:19:45.464Z,18.30
2019-02-28T10:22:12.935Z,17.50
2019-02-28T10:24:42.412Z,17.40
2019-02-28T10:27:12.456Z,17.60
2019-02-28T10:29:42.719Z,17.00
2019-02-28T10:32:13.086Z,17.00
2019-02-28T10:34:46.315Z,17.80
2019-02-28T10:37:19.301Z,17.00
2019-02-28T10:39:48.876Z,17.00
2019-02-28T10:42:18.951Z,16.80
2019-02-28T10:44:50.208Z,16.60
2019-02-28T10:47:20.168Z,16.70
2019-02-28T10:49:50.276Z,16.40
2019-02-28T10:52:26.988Z,16.70
2019-02-28T10:54:56.744Z,17.00
2019-02-28T10:57:26.708Z,16.70
2019-02-28T10:59:58.192Z,16.10
2019-02-28T11:02:28.474Z,16.00
2019-02-28T11:05:05.639Z,16.00
2019-02-28T11:07:37.837Z,16.00
2019-02-28T11:10:10.522Z,15.90
2019-02-28T11:12:41.940Z,15.60
2019-02-28T11:15:13.869Z,15.80
2019-02-28T11:17:46.189Z,15.80
2019-02-28T11:20:22.149Z,15.70
2019-02-28T11:22:47.823Z,15.50
2019-02-28T11:25:18.589Z,15.40
2019-02-28T11:27:48.625Z,15.20
2019-02-28T11:30:19.436Z,15.30
2019-02-28T11:32:50.979Z,15.30
2019-02-28T11:35:23.216Z,15.60
2019-02-28T11:37:53.469Z,15.80
2019-02-28T11:40:25.262Z,16.00
2019-02-28T11:42:55.181Z,15.70
2019-02-28T11:45:26.798Z,15.70
2019-02-28T11:47:58.120Z,15.60
2019-02-28T11:50:28.755Z,15.50
2019-02-28T11:53:04.901Z,15.50
2019-02-28T11:55:31.453Z,15.30
2019-02-28T11:58:01.505Z,15.00
2019-02-28T12:00:32.603Z,15.00
2019-02-28T12:03:05.503Z,14.60
2019-02-28T12:05:36.984Z,14.60
2019-02-28T12:08:10.439Z,14.60
2019-02-28T12:10:39.768Z,14.80
2019-02-28T12:13:09.786Z,15.00
2019-02-28T12:15:39.784Z,14.80
2019-02-28T12:18:09.701Z,14.70
2019-02-28T12:20:39.620Z,14.70
2019-02-28T12:23:09.549Z,14.90
2019-02-28T12:25:42.465Z,15.20
2019-02-28T12:28:11.119Z,15.20
2019-02-28T12:30:41.137Z,15.20
2019-02-28T12:33:11.909Z,15.30
2019-02-28T12:35:42.052Z,15.40
2019-02-28T12:38:12.821Z,15.20
2019-02-28T12:40:45.682Z,15.30
2019-02-28T12:43:14.630Z,15.30
2019-02-28T12:45:47.210Z,15.40
2019-02-28T12:48:17.770Z,15.40
2019-02-28T12:50:47.642Z,15.60
2019-02-28T12:53:17.638Z,15.80
2019-02-28T12:55:47.354Z,15.70
2019-02-28T12:58:17.116Z,15.70
2019-02-28T13:00:48.192Z,15.70
2019-02-28T13:03:20.231Z,15.50
2019-02-28T13:05:49.689Z,15.60
2019-02-28T13:08:19.708Z,15.60
2019-02-28T13:10:49.509Z,15.60
2019-02-28T13:13:21.528Z,15.80
2019-02-28T13:15:51.336Z,16.00
2019-02-28T13:18:21.246Z,16.10
2019-02-28T13:20:52.106Z,16.20
2019-02-28T13:23:22.015Z,16.20
2019-02-28T13:25:52.084Z,16.20
2019-02-28T13:28:23.574Z,16.10
2019-02-28T13:30:54.169Z,16.10
2019-02-28T13:33:24.194Z,16.10
2019-02-28T13:35:54.416Z,16.00
2019-02-28T13:38:26.389Z,15.90
2019-02-28T13:40:56.222Z,15.80
2019-02-28T13:43:26.520Z,15.80
2019-02-28T13:45:57.145Z,15.80
2019-02-28T13:48:33.406Z,15.60
2019-02-28T13:51:02.133Z,15.80
2019-02-28T13:53:31.819Z,15.60
2019-02-28T13:56:01.878Z,15.50
2019-02-28T13:58:32.083Z,15.70
2019-02-28T14:01:01.925Z,15.70
2019-02-28T14:03:32.839Z,15.70
2019-02-28T14:06:02.841Z,15.70
2019-02-28T14:08:32.842Z,15.40
2019-02-28T14:11:05.711Z,15.20
2019-02-28T14:13:35.325Z,15.10
2019-02-28T14:16:05.213Z,15.20
2019-02-28T14:18:35.035Z,15.30
2019-02-28T14:21:04.966Z,15.20
2019-02-28T14:23:34.989Z,15.50
2019-02-28T14:26:07.341Z,15.70
2019-02-28T14:28:37.291Z,15.70
2019-02-28T14:31:09.477Z,15.40
2019-02-28T14:33:39.755Z,15.20
2019-02-28T14:36:12.222Z,15.00
2019-02-28T14:38:43.197Z,15.00
2019-02-28T14:41:16.204Z,14.90
2019-02-28T14:43:47.795Z,14.90
2019-02-28T14:46:19.373Z,14.80
2019-02-28T14:48:49.600Z,14.50
2019-02-28T14:51:19.488Z,14.20
2019-02-28T14:53:51.569Z,13.80
2019-02-28T14:56:21.861Z,13.60
2019-02-28T14:58:54.196Z,13.40
2019-02-28T15:01:25.014Z,13.30
2019-02-28T15:03:59.871Z,13.10
2019-02-28T15:06:30.782Z,12.90
2019-02-28T15:09:01.227Z,12.80
2019-02-28T15:11:32.680Z,12.50
2019-02-28T15:14:02.699Z,12.40
2019-02-28T15:16:33.749Z,12.20
2019-02-28T15:19:05.756Z,12.10
2019-02-28T15:21:35.327Z,11.90
2019-02-28T15:24:05.475Z,11.80
2019-02-28T15:26:37.777Z,11.70
2019-02-28T15:29:07.552Z,11.60
2019-02-28T15:31:40.458Z,11.60
2019-02-28T15:34:10.046Z,11.60
2019-02-28T15:36:39.972Z,11.60
2019-02-28T15:39:09.921Z,11.60
2019-02-28T15:41:40.421Z,11.60
2019-02-28T15:44:10.351Z,11.50
2019-02-28T15:46:40.265Z,11.50
2019-02-28T15:49:10.946Z,11.50
2019-02-28T15:51:42.029Z,11.60
2019-02-28T15:54:11.979Z,11.60
2019-02-28T15:56:41.913Z,11.60
2019-02-28T15:59:14.830Z,11.50
2019-02-28T16:01:43.532Z,11.50
2019-02-28T16:04:13.385Z,11.50
2019-02-28T16:06:43.351Z,11.50
2019-02-28T16:09:14.677Z,11.50
2019-02-28T16:11:44.670Z,11.40
2019-02-28T16:14:14.956Z,11.40
2019-02-28T16:16:45.112Z,11.40
2019-02-28T16:19:14.984Z,11.50
2019-02-28T16:21:45.965Z,11.50
2019-02-28T16:24:16.012Z,11.40
2019-02-28T16:26:46.122Z,11.50
2019-02-28T16:29:20.373Z,11.50
2019-02-28T16:31:47.922Z,11.50
2019-02-28T16:34:19.705Z,11.50
2019-02-28T16:36:49.538Z,11.50
2019-02-28T16:39:19.521Z,11.50
2019-02-28T16:41:55.185Z,11.50
2019-02-28T16:44:27.678Z,11.40
2019-02-28T16:46:57.057Z,11.50
2019-02-28T16:49:26.926Z,11.40
2019-02-28T16:51:56.912Z,11.40
2019-02-28T16:54:34.135Z,11.40
2019-02-28T16:57:04.810Z,11.40
2019-02-28T16:59:34.873Z,11.40
2019-02-28T17:02:05.265Z,11.40
2019-02-28T17:04:35.271Z,11.40
2019-02-28T17:07:06.467Z,11.40
2019-02-28T17:09:43.976Z,11.40
2019-02-28T17:12:23.613Z,11.40
2019-02-28T17:14:54.378Z,11.40
2019-02-28T17:17:38.228Z,11.40
2019-02-28T17:20:08.224Z,11.40
2019-02-28T17:22:38.204Z,11.40
2019-02-28T17:25:08.304Z,11.40
2019-02-28T17:27:44.749Z,11.40
2019-02-28T17:30:20.940Z,11.40
2019-02-28T17:32:50.879Z,11.40
2019-02-28T17:35:21.132Z,11.40
2019-02-28T17:37:52.228Z,11.40
2019-02-28T17:40:23.203Z,11.40
2019-02-28T17:42:53.814Z,11.40
2019-02-28T17:45:34.716Z,11.40
2019-02-28T17:48:29.540Z,11.40
2019-02-28T17:51:26.906Z,11.40
2019-02-28T17:54:36.186Z,11.40
2019-02-28T17:57:17.669Z,11.40
2019-02-28T18:00:09.558Z,11.50
2019-02-28T18:03:12.894Z,11.40
2019-02-28T18:06:26.556Z,11.40
2019-02-28T18:09:27.238Z,11.40
2019-02-28T18:12:18.732Z,11.40
2019-02-28T18:15:14.061Z,11.40
2019-02-28T18:18:35.781Z,11.40
2019-02-28T18:21:42.478Z,11.40
2019-02-28T18:24:58.216Z,11.40
2019-02-28T18:27:56.215Z,11.40
2019-02-28T18:30:50.164Z,11.40
2019-02-28T18:33:20.174Z,11.40
2019-02-28T18:36:01.234Z,11.40
2019-02-28T18:38:31.400Z,11.40
2019-02-28T18:41:05.598Z,11.40
2019-02-28T18:43:33.283Z,11.40
2019-02-28T18:46:03.440Z,11.30
2019-02-28T18:48:39.086Z,11.40
2019-02-28T18:51:09.676Z,11.40
2019-02-28T18:53:39.622Z,11.40
2019-02-28T18:56:09.575Z,11.40
2019-02-28T18:58:39.468Z,11.40
2019-02-28T19:01:09.511Z,11.40
2019-02-28T19:03:39.474Z,11.40
2019-02-28T19:06:10.994Z,11.30
2019-02-28T19:08:40.929Z,11.30
2019-02-28T19:11:13.700Z,11.30
2019-02-28T19:13:44.135Z,11.30
2019-02-28T19:16:16.131Z,11.30
2019-02-28T19:18:46.597Z,11.30
2019-02-28T19:21:16.408Z,11.30
2019-02-28T19:23:47.094Z,11.20
2019-02-28T19:26:17.589Z,11.30
2019-02-28T19:28:47.679Z,11.20
2019-02-28T19:31:17.397Z,11.20
2019-02-28T19:33:47.289Z,11.20
2019-02-28T19:36:17.150Z,11.10
2019-02-28T19:38:47.262Z,11.10
2019-02-28T19:41:18.025Z,11.00
2019-02-28T19:43:48.408Z,10.90
2019-02-28T19:46:18.749Z,10.90
2019-02-28T19:48:48.807Z,10.90
2019-02-28T19:51:18.755Z,10.90
2019-02-28T19:53:48.639Z,11.00
2019-02-28T19:56:20.483Z,11.00
2019-02-28T19:58:52.031Z,11.00
2019-02-28T20:01:23.629Z,11.00
2019-02-28T20:03:53.936Z,11.00
2019-02-28T20:06:23.955Z,11.10
2019-02-28T20:08:53.992Z,11.10
2019-02-28T20:11:24.086Z,11.00
2019-02-28T20:13:54.585Z,11.00
2019-02-28T20:16:24.520Z,11.00
2019-02-28T20:18:54.346Z,11.00
2019-02-28T20:21:24.458Z,10.90
2019-02-28T20:23:58.043Z,10.90
2019-02-28T20:26:28.110Z,10.90
2019-02-28T20:28:59.870Z,10.90
2019-02-28T20:31:29.882Z,10.90
2019-02-28T20:34:02.382Z,10.80
2019-02-28T20:36:32.741Z,10.80
2019-02-28T20:39:05.233Z,10.80
2019-02-28T20:41:36.854Z,10.80
2019-02-28T20:44:06.927Z,10.80
2019-02-28T20:46:38.122Z,10.80
2019-02-28T20:49:08.121Z,10.80
2019-02-28T20:51:38.192Z,10.80
2019-02-28T20:54:08.059Z,10.80
2019-02-28T20:56:38.092Z,10.80
2019-02-28T20:59:08.123Z,10.70
2019-02-28T21:01:38.304Z,10.80
2019-02-28T21:04:08.435Z,10.70
2019-02-28T21:06:38.801Z,10.70
2019-02-28T21:09:15.636Z,10.70
2019-02-28T21:11:45.935Z,10.70
2019-02-28T21:14:15.972Z,10.70
2019-02-28T21:16:46.160Z,10.70
2019-02-28T21:19:16.472Z,10.70
2019-02-28T21:21:46.328Z,10.70
2019-02-28T21:24:16.178Z,10.60
2019-02-28T21:26:49.017Z,10.60
2019-02-28T21:29:21.372Z,10.60
2019-02-28T21:31:51.300Z,10.60
2019-02-28T21:34:22.170Z,10.60
2019-02-28T21:36:52.304Z,10.60
2019-02-28T21:39:22.300Z,10.60
2019-02-28T21:41:54.048Z,10.60
2019-02-28T21:44:24.816Z,10.60
2019-02-28T21:46:55.958Z,10.60
2019-02-28T21:49:25.917Z,10.60
2019-02-28T21:51:57.726Z,10.50
2019-02-28T21:54:30.067Z,10.50
2019-02-28T21:57:02.410Z,10.50
2019-02-28T21:59:32.483Z,10.50
2019-02-28T22:02:02.328Z,10.50
2019-02-28T22:04:32.192Z,10.50
2019-02-28T22:07:07.149Z,10.50
2019-02-28T22:09:37.085Z,10.50
2019-02-28T22:12:06.954Z,10.50
2019-02-28T22:14:36.789Z,10.50
2019-02-28T22:17:06.628Z,10.50
2019-02-28T22:19:36.469Z,10.40
2019-02-28T22:22:06.415Z,10.30
2019-02-28T22:24:37.379Z,10.20
2019-02-28T22:27:07.602Z,10.10
2019-02-28T22:29:37.529Z,10.00
2019-02-28T22:32:41.569Z,10.00
2019-02-28T22:35:22.551Z,10.00
2019-02-28T22:37:52.560Z,10.00
2019-02-28T22:40:22.650Z,9.90
2019-02-28T22:42:52.518Z,9.90
2019-02-28T22:45:22.278Z,9.90
2019-02-28T22:47:51.999Z,9.90
2019-02-28T22:50:21.781Z,9.90
2019-02-28T22:52:53.965Z,9.90
2019-02-28T22:55:23.890Z,9.90
2019-02-28T22:57:54.202Z,9.90
2019-02-28T23:00:38.147Z,9.90
2019-02-28T23:03:09.672Z,9.90
2019-02-28T23:05:39.473Z,9.90
2019-02-28T23:08:09.437Z,10.00
2019-02-28T23:10:40.086Z,10.00
2019-02-28T23:13:10.246Z,10.00
2019-02-28T23:15:40.125Z,10.00
2019-02-28T23:18:10.161Z,10.00
2019-02-28T23:20:40.617Z,9.90
2019-02-28T23:23:10.565Z,9.90
2019-02-28T23:25:40.313Z,9.90
2019-02-28T23:28:12.551Z,9.90
2019-02-28T23:31:16.314Z,9.90
2019-02-28T23:33:46.191Z,9.90
2019-02-28T23:36:16.483Z,9.90
2019-02-28T23:38:46.411Z,9.90
2019-02-28T23:41:16.288Z,9.90
2019-02-28T23:43:46.492Z,9.90
2019-02-28T23:46:16.496Z,9.80
2019-02-28T23:48:46.407Z,9.90
2019-02-28T23:51:16.242Z,9.90
2019-02-28T23:53:46.048Z,9.90
2019-02-28T23:56:16.185Z,9.90
2019-02-28T23:58:48.523Z,9.90
