createdAt,value
2022-10-16T15:48:47.944Z,101978.34
2022-10-16T15:51:15.901Z,101988.53
2022-10-16T15:53:43.542Z,101968.13
2022-10-16T15:56:12.925Z,101961.13
2022-10-16T15:58:42.219Z,101982.94
2022-10-16T16:01:11.393Z,101966.59
2022-10-16T16:03:43.367Z,101961.50
2022-10-16T16:06:13.722Z,101984.16
2022-10-16T16:08:43.553Z,101991.41
2022-10-16T16:11:13.657Z,102000.19
2022-10-16T16:13:41.940Z,101961.53
2022-10-16T16:16:19.350Z,101983.78
2022-10-16T16:18:46.938Z,101985.22
2022-10-16T16:21:18.737Z,101982.72
2022-10-16T16:23:49.071Z,102024.59
2022-10-16T16:26:36.213Z,102024.91
2022-10-16T16:29:05.093Z,102022.81
2022-10-16T16:31:37.469Z,102034.56
2022-10-16T16:34:04.929Z,102030.44
2022-10-16T16:36:32.600Z,102018.56
2022-10-16T16:39:01.229Z,102018.13
2022-10-16T16:41:31.329Z,102029.22
2022-10-16T16:44:11.845Z,102011.50
2022-10-16T16:46:41.035Z,102036.69
2022-10-16T16:49:08.601Z,102030.53
2022-10-16T16:51:39.735Z,102020.72
2022-10-16T16:54:09.138Z,102043.00
2022-10-16T16:56:36.701Z,102046.06
2022-10-16T16:59:04.130Z,102041.47
2022-10-16T17:01:34.379Z,102050.81
2022-10-16T17:04:03.460Z,102039.63
2022-10-16T17:06:30.987Z,102053.28
2022-10-16T17:09:01.791Z,102069.31
2022-10-16T17:11:30.257Z,102064.53
2022-10-16T17:13:59.324Z,102054.94
2022-10-16T17:16:31.126Z,102044.34
2022-10-16T17:19:09.562Z,102081.28
2022-10-16T17:21:37.850Z,102064.53
2022-10-16T17:24:05.868Z,102074.25
2022-10-16T17:26:34.514Z,102085.44
2022-10-16T17:29:02.954Z,102081.41
2022-10-16T17:31:37.557Z,102094.91
2022-10-16T17:34:07.842Z,102096.97
2022-10-16T17:36:42.731Z,102115.56
2022-10-16T17:39:13.674Z,102088.97
2022-10-16T17:41:42.388Z,102114.13
2022-10-16T17:44:09.636Z,102101.16
2022-10-16T17:46:40.968Z,102099.69
2022-10-16T17:49:10.209Z,102097.31
2022-10-16T17:51:37.555Z,102087.25
2022-10-16T17:54:15.024Z,102093.03
2022-10-16T17:56:49.234Z,102105.66
2022-10-16T17:59:24.438Z,102111.38
2022-10-16T18:01:53.073Z,102122.56
2022-10-16T18:04:20.664Z,102103.75
2022-10-16T18:06:49.419Z,102104.50
2022-10-16T18:09:23.595Z,102095.41
2022-10-16T18:11:59.892Z,102121.50
2022-10-16T18:14:32.010Z,102118.94
2022-10-16T18:17:02.652Z,102120.22
2022-10-16T18:19:31.881Z,102115.50
2022-10-16T18:25:06.089Z,102107.75
2022-10-16T18:27:41.432Z,102149.72
2022-10-16T18:30:13.710Z,102140.00
2022-10-16T18:33:03.174Z,102118.47
2022-10-16T18:35:38.468Z,102116.44
2022-10-16T18:38:11.567Z,102153.63
2022-10-16T18:41:21.687Z,102159.00
2022-10-16T20:35:14.741Z,102220.00
2022-10-16T20:40:56.506Z,102211.22
2022-10-16T20:43:22.352Z,102228.53
2022-10-16T20:49:06.033Z,102178.66
2022-10-16T20:52:00.810Z,102227.28
2022-10-16T20:54:37.056Z,102235.25
2022-10-16T20:57:07.825Z,102213.03
2022-10-16T21:00:08.826Z,102232.59
2022-10-16T21:06:17.084Z,102245.56
2022-10-16T21:09:32.076Z,102226.84
2022-10-16T21:11:59.550Z,102243.97
2022-10-16T21:17:15.533Z,102223.81
