createdAt,value
2023-12-07T00:00:03.118Z,2.30
2023-12-07T00:02:29.844Z,2.30
2023-12-07T00:04:56.653Z,2.30
2023-12-07T00:07:23.445Z,2.00
2023-12-07T00:09:50.232Z,1.90
2023-12-07T00:12:16.990Z,1.80
2023-12-07T00:14:43.866Z,1.70
2023-12-07T00:17:10.712Z,1.70
2023-12-07T00:19:37.506Z,1.80
2023-12-07T00:22:04.580Z,1.70
2023-12-07T00:24:31.746Z,1.90
2023-12-07T00:26:58.554Z,2.00
2023-12-07T00:29:25.292Z,2.00
2023-12-07T00:31:53.111Z,2.10
2023-12-07T00:34:20.278Z,2.00
2023-12-07T00:36:47.287Z,2.00
2023-12-07T00:39:14.334Z,1.90
2023-12-07T00:41:41.178Z,1.70
2023-12-07T00:44:07.918Z,1.70
2023-12-07T00:46:34.823Z,1.70
2023-12-07T00:49:01.817Z,1.80
2023-12-07T00:51:28.704Z,1.90
2023-12-07T00:53:55.446Z,2.10
2023-12-07T00:56:22.389Z,2.30
2023-12-07T00:58:49.140Z,2.40
2023-12-07T01:01:16.045Z,2.50
2023-12-07T01:03:42.804Z,2.40
2023-12-07T01:06:11.224Z,2.50
2023-12-07T01:08:38.841Z,2.50
2023-12-07T01:11:06.224Z,2.60
2023-12-07T01:13:33.142Z,2.60
2023-12-07T01:15:59.937Z,2.50
2023-12-07T01:18:26.759Z,2.40
2023-12-07T01:20:53.654Z,2.20
2023-12-07T01:23:20.426Z,2.00
2023-12-07T01:25:47.247Z,1.80
2023-12-07T01:28:14.073Z,1.80
2023-12-07T01:30:40.781Z,1.70
2023-12-07T01:33:07.592Z,1.50
2023-12-07T01:35:34.309Z,1.50
2023-12-07T01:38:01.153Z,1.40
2023-12-07T01:40:27.938Z,1.40
2023-12-07T01:42:55.004Z,1.30
2023-12-07T01:45:22.037Z,1.20
2023-12-07T01:47:51.850Z,1.10
2023-12-07T01:50:25.904Z,1.00
2023-12-07T01:52:58.405Z,1.00
2023-12-07T01:55:26.040Z,0.90
2023-12-07T01:57:52.899Z,1.00
2023-12-07T02:00:20.329Z,1.10
2023-12-07T02:02:48.413Z,0.90
2023-12-07T02:05:16.690Z,1.00
2023-12-07T02:07:43.763Z,1.00
2023-12-07T02:10:11.976Z,1.00
2023-12-07T02:12:39.033Z,0.90
2023-12-07T02:15:07.669Z,0.90
2023-12-07T02:17:39.568Z,0.90
2023-12-07T02:20:20.136Z,1.00
2023-12-07T02:22:53.253Z,1.20
2023-12-07T02:25:24.677Z,1.20
2023-12-07T02:27:51.390Z,1.00
2023-12-07T02:30:18.585Z,0.90
2023-12-07T02:32:46.631Z,0.90
2023-12-07T02:35:14.237Z,0.80
2023-12-07T02:37:50.611Z,1.00
2023-12-07T02:40:23.991Z,1.20
2023-12-07T02:42:51.263Z,1.30
2023-12-07T02:45:18.102Z,1.50
2023-12-07T02:47:46.343Z,1.50
2023-12-07T02:50:14.007Z,1.60
2023-12-07T02:52:41.008Z,1.60
2023-12-07T02:55:08.342Z,1.50
2023-12-07T02:57:35.148Z,1.40
2023-12-07T03:00:07.486Z,1.40
2023-12-07T03:02:43.993Z,1.40
2023-12-07T03:05:10.785Z,1.20
2023-12-07T03:07:37.561Z,1.10
2023-12-07T03:10:04.973Z,1.00
2023-12-07T03:12:32.292Z,1.00
2023-12-07T03:14:59.334Z,1.20
2023-12-07T03:17:26.252Z,1.30
2023-12-07T03:19:53.041Z,1.20
2023-12-07T03:22:19.897Z,1.10
2023-12-07T03:24:52.722Z,1.00
2023-12-07T03:27:20.653Z,1.20
2023-12-07T03:29:47.496Z,1.30
2023-12-07T03:32:14.221Z,1.40
2023-12-07T03:34:41.374Z,1.50
2023-12-07T03:37:08.190Z,1.20
2023-12-07T03:39:35.042Z,0.90
2023-12-07T03:42:01.954Z,0.70
2023-12-07T03:44:28.719Z,0.60
2023-12-07T03:46:56.264Z,0.40
2023-12-07T03:49:23.146Z,0.30
2023-12-07T03:51:50.042Z,0.30
2023-12-07T03:54:16.875Z,0.20
2023-12-07T03:56:43.779Z,0.20
2023-12-07T03:59:10.933Z,0.20
2023-12-07T04:01:38.081Z,0.20
2023-12-07T04:04:06.170Z,0.30
2023-12-07T04:06:33.330Z,0.00
2023-12-07T04:09:00.234Z,0.10
2023-12-07T04:11:27.034Z,0.20
2023-12-07T04:13:53.877Z,0.20
2023-12-07T04:16:20.990Z,0.10
2023-12-07T04:18:47.936Z,0.00
2023-12-07T04:21:14.832Z,0.00
2023-12-07T04:23:41.543Z,0.00
2023-12-07T04:26:08.523Z,0.00
2023-12-07T04:28:35.281Z,0.00
2023-12-07T04:31:02.121Z,0.00
2023-12-07T04:33:29.138Z,0.00
2023-12-07T04:35:55.975Z,0.10
2023-12-07T04:38:23.266Z,0.10
2023-12-07T04:40:50.083Z,0.10
2023-12-07T04:43:16.912Z,0.10
2023-12-07T04:45:43.859Z,0.00
2023-12-07T04:48:10.679Z,0.00
2023-12-07T04:50:37.920Z,-0.10
2023-12-07T04:53:04.767Z,0.00
2023-12-07T04:55:31.562Z,-0.10
2023-12-07T04:57:58.405Z,-0.10
2023-12-07T05:00:25.222Z,-0.10
2023-12-07T05:02:52.529Z,-0.10
2023-12-07T05:05:19.675Z,-0.10
2023-12-07T05:07:46.712Z,0.00
2023-12-07T05:10:13.567Z,-0.10
2023-12-07T05:12:40.624Z,-0.10
2023-12-07T05:15:08.137Z,0.10
2023-12-07T05:17:35.053Z,0.00
2023-12-07T05:20:02.460Z,-0.10
2023-12-07T05:22:29.812Z,-0.10
2023-12-07T05:24:56.840Z,-0.10
2023-12-07T05:27:23.742Z,-0.20
2023-12-07T05:29:50.536Z,-0.20
2023-12-07T05:32:17.422Z,-0.20
2023-12-07T05:34:44.774Z,-0.10
2023-12-07T05:37:11.685Z,0.00
2023-12-07T05:39:38.595Z,0.30
2023-12-07T05:42:07.413Z,0.20
2023-12-07T05:44:34.684Z,0.10
2023-12-07T05:47:01.525Z,-0.10
2023-12-07T05:49:28.951Z,-0.30
2023-12-07T05:51:55.831Z,-0.40
2023-12-07T05:54:25.775Z,-0.40
2023-12-07T05:56:52.674Z,-0.10
2023-12-07T05:59:19.491Z,0.20
2023-12-07T06:01:46.272Z,0.00
2023-12-07T06:04:14.173Z,0.10
2023-12-07T06:06:41.727Z,0.00
2023-12-07T06:09:09.301Z,0.10
2023-12-07T06:11:36.443Z,0.20
2023-12-07T06:14:04.353Z,0.30
2023-12-07T06:16:31.447Z,0.20
2023-12-07T06:18:58.378Z,0.30
2023-12-07T06:21:26.751Z,0.30
2023-12-07T06:24:01.776Z,0.20
2023-12-07T06:26:31.419Z,0.00
2023-12-07T06:29:12.490Z,-0.10
2023-12-07T06:31:44.937Z,0.10
2023-12-07T06:34:23.759Z,0.10
2023-12-07T06:36:53.645Z,0.20
2023-12-07T06:39:20.779Z,0.20
2023-12-07T06:41:48.088Z,0.10
2023-12-07T06:44:17.777Z,-0.20
2023-12-07T06:46:50.815Z,-0.40
2023-12-07T06:49:18.437Z,-0.20
2023-12-07T06:51:48.705Z,-0.30
2023-12-07T06:54:21.440Z,-0.60
2023-12-07T06:56:48.399Z,-0.60
2023-12-07T06:59:21.050Z,-0.60
2023-12-07T07:01:52.974Z,-0.60
2023-12-07T07:04:28.018Z,-0.50
2023-12-07T07:06:58.148Z,-0.60
2023-12-07T07:09:25.319Z,-0.40
2023-12-07T07:11:52.469Z,-0.20
2023-12-07T07:14:19.750Z,-0.20
2023-12-07T07:16:46.982Z,-0.20
2023-12-07T07:19:15.335Z,-0.40
2023-12-07T07:21:42.243Z,-0.40
2023-12-07T07:24:10.178Z,-0.30
2023-12-07T07:26:37.041Z,-0.10
2023-12-07T07:29:05.115Z,-0.30
2023-12-07T07:31:32.019Z,-0.60
2023-12-07T07:34:00.998Z,-0.90
2023-12-07T07:36:28.869Z,-0.90
2023-12-07T07:38:56.022Z,-1.10
2023-12-07T07:41:23.181Z,-1.10
2023-12-07T07:43:49.970Z,-1.20
2023-12-07T07:46:16.808Z,-1.00
2023-12-07T07:48:43.897Z,-1.20
2023-12-07T07:51:10.795Z,-1.30
2023-12-07T07:53:37.566Z,-1.30
2023-12-07T07:56:04.574Z,-1.20
2023-12-07T07:58:31.381Z,-1.20
2023-12-07T08:00:58.313Z,-1.10
2023-12-07T08:03:25.244Z,-1.20
2023-12-07T08:05:52.124Z,-1.50
2023-12-07T08:08:18.993Z,-1.60
2023-12-07T08:10:54.474Z,-1.70
2023-12-07T08:13:23.657Z,-1.50
2023-12-07T08:15:50.463Z,-1.50
2023-12-07T08:18:20.010Z,-1.70
2023-12-07T08:20:47.952Z,-1.60
2023-12-07T08:23:14.970Z,-1.60
2023-12-07T08:25:41.872Z,-1.40
2023-12-07T08:28:10.641Z,-1.30
2023-12-07T08:30:37.924Z,-1.00
2023-12-07T08:33:04.935Z,-0.50
2023-12-07T08:35:31.831Z,-0.60
2023-12-07T08:37:58.790Z,-0.80
2023-12-07T08:40:25.562Z,-1.00
2023-12-07T08:42:53.038Z,-1.20
2023-12-07T08:45:20.239Z,-1.00
2023-12-07T08:47:47.260Z,-0.90
2023-12-07T08:50:14.380Z,-1.00
2023-12-07T08:52:45.641Z,-1.10
2023-12-07T08:55:18.182Z,-1.20
2023-12-07T08:57:45.097Z,-1.30
2023-12-07T09:00:14.347Z,-1.50
2023-12-07T09:02:46.718Z,-1.70
2023-12-07T09:05:15.375Z,-1.60
2023-12-07T09:07:42.338Z,-1.30
2023-12-07T09:10:10.128Z,-1.10
2023-12-07T09:12:39.186Z,-1.30
2023-12-07T09:15:11.084Z,-1.30
2023-12-07T09:17:40.117Z,-1.20
2023-12-07T09:20:15.468Z,-0.90
2023-12-07T09:22:44.911Z,-0.90
2023-12-07T09:25:12.656Z,-0.60
2023-12-07T09:27:40.710Z,-0.50
2023-12-07T09:30:11.845Z,-0.40
2023-12-07T09:32:45.005Z,-0.30
2023-12-07T09:35:19.970Z,-0.20
2023-12-07T09:37:47.950Z,-0.10
2023-12-07T09:40:19.752Z,-0.70
2023-12-07T09:42:48.114Z,-0.90
2023-12-07T09:45:19.520Z,-0.50
2023-12-07T09:47:54.138Z,-0.90
2023-12-07T09:50:23.189Z,-0.80
2023-12-07T09:53:06.618Z,-0.80
2023-12-07T09:55:36.801Z,-1.20
2023-12-07T09:58:09.085Z,-0.90
2023-12-07T10:00:37.694Z,-0.80
2023-12-07T10:03:05.853Z,-0.40
2023-12-07T10:05:32.762Z,-0.60
2023-12-07T10:07:59.580Z,-0.40
2023-12-07T10:10:27.200Z,-0.80
2023-12-07T10:12:56.044Z,-0.80
2023-12-07T10:15:24.919Z,-1.00
2023-12-07T10:17:58.303Z,-0.90
2023-12-07T10:20:30.238Z,-0.60
2023-12-07T10:23:08.459Z,-0.30
2023-12-07T10:25:44.529Z,-0.30
2023-12-07T10:28:13.520Z,-0.30
2023-12-07T10:30:45.284Z,-0.30
2023-12-07T10:33:14.691Z,0.00
2023-12-07T10:35:42.610Z,0.10
2023-12-07T10:38:11.169Z,0.00
2023-12-07T10:40:38.763Z,-0.20
2023-12-07T10:43:07.522Z,0.00
2023-12-07T10:45:35.897Z,-0.10
2023-12-07T10:48:06.614Z,0.10
2023-12-07T10:50:47.618Z,-0.10
2023-12-07T10:53:31.352Z,-0.30
2023-12-07T10:56:01.912Z,-0.40
2023-12-07T10:58:29.506Z,-0.30
2023-12-07T11:00:57.979Z,-0.40
2023-12-07T11:03:25.916Z,-0.50
2023-12-07T11:05:53.208Z,-0.30
2023-12-07T11:08:26.860Z,-0.40
2023-12-07T11:11:26.141Z,-0.70
2023-12-07T11:14:02.015Z,-0.60
2023-12-07T11:16:43.058Z,-0.40
2023-12-07T11:19:45.667Z,-0.60
2023-12-07T11:22:14.093Z,-0.70
2023-12-07T11:25:02.666Z,-0.70
2023-12-07T11:27:33.569Z,-0.10
2023-12-07T11:30:02.320Z,-0.10
2023-12-07T11:32:29.606Z,-0.20
2023-12-07T11:35:03.939Z,-0.10
2023-12-07T11:38:10.662Z,-0.10
2023-12-07T11:40:47.435Z,-0.30
2023-12-07T11:43:33.384Z,-0.20
2023-12-07T11:46:00.938Z,-0.20
2023-12-07T11:48:28.037Z,-0.10
2023-12-07T11:51:12.229Z,0.10
2023-12-07T11:53:39.807Z,0.10
2023-12-07T11:56:09.059Z,-0.20
2023-12-07T11:58:40.074Z,-0.40
2023-12-07T12:01:18.739Z,-0.30
2023-12-07T12:03:45.585Z,-0.40
2023-12-07T12:06:13.121Z,-0.20
2023-12-07T12:08:42.965Z,-0.10
2023-12-07T12:11:09.775Z,-0.10
2023-12-07T12:13:40.295Z,-0.20
2023-12-07T12:16:08.113Z,-0.20
2023-12-07T12:18:35.860Z,0.00
2023-12-07T12:21:03.278Z,0.20
2023-12-07T12:23:30.526Z,0.30
2023-12-07T12:25:57.962Z,0.40
2023-12-07T12:28:25.608Z,0.20
2023-12-07T12:30:53.518Z,0.00
2023-12-07T12:33:20.537Z,0.10
2023-12-07T12:35:47.534Z,0.10
2023-12-07T12:38:23.911Z,0.20
2023-12-07T12:40:55.848Z,0.30
2023-12-07T12:43:23.811Z,0.30
2023-12-07T12:46:04.683Z,0.40
2023-12-07T12:48:34.156Z,0.40
2023-12-07T12:51:09.895Z,0.50
2023-12-07T12:53:37.418Z,0.50
2023-12-07T12:56:05.009Z,0.30
2023-12-07T12:58:31.911Z,0.40
2023-12-07T13:00:59.184Z,0.60
2023-12-07T13:03:26.392Z,0.60
2023-12-07T13:05:54.648Z,0.30
2023-12-07T13:08:22.357Z,0.50
2023-12-07T13:10:49.315Z,0.70
2023-12-07T13:13:16.153Z,0.80
2023-12-07T13:15:43.489Z,0.80
2023-12-07T13:18:10.480Z,0.80
2023-12-07T13:23:07.840Z,0.70
2023-12-07T13:25:34.675Z,0.70
2023-12-07T13:28:01.474Z,0.60
2023-12-07T13:30:30.610Z,0.50
2023-12-07T13:32:57.568Z,0.60
2023-12-07T13:35:24.786Z,0.60
2023-12-07T13:37:51.806Z,0.60
2023-12-07T13:40:18.718Z,0.70
2023-12-07T13:42:45.535Z,0.80
2023-12-07T13:45:12.584Z,0.80
2023-12-07T13:47:39.665Z,0.80
2023-12-07T13:50:08.180Z,0.80
2023-12-07T13:52:37.783Z,0.80
2023-12-07T13:55:05.771Z,0.90
2023-12-07T13:57:32.602Z,0.70
2023-12-07T14:00:00.001Z,0.80
2023-12-07T14:02:27.286Z,0.70
2023-12-07T14:04:55.582Z,0.80
2023-12-07T14:07:26.389Z,0.80
2023-12-07T14:09:58.725Z,0.50
2023-12-07T14:12:29.736Z,0.60
2023-12-07T14:14:57.438Z,0.80
2023-12-07T14:17:32.714Z,0.70
2023-12-07T14:20:21.453Z,0.60
2023-12-07T14:22:57.726Z,0.50
2023-12-07T14:25:25.243Z,0.60
2023-12-07T14:27:52.082Z,0.50
2023-12-07T14:30:18.945Z,0.60
2023-12-07T14:32:52.698Z,0.60
2023-12-07T14:35:20.814Z,0.80
2023-12-07T14:37:50.442Z,0.70
2023-12-07T14:40:18.522Z,0.70
2023-12-07T14:42:46.518Z,0.80
2023-12-07T14:45:16.108Z,0.80
2023-12-07T14:47:43.350Z,0.80
2023-12-07T14:50:10.419Z,0.80
2023-12-07T14:52:37.285Z,0.70
2023-12-07T14:55:05.467Z,0.70
2023-12-07T14:57:32.878Z,0.70
2023-12-07T14:59:59.933Z,0.60
2023-12-07T15:02:27.464Z,0.50
2023-12-07T15:04:54.480Z,0.70
2023-12-07T15:07:21.354Z,0.70
2023-12-07T15:09:50.461Z,0.70
2023-12-07T15:12:19.974Z,0.70
2023-12-07T15:14:47.574Z,0.70
2023-12-07T15:17:15.022Z,0.60
2023-12-07T15:19:42.404Z,0.50
2023-12-07T15:22:12.798Z,0.50
2023-12-07T15:24:40.761Z,0.60
2023-12-07T15:27:09.362Z,0.60
2023-12-07T15:29:38.522Z,0.60
2023-12-07T15:32:06.376Z,0.60
2023-12-07T15:34:38.865Z,0.60
2023-12-07T15:37:12.096Z,0.60
2023-12-07T15:39:40.945Z,0.50
2023-12-07T15:42:09.192Z,0.60
2023-12-07T15:44:36.225Z,0.70
2023-12-07T15:47:03.088Z,0.70
2023-12-07T15:49:30.099Z,0.60
2023-12-07T15:51:59.951Z,0.50
2023-12-07T15:54:35.266Z,0.50
2023-12-07T15:57:07.626Z,0.60
2023-12-07T15:59:35.002Z,0.60
2023-12-07T16:02:02.071Z,0.60
2023-12-07T16:04:33.740Z,0.60
2023-12-07T16:07:06.922Z,0.50
2023-12-07T16:09:35.961Z,0.50
2023-12-07T16:12:03.270Z,0.60
2023-12-07T16:14:31.573Z,0.50
2023-12-07T16:17:00.032Z,0.60
2023-12-07T16:19:27.798Z,0.50
2023-12-07T16:21:54.837Z,0.40
2023-12-07T16:24:22.205Z,0.40
2023-12-07T16:26:49.715Z,0.50
2023-12-07T16:29:17.414Z,0.60
2023-12-07T16:31:45.503Z,0.60
2023-12-07T16:34:12.617Z,0.50
2023-12-07T16:36:39.717Z,0.50
2023-12-07T16:39:08.633Z,0.30
2023-12-07T16:41:41.606Z,0.20
2023-12-07T16:44:15.417Z,-0.10
2023-12-07T16:46:46.015Z,-0.20
2023-12-07T16:49:16.367Z,0.00
2023-12-07T16:51:43.355Z,0.00
2023-12-07T16:54:10.342Z,0.00
2023-12-07T16:56:37.432Z,0.00
2023-12-07T16:59:04.471Z,0.10
2023-12-07T17:01:31.403Z,0.00
2023-12-07T17:03:58.365Z,0.20
2023-12-07T17:06:25.901Z,0.20
2023-12-07T17:09:07.005Z,0.00
2023-12-07T17:11:41.178Z,0.00
2023-12-07T17:14:08.367Z,-0.10
2023-12-07T17:16:35.278Z,-0.10
2023-12-07T17:19:02.445Z,-0.20
2023-12-07T17:21:30.795Z,-0.20
2023-12-07T17:23:59.763Z,-0.30
2023-12-07T17:26:30.380Z,-0.10
2023-12-07T17:29:00.562Z,0.00
2023-12-07T17:31:27.356Z,0.00
2023-12-07T17:33:56.904Z,-0.10
2023-12-07T17:36:24.593Z,0.00
2023-12-07T17:38:52.809Z,0.00
2023-12-07T17:41:19.909Z,0.10
2023-12-07T17:43:46.926Z,0.00
2023-12-07T17:46:13.742Z,0.00
2023-12-07T17:48:40.808Z,-0.10
2023-12-07T17:51:09.049Z,-0.10
2023-12-07T17:53:36.488Z,0.10
2023-12-07T17:56:06.763Z,0.10
2023-12-07T17:58:33.509Z,0.20
2023-12-07T18:01:00.334Z,0.00
2023-12-07T18:03:27.214Z,0.10
2023-12-07T18:05:54.073Z,-0.30
2023-12-07T18:08:20.915Z,-0.20
2023-12-07T18:10:47.640Z,-0.10
2023-12-07T18:13:14.679Z,0.10
2023-12-07T18:15:41.535Z,0.20
2023-12-07T18:18:08.482Z,0.20
2023-12-07T18:20:35.563Z,0.10
2023-12-07T18:23:02.535Z,0.00
2023-12-07T18:25:29.462Z,0.20
2023-12-07T18:27:56.366Z,0.30
2023-12-07T18:30:23.089Z,0.30
2023-12-07T18:32:49.924Z,0.30
2023-12-07T18:35:16.945Z,0.40
2023-12-07T18:37:43.712Z,0.50
2023-12-07T18:40:10.681Z,0.50
2023-12-07T18:42:38.356Z,-0.10
2023-12-07T18:45:05.865Z,0.10
2023-12-07T18:47:32.798Z,0.10
2023-12-07T18:49:59.609Z,0.20
2023-12-07T18:52:27.160Z,0.30
2023-12-07T18:54:53.937Z,0.30
2023-12-07T18:57:20.710Z,0.40
2023-12-07T18:59:47.501Z,0.50
2023-12-07T19:02:14.607Z,0.30
2023-12-07T19:04:43.651Z,0.40
2023-12-07T19:07:10.692Z,0.40
2023-12-07T19:09:37.473Z,0.40
2023-12-07T19:12:04.626Z,0.50
2023-12-07T19:14:31.650Z,0.50
2023-12-07T19:16:58.465Z,0.40
2023-12-07T19:19:25.254Z,0.20
2023-12-07T19:21:52.310Z,0.20
2023-12-07T19:24:19.172Z,0.20
2023-12-07T19:26:45.925Z,0.20
2023-12-07T19:29:14.432Z,0.20
2023-12-07T19:31:44.662Z,0.30
2023-12-07T19:34:11.631Z,0.20
2023-12-07T19:36:44.779Z,0.10
2023-12-07T19:39:17.134Z,0.20
2023-12-07T19:41:44.759Z,0.20
2023-12-07T19:44:15.170Z,0.40
2023-12-07T19:46:42.529Z,0.50
2023-12-07T19:49:09.974Z,0.60
2023-12-07T19:51:37.190Z,0.50
2023-12-07T19:54:04.222Z,0.40
2023-12-07T19:56:31.637Z,0.30
2023-12-07T19:58:58.794Z,0.30
2023-12-07T20:01:26.894Z,0.20
2023-12-07T20:03:54.022Z,0.30
2023-12-07T20:06:28.133Z,0.30
2023-12-07T20:08:58.060Z,0.40
2023-12-07T20:11:24.928Z,0.40
2023-12-07T20:13:51.670Z,0.40
2023-12-07T20:16:19.757Z,0.20
2023-12-07T20:18:47.195Z,0.30
2023-12-07T20:21:14.634Z,0.40
2023-12-07T20:23:43.676Z,0.30
2023-12-07T20:26:16.308Z,0.50
2023-12-07T20:28:47.591Z,0.60
2023-12-07T20:31:15.591Z,0.60
2023-12-07T20:33:46.040Z,0.60
2023-12-07T20:36:13.808Z,0.60
2023-12-07T20:38:40.678Z,0.60
2023-12-07T20:41:07.960Z,0.50
2023-12-07T20:43:34.824Z,0.50
2023-12-07T20:46:01.722Z,0.60
2023-12-07T20:48:28.643Z,0.60
2023-12-07T20:50:55.489Z,0.60
2023-12-07T20:53:22.605Z,0.30
2023-12-07T20:55:49.485Z,0.20
2023-12-07T20:58:17.523Z,0.10
2023-12-07T21:00:45.013Z,0.10
2023-12-07T21:03:13.059Z,0.30
2023-12-07T21:05:40.178Z,0.50
2023-12-07T21:08:07.114Z,0.60
2023-12-07T21:10:34.123Z,0.60
2023-12-07T21:13:01.040Z,0.30
2023-12-07T21:15:27.823Z,0.40
2023-12-07T21:17:54.810Z,0.30
2023-12-07T21:20:21.877Z,0.50
2023-12-07T21:22:49.071Z,0.60
2023-12-07T21:25:16.246Z,0.70
2023-12-07T21:27:44.010Z,0.70
2023-12-07T21:30:11.352Z,0.70
2023-12-07T21:32:38.496Z,0.70
2023-12-07T21:35:08.674Z,0.70
2023-12-07T21:37:35.518Z,0.80
2023-12-07T21:40:04.114Z,0.90
2023-12-07T21:42:31.069Z,0.80
2023-12-07T21:44:57.985Z,0.80
2023-12-07T21:47:25.074Z,0.80
2023-12-07T21:49:52.244Z,0.80
2023-12-07T21:52:19.075Z,0.80
2023-12-07T21:54:46.068Z,0.90
2023-12-07T21:57:12.913Z,0.90
2023-12-07T21:59:39.759Z,0.80
2023-12-07T22:02:06.591Z,0.60
2023-12-07T22:04:33.429Z,0.40
2023-12-07T22:07:00.395Z,0.60
2023-12-07T22:09:27.285Z,0.70
2023-12-07T22:11:54.177Z,0.60
2023-12-07T22:14:21.050Z,0.20
2023-12-07T22:16:48.026Z,0.20
2023-12-07T22:19:16.618Z,0.20
2023-12-07T22:21:44.194Z,0.30
2023-12-07T22:24:14.110Z,0.20
2023-12-07T22:26:41.843Z,0.30
2023-12-07T22:29:08.695Z,0.50
2023-12-07T22:31:35.536Z,0.50
2023-12-07T22:34:02.671Z,0.30
2023-12-07T22:36:30.658Z,0.20
2023-12-07T22:38:59.346Z,0.20
2023-12-07T22:41:28.982Z,0.20
2023-12-07T22:43:56.083Z,0.20
2023-12-07T22:46:24.537Z,0.40
2023-12-07T22:48:51.787Z,0.20
2023-12-07T22:51:18.777Z,0.20
2023-12-07T22:53:45.586Z,0.30
2023-12-07T22:56:12.422Z,0.30
2023-12-07T22:58:39.179Z,0.30
2023-12-07T23:01:06.063Z,0.40
2023-12-07T23:03:32.846Z,0.70
2023-12-07T23:05:59.674Z,0.60
2023-12-07T23:08:29.564Z,0.80
2023-12-07T23:10:56.343Z,0.80
2023-12-07T23:13:23.240Z,0.50
2023-12-07T23:15:50.050Z,0.40
2023-12-07T23:18:17.328Z,0.60
2023-12-07T23:20:44.173Z,0.70
2023-12-07T23:23:10.940Z,0.60
2023-12-07T23:25:37.675Z,0.60
2023-12-07T23:28:04.463Z,0.50
2023-12-07T23:30:31.297Z,0.50
2023-12-07T23:32:58.146Z,0.40
2023-12-07T23:35:24.995Z,0.60
2023-12-07T23:37:51.781Z,0.70
2023-12-07T23:40:18.667Z,0.60
2023-12-07T23:42:45.348Z,0.50
2023-12-07T23:45:12.306Z,0.30
2023-12-07T23:47:39.116Z,0.30
2023-12-07T23:50:06.375Z,0.30
2023-12-07T23:52:33.082Z,0.40
2023-12-07T23:54:59.904Z,0.50
2023-12-07T23:57:27.361Z,0.40
2023-12-07T23:59:54.367Z,0.40
