createdAt,value
2017-09-06T00:07:39.227Z,1.80
2017-09-06T00:13:05.248Z,1.70
2017-09-06T00:18:16.764Z,1.90
2017-09-06T00:23:21.957Z,1.70
2017-09-06T00:28:40.066Z,1.90
2017-09-06T00:33:46.193Z,2.10
2017-09-06T00:38:57.876Z,1.70
2017-09-06T00:44:07.152Z,1.50
2017-09-06T00:49:34.015Z,1.73
2017-09-06T00:54:35.650Z,1.80
2017-09-06T00:59:44.307Z,1.70
2017-09-06T01:04:45.931Z,1.50
2017-09-06T01:09:47.849Z,1.57
2017-09-06T01:20:18.254Z,1.97
2017-09-06T01:25:44.035Z,2.00
2017-09-06T01:30:46.585Z,1.70
2017-09-06T01:35:48.462Z,1.90
2017-09-06T01:40:50.096Z,1.80
2017-09-06T01:51:20.105Z,1.70
2017-09-06T01:56:28.449Z,1.60
2017-09-06T02:01:30.413Z,1.43
2017-09-06T02:06:36.160Z,1.50
2017-09-06T02:11:39.905Z,1.57
2017-09-06T02:16:47.051Z,1.63
2017-09-06T02:21:52.812Z,1.47
2017-09-06T02:26:54.392Z,1.70
2017-09-06T02:32:00.119Z,1.30
2017-09-06T02:37:22.539Z,1.40
2017-09-06T02:42:39.347Z,1.60
2017-09-06T02:47:56.685Z,1.80
2017-09-06T02:53:03.128Z,1.57
2017-09-06T02:58:15.228Z,1.70
2017-09-06T03:03:31.646Z,1.43
2017-09-06T03:08:50.012Z,1.40
2017-09-06T03:14:06.532Z,1.57
2017-09-06T03:19:09.201Z,1.47
2017-09-06T03:24:13.612Z,1.40
2017-09-06T03:29:15.222Z,1.60
2017-09-06T03:34:22.819Z,1.80
2017-09-06T03:39:30.554Z,1.50
2017-09-06T03:44:38.572Z,1.67
2017-09-06T03:49:44.753Z,1.60
2017-09-06T03:54:46.629Z,1.53
2017-09-06T04:00:07.986Z,1.53
2017-09-06T04:05:09.603Z,1.63
2017-09-06T04:10:12.329Z,2.10
2017-09-06T04:15:21.773Z,1.60
2017-09-06T04:20:23.482Z,1.80
2017-09-06T04:25:27.003Z,1.80
2017-09-06T04:30:39.705Z,1.70
2017-09-06T04:35:42.428Z,1.70
2017-09-06T04:40:44.540Z,1.60
2017-09-06T04:45:46.143Z,1.70
2017-09-06T04:50:48.472Z,1.63
2017-09-06T04:55:50.142Z,1.80
2017-09-06T05:00:51.751Z,1.63
2017-09-06T05:05:53.488Z,1.70
2017-09-06T05:10:55.817Z,1.60
2017-09-06T05:15:57.451Z,1.70
2017-09-06T05:20:59.124Z,2.00
2017-09-06T05:26:00.732Z,1.73
2017-09-06T05:31:02.337Z,1.80
2017-09-06T05:36:04.041Z,2.07
2017-09-06T05:41:05.612Z,1.87
2017-09-06T05:46:07.251Z,2.97
2017-09-06T05:51:09.982Z,3.97
2017-09-06T05:56:11.649Z,3.73
2017-09-06T06:01:13.323Z,1.90
2017-09-06T06:06:14.974Z,2.20
2017-09-06T06:11:17.739Z,2.50
2017-09-06T06:16:20.771Z,2.40
2017-09-06T06:21:23.644Z,2.87
2017-09-06T06:26:25.246Z,3.67
2017-09-06T06:31:27.592Z,3.37
2017-09-06T06:36:29.199Z,3.23
2017-09-06T06:41:30.876Z,3.13
2017-09-06T06:46:32.461Z,2.90
2017-09-06T06:51:34.590Z,2.87
2017-09-06T06:56:36.404Z,3.00
2017-09-06T07:01:38.591Z,3.50
2017-09-06T07:06:40.393Z,3.53
2017-09-06T07:11:42.513Z,3.03
2017-09-06T07:16:44.223Z,3.47
2017-09-06T07:21:45.929Z,3.30
2017-09-06T07:26:48.330Z,3.43
2017-09-06T07:31:50.192Z,4.10
2017-09-06T07:36:52.453Z,3.33
2017-09-06T07:41:54.969Z,3.77
2017-09-06T07:46:56.608Z,3.47
2017-09-06T07:51:58.277Z,1.50
2017-09-06T07:57:00.124Z,1.07
2017-09-06T08:02:01.740Z,0.90
2017-09-06T08:07:06.880Z,0.80
2017-09-06T08:12:08.475Z,0.90
2017-09-06T08:17:10.225Z,1.00
2017-09-06T08:22:11.793Z,0.90
2017-09-06T08:27:13.377Z,0.90
2017-09-06T08:32:14.974Z,1.10
2017-09-06T08:37:17.203Z,1.23
2017-09-06T08:42:19.855Z,1.70
2017-09-06T08:47:21.432Z,2.50
2017-09-06T08:52:23.520Z,1.50
2017-09-06T08:57:25.111Z,1.57
2017-09-06T09:02:26.710Z,1.60
2017-09-06T09:07:29.313Z,1.30
2017-09-06T09:12:30.920Z,1.10
2017-09-06T09:17:32.551Z,1.17
2017-09-06T09:22:34.108Z,1.00
2017-09-06T09:27:35.660Z,0.83
2017-09-06T09:32:37.200Z,0.90
2017-09-06T09:37:38.778Z,0.93
2017-09-06T09:42:40.324Z,1.00
2017-09-06T09:47:41.881Z,0.80
2017-09-06T09:52:43.443Z,0.80
2017-09-06T09:57:44.993Z,1.00
2017-09-06T10:02:46.542Z,0.90
2017-09-06T10:07:48.116Z,0.80
2017-09-06T10:12:49.684Z,0.80
2017-09-06T10:17:51.253Z,1.00
2017-09-06T10:22:52.916Z,0.90
2017-09-06T10:27:54.477Z,0.90
2017-09-06T10:32:56.054Z,0.97
2017-09-06T10:37:57.616Z,0.70
2017-09-06T10:42:59.184Z,0.70
2017-09-06T10:48:00.696Z,0.90
2017-09-06T10:53:02.293Z,0.80
2017-09-06T10:58:03.877Z,1.00
2017-09-06T11:03:10.186Z,0.90
2017-09-06T11:08:13.132Z,1.00
2017-09-06T11:13:14.720Z,1.10
2017-09-06T11:18:16.294Z,1.10
2017-09-06T11:23:17.854Z,1.20
2017-09-06T11:28:19.428Z,1.77
2017-09-06T11:33:20.997Z,1.20
2017-09-06T11:38:22.564Z,1.37
2017-09-06T11:43:24.121Z,1.50
2017-09-06T11:48:25.703Z,1.57
2017-09-06T11:53:27.265Z,1.40
2017-09-06T11:58:28.848Z,1.23
2017-09-06T12:03:30.424Z,1.37
2017-09-06T12:08:31.996Z,1.30
2017-09-06T12:13:33.571Z,1.60
2017-09-06T12:18:35.153Z,1.67
2017-09-06T12:23:36.780Z,1.70
2017-09-06T12:28:38.380Z,1.70
2017-09-06T12:33:39.990Z,1.30
2017-09-06T12:38:41.566Z,1.50
2017-09-06T12:43:43.134Z,1.40
2017-09-06T12:48:44.697Z,1.37
2017-09-06T12:53:46.264Z,1.47
2017-09-06T12:58:47.832Z,1.47
2017-09-06T13:03:49.416Z,1.50
2017-09-06T13:08:51.058Z,1.80
2017-09-06T13:13:52.620Z,1.53
2017-09-06T13:18:54.184Z,1.60
2017-09-06T13:23:55.752Z,1.83
2017-09-06T13:28:57.323Z,1.60
2017-09-06T13:33:58.947Z,1.70
2017-09-06T13:39:00.515Z,1.90
2017-09-06T13:44:02.096Z,1.87
2017-09-06T13:49:04.604Z,1.60
2017-09-06T13:54:06.172Z,1.60
2017-09-06T13:59:07.725Z,1.70
2017-09-06T14:04:09.295Z,1.70
2017-09-06T14:09:10.865Z,1.90
2017-09-06T14:14:12.432Z,3.60
2017-09-06T14:19:14.001Z,2.10
2017-09-06T14:24:15.564Z,2.10
2017-09-06T14:29:17.132Z,2.10
2017-09-06T14:34:18.692Z,2.17
2017-09-06T14:39:20.272Z,2.33
2017-09-06T14:44:21.881Z,4.17
2017-09-06T14:49:23.467Z,2.30
2017-09-06T14:54:25.044Z,2.37
2017-09-06T14:59:26.620Z,2.13
2017-09-06T15:04:28.176Z,1.60
2017-09-06T15:09:29.752Z,1.60
2017-09-06T15:14:31.321Z,1.90
2017-09-06T15:19:33.027Z,1.73
2017-09-06T15:24:36.175Z,2.00
2017-09-06T15:29:37.941Z,2.10
2017-09-06T15:34:41.601Z,1.70
2017-09-06T15:39:44.380Z,1.60
2017-09-06T15:44:47.125Z,1.87
2017-09-06T15:49:48.736Z,1.70
2017-09-06T15:54:50.469Z,1.80
2017-09-06T15:59:53.100Z,1.73
2017-09-06T16:04:54.773Z,1.63
2017-09-06T16:09:56.484Z,1.43
2017-09-06T16:14:59.182Z,1.40
2017-09-06T16:20:00.884Z,1.47
2017-09-06T16:25:02.561Z,1.40
2017-09-06T16:30:04.230Z,1.40
2017-09-06T16:35:05.900Z,1.57
2017-09-06T16:40:07.572Z,1.47
2017-09-06T16:45:10.209Z,1.63
2017-09-06T16:50:13.044Z,1.80
2017-09-06T16:55:14.716Z,2.33
2017-09-06T17:00:16.335Z,1.23
2017-09-06T17:05:17.983Z,1.47
2017-09-06T17:10:20.111Z,1.40
2017-09-06T17:15:22.124Z,1.60
2017-09-06T17:20:23.824Z,1.90
2017-09-06T17:25:25.494Z,1.87
2017-09-06T17:30:27.861Z,1.57
2017-09-06T17:35:29.492Z,3.57
2017-09-06T17:40:31.205Z,1.20
2017-09-06T17:45:33.082Z,1.47
2017-09-06T17:50:35.805Z,1.30
2017-09-06T17:55:37.477Z,1.30
2017-09-06T18:00:39.151Z,2.77
2017-09-06T18:05:40.996Z,1.63
2017-09-06T18:10:42.633Z,1.30
2017-09-06T18:15:44.371Z,1.70
2017-09-06T18:20:45.977Z,1.30
2017-09-06T18:25:47.718Z,1.43
2017-09-06T18:30:49.360Z,1.63
2017-09-06T18:35:52.087Z,1.60
2017-09-06T18:40:53.965Z,1.10
2017-09-06T18:45:55.636Z,1.60
2017-09-06T18:50:58.333Z,1.53
2017-09-06T18:56:00.212Z,1.30
2017-09-06T19:01:03.505Z,1.20
2017-09-06T19:06:05.135Z,1.80
2017-09-06T19:11:07.758Z,1.30
2017-09-06T19:16:09.501Z,1.53
2017-09-06T19:21:11.649Z,1.33
2017-09-06T19:26:13.525Z,1.20
2017-09-06T19:31:15.402Z,3.20
2017-09-06T19:36:18.308Z,1.67
2017-09-06T19:41:20.285Z,1.70
2017-09-06T19:46:23.041Z,1.60
2017-09-06T19:51:24.962Z,1.53
2017-09-06T19:56:26.838Z,1.87
2017-09-06T20:01:28.819Z,1.50
2017-09-06T20:06:31.091Z,1.40
2017-09-06T20:11:33.198Z,1.70
2017-09-06T20:16:35.144Z,1.60
2017-09-06T20:21:37.252Z,1.53
2017-09-06T20:26:39.104Z,1.63
2017-09-06T20:31:41.419Z,2.00
2017-09-06T20:36:43.040Z,2.20
2017-09-06T20:41:46.111Z,1.50
2017-09-06T20:46:47.817Z,1.43
2017-09-06T20:51:49.545Z,1.60
2017-09-06T20:56:51.212Z,1.80
2017-09-06T21:01:52.858Z,1.63
2017-09-06T21:06:55.269Z,1.83
2017-09-06T21:11:57.052Z,1.90
2017-09-06T21:16:59.341Z,1.73
2017-09-06T21:22:01.905Z,1.80
2017-09-06T21:27:04.692Z,1.80
2017-09-06T21:32:07.427Z,1.93
2017-09-06T21:37:09.568Z,2.10
2017-09-06T21:42:11.387Z,1.80
2017-09-06T21:47:13.162Z,1.80
2017-09-06T21:52:14.836Z,1.50
2017-09-06T21:57:16.610Z,1.97
2017-09-06T22:02:18.283Z,1.60
2017-09-06T22:07:20.059Z,1.77
2017-09-06T22:12:21.936Z,1.57
2017-09-06T22:17:23.668Z,1.90
2017-09-06T22:22:25.386Z,5.90
2017-09-06T22:27:27.057Z,1.90
2017-09-06T22:32:29.202Z,2.00
2017-09-06T22:37:30.914Z,2.30
2017-09-06T22:42:32.540Z,2.23
2017-09-06T22:47:34.192Z,1.90
2017-09-06T22:52:41.052Z,1.93
2017-09-06T22:57:42.729Z,2.23
2017-09-06T23:02:44.396Z,2.47
2017-09-06T23:07:46.144Z,2.10
2017-09-06T23:12:47.828Z,1.77
2017-09-06T23:17:49.518Z,2.57
2017-09-06T23:22:52.213Z,2.20
2017-09-06T23:27:53.991Z,2.33
2017-09-06T23:32:55.638Z,2.33
2017-09-06T23:37:57.310Z,2.20
2017-09-06T23:42:59.007Z,2.13
2017-09-06T23:48:00.681Z,2.27
2017-09-06T23:53:02.354Z,2.50
2017-09-06T23:58:03.970Z,2.33
