createdAt,value
2019-01-31T00:06:14.485Z,53.3
2019-01-31T00:16:17.877Z,54.3
2019-01-31T00:26:21.241Z,54.5
2019-01-31T00:36:24.649Z,54.8
2019-01-31T00:46:28.055Z,54.2
2019-01-31T00:56:31.485Z,53.3
2019-01-31T01:06:34.905Z,54.3
2019-01-31T01:16:38.347Z,54.2
2019-01-31T01:26:41.782Z,55
2019-01-31T01:36:45.223Z,55
2019-01-31T01:46:48.665Z,53.8
2019-01-31T01:56:52.078Z,54.8
2019-01-31T02:06:55.472Z,55.1
2019-01-31T02:16:58.899Z,55.2
2019-01-31T02:27:02.342Z,55.4
2019-01-31T02:37:05.769Z,55.3
2019-01-31T02:47:09.209Z,55
2019-01-31T02:57:12.629Z,56
2019-01-31T03:07:16.090Z,55.2
2019-01-31T03:17:19.654Z,55.5
2019-01-31T03:27:23.104Z,55.7
2019-01-31T03:37:26.579Z,56.1
2019-01-31T03:47:29.983Z,55.4
2019-01-31T03:57:33.420Z,56.4
2019-01-31T04:07:36.832Z,56.4
2019-01-31T04:17:40.241Z,56.5
2019-01-31T04:27:43.648Z,56
2019-01-31T04:37:47.087Z,56.6
2019-01-31T04:47:50.498Z,57.9
2019-01-31T04:57:53.902Z,58.5
2019-01-31T05:07:57.307Z,58.7
2019-01-31T05:18:00.706Z,59.2
2019-01-31T05:28:04.148Z,60.2
2019-01-31T05:38:07.580Z,61.3
2019-01-31T05:48:10.994Z,61.3
2019-01-31T05:58:14.506Z,61.7
2019-01-31T06:08:17.922Z,61.7
2019-01-31T06:18:21.363Z,61.6
2019-01-31T06:28:24.786Z,62
2019-01-31T06:38:28.180Z,62.9
2019-01-31T06:48:34.248Z,63.1
2019-01-31T06:58:37.692Z,63.4
2019-01-31T07:08:41.097Z,63.3
2019-01-31T07:18:44.521Z,63.9
2019-01-31T07:28:47.944Z,63.7
2019-01-31T07:38:51.364Z,64.2
2019-01-31T07:48:54.756Z,64.3
2019-01-31T07:58:58.172Z,64.4
2019-01-31T08:09:01.755Z,64.1
2019-01-31T08:19:05.206Z,64.2
2019-01-31T08:29:08.614Z,64.4
2019-01-31T08:39:12.032Z,64.1
2019-01-31T08:49:15.588Z,64.5
2019-01-31T08:59:19.026Z,63.8
2019-01-31T09:09:22.451Z,63.8
2019-01-31T09:19:25.869Z,64.3
2019-01-31T09:29:29.336Z,63.8
2019-01-31T09:39:32.773Z,63.8
2019-01-31T09:49:36.184Z,63.3
2019-01-31T09:59:39.597Z,63.5
2019-01-31T10:09:42.999Z,63.1
2019-01-31T10:19:46.451Z,62.2
2019-01-31T10:29:53.205Z,62.1
2019-01-31T10:39:56.619Z,61
2019-01-31T10:50:00.029Z,62.1
2019-01-31T11:00:03.493Z,62.2
2019-01-31T11:10:06.927Z,60.8
2019-01-31T11:20:10.351Z,61
2019-01-31T11:30:13.763Z,60.9
2019-01-31T11:40:17.154Z,61.3
2019-01-31T11:50:20.559Z,62
2019-01-31T12:00:24.025Z,61.7
2019-01-31T12:10:27.463Z,62.2
2019-01-31T12:20:30.920Z,63.1
2019-01-31T12:30:34.348Z,62.6
2019-01-31T12:40:37.749Z,61
2019-01-31T12:50:41.165Z,62.4
2019-01-31T13:00:44.709Z,62.2
2019-01-31T13:10:48.118Z,61.5
2019-01-31T13:20:51.557Z,61
2019-01-31T13:30:55.115Z,60.4
2019-01-31T13:40:58.538Z,60.3
2019-01-31T13:51:01.953Z,60.5
2019-01-31T14:01:05.349Z,60.6
2019-01-31T14:11:08.758Z,60.4
2019-01-31T14:21:12.171Z,61.8
2019-01-31T14:31:15.650Z,61.1
2019-01-31T14:41:19.137Z,61.2
2019-01-31T14:51:22.607Z,61.9
2019-01-31T15:01:26.026Z,61.4
2019-01-31T15:11:29.463Z,61.9
2019-01-31T15:21:32.925Z,62
2019-01-31T15:31:36.363Z,62.2
2019-01-31T15:41:39.792Z,61.9
2019-01-31T15:51:43.218Z,61.8
2019-01-31T16:01:46.725Z,61.7
2019-01-31T16:11:50.120Z,62.2
2019-01-31T16:21:53.608Z,62.2
2019-01-31T16:31:57.029Z,62.1
2019-01-31T16:42:01.543Z,62.4
2019-01-31T16:52:04.934Z,62.7
2019-01-31T17:02:08.366Z,62.6
2019-01-31T17:12:11.896Z,62.7
2019-01-31T17:22:15.311Z,63
2019-01-31T17:32:18.748Z,63.5
2019-01-31T17:42:22.154Z,63.5
2019-01-31T17:52:25.570Z,64.3
2019-01-31T18:02:28.969Z,64.3
2019-01-31T18:12:32.375Z,64.5
2019-01-31T18:22:35.806Z,64.7
2019-01-31T18:32:39.235Z,65.5
2019-01-31T18:42:42.657Z,65.4
2019-01-31T18:52:46.080Z,65.4
2019-01-31T19:02:49.505Z,66.3
2019-01-31T19:12:52.893Z,67
2019-01-31T19:22:56.334Z,67.2
2019-01-31T19:32:59.748Z,66.5
2019-01-31T19:43:03.169Z,66.9
2019-01-31T19:53:06.595Z,66.2
2019-01-31T20:03:10.041Z,66.1
2019-01-31T20:13:13.463Z,66.1
2019-01-31T20:23:16.906Z,65.7
2019-01-31T20:33:20.340Z,66.3
2019-01-31T20:43:23.767Z,66.2
2019-01-31T20:53:27.265Z,66.3
2019-01-31T21:03:30.677Z,66.3
2019-01-31T21:13:34.114Z,66.1
2019-01-31T21:23:37.560Z,66.8
2019-01-31T21:33:40.969Z,66.4
2019-01-31T21:43:44.383Z,66.9
2019-01-31T21:53:47.846Z,66.8
2019-01-31T22:03:51.262Z,66.6
2019-01-31T22:13:54.690Z,66.5
2019-01-31T22:23:58.256Z,65.9
2019-01-31T22:34:01.687Z,66.7
2019-01-31T22:44:05.079Z,66.8
2019-01-31T22:54:08.508Z,66.8
2019-01-31T23:04:11.946Z,67.1
2019-01-31T23:14:15.360Z,66.5
2019-01-31T23:24:18.817Z,66.1
2019-01-31T23:34:22.231Z,65.8
2019-01-31T23:44:26.676Z,66.1
2019-01-31T23:54:30.078Z,66
