createdAt,value
2023-04-27T00:01:28.986Z,2.42
2023-04-27T00:03:30.887Z,2.13
2023-04-27T00:05:37.128Z,2.08
2023-04-27T00:07:38.981Z,2.75
2023-04-27T00:09:40.596Z,3.65
2023-04-27T00:11:42.378Z,2.78
2023-04-27T00:13:43.929Z,2.90
2023-04-27T00:15:45.767Z,3.45
2023-04-27T00:17:48.235Z,4.18
2023-04-27T00:19:49.919Z,2.15
2023-04-27T00:21:51.681Z,3.08
2023-04-27T00:23:54.477Z,2.47
2023-04-27T00:25:56.085Z,3.00
2023-04-27T00:27:57.641Z,2.72
2023-04-27T00:29:59.215Z,2.92
2023-04-27T00:32:00.841Z,2.75
2023-04-27T00:34:02.467Z,2.22
2023-04-27T00:36:04.250Z,4.18
2023-04-27T00:38:06.073Z,2.38
2023-04-27T00:40:08.709Z,2.38
2023-04-27T00:42:13.997Z,2.40
2023-04-27T00:44:23.621Z,3.28
2023-04-27T00:46:25.324Z,3.78
2023-04-27T00:48:27.007Z,3.25
2023-04-27T00:50:29.865Z,3.08
2023-04-27T00:52:31.570Z,4.00
2023-04-27T00:54:33.515Z,3.50
2023-04-27T00:56:35.108Z,3.00
2023-04-27T00:58:37.108Z,3.22
2023-04-27T01:00:39.965Z,3.17
2023-04-27T01:02:42.193Z,6.40
2023-04-27T01:04:44.555Z,3.20
2023-04-27T01:06:46.236Z,3.42
2023-04-27T01:08:47.881Z,3.58
2023-04-27T01:10:49.653Z,3.75
2023-04-27T01:12:51.356Z,4.38
2023-04-27T01:14:53.050Z,3.38
2023-04-27T01:16:54.634Z,3.53
2023-04-27T01:18:56.382Z,5.43
2023-04-27T01:20:57.972Z,2.90
2023-04-27T01:22:59.794Z,4.22
2023-04-27T01:25:01.502Z,5.75
2023-04-27T01:27:04.861Z,2.75
2023-04-27T01:29:06.459Z,3.50
2023-04-27T01:31:08.270Z,3.28
2023-04-27T01:33:09.909Z,3.45
2023-04-27T01:35:11.531Z,3.78
2023-04-27T01:37:13.174Z,3.00
2023-04-27T01:39:15.039Z,3.78
2023-04-27T01:41:16.786Z,4.00
2023-04-27T01:43:18.411Z,3.15
2023-04-27T01:45:19.993Z,4.75
2023-04-27T01:47:21.634Z,2.40
2023-04-27T01:49:23.319Z,2.75
2023-04-27T01:51:24.895Z,2.45
2023-04-27T01:53:26.425Z,3.25
2023-04-27T01:55:28.032Z,2.88
2023-04-27T01:57:29.633Z,2.75
2023-04-27T01:59:31.222Z,2.50
2023-04-27T02:01:32.983Z,2.65
2023-04-27T02:03:34.688Z,3.53
2023-04-27T02:05:36.536Z,2.53
2023-04-27T02:07:38.182Z,2.83
2023-04-27T02:09:39.739Z,3.33
2023-04-27T02:11:41.352Z,3.47
2023-04-27T02:13:43.028Z,4.20
2023-04-27T02:15:44.683Z,4.28
2023-04-27T02:17:47.217Z,3.83
2023-04-27T02:19:48.865Z,3.03
2023-04-27T02:21:51.057Z,2.33
2023-04-27T02:23:52.745Z,2.10
2023-04-27T02:25:54.297Z,3.35
2023-04-27T02:27:55.853Z,3.75
2023-04-27T02:29:58.153Z,3.45
2023-04-27T02:32:00.152Z,4.13
2023-04-27T02:34:01.920Z,3.15
2023-04-27T02:36:03.824Z,4.00
2023-04-27T02:38:05.353Z,4.20
2023-04-27T02:40:08.366Z,3.20
2023-04-27T02:42:10.086Z,5.13
2023-04-27T02:44:12.388Z,3.25
2023-04-27T02:46:14.200Z,4.43
2023-04-27T02:48:15.900Z,3.72
2023-04-27T02:50:17.567Z,3.33
2023-04-27T02:52:19.148Z,4.07
2023-04-27T02:54:20.878Z,4.63
2023-04-27T02:56:22.517Z,3.65
2023-04-27T02:58:24.219Z,5.35
2023-04-27T03:00:26.139Z,6.43
2023-04-27T03:02:27.770Z,4.75
2023-04-27T03:04:30.058Z,4.75
2023-04-27T03:06:31.779Z,5.05
2023-04-27T03:08:33.498Z,6.45
2023-04-27T03:10:34.997Z,5.20
2023-04-27T03:12:36.820Z,5.82
2023-04-27T03:14:38.420Z,6.47
2023-04-27T03:16:40.561Z,5.88
2023-04-27T03:18:42.293Z,5.18
2023-04-27T03:20:43.865Z,4.90
2023-04-27T03:22:45.844Z,7.35
2023-04-27T03:24:47.431Z,5.93
2023-04-27T03:26:49.000Z,5.63
2023-04-27T03:28:50.996Z,6.97
2023-04-27T03:30:52.631Z,5.60
2023-04-27T03:32:54.558Z,4.78
2023-04-27T03:34:56.372Z,5.28
2023-04-27T03:36:58.145Z,6.40
2023-04-27T03:38:59.928Z,6.63
2023-04-27T03:41:01.502Z,5.82
2023-04-27T03:43:03.087Z,6.00
2023-04-27T03:45:06.724Z,6.05
2023-04-27T03:47:09.708Z,6.22
2023-04-27T03:49:11.435Z,6.00
2023-04-27T03:51:13.512Z,5.35
2023-04-27T03:53:16.119Z,5.28
2023-04-27T03:55:17.831Z,5.93
2023-04-27T03:57:19.375Z,6.10
2023-04-27T03:59:21.215Z,7.32
2023-04-27T04:01:22.974Z,6.00
2023-04-27T04:03:24.790Z,5.82
2023-04-27T04:05:26.612Z,4.82
2023-04-27T04:07:28.190Z,5.65
2023-04-27T04:09:29.842Z,4.95
2023-04-27T04:11:33.031Z,7.18
2023-04-27T04:13:35.938Z,5.68
2023-04-27T04:15:37.687Z,4.97
2023-04-27T04:17:39.315Z,7.10
2023-04-27T04:19:41.462Z,4.13
2023-04-27T04:21:43.118Z,4.90
2023-04-27T04:23:45.737Z,4.32
2023-04-27T04:25:48.282Z,5.07
2023-04-27T04:27:49.892Z,5.05
2023-04-27T04:29:51.620Z,5.75
2023-04-27T04:31:53.200Z,5.07
2023-04-27T04:33:54.752Z,5.05
2023-04-27T04:35:56.297Z,4.55
2023-04-27T04:37:57.915Z,4.55
2023-04-27T04:39:59.436Z,5.22
2023-04-27T04:42:04.084Z,4.13
2023-04-27T04:44:06.013Z,4.15
2023-04-27T04:46:07.653Z,5.75
2023-04-27T04:48:10.196Z,4.13
2023-04-27T04:50:13.455Z,5.72
2023-04-27T04:52:15.092Z,4.03
2023-04-27T04:54:16.657Z,5.28
2023-04-27T04:56:18.433Z,6.40
2023-04-27T04:58:20.027Z,6.82
2023-04-27T05:00:22.377Z,5.47
2023-04-27T05:02:24.609Z,5.90
2023-04-27T05:04:26.603Z,6.00
2023-04-27T05:06:29.362Z,6.30
2023-04-27T05:08:30.961Z,5.90
2023-04-27T05:10:32.678Z,6.72
2023-04-27T05:12:34.302Z,5.70
2023-04-27T05:14:36.013Z,5.57
2023-04-27T05:16:37.830Z,5.43
2023-04-27T05:18:39.562Z,6.45
2023-04-27T05:20:41.420Z,4.35
2023-04-27T05:22:43.373Z,4.10
2023-04-27T05:24:45.024Z,4.22
2023-04-27T05:26:46.720Z,5.85
2023-04-27T05:28:49.366Z,4.07
2023-04-27T05:30:51.134Z,5.75
2023-04-27T05:32:53.061Z,5.15
2023-04-27T05:34:55.027Z,3.80
2023-04-27T05:36:56.604Z,4.28
2023-04-27T05:38:58.221Z,5.88
2023-04-27T05:40:59.980Z,6.13
2023-04-27T05:43:05.263Z,5.00
2023-04-27T05:45:07.635Z,5.38
2023-04-27T05:47:09.274Z,3.83
2023-04-27T05:49:10.922Z,4.63
2023-04-27T05:51:12.646Z,3.92
2023-04-27T05:53:14.296Z,6.75
2023-04-27T05:55:16.074Z,4.72
2023-04-27T05:57:17.819Z,4.18
2023-04-27T05:59:19.437Z,4.38
2023-04-27T06:01:21.654Z,4.55
2023-04-27T06:03:23.650Z,5.15
2023-04-27T06:05:27.106Z,3.40
2023-04-27T06:07:28.779Z,3.65
2023-04-27T06:09:30.916Z,4.45
2023-04-27T06:11:32.432Z,2.65
2023-04-27T06:13:34.087Z,3.05
2023-04-27T06:15:38.182Z,3.67
2023-04-27T06:17:39.776Z,2.92
2023-04-27T06:19:41.298Z,3.70
2023-04-27T06:21:43.474Z,2.95
2023-04-27T06:23:45.055Z,4.18
2023-04-27T06:25:46.665Z,3.90
2023-04-27T06:27:48.292Z,4.10
2023-04-27T06:29:49.838Z,5.10
2023-04-27T06:31:51.596Z,2.60
2023-04-27T06:33:53.833Z,5.78
2023-04-27T06:35:55.437Z,6.15
2023-04-27T06:37:58.880Z,3.10
2023-04-27T06:40:00.705Z,3.90
2023-04-27T06:42:04.329Z,4.55
2023-04-27T06:44:05.857Z,3.63
2023-04-27T06:46:07.580Z,5.63
2023-04-27T06:48:09.239Z,3.08
2023-04-27T06:50:11.008Z,3.30
2023-04-27T06:52:12.846Z,2.58
2023-04-27T06:54:14.604Z,4.68
2023-04-27T06:56:16.364Z,4.47
2023-04-27T06:58:18.268Z,5.00
2023-04-27T07:00:20.062Z,2.97
2023-04-27T07:02:23.194Z,3.85
2023-04-27T07:04:27.271Z,3.05
2023-04-27T07:06:29.018Z,2.55
2023-04-27T07:08:30.824Z,3.53
2023-04-27T07:10:32.480Z,3.45
2023-04-27T07:12:34.177Z,5.40
2023-04-27T07:14:36.219Z,4.05
2023-04-27T07:16:39.213Z,3.10
2023-04-27T07:18:43.271Z,3.50
2023-04-27T07:20:45.063Z,4.55
2023-04-27T07:22:46.662Z,7.55
2023-04-27T07:24:48.194Z,11.48
2023-04-27T07:26:49.883Z,8.75
2023-04-27T07:28:51.450Z,9.25
2023-04-27T07:30:53.227Z,22.60
2023-04-27T07:32:54.967Z,34.83
2023-04-27T07:34:56.984Z,13.00
2023-04-27T07:36:58.627Z,17.73
2023-04-27T07:39:00.935Z,41.08
2023-04-27T07:41:02.982Z,52.08
2023-04-27T07:43:05.478Z,35.30
2023-04-27T07:45:08.695Z,37.13
2023-04-27T07:47:10.834Z,38.45
2023-04-27T07:49:14.027Z,45.60
2023-04-27T07:51:17.444Z,83.13
2023-04-27T07:53:19.099Z,59.67
2023-04-27T07:55:22.228Z,67.03
2023-04-27T07:57:26.371Z,71.30
2023-04-27T07:59:31.515Z,84.45
2023-04-27T08:01:33.066Z,67.85
2023-04-27T08:03:34.951Z,64.40
2023-04-27T08:05:37.051Z,61.22
2023-04-27T08:07:44.043Z,53.28
2023-04-27T08:09:46.631Z,46.00
2023-04-27T08:11:48.286Z,40.70
2023-04-27T08:13:49.912Z,44.30
2023-04-27T08:15:51.964Z,28.13
2023-04-27T08:17:53.612Z,29.65
2023-04-27T08:19:55.211Z,35.10
2023-04-27T08:21:56.816Z,40.78
2023-04-27T08:23:58.514Z,45.85
2023-04-27T08:26:00.683Z,41.83
2023-04-27T08:28:02.273Z,118.07
2023-04-27T08:30:04.324Z,145.43
2023-04-27T08:32:05.977Z,161.00
2023-04-27T08:34:07.724Z,175.68
2023-04-27T08:36:09.700Z,168.20
2023-04-27T08:38:11.294Z,188.07
2023-04-27T08:40:13.390Z,190.18
2023-04-27T08:42:15.274Z,216.23
2023-04-27T08:44:18.010Z,190.32
2023-04-27T08:46:21.237Z,224.35
2023-04-27T08:48:23.005Z,198.05
2023-04-27T08:50:24.855Z,184.48
2023-04-27T08:52:27.634Z,190.52
2023-04-27T08:54:29.142Z,166.05
2023-04-27T08:56:30.910Z,171.60
2023-04-27T08:58:39.283Z,155.82
2023-04-27T09:00:45.903Z,130.35
2023-04-27T09:02:48.437Z,128.75
2023-04-27T09:04:51.629Z,114.45
2023-04-27T09:06:53.200Z,104.85
2023-04-27T09:08:55.317Z,100.45
2023-04-27T09:10:56.932Z,89.85
2023-04-27T09:13:00.044Z,76.80
2023-04-27T09:15:04.578Z,69.50
2023-04-27T09:17:07.807Z,63.70
2023-04-27T09:19:09.400Z,61.88
2023-04-27T09:21:11.116Z,52.95
2023-04-27T09:23:46.466Z,46.90
2023-04-27T09:25:49.098Z,43.42
2023-04-27T09:27:51.007Z,40.08
2023-04-27T09:29:52.561Z,36.22
2023-04-27T09:31:54.562Z,32.03
2023-04-27T09:33:56.520Z,30.92
2023-04-27T09:36:03.448Z,32.15
2023-04-27T09:38:05.234Z,29.38
2023-04-27T09:40:07.606Z,28.90
2023-04-27T09:42:09.661Z,26.08
2023-04-27T09:44:11.251Z,22.75
2023-04-27T09:46:15.985Z,30.83
2023-04-27T09:48:18.797Z,26.75
2023-04-27T09:50:21.917Z,31.08
2023-04-27T09:52:23.618Z,13.98
2023-04-27T09:54:28.110Z,15.93
2023-04-27T09:56:48.209Z,18.10
2023-04-27T09:59:10.155Z,15.07
2023-04-27T10:01:50.708Z,17.20
2023-04-27T10:04:30.130Z,14.93
2023-04-27T10:06:50.177Z,17.67
2023-04-27T10:08:56.810Z,12.95
2023-04-27T10:10:58.385Z,12.95
2023-04-27T10:13:03.599Z,9.75
2023-04-27T10:15:18.112Z,9.32
2023-04-27T10:17:25.554Z,12.27
2023-04-27T10:19:27.203Z,12.95
2023-04-27T10:21:30.729Z,8.48
2023-04-27T10:23:32.298Z,7.35
2023-04-27T10:25:40.340Z,6.95
2023-04-27T10:27:42.770Z,6.80
2023-04-27T10:29:46.960Z,6.22
2023-04-27T10:31:48.841Z,4.57
2023-04-27T10:33:51.210Z,9.88
2023-04-27T10:35:57.446Z,8.57
2023-04-27T10:38:17.538Z,6.65
2023-04-27T10:40:19.465Z,7.40
2023-04-27T10:42:30.414Z,6.30
2023-04-27T10:44:33.501Z,9.85
2023-04-27T10:46:36.133Z,6.18
2023-04-27T10:48:39.688Z,19.98
2023-04-27T10:50:41.655Z,43.55
2023-04-27T10:52:44.234Z,66.65
2023-04-27T10:54:46.565Z,46.83
2023-04-27T10:56:48.284Z,17.42
2023-04-27T10:58:49.851Z,15.30
2023-04-27T11:00:54.459Z,17.42
2023-04-27T11:02:57.730Z,7.15
2023-04-27T11:04:59.616Z,7.47
2023-04-27T11:07:04.495Z,5.60
2023-04-27T11:09:06.439Z,5.25
2023-04-27T11:11:11.251Z,3.75
2023-04-27T11:13:15.234Z,5.60
2023-04-27T11:15:16.917Z,5.10
2023-04-27T11:17:29.133Z,6.45
2023-04-27T11:19:30.981Z,4.47
2023-04-27T11:21:33.958Z,4.50
2023-04-27T11:23:39.315Z,5.47
2023-04-27T11:25:43.867Z,9.43
2023-04-27T11:27:45.871Z,24.30
2023-04-27T11:29:47.778Z,24.90
2023-04-27T11:31:51.545Z,44.15
2023-04-27T11:33:53.904Z,28.77
2023-04-27T11:35:56.545Z,17.50
2023-04-27T11:37:59.515Z,11.50
2023-04-27T11:40:01.527Z,7.93
2023-04-27T11:42:23.142Z,11.45
2023-04-27T11:44:27.776Z,7.32
2023-04-27T11:46:29.677Z,7.35
2023-04-27T11:48:31.383Z,7.63
2023-04-27T11:50:33.032Z,7.78
2023-04-27T11:52:38.146Z,6.53
2023-04-27T11:54:39.685Z,6.28
2023-04-27T11:56:42.338Z,8.98
2023-04-27T11:58:46.371Z,7.03
2023-04-27T12:00:48.152Z,10.10
2023-04-27T12:02:49.873Z,8.00
2023-04-27T12:04:52.308Z,6.72
2023-04-27T12:06:54.091Z,7.05
2023-04-27T12:08:58.458Z,5.28
2023-04-27T12:11:00.024Z,3.00
2023-04-27T12:13:01.578Z,4.50
2023-04-27T12:15:03.552Z,2.53
2023-04-27T12:17:05.205Z,2.47
2023-04-27T12:19:07.308Z,5.25
2023-04-27T12:21:10.197Z,3.95
2023-04-27T12:23:11.788Z,2.45
2023-04-27T12:25:14.027Z,3.45
2023-04-27T12:27:16.016Z,2.72
2023-04-27T12:29:17.856Z,5.07
2023-04-27T12:31:26.881Z,3.13
2023-04-27T12:33:30.014Z,2.13
2023-04-27T12:35:32.061Z,4.03
2023-04-27T12:37:34.977Z,5.10
2023-04-27T12:39:36.667Z,3.97
2023-04-27T12:41:38.313Z,4.47
2023-04-27T12:43:41.163Z,4.70
2023-04-27T12:45:43.142Z,3.35
2023-04-27T12:48:01.221Z,1.67
2023-04-27T12:50:05.552Z,4.43
2023-04-27T12:52:07.856Z,2.25
2023-04-27T12:54:10.226Z,2.53
2023-04-27T12:56:12.473Z,2.53
2023-04-27T12:58:14.344Z,2.58
2023-04-27T13:00:16.687Z,1.98
2023-04-27T13:02:18.304Z,3.30
2023-04-27T13:04:21.520Z,4.78
2023-04-27T13:06:24.578Z,6.07
2023-04-27T13:08:26.688Z,13.40
2023-04-27T13:10:29.473Z,5.50
2023-04-27T13:12:31.080Z,5.30
2023-04-27T13:14:34.207Z,5.82
2023-04-27T13:16:35.814Z,6.47
2023-04-27T13:18:37.768Z,4.22
2023-04-27T13:20:39.407Z,6.00
2023-04-27T13:22:42.259Z,11.15
2023-04-27T13:24:44.048Z,10.68
2023-04-27T13:26:46.487Z,9.75
2023-04-27T13:28:48.883Z,16.02
2023-04-27T13:30:51.249Z,14.30
2023-04-27T13:32:53.330Z,25.17
2023-04-27T13:34:54.986Z,27.10
2023-04-27T13:36:56.516Z,27.35
2023-04-27T13:38:58.066Z,25.13
2023-04-27T13:40:59.617Z,29.77
2023-04-27T13:43:01.342Z,27.33
2023-04-27T13:45:04.628Z,29.60
2023-04-27T13:47:07.020Z,17.48
2023-04-27T13:49:08.914Z,12.25
2023-04-27T13:51:10.817Z,11.32
2023-04-27T13:53:12.733Z,5.10
2023-04-27T13:55:14.642Z,6.85
2023-04-27T13:57:16.302Z,15.70
2023-04-27T13:59:17.917Z,10.10
2023-04-27T14:01:20.120Z,9.07
2023-04-27T14:03:25.396Z,10.85
2023-04-27T14:05:27.466Z,11.70
2023-04-27T14:07:30.592Z,6.10
2023-04-27T14:09:32.106Z,6.22
2023-04-27T14:11:42.127Z,3.38
2023-04-27T14:13:50.376Z,4.25
2023-04-27T14:15:54.750Z,6.00
2023-04-27T14:17:56.368Z,5.90
2023-04-27T14:19:58.016Z,8.05
2023-04-27T14:22:00.194Z,11.95
2023-04-27T14:24:01.763Z,6.95
2023-04-27T14:26:04.019Z,8.48
2023-04-27T14:28:06.358Z,7.65
2023-04-27T14:30:08.452Z,6.07
2023-04-27T14:32:10.136Z,21.73
2023-04-27T14:34:11.975Z,19.80
2023-04-27T14:36:14.139Z,21.10
2023-04-27T14:38:15.763Z,20.83
2023-04-27T14:40:17.586Z,13.73
2023-04-27T14:42:19.240Z,12.63
2023-04-27T14:44:20.873Z,12.18
2023-04-27T14:46:22.543Z,10.18
2023-04-27T14:48:24.480Z,8.35
2023-04-27T14:50:26.038Z,4.80
2023-04-27T14:52:28.927Z,8.00
2023-04-27T14:54:33.861Z,4.68
2023-04-27T14:56:35.970Z,5.35
2023-04-27T14:58:37.751Z,8.43
2023-04-27T15:00:39.461Z,6.10
2023-04-27T15:02:41.252Z,3.67
2023-04-27T15:04:42.934Z,5.43
2023-04-27T15:06:47.000Z,4.57
2023-04-27T15:08:48.638Z,3.80
2023-04-27T15:10:50.345Z,3.03
2023-04-27T15:12:51.873Z,5.60
2023-04-27T15:14:53.827Z,3.70
2023-04-27T15:16:55.891Z,3.78
2023-04-27T15:18:57.640Z,3.80
2023-04-27T15:20:59.754Z,4.45
2023-04-27T15:23:01.352Z,4.78
2023-04-27T15:25:02.999Z,2.83
2023-04-27T15:27:04.584Z,5.55
2023-04-27T15:29:06.943Z,4.57
2023-04-27T15:31:08.546Z,4.95
2023-04-27T15:33:14.337Z,5.03
2023-04-27T15:35:16.204Z,5.85
2023-04-27T15:37:17.757Z,5.28
2023-04-27T15:39:19.335Z,22.30
2023-04-27T15:41:21.972Z,15.25
2023-04-27T15:43:23.943Z,17.70
2023-04-27T15:45:26.122Z,14.65
2023-04-27T15:47:30.808Z,16.35
2023-04-27T15:49:37.802Z,9.95
2023-04-27T15:51:47.734Z,7.10
2023-04-27T15:53:49.299Z,6.63
2023-04-27T15:55:50.891Z,7.68
2023-04-27T15:57:53.377Z,6.57
2023-04-27T15:59:55.197Z,6.28
2023-04-27T16:01:57.007Z,7.47
2023-04-27T16:03:58.822Z,11.13
2023-04-27T16:06:00.571Z,13.20
2023-04-27T16:08:02.191Z,11.25
2023-04-27T16:10:04.165Z,8.57
2023-04-27T16:12:06.273Z,10.05
2023-04-27T16:14:08.176Z,11.52
2023-04-27T16:16:09.830Z,9.10
2023-04-27T16:18:11.507Z,13.48
2023-04-27T16:20:13.552Z,13.32
2023-04-27T16:22:15.314Z,14.43
2023-04-27T16:24:17.090Z,16.10
2023-04-27T16:26:18.816Z,14.07
2023-04-27T16:28:20.655Z,15.73
2023-04-27T16:30:24.162Z,14.82
2023-04-27T16:32:26.659Z,12.90
2023-04-27T16:34:28.279Z,9.70
2023-04-27T16:36:30.447Z,8.95
2023-04-27T16:38:32.273Z,7.20
2023-04-27T16:40:34.052Z,7.55
2023-04-27T16:42:38.705Z,5.10
2023-04-27T16:44:40.410Z,4.60
2023-04-27T16:46:42.220Z,6.47
2023-04-27T16:48:44.116Z,4.30
2023-04-27T16:50:46.635Z,3.80
2023-04-27T16:52:49.547Z,3.58
2023-04-27T16:54:51.129Z,4.03
2023-04-27T16:56:54.611Z,4.05
2023-04-27T16:58:57.379Z,4.70
2023-04-27T17:00:59.525Z,4.93
2023-04-27T17:03:01.409Z,5.50
2023-04-27T17:05:03.335Z,5.18
2023-04-27T17:07:04.932Z,4.35
2023-04-27T17:09:06.756Z,3.20
2023-04-27T17:11:09.815Z,2.67
2023-04-27T17:13:12.437Z,3.63
2023-04-27T17:15:14.155Z,3.28
2023-04-27T17:17:15.837Z,3.58
2023-04-27T17:19:17.366Z,5.07
2023-04-27T17:21:19.456Z,5.28
2023-04-27T17:23:21.085Z,3.38
2023-04-27T17:25:22.820Z,4.43
2023-04-27T17:27:24.520Z,4.70
2023-04-27T17:29:26.147Z,3.58
2023-04-27T17:31:27.795Z,3.90
2023-04-27T17:33:29.499Z,5.75
2023-04-27T17:35:31.118Z,2.70
2023-04-27T17:37:32.719Z,4.57
2023-04-27T17:39:34.457Z,4.35
2023-04-27T17:41:37.266Z,3.50
2023-04-27T17:43:38.920Z,4.45
2023-04-27T17:45:40.538Z,11.00
2023-04-27T17:47:42.417Z,4.22
2023-04-27T17:49:44.225Z,4.35
2023-04-27T17:51:46.740Z,3.95
2023-04-27T17:53:48.326Z,6.40
2023-04-27T17:55:51.760Z,4.15
2023-04-27T17:57:53.335Z,2.70
2023-04-27T17:59:54.877Z,2.88
2023-04-27T18:01:56.503Z,3.25
2023-04-27T18:04:01.111Z,6.07
2023-04-27T18:06:04.932Z,5.35
2023-04-27T18:08:06.666Z,3.42
2023-04-27T18:10:09.076Z,4.18
2023-04-27T18:12:11.277Z,2.95
2023-04-27T18:14:13.584Z,4.05
2023-04-27T18:16:15.539Z,4.28
2023-04-27T18:18:22.552Z,3.20
2023-04-27T18:20:27.980Z,4.30
2023-04-27T18:22:30.584Z,4.10
2023-04-27T18:24:32.204Z,3.58
2023-04-27T18:26:36.922Z,3.63
2023-04-27T18:28:40.159Z,3.80
2023-04-27T18:30:42.052Z,4.25
2023-04-27T18:32:43.730Z,4.60
2023-04-27T18:34:45.677Z,4.68
2023-04-27T18:36:51.865Z,2.95
2023-04-27T18:38:53.845Z,3.85
2023-04-27T18:40:55.774Z,3.30
2023-04-27T18:42:57.712Z,6.93
2023-04-27T18:45:00.870Z,3.50
2023-04-27T18:47:03.465Z,4.43
2023-04-27T18:49:05.186Z,5.93
2023-04-27T18:51:06.766Z,2.90
2023-04-27T18:53:08.466Z,2.88
2023-04-27T18:55:10.528Z,4.32
2023-04-27T18:57:13.411Z,3.22
2023-04-27T18:59:15.390Z,3.08
2023-04-27T19:01:28.279Z,2.60
2023-04-27T19:03:29.975Z,3.75
2023-04-27T19:05:31.930Z,5.50
2023-04-27T19:07:33.896Z,4.30
2023-04-27T19:09:35.524Z,3.03
2023-04-27T19:11:39.257Z,2.90
2023-04-27T19:13:43.033Z,3.47
2023-04-27T19:15:44.619Z,3.17
2023-04-27T19:17:48.712Z,3.95
2023-04-27T19:19:54.429Z,3.83
2023-04-27T19:21:58.126Z,2.65
2023-04-27T19:24:00.003Z,3.45
2023-04-27T19:26:12.372Z,3.92
2023-04-27T19:28:21.376Z,2.95
2023-04-27T19:30:25.701Z,2.25
2023-04-27T19:32:27.778Z,3.83
2023-04-27T19:34:29.433Z,2.58
2023-04-27T19:36:31.805Z,3.70
2023-04-27T19:38:36.378Z,2.75
2023-04-27T19:40:37.981Z,3.83
2023-04-27T19:42:39.588Z,2.60
2023-04-27T19:44:41.843Z,2.60
2023-04-27T19:46:43.993Z,2.70
2023-04-27T19:48:46.108Z,3.00
2023-04-27T19:50:47.770Z,2.50
2023-04-27T19:52:49.315Z,3.08
2023-04-27T19:54:52.595Z,3.25
2023-04-27T19:56:54.557Z,2.35
2023-04-27T19:58:56.191Z,3.03
2023-04-27T20:00:57.856Z,3.15
2023-04-27T20:02:59.649Z,2.75
2023-04-27T20:05:04.662Z,2.40
2023-04-27T20:07:07.565Z,2.85
2023-04-27T20:09:09.678Z,2.22
2023-04-27T20:11:11.563Z,2.63
2023-04-27T20:13:13.182Z,2.15
2023-04-27T20:15:15.401Z,2.22
2023-04-27T20:17:17.497Z,3.30
2023-04-27T20:19:20.894Z,2.53
2023-04-27T20:21:22.524Z,4.32
2023-04-27T20:23:24.193Z,2.40
2023-04-27T20:25:25.947Z,4.03
2023-04-27T20:27:28.068Z,2.20
2023-04-27T20:29:32.829Z,2.42
2023-04-27T20:31:34.437Z,2.38
2023-04-27T20:33:36.026Z,2.03
2023-04-27T20:35:37.628Z,2.92
2023-04-27T20:37:41.893Z,2.20
2023-04-27T20:39:43.684Z,2.10
2023-04-27T20:41:45.341Z,1.88
2023-04-27T20:43:47.443Z,2.20
2023-04-27T20:45:49.073Z,2.15
2023-04-27T20:47:50.859Z,2.05
2023-04-27T20:49:53.367Z,2.63
2023-04-27T20:51:54.897Z,2.13
2023-04-27T20:53:56.800Z,2.22
2023-04-27T20:55:58.345Z,2.28
2023-04-27T20:58:01.552Z,2.03
2023-04-27T21:00:04.139Z,2.15
2023-04-27T21:02:05.752Z,2.35
2023-04-27T21:04:07.566Z,3.15
2023-04-27T21:06:09.289Z,2.05
2023-04-27T21:08:11.341Z,2.22
2023-04-27T21:10:12.882Z,2.00
2023-04-27T21:12:16.694Z,2.95
2023-04-27T21:14:18.299Z,1.70
2023-04-27T21:16:20.083Z,1.40
2023-04-27T21:18:29.648Z,2.10
2023-04-27T21:20:32.980Z,1.58
2023-04-27T21:22:34.596Z,3.15
2023-04-27T21:24:36.222Z,2.00
2023-04-27T21:26:37.846Z,1.67
2023-04-27T21:28:40.604Z,2.25
2023-04-27T21:30:42.255Z,2.05
2023-04-27T21:32:44.248Z,2.35
2023-04-27T21:34:46.449Z,1.58
2023-04-27T21:36:48.143Z,2.38
2023-04-27T21:38:50.014Z,1.83
2023-04-27T21:40:51.651Z,1.33
2023-04-27T21:42:54.255Z,1.38
2023-04-27T21:44:59.858Z,1.63
2023-04-27T21:47:01.436Z,1.85
2023-04-27T21:49:03.302Z,1.50
2023-04-27T21:51:04.865Z,2.05
2023-04-27T21:53:06.538Z,1.85
2023-04-27T21:55:08.194Z,1.65
2023-04-27T21:57:09.752Z,2.03
2023-04-27T21:59:11.427Z,2.20
2023-04-27T22:01:13.388Z,1.40
2023-04-27T22:03:15.311Z,1.77
2023-04-27T22:05:23.938Z,2.42
2023-04-27T22:07:26.668Z,1.60
2023-04-27T22:09:28.651Z,1.60
2023-04-27T22:11:31.852Z,1.70
2023-04-27T22:13:34.231Z,1.30
2023-04-27T22:15:35.916Z,1.50
2023-04-27T22:17:39.516Z,1.73
2023-04-27T22:19:41.487Z,1.30
2023-04-27T22:21:44.855Z,1.30
2023-04-27T22:23:47.706Z,1.08
2023-04-27T22:25:49.305Z,1.38
2023-04-27T22:27:51.415Z,1.33
2023-04-27T22:29:52.948Z,1.90
2023-04-27T22:31:55.172Z,1.20
2023-04-27T22:33:56.979Z,1.27
2023-04-27T22:35:59.420Z,1.48
2023-04-27T22:38:01.044Z,1.05
2023-04-27T22:40:03.030Z,1.33
2023-04-27T22:42:04.690Z,1.17
2023-04-27T22:44:07.418Z,1.45
2023-04-27T22:46:09.166Z,1.10
2023-04-27T22:48:11.036Z,1.10
2023-04-27T22:50:12.842Z,1.50
2023-04-27T22:52:16.607Z,1.25
2023-04-27T22:54:18.577Z,1.30
2023-04-27T22:56:20.656Z,1.23
2023-04-27T22:58:22.284Z,1.33
2023-04-27T23:00:23.876Z,1.20
2023-04-27T23:02:28.651Z,1.50
2023-04-27T23:04:30.432Z,1.25
2023-04-27T23:06:32.040Z,0.93
2023-04-27T23:08:33.616Z,0.95
2023-04-27T23:10:38.672Z,1.33
2023-04-27T23:12:40.292Z,0.85
2023-04-27T23:14:42.762Z,1.23
2023-04-27T23:16:46.331Z,0.82
2023-04-27T23:18:47.958Z,1.10
2023-04-27T23:20:54.704Z,1.20
2023-04-27T23:22:56.424Z,1.10
2023-04-27T23:24:58.018Z,1.05
2023-04-27T23:26:59.626Z,1.13
2023-04-27T23:29:01.381Z,0.98
2023-04-27T23:31:03.131Z,1.00
2023-04-27T23:33:04.738Z,1.38
2023-04-27T23:35:06.777Z,0.90
2023-04-27T23:37:08.457Z,1.00
2023-04-27T23:39:10.119Z,1.40
2023-04-27T23:41:12.003Z,1.27
2023-04-27T23:43:13.641Z,1.15
2023-04-27T23:45:15.278Z,1.05
2023-04-27T23:47:17.386Z,0.85
2023-04-27T23:49:19.276Z,0.75
2023-04-27T23:51:20.891Z,1.90
2023-04-27T23:53:22.497Z,0.98
2023-04-27T23:55:24.089Z,1.25
2023-04-27T23:57:25.794Z,0.80
2023-04-27T23:59:27.464Z,0.73
