createdAt,value
2023-05-25T00:00:03.124Z,99.00
2023-05-25T00:02:38.294Z,99.00
2023-05-25T00:05:10.183Z,99.10
2023-05-25T00:07:38.439Z,99.20
2023-05-25T00:10:10.446Z,99.60
2023-05-25T00:12:41.748Z,99.30
2023-05-25T00:15:10.595Z,99.20
2023-05-25T00:17:38.642Z,99.20
2023-05-25T00:20:10.065Z,99.30
2023-05-25T00:22:38.534Z,99.60
2023-05-25T00:25:07.595Z,99.30
2023-05-25T00:27:36.165Z,99.20
2023-05-25T00:30:08.822Z,99.10
2023-05-25T00:32:52.108Z,99.00
2023-05-25T00:35:19.973Z,99.10
2023-05-25T00:37:50.584Z,99.00
2023-05-25T00:40:20.539Z,99.00
2023-05-25T00:42:48.767Z,99.10
2023-05-25T00:45:16.925Z,99.00
2023-05-25T00:47:46.647Z,99.10
2023-05-25T00:50:19.782Z,99.10
2023-05-25T00:52:47.613Z,99.20
2023-05-25T00:55:19.456Z,99.00
2023-05-25T00:57:54.501Z,99.00
2023-05-25T01:00:24.318Z,98.90
2023-05-25T01:02:57.022Z,99.20
2023-05-25T01:05:29.694Z,99.00
2023-05-25T01:08:08.635Z,99.00
2023-05-25T01:10:40.178Z,98.90
2023-05-25T01:13:10.300Z,98.80
2023-05-25T01:15:58.480Z,99.10
2023-05-25T01:18:28.471Z,99.50
2023-05-25T01:21:20.811Z,99.40
2023-05-25T01:24:16.309Z,99.40
2023-05-25T01:27:28.721Z,99.60
2023-05-25T01:30:18.614Z,99.80
2023-05-25T01:32:49.904Z,99.70
2023-05-25T01:35:23.337Z,99.50
2023-05-25T01:37:55.085Z,99.70
2023-05-25T01:40:23.366Z,99.60
2023-05-25T01:42:56.495Z,99.60
2023-05-25T01:45:27.517Z,99.60
2023-05-25T01:48:15.679Z,99.80
2023-05-25T01:51:00.083Z,99.70
2023-05-25T01:53:41.144Z,99.80
2023-05-25T01:56:15.104Z,99.90
2023-05-25T01:58:48.333Z,99.90
2023-05-25T02:01:17.909Z,99.90
2023-05-25T02:03:49.923Z,99.90
2023-05-25T02:06:18.160Z,99.90
2023-05-25T02:08:46.637Z,99.90
2023-05-25T02:11:18.496Z,99.70
2023-05-25T02:13:46.658Z,99.80
2023-05-25T02:16:15.003Z,99.70
2023-05-25T02:18:47.425Z,99.70
2023-05-25T02:21:16.594Z,99.90
2023-05-25T02:23:47.668Z,99.70
2023-05-25T02:26:16.805Z,99.80
2023-05-25T02:28:51.165Z,99.90
2023-05-25T02:31:19.487Z,99.90
2023-05-25T02:33:48.410Z,99.90
2023-05-25T02:36:21.845Z,99.90
2023-05-25T02:38:52.885Z,99.90
2023-05-25T02:41:27.940Z,99.90
2023-05-25T02:43:56.413Z,99.90
2023-05-25T02:46:26.303Z,99.90
2023-05-25T02:48:54.336Z,99.90
2023-05-25T02:51:22.574Z,99.90
2023-05-25T02:53:50.498Z,99.90
2023-05-25T02:56:18.686Z,99.90
2023-05-25T02:58:46.790Z,99.90
2023-05-25T03:01:19.227Z,99.90
2023-05-25T03:03:56.447Z,99.90
2023-05-25T03:06:27.042Z,99.90
2023-05-25T03:08:54.824Z,99.90
2023-05-25T03:11:23.023Z,99.90
2023-05-25T03:13:52.533Z,99.90
2023-05-25T03:16:23.994Z,99.90
2023-05-25T03:18:55.570Z,99.90
2023-05-25T03:21:25.807Z,99.90
2023-05-25T03:23:53.991Z,99.90
2023-05-25T03:26:22.280Z,99.90
2023-05-25T03:28:49.797Z,99.90
2023-05-25T03:31:18.042Z,99.90
2023-05-25T03:33:46.138Z,99.90
2023-05-25T03:36:19.798Z,99.90
2023-05-25T03:38:48.200Z,99.90
2023-05-25T03:41:16.129Z,99.90
2023-05-25T03:43:43.800Z,99.90
2023-05-25T03:46:14.394Z,99.90
2023-05-25T03:48:42.091Z,99.90
2023-05-25T03:51:10.256Z,99.90
2023-05-25T03:53:37.849Z,99.90
2023-05-25T03:56:06.018Z,99.90
2023-05-25T03:58:34.718Z,99.90
2023-05-25T04:01:04.345Z,99.90
2023-05-25T04:03:33.658Z,99.90
2023-05-25T04:06:02.613Z,99.90
2023-05-25T04:08:30.902Z,99.90
2023-05-25T04:10:58.819Z,99.90
2023-05-25T04:13:26.752Z,99.90
2023-05-25T04:15:54.404Z,99.90
2023-05-25T04:18:21.991Z,99.90
2023-05-25T04:20:49.781Z,99.90
2023-05-25T04:23:17.913Z,99.90
2023-05-25T04:25:46.028Z,99.90
2023-05-25T04:28:14.034Z,99.90
2023-05-25T04:30:41.987Z,99.90
2023-05-25T04:33:11.826Z,99.90
2023-05-25T04:35:41.042Z,99.90
2023-05-25T04:38:08.555Z,99.90
2023-05-25T04:40:35.747Z,99.90
2023-05-25T04:43:05.333Z,99.90
2023-05-25T04:45:33.509Z,99.90
2023-05-25T04:48:01.874Z,99.90
2023-05-25T04:50:29.629Z,99.90
2023-05-25T04:52:57.640Z,99.90
2023-05-25T04:55:25.111Z,99.90
2023-05-25T04:57:53.607Z,99.90
2023-05-25T05:00:22.170Z,99.90
2023-05-25T05:02:50.430Z,99.90
2023-05-25T05:05:18.334Z,99.90
2023-05-25T05:07:46.095Z,99.90
2023-05-25T05:10:13.844Z,99.90
2023-05-25T05:12:41.391Z,99.90
2023-05-25T05:15:11.681Z,97.70
2023-05-25T05:17:39.155Z,93.70
2023-05-25T05:20:09.849Z,90.70
2023-05-25T05:22:38.233Z,89.10
2023-05-25T05:25:07.581Z,84.70
2023-05-25T05:27:35.166Z,81.50
2023-05-25T05:30:02.450Z,86.90
2023-05-25T05:32:29.610Z,90.40
2023-05-25T05:34:56.848Z,91.10
2023-05-25T05:37:24.016Z,92.70
2023-05-25T05:39:53.446Z,93.40
2023-05-25T05:42:20.888Z,94.30
2023-05-25T05:44:48.166Z,95.00
2023-05-25T05:47:15.359Z,95.90
2023-05-25T05:49:42.489Z,95.60
2023-05-25T05:52:10.646Z,95.30
2023-05-25T05:54:40.700Z,95.50
2023-05-25T05:57:07.925Z,95.60
2023-05-25T05:59:35.354Z,95.00
2023-05-25T06:02:02.992Z,93.20
2023-05-25T06:04:30.461Z,93.00
2023-05-25T06:06:57.835Z,93.90
2023-05-25T06:09:26.652Z,94.10
2023-05-25T06:11:53.700Z,94.90
2023-05-25T06:14:20.788Z,95.90
2023-05-25T06:16:48.025Z,95.70
2023-05-25T06:19:15.119Z,95.80
2023-05-25T06:21:42.267Z,95.40
2023-05-25T06:24:09.508Z,95.60
2023-05-25T06:26:37.886Z,95.60
2023-05-25T06:29:04.904Z,95.90
2023-05-25T06:31:32.120Z,96.50
2023-05-25T06:33:59.133Z,96.80
2023-05-25T06:36:27.427Z,96.30
2023-05-25T06:38:54.630Z,96.10
2023-05-25T06:41:21.757Z,96.40
2023-05-25T06:43:48.858Z,96.20
2023-05-25T06:46:18.681Z,96.20
2023-05-25T06:48:46.384Z,95.20
2023-05-25T06:51:13.760Z,95.90
2023-05-25T06:53:41.004Z,96.40
2023-05-25T06:56:08.402Z,95.70
2023-05-25T06:58:35.556Z,95.90
2023-05-25T07:01:03.312Z,95.40
2023-05-25T07:03:30.849Z,94.70
2023-05-25T07:05:58.560Z,94.60
2023-05-25T07:08:25.770Z,94.80
2023-05-25T07:10:52.980Z,94.20
2023-05-25T07:13:20.229Z,94.40
2023-05-25T07:15:47.651Z,93.10
2023-05-25T07:18:15.540Z,92.90
2023-05-25T07:20:44.137Z,92.20
2023-05-25T07:23:12.163Z,92.50
2023-05-25T07:25:39.897Z,91.70
2023-05-25T07:28:09.087Z,91.00
2023-05-25T07:30:36.819Z,91.40
2023-05-25T07:33:04.297Z,92.60
2023-05-25T07:35:35.831Z,93.00
2023-05-25T07:38:07.013Z,94.30
2023-05-25T07:40:34.393Z,93.50
2023-05-25T07:43:08.492Z,94.40
2023-05-25T07:45:38.947Z,94.70
2023-05-25T07:48:08.060Z,93.90
2023-05-25T07:50:38.915Z,92.50
2023-05-25T07:53:06.326Z,91.90
2023-05-25T07:55:33.970Z,92.00
2023-05-25T07:58:01.521Z,91.80
2023-05-25T08:00:30.153Z,92.10
2023-05-25T08:02:57.384Z,91.50
2023-05-25T08:05:34.512Z,91.50
2023-05-25T08:08:02.097Z,90.30
2023-05-25T08:10:32.663Z,90.20
2023-05-25T08:12:59.817Z,90.60
2023-05-25T08:15:27.603Z,91.50
2023-05-25T08:17:56.965Z,90.50
2023-05-25T08:20:25.948Z,90.70
2023-05-25T08:22:53.825Z,90.00
2023-05-25T08:25:21.145Z,89.90
2023-05-25T08:27:49.481Z,87.00
2023-05-25T08:30:17.333Z,84.00
2023-05-25T08:32:45.561Z,82.70
2023-05-25T08:35:22.048Z,81.60
2023-05-25T08:37:52.622Z,80.20
2023-05-25T08:40:47.651Z,79.40
2023-05-25T08:43:36.877Z,78.40
2023-05-25T08:49:22.733Z,82.70
2023-05-25T08:51:54.793Z,79.10
2023-05-25T08:54:38.026Z,77.60
2023-05-25T08:57:15.260Z,78.10
2023-05-25T09:00:24.937Z,77.60
2023-05-25T09:03:05.091Z,81.10
2023-05-25T09:05:38.344Z,77.80
2023-05-25T09:10:58.348Z,78.70
2023-05-25T09:13:25.745Z,78.60
2023-05-25T09:15:53.285Z,80.70
2023-05-25T09:18:20.763Z,79.20
2023-05-25T09:20:48.294Z,78.20
2023-05-25T09:23:16.468Z,80.00
2023-05-25T09:25:45.066Z,81.50
2023-05-25T09:30:45.594Z,79.90
2023-05-25T09:36:54.408Z,76.50
2023-05-25T09:39:24.111Z,82.30
2023-05-25T09:41:51.371Z,79.50
2023-05-25T09:44:18.820Z,76.90
2023-05-25T09:46:46.096Z,74.60
2023-05-25T09:49:14.782Z,76.60
2023-05-25T09:51:41.874Z,80.30
2023-05-25T09:54:10.715Z,79.80
2023-05-25T09:56:37.936Z,79.10
2023-05-25T09:59:08.103Z,75.80
2023-05-25T10:01:44.988Z,77.40
2023-05-25T10:07:20.159Z,78.30
2023-05-25T10:09:50.673Z,75.30
2023-05-25T10:12:22.622Z,75.00
2023-05-25T10:14:51.471Z,76.30
2023-05-25T10:17:31.723Z,80.10
2023-05-25T10:20:01.377Z,78.90
2023-05-25T10:22:52.143Z,74.30
2023-05-25T10:25:34.766Z,75.40
2023-05-25T10:28:28.097Z,76.50
2023-05-25T10:30:58.267Z,77.50
2023-05-25T10:33:25.446Z,75.80
2023-05-25T10:36:02.960Z,75.30
2023-05-25T10:38:39.494Z,72.70
2023-05-25T10:41:09.047Z,72.00
2023-05-25T10:43:37.563Z,72.30
2023-05-25T10:46:09.101Z,75.80
2023-05-25T10:48:39.594Z,73.00
2023-05-25T10:51:09.047Z,73.10
2023-05-25T10:53:37.492Z,73.40
2023-05-25T10:56:06.825Z,74.90
2023-05-25T10:58:34.466Z,73.50
2023-05-25T11:01:07.769Z,74.50
2023-05-25T11:03:53.344Z,74.50
2023-05-25T11:06:46.557Z,76.30
2023-05-25T11:09:33.959Z,75.50
2023-05-25T11:12:03.637Z,73.80
2023-05-25T11:14:38.581Z,72.80
2023-05-25T11:17:32.103Z,74.00
2023-05-25T11:20:06.454Z,72.30
2023-05-25T11:22:38.004Z,72.30
2023-05-25T11:25:38.984Z,72.40
2023-05-25T11:28:07.249Z,71.90
2023-05-25T11:30:34.765Z,72.50
2023-05-25T11:33:11.988Z,74.00
2023-05-25T11:35:39.187Z,76.50
2023-05-25T11:38:07.809Z,71.50
2023-05-25T11:40:36.479Z,69.30
2023-05-25T11:43:09.808Z,70.80
2023-05-25T11:45:38.568Z,71.30
2023-05-25T11:48:07.577Z,74.50
2023-05-25T11:50:34.722Z,70.30
2023-05-25T11:53:07.777Z,70.80
2023-05-25T11:55:34.831Z,71.10
2023-05-25T11:58:01.946Z,71.60
2023-05-25T12:00:36.959Z,69.80
2023-05-25T12:03:04.187Z,72.10
2023-05-25T12:05:42.975Z,76.60
2023-05-25T12:08:10.254Z,73.50
2023-05-25T12:10:56.366Z,71.50
2023-05-25T12:13:24.082Z,71.30
2023-05-25T12:15:52.549Z,69.80
2023-05-25T12:18:21.222Z,71.10
2023-05-25T12:20:48.657Z,70.10
2023-05-25T12:23:16.458Z,70.30
2023-05-25T12:25:51.023Z,74.00
2023-05-25T12:28:18.971Z,75.10
2023-05-25T12:30:46.342Z,68.10
2023-05-25T12:33:14.959Z,72.50
2023-05-25T12:35:48.483Z,69.10
2023-05-25T12:38:20.209Z,71.00
2023-05-25T12:40:47.721Z,70.50
2023-05-25T12:43:17.060Z,69.60
2023-05-25T12:45:45.519Z,67.50
2023-05-25T12:48:12.919Z,69.80
2023-05-25T12:50:56.613Z,68.80
2023-05-25T12:53:25.441Z,70.80
2023-05-25T12:56:01.803Z,69.60
2023-05-25T12:58:29.110Z,68.50
2023-05-25T13:00:56.377Z,69.30
2023-05-25T13:03:23.485Z,70.50
2023-05-25T13:05:52.091Z,69.90
2023-05-25T13:08:20.354Z,71.80
2023-05-25T13:10:51.647Z,71.80
2023-05-25T13:13:21.246Z,69.90
2023-05-25T13:15:48.421Z,69.40
2023-05-25T13:18:22.577Z,70.10
2023-05-25T13:20:51.245Z,69.00
2023-05-25T13:23:20.494Z,71.10
2023-05-25T13:25:47.776Z,71.30
2023-05-25T13:28:14.812Z,67.90
2023-05-25T13:30:43.211Z,69.10
2023-05-25T13:33:14.201Z,68.60
2023-05-25T13:36:02.489Z,68.40
2023-05-25T13:38:35.284Z,70.80
2023-05-25T13:41:03.957Z,70.60
2023-05-25T13:43:43.268Z,69.60
2023-05-25T13:46:21.999Z,69.10
2023-05-25T13:48:57.569Z,70.90
2023-05-25T13:51:24.699Z,73.00
2023-05-25T13:53:51.770Z,70.30
2023-05-25T13:56:18.822Z,69.30
2023-05-25T13:58:45.956Z,71.40
2023-05-25T14:01:13.013Z,69.30
2023-05-25T14:03:40.287Z,70.10
2023-05-25T14:06:07.611Z,71.20
2023-05-25T14:08:34.665Z,70.90
2023-05-25T14:11:01.760Z,69.20
2023-05-25T14:13:31.026Z,72.00
2023-05-25T14:15:58.085Z,69.50
2023-05-25T14:18:25.109Z,68.30
2023-05-25T14:20:52.880Z,70.50
2023-05-25T14:23:20.238Z,67.80
2023-05-25T14:25:52.562Z,68.40
2023-05-25T14:28:19.667Z,70.30
2023-05-25T14:30:47.784Z,73.20
2023-05-25T14:33:15.936Z,72.80
2023-05-25T14:35:45.848Z,69.90
2023-05-25T14:38:13.320Z,69.90
2023-05-25T14:40:40.486Z,71.60
2023-05-25T14:43:08.784Z,69.50
2023-05-25T14:45:36.161Z,69.70
2023-05-25T14:48:15.932Z,72.10
2023-05-25T14:50:44.834Z,73.50
2023-05-25T14:53:13.220Z,70.80
2023-05-25T14:55:41.266Z,72.30
2023-05-25T14:58:08.814Z,69.80
2023-05-25T15:00:37.083Z,70.00
2023-05-25T15:03:04.964Z,67.30
2023-05-25T15:05:32.357Z,68.60
2023-05-25T15:08:02.969Z,69.00
2023-05-25T15:10:30.422Z,68.00
2023-05-25T15:12:57.502Z,69.10
2023-05-25T15:15:24.996Z,69.80
2023-05-25T15:17:52.293Z,71.30
2023-05-25T15:20:19.694Z,71.30
2023-05-25T15:22:47.116Z,69.40
2023-05-25T15:25:21.636Z,70.00
2023-05-25T15:27:58.617Z,69.80
2023-05-25T15:30:27.921Z,71.30
2023-05-25T15:32:55.207Z,71.20
2023-05-25T15:35:22.572Z,71.40
2023-05-25T15:37:50.034Z,71.10
2023-05-25T15:40:19.278Z,69.60
2023-05-25T15:42:46.580Z,70.00
2023-05-25T15:45:13.900Z,71.50
2023-05-25T15:47:42.135Z,71.60
2023-05-25T15:50:09.736Z,73.00
2023-05-25T15:52:36.836Z,72.00
2023-05-25T15:55:11.973Z,69.80
2023-05-25T15:57:39.067Z,69.30
2023-05-25T16:00:07.022Z,71.60
2023-05-25T16:02:44.433Z,73.60
2023-05-25T16:05:11.530Z,72.10
2023-05-25T16:07:38.800Z,70.10
2023-05-25T16:10:06.438Z,70.40
2023-05-25T16:12:38.762Z,73.00
2023-05-25T16:15:06.326Z,75.20
2023-05-25T16:17:33.508Z,74.30
2023-05-25T16:20:00.606Z,71.60
2023-05-25T16:22:27.771Z,73.20
2023-05-25T16:24:54.784Z,72.30
2023-05-25T16:27:27.349Z,72.80
2023-05-25T16:29:58.564Z,72.70
2023-05-25T16:32:31.334Z,74.40
2023-05-25T16:34:58.483Z,71.70
2023-05-25T16:37:26.221Z,72.70
2023-05-25T16:39:54.500Z,72.40
2023-05-25T16:42:25.055Z,73.50
2023-05-25T16:44:52.629Z,71.50
2023-05-25T16:47:19.919Z,73.30
2023-05-25T16:49:47.163Z,73.10
2023-05-25T16:52:15.348Z,73.30
2023-05-25T16:54:43.033Z,73.50
2023-05-25T16:57:13.319Z,75.40
2023-05-25T16:59:41.207Z,77.80
2023-05-25T17:02:08.451Z,75.30
2023-05-25T17:04:36.591Z,76.00
2023-05-25T17:07:03.905Z,75.10
2023-05-25T17:09:31.030Z,74.50
2023-05-25T17:11:59.825Z,74.70
2023-05-25T17:14:27.187Z,75.30
2023-05-25T17:16:54.389Z,76.10
2023-05-25T17:19:22.934Z,76.50
2023-05-25T17:21:50.026Z,76.30
2023-05-25T17:24:18.285Z,75.30
2023-05-25T17:26:46.638Z,76.30
2023-05-25T17:29:13.747Z,77.10
2023-05-25T17:31:43.124Z,77.40
2023-05-25T17:34:10.223Z,80.80
2023-05-25T17:36:37.741Z,79.80
2023-05-25T17:39:06.136Z,80.30
2023-05-25T17:41:33.220Z,79.70
2023-05-25T17:44:02.331Z,79.10
2023-05-25T17:46:29.585Z,81.10
2023-05-25T17:48:56.968Z,81.00
2023-05-25T17:51:24.013Z,82.70
2023-05-25T17:53:51.182Z,81.10
2023-05-25T17:56:18.195Z,80.70
2023-05-25T17:58:48.634Z,82.60
2023-05-25T18:01:16.654Z,83.80
2023-05-25T18:03:44.892Z,85.30
2023-05-25T18:06:12.107Z,84.00
2023-05-25T18:08:39.154Z,83.80
2023-05-25T18:11:06.266Z,85.10
2023-05-25T18:13:33.239Z,85.30
2023-05-25T18:16:00.356Z,84.30
2023-05-25T18:18:27.417Z,85.60
2023-05-25T18:20:58.340Z,86.80
2023-05-25T18:23:25.816Z,87.10
2023-05-25T18:25:53.387Z,87.30
2023-05-25T18:28:20.516Z,88.50
2023-05-25T18:30:47.548Z,88.60
2023-05-25T18:33:16.560Z,87.40
2023-05-25T18:35:43.847Z,88.50
2023-05-25T18:38:11.091Z,89.20
2023-05-25T18:40:38.143Z,90.00
2023-05-25T18:43:06.087Z,90.10
2023-05-25T18:45:33.241Z,90.30
2023-05-25T18:48:07.587Z,90.50
2023-05-25T18:50:35.616Z,90.80
2023-05-25T18:53:02.783Z,90.90
2023-05-25T18:55:29.865Z,91.20
2023-05-25T18:57:58.021Z,91.10
2023-05-25T19:00:25.110Z,91.50
2023-05-25T19:02:52.318Z,91.70
2023-05-25T19:05:20.524Z,91.90
2023-05-25T19:10:17.502Z,92.50
2023-05-25T19:12:44.565Z,92.60
2023-05-25T19:15:11.799Z,92.70
2023-05-25T19:17:38.909Z,92.70
2023-05-25T19:20:06.925Z,92.80
2023-05-25T19:22:34.005Z,92.70
2023-05-25T19:25:03.146Z,92.70
2023-05-25T19:27:30.218Z,92.90
2023-05-25T19:30:00.309Z,93.00
2023-05-25T19:32:27.377Z,93.10
2023-05-25T19:34:54.500Z,93.20
2023-05-25T19:37:21.633Z,93.30
2023-05-25T19:39:48.652Z,93.60
2023-05-25T19:42:15.816Z,93.60
2023-05-25T19:44:42.942Z,93.80
2023-05-25T19:47:09.943Z,93.80
2023-05-25T19:49:37.027Z,94.00
2023-05-25T19:52:04.399Z,94.30
2023-05-25T19:54:33.619Z,94.60
2023-05-25T19:57:01.023Z,94.80
2023-05-25T19:59:30.358Z,95.00
2023-05-25T20:01:59.501Z,95.30
2023-05-25T20:04:26.606Z,95.50
2023-05-25T20:06:54.021Z,95.70
2023-05-25T20:09:30.757Z,96.00
2023-05-25T20:11:58.682Z,96.10
2023-05-25T20:14:26.164Z,96.20
2023-05-25T20:16:56.065Z,96.30
2023-05-25T20:19:23.537Z,96.50
2023-05-25T20:21:50.912Z,96.60
2023-05-25T20:24:18.208Z,96.80
2023-05-25T20:26:45.261Z,96.90
2023-05-25T20:29:12.372Z,97.10
2023-05-25T20:31:40.480Z,97.10
2023-05-25T20:34:07.636Z,97.10
2023-05-25T20:36:34.731Z,97.30
2023-05-25T20:39:03.306Z,97.30
2023-05-25T20:41:30.574Z,97.30
2023-05-25T20:43:58.712Z,97.30
2023-05-25T20:46:26.271Z,97.20
2023-05-25T20:48:53.701Z,97.20
2023-05-25T20:51:22.030Z,97.20
2023-05-25T20:53:49.133Z,97.10
2023-05-25T20:56:20.226Z,97.10
2023-05-25T20:58:47.320Z,97.00
2023-05-25T21:01:16.432Z,97.00
2023-05-25T21:03:46.133Z,97.10
2023-05-25T21:06:13.488Z,97.30
2023-05-25T21:08:40.615Z,97.20
2023-05-25T21:11:10.028Z,97.20
2023-05-25T21:13:37.066Z,97.10
2023-05-25T21:16:04.235Z,97.00
2023-05-25T21:18:33.360Z,96.90
2023-05-25T21:21:00.498Z,97.40
2023-05-25T21:23:28.833Z,97.10
2023-05-25T21:25:56.021Z,97.00
2023-05-25T21:28:23.968Z,96.90
2023-05-25T21:30:51.121Z,96.90
2023-05-25T21:33:18.148Z,97.00
2023-05-25T21:35:45.413Z,97.10
2023-05-25T21:38:14.080Z,97.30
2023-05-25T21:40:41.158Z,97.40
2023-05-25T21:43:13.248Z,97.50
2023-05-25T21:45:40.301Z,97.30
2023-05-25T21:48:07.507Z,97.40
2023-05-25T21:50:40.727Z,97.40
2023-05-25T21:53:07.793Z,97.50
2023-05-25T21:55:35.890Z,97.60
2023-05-25T21:58:02.931Z,97.50
2023-05-25T22:00:30.469Z,97.60
2023-05-25T22:03:00.912Z,97.70
2023-05-25T22:05:28.017Z,97.80
2023-05-25T22:07:55.857Z,98.00
2023-05-25T22:10:28.145Z,98.00
2023-05-25T22:12:55.394Z,98.10
2023-05-25T22:15:23.520Z,98.00
2023-05-25T22:18:00.774Z,98.00
2023-05-25T22:20:28.050Z,98.00
2023-05-25T22:22:55.144Z,98.10
2023-05-25T22:26:05.240Z,98.10
2023-05-25T22:28:32.536Z,98.10
2023-05-25T22:31:26.649Z,98.30
2023-05-25T22:33:53.835Z,98.40
2023-05-25T22:36:45.957Z,98.40
2023-05-25T22:39:15.705Z,98.50
2023-05-25T22:41:42.796Z,98.60
2023-05-25T22:44:09.892Z,98.60
2023-05-25T22:46:36.952Z,98.50
2023-05-25T22:49:04.114Z,98.60
2023-05-25T22:52:07.338Z,98.50
2023-05-25T22:54:34.522Z,98.60
2023-05-25T22:57:02.277Z,98.80
2023-05-25T22:59:33.414Z,99.10
2023-05-25T23:02:00.559Z,98.80
2023-05-25T23:04:27.921Z,99.10
2023-05-25T23:07:05.924Z,98.70
2023-05-25T23:09:32.964Z,98.70
2023-05-25T23:12:00.026Z,98.80
2023-05-25T23:18:14.530Z,98.60
2023-05-25T23:20:48.574Z,98.60
2023-05-25T23:23:15.872Z,98.30
2023-05-25T23:25:45.649Z,98.20
2023-05-25T23:28:13.952Z,98.30
2023-05-25T23:30:41.380Z,98.40
2023-05-25T23:33:26.612Z,98.40
2023-05-25T23:35:53.621Z,98.50
2023-05-25T23:38:20.747Z,98.60
2023-05-25T23:40:50.564Z,98.90
2023-05-25T23:43:22.640Z,99.00
2023-05-25T23:45:49.731Z,99.20
2023-05-25T23:48:16.932Z,99.30
2023-05-25T23:50:46.122Z,99.40
2023-05-25T23:53:13.135Z,99.40
2023-05-25T23:55:40.255Z,99.50
2023-05-25T23:58:28.986Z,99.50
