createdAt,value
2023-04-15T00:00:00.439Z,1.60
2023-04-15T00:01:00.249Z,1.40
2023-04-15T00:02:00.546Z,1.30
2023-04-15T00:03:00.366Z,1.30
2023-04-15T00:04:00.487Z,1.50
2023-04-15T00:05:00.213Z,1.60
2023-04-15T00:06:00.494Z,1.50
2023-04-15T00:07:00.169Z,1.50
2023-04-15T00:08:00.295Z,1.40
2023-04-15T00:09:00.352Z,1.50
2023-04-15T00:10:00.360Z,1.40
2023-04-15T00:11:00.133Z,1.20
2023-04-15T00:12:00.311Z,1.40
2023-04-15T00:13:00.224Z,1.80
2023-04-15T00:14:00.124Z,1.60
2023-04-15T00:15:00.393Z,1.40
2023-04-15T00:16:00.265Z,1.60
2023-04-15T00:17:00.410Z,1.60
2023-04-15T00:18:00.117Z,1.70
2023-04-15T00:19:00.573Z,1.70
2023-04-15T00:20:00.025Z,1.60
2023-04-15T00:21:00.268Z,1.60
2023-04-15T00:22:00.006Z,1.80
2023-04-15T00:23:00.307Z,1.70
2023-04-15T00:23:59.986Z,1.70
2023-04-15T00:25:00.794Z,1.70
2023-04-15T00:25:59.979Z,1.30
2023-04-15T00:27:00.217Z,2.00
2023-04-15T00:27:59.947Z,1.60
2023-04-15T00:29:00.168Z,1.70
2023-04-15T00:29:59.886Z,1.90
2023-04-15T00:31:00.141Z,1.70
2023-04-15T00:31:59.885Z,1.60
2023-04-15T00:33:00.079Z,1.60
2023-04-15T00:33:59.849Z,2.10
2023-04-15T00:34:59.968Z,1.60
2023-04-15T00:35:59.866Z,1.90
2023-04-15T00:37:00.062Z,2.00
2023-04-15T00:37:59.807Z,1.90
2023-04-15T00:39:00.065Z,1.80
2023-04-15T00:39:59.771Z,1.90
2023-04-15T00:40:59.997Z,1.70
2023-04-15T00:41:59.747Z,1.80
2023-04-15T00:42:59.977Z,1.70
2023-04-15T00:43:59.935Z,1.60
2023-04-15T00:44:59.749Z,1.60
2023-04-15T00:45:59.956Z,2.00
2023-04-15T00:46:59.705Z,1.80
2023-04-15T00:47:59.960Z,1.80
2023-04-15T00:49:00.072Z,1.90
2023-04-15T00:49:59.651Z,1.90
2023-04-15T00:50:59.784Z,1.70
2023-04-15T00:51:59.636Z,1.60
2023-04-15T00:52:59.945Z,1.70
2023-04-15T00:53:59.633Z,1.70
2023-04-15T00:54:59.697Z,2.00
2023-04-15T00:55:59.602Z,1.60
2023-04-15T00:58:00.887Z,1.50
2023-04-15T00:59:01.957Z,1.70
2023-04-15T01:00:01.899Z,1.60
2023-04-15T01:01:01.797Z,1.90
2023-04-15T01:02:01.984Z,2.20
2023-04-15T01:03:01.874Z,3.20
2023-04-15T01:04:01.991Z,3.10
2023-04-15T01:05:02.077Z,2.30
2023-04-15T01:06:03.991Z,2.00
2023-04-15T01:07:01.691Z,2.10
2023-04-15T01:08:01.715Z,1.40
2023-04-15T01:09:01.823Z,1.60
2023-04-15T01:10:01.786Z,1.40
2023-04-15T01:11:01.624Z,1.60
2023-04-15T01:12:01.778Z,1.80
2023-04-15T01:13:01.613Z,1.80
2023-04-15T01:14:01.674Z,1.70
2023-04-15T01:15:01.814Z,1.60
2023-04-15T01:16:01.542Z,1.70
2023-04-15T01:17:01.750Z,1.60
2023-04-15T01:18:01.582Z,1.60
2023-04-15T01:19:02.100Z,1.80
2023-04-15T01:20:01.812Z,1.80
2023-04-15T01:21:01.477Z,2.40
2023-04-15T01:22:01.716Z,2.30
2023-04-15T01:23:01.463Z,2.20
2023-04-15T01:24:01.549Z,2.00
2023-04-15T01:25:01.604Z,2.20
2023-04-15T01:26:01.396Z,1.60
2023-04-15T01:27:01.595Z,2.00
2023-04-15T01:28:01.371Z,1.90
2023-04-15T01:29:01.792Z,2.00
2023-04-15T01:30:01.362Z,1.80
2023-04-15T01:31:01.623Z,1.90
2023-04-15T01:32:01.330Z,1.90
2023-04-15T01:33:01.573Z,1.60
2023-04-15T01:34:01.318Z,2.10
2023-04-15T01:35:01.528Z,2.10
2023-04-15T01:36:01.290Z,2.30
2023-04-15T01:37:01.433Z,2.00
2023-04-15T01:38:01.241Z,2.20
2023-04-15T01:39:01.653Z,1.70
2023-04-15T01:40:01.264Z,1.80
2023-04-15T01:41:01.480Z,1.70
2023-04-15T01:42:01.204Z,1.40
2023-04-15T01:43:01.514Z,1.80
2023-04-15T01:44:01.175Z,1.60
2023-04-15T01:45:01.399Z,1.70
2023-04-15T01:46:01.198Z,1.70
2023-04-15T01:47:01.371Z,1.80
2023-04-15T01:48:01.242Z,1.80
2023-04-15T01:49:01.656Z,1.90
2023-04-15T01:50:01.144Z,2.10
2023-04-15T01:51:01.371Z,1.90
2023-04-15T01:52:01.103Z,2.10
2023-04-15T01:53:01.347Z,1.70
2023-04-15T01:54:01.065Z,1.90
2023-04-15T01:55:01.377Z,1.80
2023-04-15T01:56:01.150Z,2.10
2023-04-15T01:57:01.055Z,1.90
2023-04-15T01:58:01.215Z,1.70
2023-04-15T01:59:01.229Z,2.40
2023-04-15T02:00:01.224Z,1.80
2023-04-15T02:01:01.258Z,1.70
2023-04-15T02:02:01.029Z,2.20
2023-04-15T02:03:01.270Z,2.10
2023-04-15T02:04:00.988Z,1.70
2023-04-15T02:05:01.138Z,2.00
2023-04-15T02:06:00.952Z,1.70
2023-04-15T02:07:01.094Z,1.60
2023-04-15T02:08:00.871Z,1.80
2023-04-15T02:09:01.355Z,1.70
2023-04-15T02:10:00.875Z,2.00
2023-04-15T02:11:01.054Z,1.80
2023-04-15T02:12:00.900Z,1.60
2023-04-15T02:13:00.992Z,2.00
2023-04-15T02:14:00.862Z,2.20
2023-04-15T02:15:01.059Z,1.80
2023-04-15T02:16:00.788Z,2.20
2023-04-15T02:17:00.998Z,1.70
2023-04-15T02:18:00.922Z,1.60
2023-04-15T02:19:01.623Z,1.50
2023-04-15T02:20:00.794Z,1.40
2023-04-15T02:21:01.046Z,1.70
2023-04-15T02:22:00.722Z,1.80
2023-04-15T02:23:00.888Z,1.60
2023-04-15T02:24:00.688Z,1.50
2023-04-15T02:25:00.877Z,1.50
2023-04-15T02:26:00.665Z,1.60
2023-04-15T02:27:00.877Z,1.50
2023-04-15T02:28:01.431Z,1.60
2023-04-15T02:29:01.111Z,1.80
2023-04-15T02:30:00.654Z,2.00
2023-04-15T02:31:00.702Z,1.70
2023-04-15T02:32:01.547Z,1.80
2023-04-15T02:33:00.649Z,1.60
2023-04-15T02:34:00.713Z,1.60
2023-04-15T02:35:00.572Z,1.90
2023-04-15T02:36:01.491Z,1.80
2023-04-15T02:37:00.754Z,1.90
2023-04-15T02:38:00.529Z,1.40
2023-04-15T02:39:00.974Z,1.60
2023-04-15T02:40:00.518Z,1.60
2023-04-15T02:41:00.739Z,1.50
2023-04-15T02:42:00.462Z,1.70
2023-04-15T02:43:00.582Z,2.00
2023-04-15T02:44:00.473Z,2.00
2023-04-15T02:45:00.493Z,2.40
2023-04-15T02:46:00.449Z,1.70
2023-04-15T02:47:00.667Z,1.80
2023-04-15T02:48:00.391Z,1.80
2023-04-15T02:49:00.751Z,1.60
2023-04-15T02:50:00.404Z,1.70
2023-04-15T02:51:00.965Z,2.30
2023-04-15T02:52:00.382Z,1.50
2023-04-15T02:53:00.441Z,2.10
2023-04-15T02:54:00.307Z,2.10
2023-04-15T02:55:00.492Z,1.80
2023-04-15T02:56:00.280Z,1.70
2023-04-15T02:57:00.508Z,1.90
2023-04-15T02:58:00.261Z,2.00
2023-04-15T02:59:00.602Z,2.00
2023-04-15T03:00:00.234Z,1.90
2023-04-15T03:01:00.326Z,1.80
2023-04-15T03:02:00.299Z,2.00
2023-04-15T03:03:00.551Z,1.90
2023-04-15T03:04:00.360Z,1.90
2023-04-15T03:05:00.303Z,2.00
2023-04-15T03:06:00.165Z,1.90
2023-04-15T03:07:00.390Z,2.30
2023-04-15T03:08:00.317Z,1.80
2023-04-15T03:09:00.312Z,2.00
2023-04-15T03:10:00.222Z,1.90
2023-04-15T03:11:00.159Z,1.80
2023-04-15T03:12:00.154Z,2.00
2023-04-15T03:13:00.218Z,1.80
2023-04-15T03:14:00.060Z,1.80
2023-04-15T03:15:00.210Z,2.10
2023-04-15T03:16:00.062Z,2.30
2023-04-15T03:17:00.204Z,2.50
2023-04-15T03:18:00.162Z,3.10
2023-04-15T03:19:00.278Z,2.30
2023-04-15T03:20:00.259Z,2.40
2023-04-15T03:21:00.018Z,3.00
2023-04-15T03:22:00.119Z,2.30
2023-04-15T03:23:00.013Z,2.40
2023-04-15T03:24:00.028Z,2.30
2023-04-15T03:24:59.958Z,1.90
2023-04-15T03:26:00.162Z,2.40
2023-04-15T03:26:59.918Z,2.40
2023-04-15T03:27:59.978Z,1.80
2023-04-15T03:29:00.119Z,2.00
2023-04-15T03:29:59.997Z,1.40
2023-04-15T03:30:59.900Z,1.90
2023-04-15T03:31:59.965Z,1.70
2023-04-15T03:32:59.912Z,1.80
2023-04-15T03:34:00.042Z,2.00
2023-04-15T03:34:59.830Z,1.90
2023-04-15T03:35:59.926Z,2.50
2023-04-15T03:36:59.780Z,1.70
2023-04-15T03:37:59.987Z,1.90
2023-04-15T03:38:59.987Z,2.40
2023-04-15T03:39:59.906Z,1.90
2023-04-15T03:40:59.733Z,2.80
2023-04-15T03:41:59.874Z,2.10
2023-04-15T03:42:59.706Z,2.40
2023-04-15T03:43:59.880Z,2.10
2023-04-15T03:44:59.704Z,2.40
2023-04-15T03:46:01.804Z,1.90
2023-04-15T03:46:59.674Z,2.30
2023-04-15T03:48:11.394Z,2.00
2023-04-15T03:48:59.901Z,1.90
2023-04-15T03:49:59.627Z,2.20
2023-04-15T03:50:59.708Z,1.80
2023-04-15T03:51:59.702Z,1.80
2023-04-15T03:52:59.709Z,2.20
2023-04-15T03:53:59.734Z,2.10
2023-04-15T03:54:59.589Z,1.80
2023-04-15T03:55:59.760Z,2.10
2023-04-15T03:56:59.547Z,1.80
2023-04-15T03:57:59.670Z,1.90
2023-04-15T03:58:59.687Z,2.00
2023-04-15T03:59:59.633Z,1.70
2023-04-15T04:00:59.465Z,1.80
2023-04-15T04:01:59.769Z,1.90
2023-04-15T04:02:59.642Z,1.70
2023-04-15T04:03:59.670Z,1.60
2023-04-15T04:04:59.432Z,1.80
2023-04-15T04:05:59.628Z,1.50
2023-04-15T04:06:59.428Z,2.00
2023-04-15T04:07:59.532Z,1.40
2023-04-15T04:08:59.586Z,1.70
2023-04-15T04:09:59.550Z,1.60
2023-04-15T04:10:59.380Z,1.40
2023-04-15T04:11:59.452Z,2.00
2023-04-15T04:12:59.319Z,2.00
2023-04-15T04:13:59.429Z,1.70
2023-04-15T04:14:59.305Z,1.80
2023-04-15T04:15:59.560Z,1.60
2023-04-15T04:16:59.350Z,1.40
2023-04-15T04:17:59.438Z,1.60
2023-04-15T04:18:59.483Z,1.60
2023-04-15T04:19:59.405Z,1.70
2023-04-15T04:20:59.231Z,1.60
2023-04-15T04:21:59.323Z,1.50
2023-04-15T04:22:59.236Z,1.80
2023-04-15T04:23:59.333Z,1.30
2023-04-15T04:24:59.346Z,1.50
2023-04-15T04:25:59.197Z,1.70
2023-04-15T04:26:59.358Z,1.60
2023-04-15T04:27:59.203Z,1.40
2023-04-15T04:28:59.377Z,1.80
2023-04-15T04:29:59.269Z,1.70
2023-04-15T04:30:59.136Z,2.20
2023-04-15T04:31:59.231Z,1.60
2023-04-15T04:32:59.144Z,1.70
2023-04-15T04:33:59.257Z,1.80
2023-04-15T04:34:59.753Z,2.00
2023-04-15T04:35:59.206Z,1.70
2023-04-15T04:36:59.043Z,1.70
2023-04-15T04:37:59.233Z,1.70
2023-04-15T04:39:00.208Z,1.70
2023-04-15T04:39:59.247Z,1.80
2023-04-15T04:40:59.049Z,1.70
2023-04-15T04:41:59.054Z,1.90
2023-04-15T04:42:58.952Z,1.90
2023-04-15T04:43:59.110Z,2.10
2023-04-15T04:44:58.955Z,1.50
2023-04-15T04:45:59.102Z,1.90
2023-04-15T04:46:58.908Z,1.90
2023-04-15T04:47:59.156Z,1.40
2023-04-15T04:48:58.895Z,2.70
2023-04-15T04:49:59.103Z,1.50
2023-04-15T04:50:58.856Z,1.90
2023-04-15T04:51:59.073Z,1.80
2023-04-15T04:52:58.848Z,1.80
2023-04-15T04:53:58.920Z,1.90
2023-04-15T04:54:58.823Z,1.80
2023-04-15T04:55:58.961Z,1.60
2023-04-15T04:56:58.782Z,1.60
2023-04-15T04:57:58.835Z,1.90
2023-04-15T04:58:58.859Z,1.80
2023-04-15T04:59:58.801Z,1.70
2023-04-15T05:00:58.916Z,1.40
2023-04-15T05:01:58.814Z,1.70
2023-04-15T05:02:58.969Z,1.60
2023-04-15T05:03:58.789Z,1.70
2023-04-15T05:04:58.787Z,2.00
2023-04-15T05:05:58.900Z,1.80
2023-04-15T05:06:58.662Z,1.60
2023-04-15T05:07:58.949Z,1.70
2023-04-15T05:08:58.643Z,1.80
2023-04-15T05:09:58.746Z,2.00
2023-04-15T05:10:58.634Z,1.70
2023-04-15T05:11:58.765Z,4.70
2023-04-15T05:12:58.606Z,1.90
2023-04-15T05:13:58.767Z,1.70
2023-04-15T05:14:58.618Z,2.00
2023-04-15T05:15:58.725Z,1.80
2023-04-15T05:16:58.546Z,1.80
2023-04-15T05:17:58.750Z,2.10
2023-04-15T05:18:58.684Z,1.70
2023-04-15T05:19:58.759Z,2.00
2023-04-15T05:20:58.488Z,1.80
2023-04-15T05:21:58.783Z,1.40
2023-04-15T05:22:58.450Z,1.90
2023-04-15T05:23:58.541Z,1.80
2023-04-15T05:24:58.493Z,2.00
2023-04-15T05:25:58.655Z,1.70
2023-04-15T05:26:58.449Z,2.00
2023-04-15T05:27:58.606Z,1.60
2023-04-15T05:28:58.517Z,2.00
2023-04-15T05:29:58.471Z,1.90
2023-04-15T05:30:58.387Z,2.00
2023-04-15T05:31:58.656Z,1.70
2023-04-15T05:32:58.407Z,1.70
2023-04-15T05:33:58.628Z,1.70
2023-04-15T05:34:58.393Z,1.80
2023-04-15T05:35:58.429Z,1.70
2023-04-15T05:36:58.409Z,1.80
2023-04-15T05:37:58.352Z,1.70
2023-04-15T05:38:58.547Z,2.00
2023-04-15T05:39:58.270Z,1.80
2023-04-15T05:41:08.917Z,1.80
2023-04-15T05:41:58.415Z,1.60
2023-04-15T05:42:58.217Z,1.60
2023-04-15T05:43:58.438Z,2.00
2023-04-15T05:44:58.236Z,1.50
2023-04-15T05:45:58.398Z,2.00
2023-04-15T05:46:58.206Z,1.90
2023-04-15T05:47:58.313Z,1.60
2023-04-15T05:48:58.252Z,2.00
2023-04-15T05:49:58.364Z,2.00
2023-04-15T05:50:58.113Z,2.00
2023-04-15T05:51:58.349Z,1.80
2023-04-15T05:52:58.126Z,1.80
2023-04-15T05:53:58.282Z,1.70
2023-04-15T05:54:58.129Z,1.80
2023-04-15T05:55:58.317Z,1.40
2023-04-15T05:56:58.085Z,1.80
2023-04-15T05:57:58.274Z,1.80
2023-04-15T05:58:58.031Z,1.70
2023-04-15T05:59:58.156Z,1.90
2023-04-15T06:00:58.037Z,1.80
2023-04-15T06:01:58.130Z,1.70
2023-04-15T06:02:58.120Z,1.60
2023-04-15T06:03:58.231Z,1.70
2023-04-15T06:04:58.011Z,1.70
2023-04-15T06:05:58.203Z,1.80
2023-04-15T06:06:58.024Z,1.60
2023-04-15T06:07:58.128Z,1.70
2023-04-15T06:08:57.918Z,1.70
2023-04-15T06:09:58.060Z,1.50
2023-04-15T06:10:57.902Z,1.90
2023-04-15T06:11:58.920Z,1.70
2023-04-15T06:12:57.974Z,1.70
2023-04-15T06:13:57.870Z,1.80
2023-04-15T06:14:59.959Z,1.60
2023-04-15T06:15:57.902Z,1.50
2023-04-15T06:16:57.908Z,1.80
2023-04-15T06:17:57.887Z,1.60
2023-04-15T06:18:57.945Z,1.60
2023-04-15T06:19:57.852Z,1.80
2023-04-15T06:20:58.008Z,2.10
2023-04-15T06:21:57.796Z,2.10
2023-04-15T06:22:57.930Z,1.60
2023-04-15T06:23:57.783Z,2.10
2023-04-15T06:24:58.171Z,2.00
2023-04-15T06:25:57.738Z,1.60
2023-04-15T06:26:57.929Z,2.10
2023-04-15T06:27:57.694Z,1.70
2023-04-15T06:28:57.796Z,1.70
2023-04-15T06:29:57.661Z,1.70
2023-04-15T06:30:57.760Z,2.00
2023-04-15T06:31:57.829Z,2.00
2023-04-15T06:32:57.739Z,1.80
2023-04-15T06:33:57.875Z,1.80
2023-04-15T06:34:57.594Z,1.50
2023-04-15T06:35:57.727Z,1.70
2023-04-15T06:36:57.611Z,2.00
2023-04-15T06:37:57.753Z,1.90
2023-04-15T06:38:57.575Z,1.70
2023-04-15T06:39:57.780Z,1.80
2023-04-15T06:40:57.496Z,1.90
2023-04-15T06:41:57.741Z,1.60
2023-04-15T06:42:57.496Z,1.80
2023-04-15T06:43:57.636Z,2.00
2023-04-15T06:44:57.486Z,1.90
2023-04-15T06:45:57.681Z,1.80
2023-04-15T06:46:57.450Z,1.90
2023-04-15T06:47:57.825Z,2.00
2023-04-15T06:48:57.593Z,2.00
2023-04-15T06:49:57.417Z,1.70
2023-04-15T06:50:57.647Z,1.70
2023-04-15T06:51:58.382Z,1.50
2023-04-15T06:52:57.595Z,1.60
2023-04-15T06:53:57.375Z,1.80
2023-04-15T06:54:57.450Z,1.90
2023-04-15T06:55:57.359Z,2.00
2023-04-15T06:56:57.505Z,1.80
2023-04-15T06:57:57.337Z,1.90
2023-04-15T06:58:58.314Z,1.40
2023-04-15T06:59:57.302Z,1.90
2023-04-15T07:00:57.454Z,2.00
2023-04-15T07:01:57.316Z,1.80
2023-04-15T07:02:57.379Z,1.60
2023-04-15T07:03:57.278Z,1.70
2023-04-15T07:04:57.395Z,1.70
2023-04-15T07:05:57.262Z,1.50
2023-04-15T07:06:57.345Z,1.60
2023-04-15T07:07:57.192Z,1.90
2023-04-15T07:08:57.484Z,1.80
2023-04-15T07:09:57.460Z,1.70
2023-04-15T07:10:57.123Z,1.90
2023-04-15T07:11:57.300Z,1.50
2023-04-15T07:12:57.123Z,2.20
2023-04-15T07:13:57.282Z,1.40
2023-04-15T07:14:57.101Z,1.50
2023-04-15T07:15:57.266Z,1.70
2023-04-15T07:16:57.051Z,1.60
2023-04-15T07:17:57.321Z,1.50
2023-04-15T07:18:57.049Z,1.70
2023-04-15T07:19:57.215Z,1.80
2023-04-15T07:20:57.027Z,1.60
2023-04-15T07:21:57.103Z,1.80
2023-04-15T07:22:56.998Z,1.70
2023-04-15T07:23:57.178Z,1.80
2023-04-15T07:24:56.930Z,2.00
2023-04-15T07:25:57.037Z,2.60
2023-04-15T07:26:58.533Z,2.40
2023-04-15T07:27:57.094Z,2.40
2023-04-15T07:28:56.894Z,2.00
2023-04-15T07:29:57.192Z,2.00
2023-04-15T07:30:56.887Z,1.70
2023-04-15T07:31:56.903Z,2.20
2023-04-15T07:32:57.065Z,1.30
2023-04-15T07:33:56.869Z,1.50
2023-04-15T07:34:57.008Z,1.80
2023-04-15T07:35:56.821Z,1.50
2023-04-15T07:36:57.059Z,1.60
2023-04-15T07:37:56.820Z,1.90
2023-04-15T07:38:57.069Z,1.70
2023-04-15T07:39:56.779Z,1.40
2023-04-15T07:40:56.825Z,1.30
2023-04-15T07:41:56.748Z,1.50
2023-04-15T07:42:56.830Z,1.40
2023-04-15T07:43:57.243Z,1.60
2023-04-15T07:44:57.016Z,1.40
2023-04-15T07:45:56.983Z,1.60
2023-04-15T07:46:56.662Z,1.70
2023-04-15T07:47:56.835Z,1.70
2023-04-15T07:48:56.651Z,1.50
2023-04-15T07:49:56.792Z,1.50
2023-04-15T07:50:56.853Z,1.30
2023-04-15T07:51:56.593Z,1.50
2023-04-15T07:52:56.814Z,1.60
2023-04-15T07:53:56.580Z,1.80
2023-04-15T07:54:56.865Z,1.30
2023-04-15T07:55:56.568Z,1.40
2023-04-15T07:56:56.843Z,1.50
2023-04-15T07:57:56.536Z,1.50
2023-04-15T07:58:57.455Z,1.70
2023-04-15T07:59:56.530Z,1.50
2023-04-15T08:00:56.673Z,1.50
2023-04-15T08:01:56.529Z,1.20
2023-04-15T08:02:56.776Z,1.20
2023-04-15T08:03:56.751Z,1.40
2023-04-15T08:04:56.818Z,1.90
2023-04-15T08:05:56.444Z,1.70
2023-04-15T08:06:56.674Z,1.20
2023-04-15T08:07:56.439Z,1.30
2023-04-15T08:08:56.527Z,1.70
2023-04-15T08:09:56.424Z,1.40
2023-04-15T08:10:56.545Z,1.70
2023-04-15T08:11:56.340Z,1.70
2023-04-15T08:12:56.550Z,1.40
2023-04-15T08:13:56.356Z,1.20
2023-04-15T08:14:56.643Z,1.10
2023-04-15T08:15:56.355Z,1.10
2023-04-15T08:16:56.648Z,1.30
2023-04-15T08:17:56.338Z,1.20
2023-04-15T08:18:56.403Z,1.40
2023-04-15T08:19:56.258Z,1.50
2023-04-15T08:20:56.415Z,1.40
2023-04-15T08:21:56.274Z,1.30
2023-04-15T08:22:56.441Z,1.30
2023-04-15T08:23:56.226Z,1.20
2023-04-15T08:24:56.444Z,1.30
2023-04-15T08:25:56.180Z,1.40
2023-04-15T08:26:56.492Z,1.40
2023-04-15T08:27:56.166Z,1.10
2023-04-15T08:28:56.249Z,1.20
2023-04-15T08:29:56.131Z,1.40
2023-04-15T08:30:56.281Z,1.30
2023-04-15T08:31:56.230Z,1.10
2023-04-15T08:32:56.354Z,1.30
2023-04-15T08:33:56.088Z,1.20
2023-04-15T08:34:56.296Z,1.30
2023-04-15T08:35:56.027Z,1.30
2023-04-15T08:36:56.202Z,1.80
2023-04-15T08:37:56.075Z,1.10
2023-04-15T08:38:56.422Z,1.20
2023-04-15T08:39:55.989Z,1.00
2023-04-15T08:40:56.224Z,1.40
2023-04-15T08:41:55.965Z,1.60
2023-04-15T08:42:56.308Z,1.10
2023-04-15T08:43:55.953Z,1.20
2023-04-15T08:44:56.161Z,1.10
2023-04-15T08:45:55.970Z,1.30
2023-04-15T08:46:56.077Z,1.60
2023-04-15T08:47:55.987Z,0.90
2023-04-15T08:48:56.147Z,1.30
2023-04-15T08:49:55.910Z,1.00
2023-04-15T08:50:56.033Z,1.50
2023-04-15T08:51:55.843Z,1.30
2023-04-15T08:52:56.988Z,1.10
2023-04-15T08:53:55.810Z,1.20
2023-04-15T08:54:55.973Z,1.20
2023-04-15T08:55:55.818Z,1.00
2023-04-15T08:56:58.503Z,1.30
2023-04-15T08:57:56.045Z,1.40
2023-04-15T08:58:55.888Z,1.10
2023-04-15T08:59:55.900Z,0.90
2023-04-15T09:00:55.804Z,1.70
2023-04-15T09:01:55.885Z,1.00
2023-04-15T09:02:55.812Z,0.90
2023-04-15T09:03:55.935Z,1.20
2023-04-15T09:04:55.892Z,1.30
2023-04-15T09:05:55.680Z,1.40
2023-04-15T09:07:01.982Z,0.90
2023-04-15T09:07:55.830Z,1.00
2023-04-15T09:08:56.527Z,1.10
2023-04-15T09:09:55.766Z,1.10
2023-04-15T09:10:55.621Z,1.10
2023-04-15T09:11:55.722Z,1.20
2023-04-15T09:12:55.599Z,0.90
2023-04-15T09:13:55.727Z,1.10
2023-04-15T09:14:55.606Z,1.10
2023-04-15T09:15:55.773Z,0.90
2023-04-15T09:16:55.629Z,1.20
2023-04-15T09:17:55.702Z,1.20
2023-04-15T09:18:55.530Z,0.90
2023-04-15T09:19:55.675Z,1.10
2023-04-15T09:20:55.561Z,1.00
2023-04-15T09:21:58.022Z,1.20
2023-04-15T09:22:55.499Z,1.10
2023-04-15T09:23:55.666Z,1.20
2023-04-15T09:24:55.455Z,1.00
2023-04-15T09:25:55.553Z,0.90
2023-04-15T09:26:55.468Z,1.20
2023-04-15T09:27:55.543Z,1.10
2023-04-15T09:28:55.441Z,1.20
2023-04-15T09:29:55.539Z,1.10
2023-04-15T09:30:55.511Z,1.00
2023-04-15T09:31:55.562Z,0.80
2023-04-15T09:32:55.454Z,1.20
2023-04-15T09:33:55.588Z,1.00
2023-04-15T09:34:55.324Z,0.90
2023-04-15T09:35:55.495Z,1.20
2023-04-15T09:36:55.340Z,0.90
2023-04-15T09:37:55.523Z,0.80
2023-04-15T09:38:55.283Z,0.90
2023-04-15T09:39:55.405Z,1.10
2023-04-15T09:40:55.283Z,1.20
2023-04-15T09:41:55.371Z,0.80
2023-04-15T09:42:55.266Z,1.00
2023-04-15T09:43:55.334Z,1.00
2023-04-15T09:44:55.694Z,1.40
2023-04-15T09:45:55.398Z,1.00
2023-04-15T09:46:55.193Z,0.80
2023-04-15T09:47:56.894Z,0.90
2023-04-15T09:48:55.153Z,1.00
2023-04-15T09:49:55.302Z,0.70
2023-04-15T09:50:55.176Z,1.10
2023-04-15T09:52:04.923Z,1.30
2023-04-15T09:52:55.110Z,1.00
2023-04-15T09:53:55.211Z,1.20
2023-04-15T09:54:55.268Z,1.20
2023-04-15T09:55:55.052Z,0.80
2023-04-15T09:56:55.255Z,0.90
2023-04-15T09:57:55.012Z,0.90
2023-04-15T09:58:55.199Z,1.20
2023-04-15T09:59:55.131Z,1.00
2023-04-15T10:00:55.021Z,1.00
2023-04-15T10:01:55.269Z,0.80
2023-04-15T10:02:55.078Z,1.00
2023-04-15T10:03:55.202Z,1.00
2023-04-15T10:04:55.160Z,0.90
2023-04-15T10:05:54.950Z,0.90
2023-04-15T10:06:55.221Z,1.00
2023-04-15T10:07:54.946Z,1.00
2023-04-15T10:08:54.932Z,1.00
2023-04-15T10:09:55.107Z,0.80
2023-04-15T10:10:54.918Z,1.20
2023-04-15T10:11:55.022Z,0.80
2023-04-15T10:12:54.837Z,0.80
2023-04-15T10:13:54.926Z,0.70
2023-04-15T10:14:54.841Z,1.00
2023-04-15T10:15:54.999Z,0.90
2023-04-15T10:16:55.427Z,1.10
2023-04-15T10:17:54.999Z,1.20
2023-04-15T10:18:54.804Z,1.00
2023-04-15T10:19:54.933Z,1.10
2023-04-15T10:20:54.796Z,0.90
2023-04-15T10:21:54.879Z,0.90
2023-04-15T10:22:54.700Z,1.10
2023-04-15T10:23:54.814Z,1.20
2023-04-15T10:24:54.693Z,0.80
2023-04-15T10:25:54.872Z,0.90
2023-04-15T10:26:54.674Z,0.80
2023-04-15T10:27:54.822Z,0.70
2023-04-15T10:28:54.708Z,0.70
2023-04-15T10:29:54.755Z,0.80
2023-04-15T10:30:54.677Z,0.70
2023-04-15T10:31:54.826Z,0.80
2023-04-15T10:32:54.674Z,0.80
2023-04-15T10:33:54.758Z,0.90
2023-04-15T10:34:54.854Z,1.00
2023-04-15T10:35:54.700Z,1.10
2023-04-15T10:36:54.539Z,1.50
2023-04-15T10:37:54.787Z,1.20
2023-04-15T10:38:54.530Z,0.80
2023-04-15T10:39:54.705Z,0.80
2023-04-15T10:40:54.614Z,0.80
2023-04-15T10:41:54.482Z,1.10
2023-04-15T10:42:54.678Z,0.80
2023-04-15T10:43:54.424Z,1.00
2023-04-15T10:44:54.552Z,1.00
2023-04-15T10:45:54.658Z,1.00
2023-04-15T10:46:54.511Z,0.80
2023-04-15T10:47:54.726Z,1.10
2023-04-15T10:48:54.390Z,1.10
2023-04-15T10:49:54.450Z,1.00
2023-04-15T10:50:55.030Z,0.90
2023-04-15T10:51:55.482Z,0.80
2023-04-15T10:52:54.398Z,0.90
2023-04-15T10:53:54.497Z,0.90
2023-04-15T10:54:54.314Z,1.00
2023-04-15T10:55:54.502Z,0.70
2023-04-15T10:56:54.294Z,0.90
2023-04-15T10:57:54.448Z,0.80
2023-04-15T10:58:54.265Z,1.10
2023-04-15T10:59:54.439Z,0.90
2023-04-15T11:00:54.226Z,0.80
2023-04-15T11:01:54.528Z,1.00
2023-04-15T11:02:54.377Z,1.00
2023-04-15T11:03:54.546Z,0.70
2023-04-15T11:04:54.277Z,0.80
2023-04-15T11:05:54.374Z,0.80
2023-04-15T11:06:54.302Z,0.80
2023-04-15T11:07:54.179Z,0.80
2023-04-15T11:08:54.308Z,0.90
2023-04-15T11:09:54.136Z,0.90
2023-04-15T11:10:54.359Z,0.70
2023-04-15T11:11:54.312Z,1.20
2023-04-15T11:12:54.100Z,0.80
2023-04-15T11:13:54.331Z,0.90
2023-04-15T11:14:54.054Z,1.00
2023-04-15T11:15:54.206Z,0.90
2023-04-15T11:16:54.176Z,1.10
2023-04-15T11:17:54.139Z,1.00
2023-04-15T11:18:54.238Z,1.00
2023-04-15T11:19:53.974Z,0.70
2023-04-15T11:20:54.196Z,0.90
2023-04-15T11:21:54.179Z,1.10
2023-04-15T11:23:08.165Z,1.00
2023-04-15T11:23:53.942Z,1.00
2023-04-15T11:24:54.256Z,1.00
2023-04-15T11:25:53.920Z,0.90
2023-04-15T11:26:54.017Z,0.90
2023-04-15T11:27:53.863Z,1.60
2023-04-15T11:28:54.045Z,1.00
2023-04-15T11:29:53.873Z,0.90
2023-04-15T11:30:54.122Z,0.80
2023-04-15T11:31:53.951Z,1.00
2023-04-15T11:32:54.118Z,1.20
2023-04-15T11:33:53.830Z,0.90
2023-04-15T11:34:53.991Z,0.90
2023-04-15T11:35:53.753Z,1.10
2023-04-15T11:36:54.049Z,0.90
2023-04-15T11:37:53.737Z,1.10
2023-04-15T11:38:53.802Z,0.80
2023-04-15T11:39:53.727Z,1.00
2023-04-15T11:40:53.946Z,0.90
2023-04-15T11:41:53.712Z,1.40
2023-04-15T11:42:53.947Z,1.10
2023-04-15T11:43:53.708Z,0.90
2023-04-15T11:44:53.749Z,1.10
2023-04-15T11:45:53.833Z,0.80
2023-04-15T11:46:53.956Z,1.00
2023-04-15T11:47:53.802Z,1.30
2023-04-15T11:48:53.637Z,0.90
2023-04-15T11:49:53.750Z,1.00
2023-04-15T11:50:53.595Z,0.90
2023-04-15T11:51:53.810Z,1.00
2023-04-15T11:52:53.846Z,0.80
2023-04-15T11:53:53.544Z,1.10
2023-04-15T11:54:55.304Z,0.90
2023-04-15T11:55:53.517Z,1.00
2023-04-15T11:56:53.721Z,1.00
2023-04-15T11:57:53.486Z,1.20
2023-04-15T11:58:54.453Z,1.00
2023-04-15T11:59:53.455Z,0.80
2023-04-15T12:00:53.666Z,0.90
2023-04-15T12:01:53.479Z,1.00
2023-04-15T12:02:53.663Z,1.10
2023-04-15T12:03:53.548Z,0.90
2023-04-15T12:04:53.746Z,0.70
2023-04-15T12:05:53.397Z,0.70
2023-04-15T12:06:53.565Z,1.60
2023-04-15T12:07:53.394Z,0.80
2023-04-15T12:08:53.411Z,1.00
2023-04-15T12:09:53.401Z,0.70
2023-04-15T12:10:53.509Z,0.90
2023-04-15T12:11:53.347Z,0.90
2023-04-15T12:12:53.407Z,1.00
2023-04-15T12:13:53.467Z,1.00
2023-04-15T12:14:53.251Z,1.00
2023-04-15T12:15:53.529Z,1.00
2023-04-15T12:16:53.249Z,1.10
2023-04-15T12:17:53.525Z,1.00
2023-04-15T12:18:53.237Z,1.20
2023-04-15T12:19:53.231Z,1.10
2023-04-15T12:20:53.349Z,1.10
2023-04-15T12:21:53.246Z,1.00
2023-04-15T12:22:53.272Z,1.10
2023-04-15T12:23:54.982Z,1.00
2023-04-15T12:24:53.136Z,0.80
2023-04-15T12:25:53.191Z,0.90
2023-04-15T12:26:53.163Z,1.00
2023-04-15T12:27:53.326Z,1.10
2023-04-15T12:28:53.164Z,0.90
2023-04-15T12:29:53.172Z,1.10
2023-04-15T12:30:53.102Z,1.00
2023-04-15T12:31:53.144Z,0.90
2023-04-15T12:32:53.102Z,1.10
2023-04-15T12:33:53.178Z,1.30
2023-04-15T12:34:53.075Z,1.00
2023-04-15T12:35:53.181Z,1.30
2023-04-15T12:36:53.008Z,1.10
2023-04-15T12:37:53.202Z,1.50
2023-04-15T12:38:52.970Z,1.10
2023-04-15T12:39:53.049Z,1.10
2023-04-15T12:40:53.005Z,1.00
2023-04-15T12:41:53.085Z,1.00
2023-04-15T12:42:52.951Z,0.80
2023-04-15T12:43:53.122Z,0.80
2023-04-15T12:44:52.929Z,1.10
2023-04-15T12:45:52.946Z,1.00
2023-04-15T12:46:53.154Z,1.10
2023-04-15T12:47:53.073Z,0.80
2023-04-15T12:48:52.857Z,1.20
2023-04-15T12:49:52.961Z,1.00
2023-04-15T12:50:52.856Z,1.10
2023-04-15T12:51:53.000Z,1.00
2023-04-15T12:52:52.866Z,1.20
2023-04-15T12:53:53.006Z,1.30
2023-04-15T12:54:52.890Z,1.20
2023-04-15T12:55:52.782Z,1.20
2023-04-15T12:56:52.797Z,1.30
2023-04-15T12:57:52.796Z,1.50
2023-04-15T12:58:52.806Z,1.40
2023-04-15T12:59:52.753Z,1.20
2023-04-15T13:00:52.839Z,1.40
2023-04-15T13:01:52.842Z,1.30
2023-04-15T13:02:52.899Z,1.10
2023-04-15T13:03:52.792Z,1.50
2023-04-15T13:04:52.937Z,1.10
2023-04-15T13:05:52.652Z,1.20
2023-04-15T13:06:52.652Z,1.10
2023-04-15T13:07:52.656Z,1.20
2023-04-15T13:08:58.192Z,1.10
2023-04-15T13:09:52.643Z,1.10
2023-04-15T13:10:52.793Z,1.20
2023-04-15T13:11:52.716Z,0.80
2023-04-15T13:12:52.587Z,1.00
2023-04-15T13:13:52.559Z,1.10
2023-04-15T13:14:52.662Z,1.00
2023-04-15T13:15:52.550Z,1.40
2023-04-15T13:16:52.664Z,1.20
2023-04-15T13:17:52.573Z,1.20
2023-04-15T13:18:52.668Z,1.30