createdAt,value
2022-08-18T00:01:26.734Z,23.23
2022-08-18T00:04:03.601Z,23.22
2022-08-18T00:06:41.958Z,23.14
2022-08-18T00:09:11.847Z,23.06
2022-08-18T00:11:43.243Z,22.93
2022-08-18T00:14:21.519Z,22.81
2022-08-18T00:16:54.119Z,22.73
2022-08-18T00:19:47.753Z,22.64
2022-08-18T00:22:16.572Z,22.61
2022-08-18T00:24:47.533Z,22.54
2022-08-18T00:27:17.254Z,22.49
2022-08-18T00:29:45.648Z,22.48
2022-08-18T00:32:15.120Z,22.47
2022-08-18T00:34:44.984Z,22.41
2022-08-18T00:37:13.599Z,22.34
2022-08-18T00:39:46.481Z,22.28
2022-08-18T00:42:28.840Z,22.21
2022-08-18T00:45:01.892Z,22.20
2022-08-18T00:47:41.503Z,22.19
2022-08-18T00:50:19.568Z,22.21
2022-08-18T00:52:54.088Z,22.19
2022-08-18T00:55:23.650Z,22.22
2022-08-18T00:57:55.392Z,22.19
2022-08-18T01:00:24.251Z,22.15
2022-08-18T01:02:58.796Z,22.15
2022-08-18T01:05:33.902Z,22.13
2022-08-18T01:08:02.969Z,22.14
2022-08-18T01:10:34.440Z,22.10
2022-08-18T01:13:03.011Z,22.07
2022-08-18T01:15:32.096Z,22.03
2022-08-18T01:18:22.974Z,22.00
2022-08-18T01:21:15.790Z,21.93
2022-08-18T01:23:46.989Z,21.85
2022-08-18T01:26:16.963Z,21.86
2022-08-18T01:28:49.484Z,21.87
2022-08-18T01:31:38.154Z,21.87
2022-08-18T01:34:07.683Z,21.86
2022-08-18T01:36:38.401Z,21.88
2022-08-18T01:39:10.344Z,21.86
2022-08-18T01:41:40.176Z,21.77
2022-08-18T01:44:11.699Z,21.77
2022-08-18T01:46:42.427Z,21.74
2022-08-18T01:49:13.376Z,21.78
2022-08-18T01:51:42.602Z,21.82
2022-08-18T01:54:15.393Z,21.86
2022-08-18T01:56:44.945Z,21.84
2022-08-18T01:59:15.231Z,21.87
2022-08-18T02:01:50.704Z,21.89
2022-08-18T02:04:40.578Z,21.90
2022-08-18T02:07:11.968Z,21.93
2022-08-18T02:09:43.695Z,21.92
2022-08-18T02:12:12.383Z,21.88
2022-08-18T02:14:41.444Z,21.87
2022-08-18T02:17:13.389Z,21.81
2022-08-18T02:19:45.610Z,21.80
2022-08-18T02:22:20.900Z,21.86
2022-08-18T02:24:51.243Z,21.88
2022-08-18T02:27:21.374Z,21.93
2022-08-18T02:29:49.882Z,21.98
2022-08-18T02:32:21.251Z,22.09
2022-08-18T02:34:49.618Z,22.07
2022-08-18T02:37:18.174Z,22.03
2022-08-18T02:39:46.636Z,22.03
2022-08-18T02:42:16.819Z,21.98
2022-08-18T02:44:45.728Z,22.03
2022-08-18T02:47:14.175Z,22.11
2022-08-18T02:49:42.642Z,22.17
2022-08-18T02:52:11.075Z,22.15
2022-08-18T02:54:39.951Z,22.18
2022-08-18T02:57:10.091Z,22.19
2022-08-18T02:59:41.596Z,22.23
2022-08-18T03:02:11.394Z,22.31
2022-08-18T03:04:40.323Z,22.38
2022-08-18T03:07:09.572Z,22.41
2022-08-18T03:09:38.133Z,22.41
2022-08-18T03:12:08.635Z,22.46
2022-08-18T03:14:38.019Z,22.48
2022-08-18T03:17:10.046Z,22.47
2022-08-18T03:19:38.582Z,22.50
2022-08-18T03:22:27.697Z,22.59
2022-08-18T03:24:58.370Z,22.62
2022-08-18T03:27:27.094Z,22.69
2022-08-18T03:30:00.750Z,22.75
2022-08-18T03:32:30.591Z,22.80
2022-08-18T03:35:00.166Z,22.84
2022-08-18T03:37:28.672Z,22.87
2022-08-18T03:39:57.323Z,22.86
2022-08-18T03:42:25.835Z,22.80
2022-08-18T03:44:54.392Z,22.72
2022-08-18T03:47:23.054Z,22.64
2022-08-18T03:49:53.139Z,22.53
2022-08-18T03:52:21.796Z,22.48
2022-08-18T03:54:50.307Z,22.44
2022-08-18T03:57:18.750Z,22.41
2022-08-18T03:59:47.094Z,22.37
2022-08-18T04:02:15.667Z,22.37
2022-08-18T04:04:44.114Z,22.37
2022-08-18T04:07:17.239Z,22.47
2022-08-18T04:09:45.859Z,22.48
2022-08-18T04:12:17.585Z,22.42
2022-08-18T04:14:49.449Z,22.35
2022-08-18T04:17:25.258Z,22.33
2022-08-18T04:19:54.601Z,22.44
2022-08-18T04:22:26.409Z,22.53
2022-08-18T04:24:55.670Z,22.56
2022-08-18T04:27:26.649Z,22.60
2022-08-18T04:29:56.699Z,22.66
2022-08-18T04:32:29.792Z,22.69
2022-08-18T04:34:58.576Z,22.74
2022-08-18T04:37:33.207Z,22.78
2022-08-18T04:40:07.786Z,22.81
2022-08-18T04:42:36.325Z,22.81
2022-08-18T04:45:12.929Z,22.79
2022-08-18T04:47:43.200Z,22.75
2022-08-18T04:50:13.366Z,22.79
2022-08-18T04:53:01.770Z,22.83
2022-08-18T04:55:30.298Z,22.83
2022-08-18T04:57:59.370Z,22.81
2022-08-18T05:00:27.855Z,22.83
2022-08-18T05:02:57.819Z,22.83
2022-08-18T05:05:27.618Z,22.84
2022-08-18T05:07:58.095Z,22.83
2022-08-18T05:10:26.496Z,22.84
2022-08-18T05:12:55.688Z,22.83
2022-08-18T05:15:24.425Z,22.83
2022-08-18T05:17:53.092Z,22.83
2022-08-18T05:20:23.238Z,22.80
2022-08-18T05:22:51.803Z,22.76
2022-08-18T05:25:22.102Z,22.71
2022-08-18T05:27:50.654Z,22.71
2022-08-18T05:30:19.515Z,22.78
2022-08-18T05:32:50.359Z,22.86
2022-08-18T05:35:23.719Z,22.93
2022-08-18T05:38:22.896Z,22.97
2022-08-18T05:41:13.758Z,22.98
2022-08-18T05:43:51.494Z,23.02
2022-08-18T05:46:28.413Z,23.06
2022-08-18T05:48:56.926Z,23.11
2022-08-18T05:51:30.162Z,23.14
2022-08-18T05:54:16.602Z,23.15
2022-08-18T05:56:48.179Z,23.15
2022-08-18T05:59:23.752Z,23.17
2022-08-18T06:01:57.655Z,23.21
2022-08-18T06:04:35.674Z,23.26
2022-08-18T06:07:08.800Z,23.33
2022-08-18T06:09:44.276Z,23.41
2022-08-18T06:12:25.783Z,23.47
2022-08-18T06:15:06.431Z,23.50
2022-08-18T06:17:52.667Z,23.54
2022-08-18T06:20:30.451Z,23.53
2022-08-18T06:23:11.933Z,23.47
2022-08-18T06:25:55.856Z,23.44
2022-08-18T06:28:28.910Z,23.48
2022-08-18T06:31:04.037Z,23.52
2022-08-18T06:33:45.994Z,23.54
2022-08-18T06:36:30.033Z,23.51
2022-08-18T06:39:21.827Z,23.52
2022-08-18T06:41:53.641Z,23.46
2022-08-18T06:44:31.423Z,23.34
2022-08-18T06:47:05.281Z,23.28
2022-08-18T06:49:41.014Z,23.18
2022-08-18T06:52:29.097Z,22.81
2022-08-18T06:55:01.104Z,22.45
2022-08-18T06:57:34.661Z,22.23
2022-08-18T07:00:10.517Z,22.13
2022-08-18T07:02:48.361Z,22.26
2022-08-18T07:05:26.252Z,22.29
2022-08-18T07:08:18.567Z,22.35
2022-08-18T07:10:49.452Z,22.60
2022-08-18T07:13:21.573Z,22.67
2022-08-18T07:15:51.905Z,22.68
2022-08-18T07:18:26.690Z,22.81
2022-08-18T07:20:57.421Z,22.96
2022-08-18T07:23:33.915Z,23.09
2022-08-18T07:26:08.719Z,23.23
2022-08-18T07:28:41.752Z,23.32
2022-08-18T07:31:18.241Z,23.31
2022-08-18T07:33:56.241Z,23.28
2022-08-18T07:36:29.945Z,23.34
2022-08-18T07:39:04.913Z,23.25
2022-08-18T07:41:38.754Z,23.11
2022-08-18T07:44:18.738Z,22.94
2022-08-18T07:47:07.082Z,22.75
2022-08-18T07:49:43.009Z,22.63
2022-08-18T07:52:43.823Z,22.64
2022-08-18T07:55:26.355Z,22.67
2022-08-18T07:58:07.674Z,22.64
2022-08-18T08:01:00.330Z,22.62
2022-08-18T08:03:42.378Z,22.64
2022-08-18T08:06:19.325Z,22.71
2022-08-18T08:08:59.194Z,22.70
2022-08-18T08:11:40.637Z,22.67
2022-08-18T08:14:40.596Z,22.65
2022-08-18T08:17:19.377Z,22.73
2022-08-18T08:20:04.282Z,22.77
2022-08-18T08:22:38.374Z,22.88
2022-08-18T08:25:42.807Z,23.11
2022-08-18T08:28:13.307Z,23.10
2022-08-18T08:30:51.734Z,23.04
2022-08-18T08:33:28.229Z,23.12
2022-08-18T08:36:04.515Z,23.21
2022-08-18T08:38:45.064Z,23.42
2022-08-18T08:41:20.896Z,23.56
2022-08-18T08:44:07.032Z,23.61
2022-08-18T08:46:44.425Z,23.72
2022-08-18T08:49:23.842Z,23.70
2022-08-18T08:51:58.072Z,23.71
2022-08-18T08:54:30.862Z,23.80
2022-08-18T08:57:02.427Z,23.84
2022-08-18T08:59:30.901Z,23.87
2022-08-18T09:02:32.213Z,24.00
2022-08-18T09:05:11.609Z,24.15
2022-08-18T09:08:02.980Z,24.14
2022-08-18T09:11:06.023Z,24.22
2022-08-18T09:14:05.579Z,24.25
2022-08-18T09:16:47.018Z,24.22
2022-08-18T09:19:40.946Z,24.29
2022-08-18T09:22:18.164Z,24.37
2022-08-18T09:24:51.699Z,24.52
2022-08-18T09:27:48.477Z,24.61
2022-08-18T09:30:42.545Z,24.73
2022-08-18T09:33:23.033Z,24.82
2022-08-18T09:36:10.391Z,24.94
2022-08-18T09:39:07.984Z,25.06
2022-08-18T09:41:49.132Z,25.09
2022-08-18T09:44:51.127Z,25.15
2022-08-18T09:47:53.056Z,25.26
2022-08-18T09:50:53.063Z,25.26
2022-08-18T09:53:38.783Z,25.45
2022-08-18T09:56:08.346Z,25.60
2022-08-18T09:59:02.102Z,25.62
2022-08-18T10:01:41.061Z,25.72
2022-08-18T10:04:33.678Z,25.93
2022-08-18T10:07:33.001Z,26.04
2022-08-18T10:10:58.858Z,25.99
2022-08-18T10:13:25.458Z,26.00
2022-08-18T10:16:16.887Z,26.09
2022-08-18T10:19:00.807Z,26.27
2022-08-18T10:21:53.697Z,26.42
2022-08-18T10:24:35.051Z,26.60
2022-08-18T10:27:36.885Z,26.68
2022-08-18T10:30:57.668Z,26.76
2022-08-18T10:34:08.374Z,26.91
2022-08-18T10:36:52.382Z,27.10
2022-08-18T10:39:23.766Z,27.28
2022-08-18T10:42:06.301Z,27.46
2022-08-18T10:44:42.085Z,27.64
2022-08-18T10:47:20.857Z,27.77
2022-08-18T10:49:55.280Z,27.77
2022-08-18T10:52:51.357Z,27.76
2022-08-18T10:55:48.979Z,27.86
2022-08-18T10:58:45.395Z,28.01
2022-08-18T11:01:37.584Z,28.13
2022-08-18T11:07:07.557Z,28.19
2022-08-18T11:09:41.638Z,28.18
2022-08-18T11:12:13.500Z,28.06
2022-08-18T11:15:01.381Z,27.89
2022-08-18T11:18:02.362Z,27.83
2022-08-18T11:20:33.171Z,27.91
2022-08-18T11:23:04.927Z,28.05
2022-08-18T11:25:39.924Z,28.15
2022-08-18T11:28:18.413Z,28.22
2022-08-18T11:30:50.816Z,28.28
2022-08-18T11:33:24.451Z,28.30
2022-08-18T11:35:57.797Z,28.29
2022-08-18T11:38:31.842Z,28.27
2022-08-18T11:41:18.771Z,28.30
2022-08-18T11:43:50.752Z,28.38
2022-08-18T11:46:30.547Z,28.52
2022-08-18T11:49:01.830Z,28.61
2022-08-18T11:51:34.856Z,28.70
2022-08-18T11:54:24.512Z,28.76
2022-08-18T11:56:53.676Z,28.82
2022-08-18T11:59:53.118Z,28.91
2022-08-18T12:02:26.228Z,28.99
2022-08-18T12:05:03.402Z,29.08
2022-08-18T12:07:37.806Z,29.13
2022-08-18T12:10:26.270Z,29.19
2022-08-18T12:13:00.711Z,29.26
2022-08-18T12:15:46.864Z,29.33
2022-08-18T12:21:06.387Z,29.33
2022-08-18T12:23:44.594Z,29.28
2022-08-18T12:26:38.853Z,29.34
2022-08-18T12:29:11.155Z,29.42
2022-08-18T12:31:47.459Z,29.49
2022-08-18T12:37:14.286Z,29.43
2022-08-18T12:39:56.194Z,29.34
2022-08-18T12:42:28.237Z,29.26
2022-08-18T12:44:59.966Z,29.19
2022-08-18T12:47:31.224Z,29.16
2022-08-18T12:49:59.861Z,29.10
2022-08-18T12:52:29.805Z,29.05
2022-08-18T12:55:01.079Z,28.97
2022-08-18T12:57:53.491Z,28.91
2022-08-18T13:00:28.768Z,28.84
2022-08-18T13:02:58.010Z,28.78
2022-08-18T13:05:30.170Z,28.73
2022-08-18T13:08:03.933Z,28.64
2022-08-18T13:10:44.792Z,28.58
2022-08-18T13:13:19.830Z,28.47
2022-08-18T13:15:57.670Z,28.39
2022-08-18T13:18:29.164Z,28.29
2022-08-18T13:20:58.566Z,28.22
2022-08-18T13:23:28.429Z,28.16
2022-08-18T13:25:59.327Z,28.12
2022-08-18T13:28:33.592Z,28.10
2022-08-18T13:31:05.727Z,28.07
2022-08-18T13:33:56.258Z,28.03
2022-08-18T13:36:23.839Z,28.00
2022-08-18T13:38:54.808Z,27.97
2022-08-18T13:43:54.623Z,27.89
2022-08-18T13:46:29.924Z,27.87
2022-08-18T13:49:02.914Z,27.86
2022-08-18T13:51:32.244Z,27.85
2022-08-18T13:54:30.151Z,27.83
2022-08-18T13:56:51.914Z,27.83
2022-08-18T13:59:23.819Z,27.81
2022-08-18T14:01:53.325Z,27.79
2022-08-18T14:04:23.221Z,27.80
2022-08-18T14:06:59.926Z,27.80
2022-08-18T14:09:36.548Z,27.82
2022-08-18T14:12:15.270Z,27.83
2022-08-18T14:14:52.561Z,27.83
2022-08-18T14:17:22.645Z,27.84
2022-08-18T14:20:10.606Z,27.85
2022-08-18T14:23:02.343Z,27.86
2022-08-18T14:25:49.980Z,27.85
2022-08-18T14:28:24.867Z,27.79
2022-08-18T14:30:55.922Z,27.79
2022-08-18T14:33:49.924Z,27.82
2022-08-18T14:36:16.060Z,27.78
2022-08-18T14:38:46.719Z,27.71
2022-08-18T14:41:21.014Z,27.67
2022-08-18T14:44:12.865Z,27.68
2022-08-18T14:46:52.424Z,27.64
2022-08-18T14:49:28.769Z,27.55
2022-08-18T14:51:59.513Z,27.38
2022-08-18T14:54:30.001Z,27.27
2022-08-18T14:57:01.710Z,27.22
2022-08-18T14:59:34.534Z,27.22
2022-08-18T15:02:11.194Z,27.21
2022-08-18T15:04:55.927Z,27.18
2022-08-18T15:07:27.076Z,27.16
2022-08-18T15:10:16.111Z,27.14
2022-08-18T15:12:45.124Z,27.02
2022-08-18T15:15:17.839Z,26.98
2022-08-18T15:17:50.395Z,26.94
2022-08-18T15:20:28.930Z,26.90
2022-08-18T15:23:24.701Z,26.83
2022-08-18T15:25:59.057Z,26.82
2022-08-18T15:28:28.000Z,26.89
2022-08-18T15:33:51.086Z,26.93
2022-08-18T15:36:28.853Z,26.89
2022-08-18T15:38:58.073Z,26.94
2022-08-18T15:41:34.119Z,27.02
2022-08-18T15:44:04.329Z,27.09
2022-08-18T15:46:35.047Z,27.17
2022-08-18T15:49:10.358Z,27.21
2022-08-18T15:51:45.210Z,27.13
2022-08-18T15:54:14.446Z,26.99
2022-08-18T15:56:43.551Z,26.98
2022-08-18T15:59:13.994Z,27.03
2022-08-18T16:01:44.064Z,27.02
2022-08-18T16:04:19.482Z,26.98
2022-08-18T16:06:51.079Z,26.97
2022-08-18T16:09:21.393Z,26.90
2022-08-18T16:11:50.006Z,26.89
2022-08-18T16:14:18.461Z,27.03
2022-08-18T16:16:46.942Z,27.14
2022-08-18T16:19:15.385Z,27.22
2022-08-18T16:21:47.946Z,27.28
2022-08-18T16:24:18.263Z,27.35
2022-08-18T16:26:46.892Z,27.32
2022-08-18T16:29:15.403Z,27.29
2022-08-18T16:31:43.999Z,27.32
2022-08-18T16:34:12.436Z,27.24
2022-08-18T16:36:40.969Z,27.16
2022-08-18T16:39:10.916Z,27.11
2022-08-18T16:41:39.484Z,27.12
2022-08-18T16:44:07.910Z,27.11
2022-08-18T16:46:36.421Z,27.10
2022-08-18T16:49:07.666Z,27.03
2022-08-18T16:51:36.534Z,26.95
2022-08-18T16:54:05.460Z,26.86
2022-08-18T16:56:35.965Z,26.76
2022-08-18T16:59:22.464Z,26.74
2022-08-18T17:02:08.546Z,26.66
2022-08-18T17:04:37.047Z,26.55
2022-08-18T17:07:06.692Z,26.44
2022-08-18T17:09:36.255Z,26.38
2022-08-18T17:12:06.745Z,26.36
2022-08-18T17:14:36.799Z,26.37
2022-08-18T17:17:07.668Z,26.35
2022-08-18T17:19:37.588Z,26.30
2022-08-18T17:22:08.172Z,26.28
2022-08-18T17:24:37.648Z,26.28
2022-08-18T17:27:26.168Z,26.30
2022-08-18T17:30:07.039Z,26.27
2022-08-18T17:32:44.093Z,26.22
2022-08-18T17:35:16.546Z,26.08
2022-08-18T17:37:52.245Z,25.92
2022-08-18T17:40:28.857Z,25.83
2022-08-18T17:42:59.939Z,25.76
2022-08-18T17:45:35.954Z,25.70
2022-08-18T17:48:14.491Z,25.62
2022-08-18T17:51:05.721Z,25.65
2022-08-18T17:53:36.306Z,25.52
2022-08-18T17:56:10.872Z,25.32
2022-08-18T17:58:47.266Z,25.18
2022-08-18T18:01:16.150Z,25.12
2022-08-18T18:03:45.410Z,25.07
2022-08-18T18:06:19.923Z,25.04
2022-08-18T18:08:55.329Z,24.98
2022-08-18T18:11:32.144Z,24.90
2022-08-18T18:14:24.181Z,24.82
2022-08-18T18:17:07.105Z,24.74
2022-08-18T18:19:36.699Z,24.65
2022-08-18T18:22:10.299Z,24.60
2022-08-18T18:24:40.435Z,24.47
2022-08-18T18:27:39.995Z,24.40
2022-08-18T18:30:27.956Z,24.24
2022-08-18T18:33:03.043Z,24.14
2022-08-18T18:35:34.397Z,24.07
2022-08-18T18:38:06.200Z,23.94
2022-08-18T18:40:40.603Z,23.80
2022-08-18T18:43:25.034Z,23.70
2022-08-18T18:46:16.672Z,23.62
2022-08-18T18:48:54.837Z,23.56
2022-08-18T18:51:33.258Z,23.55
2022-08-18T18:54:12.422Z,23.55
2022-08-18T18:56:46.361Z,23.47
2022-08-18T18:59:25.652Z,23.35
2022-08-18T19:02:02.203Z,23.23
2022-08-18T19:04:38.521Z,23.18
2022-08-18T19:07:21.081Z,23.12
2022-08-18T19:10:00.864Z,23.03
2022-08-18T19:12:34.523Z,22.99
2022-08-18T19:15:08.376Z,22.92
2022-08-18T19:17:43.375Z,22.86
2022-08-18T19:20:17.111Z,22.73
2022-08-18T19:22:51.446Z,22.77
2022-08-18T19:25:26.497Z,22.67
2022-08-18T19:27:58.753Z,22.56
2022-08-18T19:30:28.677Z,22.53
2022-08-18T19:33:06.653Z,22.49
2022-08-18T19:35:42.669Z,22.47
2022-08-18T19:38:23.517Z,22.44
2022-08-18T19:41:00.302Z,22.42
2022-08-18T19:43:37.800Z,22.41
2022-08-18T19:46:13.748Z,22.42
2022-08-18T19:48:53.347Z,22.37
2022-08-18T19:51:30.775Z,22.41
2022-08-18T19:54:33.608Z,22.42
2022-08-18T19:57:22.692Z,22.35
2022-08-18T20:00:26.768Z,22.28
2022-08-18T20:03:35.029Z,22.14
2022-08-18T20:06:34.213Z,22.10
2022-08-18T20:09:44.093Z,22.12
2022-08-18T20:12:39.999Z,22.01
2022-08-18T20:15:22.306Z,21.94
2022-08-18T20:18:20.711Z,21.91
2022-08-18T20:21:31.122Z,21.88
2022-08-18T20:24:03.545Z,21.88
2022-08-18T20:26:49.998Z,21.90
2022-08-18T20:29:21.587Z,21.88
2022-08-18T20:31:59.728Z,21.81
2022-08-18T20:34:30.127Z,21.76
2022-08-18T20:37:04.392Z,21.81
2022-08-18T20:39:43.545Z,21.86
2022-08-18T20:42:55.762Z,21.84
2022-08-18T20:45:30.035Z,21.76
2022-08-18T20:48:17.412Z,21.70
2022-08-18T20:50:58.107Z,21.65
2022-08-18T20:53:58.536Z,21.61
2022-08-18T20:56:43.346Z,21.59
2022-08-18T20:59:20.063Z,21.59
2022-08-18T21:01:57.640Z,21.62
2022-08-18T21:04:48.347Z,21.69
2022-08-18T21:07:36.665Z,21.70
2022-08-18T21:10:13.801Z,21.73
2022-08-18T21:12:52.015Z,21.75
2022-08-18T21:15:24.311Z,21.74
2022-08-18T21:18:02.670Z,21.75
2022-08-18T21:20:32.503Z,21.70
2022-08-18T21:23:11.084Z,21.68
2022-08-18T21:25:50.412Z,21.63
2022-08-18T21:28:21.710Z,21.59
2022-08-18T21:31:30.814Z,21.55
2022-08-18T21:33:50.654Z,21.50
2022-08-18T21:36:20.217Z,21.53
2022-08-18T21:39:05.606Z,21.51
2022-08-18T21:41:42.525Z,21.48
2022-08-18T21:44:17.363Z,21.47
2022-08-18T21:46:47.150Z,21.58
2022-08-18T21:49:25.272Z,21.61
2022-08-18T21:51:53.773Z,21.62
2022-08-18T21:54:25.536Z,21.63
2022-08-18T21:57:24.795Z,21.63
2022-08-18T22:00:11.916Z,21.67
2022-08-18T22:02:41.245Z,21.78
2022-08-18T22:05:11.222Z,21.92
2022-08-18T22:07:48.094Z,22.10
2022-08-18T22:10:42.847Z,22.21
2022-08-18T22:13:40.047Z,22.25
2022-08-18T22:16:28.169Z,22.18
2022-08-18T22:19:13.150Z,22.13
2022-08-18T22:21:46.534Z,22.06
2022-08-18T22:24:19.599Z,21.96
2022-08-18T22:26:51.594Z,21.86
2022-08-18T22:29:32.645Z,21.73
2022-08-18T22:32:02.864Z,21.70
2022-08-18T22:34:34.432Z,21.71
2022-08-18T22:37:05.621Z,21.72
2022-08-18T22:39:39.179Z,21.73
2022-08-18T22:42:09.601Z,21.73
2022-08-18T22:44:39.565Z,21.70
2022-08-18T22:47:08.457Z,21.69
2022-08-18T22:49:37.194Z,21.73
2022-08-18T22:52:08.360Z,21.86
2022-08-18T22:54:36.810Z,21.79
2022-08-18T22:57:06.598Z,21.76
2022-08-18T22:59:35.494Z,21.71
2022-08-18T23:02:05.386Z,21.73
2022-08-18T23:04:33.852Z,21.83
2022-08-18T23:07:02.349Z,21.87
2022-08-18T23:09:33.273Z,22.00
2022-08-18T23:12:04.606Z,22.08
2022-08-18T23:14:34.781Z,22.18
2022-08-18T23:17:05.983Z,22.23
2022-08-18T23:19:35.432Z,22.22
2022-08-18T23:22:05.829Z,22.19
2022-08-18T23:24:34.305Z,22.18
2022-08-18T23:27:03.358Z,22.29
2022-08-18T23:29:31.930Z,22.35
2022-08-18T23:32:00.329Z,22.44
2022-08-18T23:34:30.068Z,22.46
2022-08-18T23:37:00.986Z,22.51
2022-08-18T23:39:31.862Z,22.54
2022-08-18T23:42:02.707Z,22.54
2022-08-18T23:44:31.282Z,22.53
2022-08-18T23:47:01.201Z,22.49
2022-08-18T23:49:31.665Z,22.44
2022-08-18T23:52:01.212Z,22.41
2022-08-18T23:54:32.122Z,22.44
2022-08-18T23:57:00.882Z,22.42
2022-08-18T23:59:30.081Z,22.35
