createdAt,value
2018-09-12T00:01:59.745Z,99.90
2018-09-12T00:04:28.723Z,99.90
2018-09-12T00:06:57.693Z,99.90
2018-09-12T00:09:26.716Z,99.90
2018-09-12T00:11:55.697Z,99.90
2018-09-12T00:14:24.774Z,99.90
2018-09-12T00:16:53.766Z,99.90
2018-09-12T00:19:22.741Z,99.90
2018-09-12T00:21:51.728Z,99.90
2018-09-12T00:24:20.729Z,99.90
2018-09-12T00:26:49.786Z,99.90
2018-09-12T00:29:18.759Z,99.90
2018-09-12T00:31:47.887Z,99.90
2018-09-12T00:34:16.938Z,99.90
2018-09-12T00:36:45.916Z,99.90
2018-09-12T00:39:14.910Z,99.90
2018-09-12T00:41:43.903Z,99.90
2018-09-12T00:44:12.897Z,99.90
2018-09-12T00:46:41.865Z,99.90
2018-09-12T00:49:10.871Z,99.90
2018-09-12T00:51:39.854Z,99.90
2018-09-12T00:54:08.826Z,99.90
2018-09-12T00:56:37.806Z,99.90
2018-09-12T00:59:06.778Z,99.90
2018-09-12T01:01:35.798Z,99.90
2018-09-12T01:04:05.667Z,99.90
2018-09-12T01:06:34.654Z,99.90
2018-09-12T01:09:04.792Z,99.90
2018-09-12T01:11:33.816Z,99.90
2018-09-12T01:14:02.794Z,99.90
2018-09-12T01:16:33.903Z,99.90
2018-09-12T01:19:03.142Z,99.90
2018-09-12T01:21:32.111Z,99.90
2018-09-12T01:24:01.075Z,99.90
2018-09-12T01:26:30.067Z,99.90
2018-09-12T01:28:59.102Z,99.90
2018-09-12T01:31:28.372Z,99.90
2018-09-12T01:33:57.839Z,99.90
2018-09-12T01:36:26.845Z,99.90
2018-09-12T01:38:56.866Z,99.90
2018-09-12T01:41:25.862Z,99.90
2018-09-12T01:43:54.847Z,99.90
2018-09-12T01:46:23.837Z,99.90
2018-09-12T01:48:53.610Z,99.90
2018-09-12T01:51:22.641Z,99.90
2018-09-12T01:53:52.167Z,99.90
2018-09-12T01:56:21.221Z,99.90
2018-09-12T01:58:50.647Z,99.90
2018-09-12T02:01:26.325Z,99.90
2018-09-12T02:03:55.253Z,99.90
2018-09-12T02:06:24.761Z,99.90
2018-09-12T02:08:53.752Z,99.90
2018-09-12T02:11:22.731Z,99.90
2018-09-12T02:13:51.742Z,99.90
2018-09-12T02:16:20.804Z,99.90
2018-09-12T02:18:49.947Z,99.90
2018-09-12T02:21:19.011Z,99.90
2018-09-12T02:23:48.546Z,99.90
2018-09-12T02:26:17.514Z,99.90
2018-09-12T02:28:46.533Z,99.90
2018-09-12T02:31:15.550Z,99.90
2018-09-12T02:33:44.575Z,99.90
2018-09-12T02:36:18.992Z,99.90
2018-09-12T02:38:48.206Z,99.90
2018-09-12T02:41:17.203Z,99.90
2018-09-12T02:43:46.153Z,99.90
2018-09-12T02:46:15.123Z,99.90
2018-09-12T02:48:44.074Z,99.90
2018-09-12T02:51:13.006Z,99.90
2018-09-12T02:53:41.949Z,99.90
2018-09-12T02:56:10.889Z,99.90
2018-09-12T02:58:39.961Z,99.90
2018-09-12T03:01:08.906Z,99.90
2018-09-12T03:03:37.866Z,99.90
2018-09-12T03:06:06.947Z,99.90
2018-09-12T03:08:36.162Z,99.90
2018-09-12T03:11:05.286Z,99.90
2018-09-12T03:13:34.345Z,99.90
2018-09-12T03:18:40.809Z,99.90
2018-09-12T03:21:09.882Z,99.90
2018-09-12T03:23:38.842Z,99.90
2018-09-12T03:26:07.826Z,99.90
2018-09-12T03:28:36.862Z,99.90
2018-09-12T03:31:05.870Z,99.90
2018-09-12T03:33:34.866Z,99.90
2018-09-12T03:36:03.870Z,99.90
2018-09-12T03:38:32.858Z,99.90
2018-09-12T03:41:01.863Z,99.90
2018-09-12T03:43:30.825Z,99.90
2018-09-12T03:45:59.799Z,99.90
2018-09-12T03:48:28.833Z,99.90
2018-09-12T03:50:57.809Z,99.90
2018-09-12T03:53:26.795Z,99.90
2018-09-12T03:55:55.787Z,99.90
2018-09-12T03:58:24.783Z,99.90
2018-09-12T04:00:53.753Z,99.90
2018-09-12T04:03:22.817Z,99.90
2018-09-12T04:05:51.809Z,99.90
2018-09-12T04:08:20.839Z,99.90
2018-09-12T04:10:49.862Z,99.90
2018-09-12T04:13:18.830Z,99.90
2018-09-12T04:15:47.835Z,99.90
2018-09-12T04:18:16.844Z,99.90
2018-09-12T04:20:45.838Z,99.90
2018-09-12T04:23:14.905Z,99.90
2018-09-12T04:25:44.483Z,99.90
2018-09-12T04:28:14.294Z,99.90
2018-09-12T04:30:43.309Z,99.90
2018-09-12T04:33:12.525Z,99.90
2018-09-12T04:35:41.541Z,99.90
2018-09-12T04:38:10.530Z,99.90
2018-09-12T04:40:39.653Z,99.90
2018-09-12T04:43:08.657Z,99.90
2018-09-12T04:45:37.645Z,99.90
2018-09-12T04:48:06.847Z,99.90
2018-09-12T04:50:35.900Z,99.90
2018-09-12T04:53:04.947Z,99.90
2018-09-12T04:55:33.977Z,99.90
2018-09-12T04:58:03.010Z,99.90
2018-09-12T05:00:31.953Z,99.90
2018-09-12T05:03:00.970Z,99.90
2018-09-12T05:05:29.929Z,99.90
2018-09-12T05:07:58.906Z,99.90
2018-09-12T05:10:27.891Z,99.90
2018-09-12T05:12:56.882Z,99.90
2018-09-12T05:15:25.929Z,99.90
2018-09-12T05:17:54.921Z,99.90
2018-09-12T05:20:23.942Z,99.90
2018-09-12T05:22:53.217Z,99.90
2018-09-12T05:25:22.215Z,99.90
2018-09-12T05:27:51.338Z,99.90
2018-09-12T05:30:20.312Z,99.90
2018-09-12T05:32:49.302Z,99.90
2018-09-12T05:35:18.307Z,99.90
2018-09-12T05:37:47.278Z,99.90
2018-09-12T05:40:16.331Z,99.90
2018-09-12T05:42:45.347Z,99.90
2018-09-12T05:45:14.374Z,99.90
2018-09-12T05:47:43.351Z,99.90
2018-09-12T05:50:12.422Z,99.90
2018-09-12T05:52:41.351Z,99.90
2018-09-12T05:55:10.347Z,99.90
2018-09-12T05:57:39.386Z,99.90
2018-09-12T06:00:08.861Z,99.90
2018-09-12T06:02:37.878Z,99.90
2018-09-12T06:05:06.873Z,99.90
2018-09-12T06:07:35.850Z,99.90
2018-09-12T06:10:05.026Z,99.90
2018-09-12T06:12:34.020Z,99.90
2018-09-12T06:15:02.993Z,99.90
2018-09-12T06:17:31.994Z,99.90
2018-09-12T06:20:00.961Z,99.90
2018-09-12T06:22:29.954Z,99.90
2018-09-12T06:24:58.927Z,99.90
2018-09-12T06:27:27.918Z,99.90
2018-09-12T06:29:56.977Z,99.90
2018-09-12T06:32:25.950Z,99.90
2018-09-12T06:34:54.939Z,99.90
2018-09-12T06:37:23.958Z,99.90
2018-09-12T06:39:52.995Z,99.90
2018-09-12T06:42:22.041Z,99.90
2018-09-12T06:44:51.070Z,99.90
2018-09-12T06:47:20.026Z,99.90
2018-09-12T06:49:49.415Z,99.90
2018-09-12T06:52:20.048Z,99.90
2018-09-12T06:54:49.332Z,99.90
2018-09-12T06:57:18.179Z,99.90
2018-09-12T06:59:47.265Z,99.90
2018-09-12T07:02:16.217Z,99.90
2018-09-12T07:04:45.227Z,99.90
2018-09-12T07:07:14.217Z,99.90
2018-09-12T07:09:43.206Z,99.90
2018-09-12T07:12:12.247Z,99.90
2018-09-12T07:14:41.303Z,99.90
2018-09-12T07:17:10.281Z,99.90
2018-09-12T07:19:39.313Z,99.90
2018-09-12T07:22:08.325Z,99.90
2018-09-12T07:24:37.342Z,99.90
2018-09-12T07:27:06.286Z,99.90
2018-09-12T07:29:35.361Z,99.90
2018-09-12T07:32:04.374Z,99.90
2018-09-12T07:34:33.346Z,99.90
2018-09-12T07:37:02.406Z,99.90
2018-09-12T07:39:31.425Z,99.90
2018-09-12T07:42:00.398Z,99.90
2018-09-12T07:44:29.389Z,99.90
2018-09-12T07:46:58.411Z,99.90
2018-09-12T07:49:27.416Z,99.90
2018-09-12T07:51:56.394Z,99.90
2018-09-12T07:54:25.433Z,99.90
2018-09-12T07:56:54.667Z,99.90
2018-09-12T07:59:23.662Z,99.90
2018-09-12T08:01:52.722Z,99.90
2018-09-12T08:04:21.695Z,99.90
2018-09-12T08:06:50.695Z,99.90
2018-09-12T08:09:19.664Z,99.90
2018-09-12T08:11:48.644Z,99.90
2018-09-12T08:14:18.456Z,99.90
2018-09-12T08:16:47.468Z,99.90
2018-09-12T08:19:16.444Z,99.70
2018-09-12T08:21:45.438Z,98.30
2018-09-12T08:24:14.429Z,98.50
2018-09-12T08:26:43.423Z,97.40
2018-09-12T08:29:12.399Z,98.00
2018-09-12T08:31:41.746Z,97.00
2018-09-12T08:34:10.723Z,96.70
2018-09-12T08:36:39.722Z,97.20
2018-09-12T08:39:09.067Z,97.60
2018-09-12T08:41:38.153Z,98.60
2018-09-12T08:44:07.529Z,97.40
2018-09-12T08:46:36.574Z,97.60
2018-09-12T08:49:05.594Z,97.50
2018-09-12T08:51:34.606Z,98.40
2018-09-12T08:54:03.645Z,98.30
2018-09-12T08:56:32.608Z,97.60
2018-09-12T08:59:01.596Z,98.90
2018-09-12T09:01:30.620Z,98.10
2018-09-12T09:03:59.587Z,98.50
2018-09-12T09:06:28.607Z,98.70
2018-09-12T09:08:57.575Z,99.00
2018-09-12T09:11:26.542Z,99.20
2018-09-12T09:13:56.488Z,98.80
2018-09-12T09:16:25.462Z,99.80
2018-09-12T09:18:54.487Z,98.50
2018-09-12T09:21:23.451Z,97.90
2018-09-12T09:23:53.350Z,97.80
2018-09-12T09:26:22.345Z,98.00
2018-09-12T09:28:51.545Z,96.80
2018-09-12T09:31:20.590Z,97.10
2018-09-12T09:33:49.630Z,97.30
2018-09-12T09:36:18.613Z,97.40
2018-09-12T09:38:47.610Z,96.10
2018-09-12T09:41:16.729Z,96.20
2018-09-12T09:43:45.765Z,96.40
2018-09-12T09:46:14.735Z,96.00
2018-09-12T09:48:43.708Z,96.20
2018-09-12T09:51:12.718Z,95.70
2018-09-12T09:53:41.694Z,94.90
2018-09-12T09:56:10.702Z,95.20
2018-09-12T09:58:39.655Z,95.30
2018-09-12T10:01:14.226Z,94.60
2018-09-12T10:03:48.503Z,95.30
2018-09-12T10:06:20.503Z,95.00
2018-09-12T10:08:54.486Z,94.60
2018-09-12T10:11:23.633Z,94.80
2018-09-12T10:13:53.077Z,95.00
2018-09-12T10:16:22.417Z,95.60
2018-09-12T10:18:51.423Z,94.70
2018-09-12T10:21:20.382Z,94.30
2018-09-12T10:23:49.377Z,94.40
2018-09-12T10:26:18.357Z,93.90
2018-09-12T10:28:47.476Z,93.90
2018-09-12T10:31:16.566Z,93.40
2018-09-12T10:33:46.749Z,93.70
2018-09-12T10:36:15.886Z,92.90
2018-09-12T10:38:45.063Z,93.20
2018-09-12T10:41:14.173Z,92.80
2018-09-12T10:43:43.162Z,92.40
2018-09-12T10:46:12.409Z,91.90
2018-09-12T10:48:41.590Z,92.50
2018-09-12T10:51:10.882Z,92.30
2018-09-12T10:53:46.253Z,92.30
2018-09-12T10:56:15.323Z,92.00
2018-09-12T10:58:44.286Z,92.20
2018-09-12T11:01:13.309Z,93.00
2018-09-12T11:03:42.299Z,92.90
2018-09-12T11:06:11.294Z,92.90
2018-09-12T11:08:40.543Z,91.90
2018-09-12T11:11:09.669Z,92.10
2018-09-12T11:13:38.687Z,92.40
2018-09-12T11:16:07.859Z,91.80
2018-09-12T11:18:36.840Z,91.60
2018-09-12T11:21:05.824Z,91.80
2018-09-12T11:23:34.886Z,91.60
2018-09-12T11:26:04.087Z,91.80
2018-09-12T11:28:33.086Z,90.70
2018-09-12T11:31:02.078Z,91.10
2018-09-12T11:33:32.276Z,91.40
2018-09-12T11:36:01.318Z,91.00
2018-09-12T11:38:30.579Z,90.90
2018-09-12T11:40:59.558Z,91.40
2018-09-12T11:43:28.530Z,91.10
2018-09-12T11:45:57.695Z,90.80
2018-09-12T11:48:26.698Z,90.60
2018-09-12T11:50:55.697Z,90.70
2018-09-12T11:53:24.698Z,90.50
2018-09-12T11:55:53.727Z,89.50
2018-09-12T11:58:22.711Z,90.20
2018-09-12T12:00:51.918Z,90.10
2018-09-12T12:03:20.880Z,89.00
2018-09-12T12:05:49.853Z,90.10
2018-09-12T12:08:18.850Z,89.20
2018-09-12T12:10:47.884Z,90.20
2018-09-12T12:13:16.985Z,87.40
2018-09-12T12:15:45.970Z,88.50
2018-09-12T12:18:14.951Z,87.50
2018-09-12T12:20:43.921Z,87.30
2018-09-12T12:23:13.595Z,88.40
2018-09-12T12:25:42.556Z,87.30
2018-09-12T12:28:11.551Z,88.20
2018-09-12T12:30:40.634Z,87.60
2018-09-12T12:33:09.669Z,87.80
2018-09-12T12:35:38.939Z,87.40
2018-09-12T12:38:07.917Z,86.90
2018-09-12T12:40:37.046Z,87.80
2018-09-12T12:43:06.227Z,86.00
2018-09-12T12:45:38.652Z,85.90
2018-09-12T12:48:07.554Z,87.00
2018-09-12T12:50:36.563Z,84.50
2018-09-12T12:53:05.869Z,84.10
2018-09-12T12:55:34.902Z,85.50
2018-09-12T12:58:04.005Z,83.80
2018-09-12T13:00:33.135Z,83.30
2018-09-12T13:03:02.224Z,83.50
2018-09-12T13:05:31.237Z,81.10
2018-09-12T13:08:00.243Z,82.70
2018-09-12T13:10:29.278Z,82.10
2018-09-12T13:12:58.293Z,81.80
2018-09-12T13:15:27.293Z,81.60
2018-09-12T13:17:56.570Z,80.70
2018-09-12T13:20:25.642Z,79.40
2018-09-12T13:22:54.625Z,79.30
2018-09-12T13:25:23.623Z,79.20
2018-09-12T13:27:52.634Z,78.90
2018-09-12T13:30:22.083Z,78.50
2018-09-12T13:32:51.057Z,78.40
2018-09-12T13:35:20.059Z,77.00
2018-09-12T13:37:49.073Z,75.80
2018-09-12T13:40:18.082Z,76.10
2018-09-12T13:42:47.221Z,75.40
2018-09-12T13:47:36.323Z,75.20
2018-09-12T13:50:05.374Z,76.00
2018-09-12T13:52:34.373Z,75.80
2018-09-12T13:55:03.433Z,73.90
2018-09-12T13:57:32.419Z,73.60
2018-09-12T14:00:01.406Z,74.30
2018-09-12T14:02:30.664Z,73.10
2018-09-12T14:04:59.605Z,72.60
2018-09-12T14:07:28.590Z,73.10
2018-09-12T14:09:58.530Z,71.10
2018-09-12T14:12:27.487Z,70.80
2018-09-12T14:14:56.718Z,70.60
2018-09-12T14:17:25.694Z,70.30
2018-09-12T14:19:56.808Z,70.70
2018-09-12T14:22:27.352Z,68.00
2018-09-12T14:24:56.656Z,67.90
2018-09-12T14:27:27.529Z,66.20
2018-09-12T14:29:56.604Z,65.40
2018-09-12T14:32:25.890Z,65.70
2018-09-12T14:34:54.964Z,65.70
2018-09-12T14:37:23.933Z,66.20
2018-09-12T14:39:52.962Z,67.00
2018-09-12T14:42:21.975Z,68.00
2018-09-12T14:44:51.045Z,67.10
2018-09-12T14:47:20.062Z,68.40
2018-09-12T14:49:49.266Z,68.40
2018-09-12T14:52:18.278Z,69.30
2018-09-12T14:54:47.242Z,69.50
2018-09-12T14:57:20.211Z,69.80
2018-09-12T14:59:49.226Z,70.20
2018-09-12T15:02:18.200Z,70.60
2018-09-12T15:04:47.238Z,70.90
2018-09-12T15:07:16.202Z,70.70
2018-09-12T15:09:45.169Z,72.80
2018-09-12T15:12:14.674Z,71.80
2018-09-12T15:14:43.746Z,71.90
2018-09-12T15:17:12.764Z,72.50
2018-09-12T15:19:41.778Z,72.70
2018-09-12T15:22:10.830Z,71.90
2018-09-12T15:24:39.840Z,71.50
2018-09-12T15:27:08.825Z,72.00
2018-09-12T15:29:37.787Z,72.70
2018-09-12T15:32:06.799Z,72.80
2018-09-12T15:34:35.824Z,72.20
2018-09-12T15:37:05.081Z,73.10
2018-09-12T15:39:34.053Z,72.90
2018-09-12T15:42:03.103Z,72.20
2018-09-12T15:44:32.110Z,71.60
2018-09-12T15:47:01.164Z,72.30
2018-09-12T15:49:30.131Z,73.00
2018-09-12T15:51:59.206Z,73.60
2018-09-12T15:54:28.185Z,71.90
2018-09-12T15:56:57.235Z,72.20
2018-09-12T15:59:26.183Z,72.60
2018-09-12T16:01:55.224Z,73.00
2018-09-12T16:04:24.389Z,72.00
2018-09-12T16:06:53.384Z,73.10
2018-09-12T16:09:22.350Z,73.20
2018-09-12T16:11:51.313Z,73.50
2018-09-12T16:14:20.326Z,72.40
2018-09-12T16:16:49.352Z,72.30
2018-09-12T16:19:18.310Z,71.80
2018-09-12T16:21:47.283Z,71.70
2018-09-12T16:24:16.328Z,72.20
2018-09-12T16:26:45.301Z,71.80
2018-09-12T16:29:14.284Z,73.50
2018-09-12T16:31:43.303Z,72.90
2018-09-12T16:34:12.273Z,73.20
2018-09-12T16:36:41.290Z,73.10
2018-09-12T16:39:11.843Z,73.20
2018-09-12T16:41:40.940Z,73.50
2018-09-12T16:44:09.997Z,74.70
2018-09-12T16:46:39.002Z,74.50
2018-09-12T16:49:08.011Z,75.00
2018-09-12T16:51:37.110Z,75.00
2018-09-12T16:54:06.062Z,75.10
2018-09-12T16:56:35.065Z,75.80
2018-09-12T16:59:04.109Z,75.80
2018-09-12T17:01:33.141Z,77.10
2018-09-12T17:04:02.168Z,79.30
2018-09-12T17:06:31.331Z,78.00
2018-09-12T17:09:00.322Z,78.20
2018-09-12T17:11:29.369Z,80.70
2018-09-12T17:13:58.422Z,80.40
2018-09-12T17:16:27.414Z,81.00
2018-09-12T17:18:56.477Z,80.50
2018-09-12T17:21:25.495Z,84.10
2018-09-12T17:23:54.479Z,81.80
2018-09-12T17:26:23.501Z,84.20
2018-09-12T17:28:52.525Z,83.80
2018-09-12T17:31:21.550Z,86.90
2018-09-12T17:33:50.566Z,85.30
2018-09-12T17:36:19.541Z,84.60
2018-09-12T17:38:48.572Z,84.70
2018-09-12T17:41:17.551Z,85.60
2018-09-12T17:43:46.539Z,84.70
2018-09-12T17:46:15.541Z,85.50
2018-09-12T17:48:44.524Z,88.00
2018-09-12T17:51:13.538Z,88.80
2018-09-12T17:53:42.643Z,87.40
2018-09-12T17:56:11.654Z,87.60
2018-09-12T17:58:42.402Z,87.80
2018-09-12T18:01:12.562Z,88.80
2018-09-12T18:03:42.729Z,91.20
2018-09-12T18:06:11.776Z,90.50
2018-09-12T18:08:42.698Z,88.60
2018-09-12T18:11:11.803Z,88.90
2018-09-12T18:13:40.726Z,89.80
2018-09-12T18:16:09.920Z,90.20
2018-09-12T18:18:38.949Z,90.40
2018-09-12T18:21:07.965Z,90.90
2018-09-12T18:23:37.062Z,91.00
2018-09-12T18:26:07.828Z,90.90
2018-09-12T18:28:36.827Z,90.80
2018-09-12T18:31:06.168Z,91.10
2018-09-12T18:33:35.190Z,91.80
2018-09-12T18:36:04.146Z,91.80
2018-09-12T18:38:34.470Z,91.40
2018-09-12T18:41:03.442Z,91.90
2018-09-12T18:43:33.064Z,92.00
2018-09-12T18:46:02.093Z,92.80
2018-09-12T18:48:31.112Z,92.60
2018-09-12T18:51:04.508Z,92.30
2018-09-12T18:53:33.525Z,92.50
2018-09-12T18:56:02.664Z,92.40
2018-09-12T18:58:31.636Z,92.70
2018-09-12T19:01:00.626Z,92.70
2018-09-12T19:03:29.632Z,93.10
2018-09-12T19:05:58.618Z,93.00
2018-09-12T19:08:27.615Z,93.00
2018-09-12T19:10:56.760Z,93.10
2018-09-12T19:13:25.915Z,93.80
2018-09-12T19:15:55.230Z,93.50
2018-09-12T19:18:25.267Z,93.70
2018-09-12T19:20:54.083Z,93.50
2018-09-12T19:23:23.127Z,93.30
2018-09-12T19:25:52.166Z,93.70
2018-09-12T19:28:21.150Z,94.30
2018-09-12T19:30:50.196Z,94.40
2018-09-12T19:33:19.171Z,94.10
2018-09-12T19:35:48.247Z,94.40
2018-09-12T19:38:17.145Z,94.10
2018-09-12T19:40:46.176Z,94.50
2018-09-12T19:43:15.145Z,94.50
2018-09-12T19:45:44.125Z,94.70
2018-09-12T19:48:13.123Z,95.20
2018-09-12T19:50:42.098Z,94.80
2018-09-12T19:53:11.115Z,95.20
2018-09-12T19:55:40.130Z,95.60
2018-09-12T19:58:09.372Z,95.90
2018-09-12T20:00:38.370Z,95.90
2018-09-12T20:03:07.371Z,96.50
2018-09-12T20:05:36.401Z,96.60
2018-09-12T20:08:05.392Z,96.70
2018-09-12T20:10:34.402Z,97.00
2018-09-12T20:13:03.446Z,97.20
2018-09-12T20:15:32.494Z,97.70
2018-09-12T20:18:02.132Z,97.40
2018-09-12T20:20:31.082Z,97.70
2018-09-12T20:23:00.108Z,97.80
2018-09-12T20:25:29.100Z,97.80
2018-09-12T20:27:58.081Z,97.90
2018-09-12T20:30:27.135Z,98.00
2018-09-12T20:32:56.113Z,98.00
2018-09-12T20:35:25.145Z,98.50
2018-09-12T20:37:54.159Z,98.20
2018-09-12T20:40:23.293Z,97.70
2018-09-12T20:42:52.306Z,98.00
2018-09-12T20:45:21.304Z,98.30
2018-09-12T20:47:50.381Z,98.30
2018-09-12T20:50:19.497Z,98.70
2018-09-12T20:52:48.514Z,98.90
2018-09-12T20:55:17.521Z,99.20
2018-09-12T20:57:46.674Z,99.30
2018-09-12T21:00:15.773Z,99.60
2018-09-12T21:02:44.925Z,99.90
2018-09-12T21:05:13.845Z,99.90
2018-09-12T21:07:42.874Z,99.90
2018-09-12T21:10:11.920Z,99.90
2018-09-12T21:12:40.921Z,99.90
2018-09-12T21:15:10.537Z,99.90
2018-09-12T21:17:39.644Z,99.90
2018-09-12T21:20:08.618Z,99.90
2018-09-12T21:22:37.598Z,99.90
2018-09-12T21:25:06.607Z,99.90
2018-09-12T21:27:35.586Z,99.90
2018-09-12T21:30:05.562Z,99.90
2018-09-12T21:32:34.624Z,99.90
2018-09-12T21:35:03.792Z,99.90
2018-09-12T21:37:32.897Z,99.90
2018-09-12T21:40:01.913Z,99.90
2018-09-12T21:42:30.939Z,99.90
2018-09-12T21:44:59.939Z,99.90
2018-09-12T21:47:28.917Z,99.90
2018-09-12T21:49:57.906Z,99.90
2018-09-12T21:52:27.059Z,99.90
2018-09-12T21:54:56.046Z,99.90
2018-09-12T21:57:25.047Z,99.90
2018-09-12T21:59:54.045Z,99.90
2018-09-12T22:02:23.062Z,99.90
2018-09-12T22:04:52.038Z,99.90
2018-09-12T22:07:21.042Z,99.90
2018-09-12T22:09:50.108Z,99.90
2018-09-12T22:12:19.100Z,99.90
2018-09-12T22:14:48.097Z,99.90
2018-09-12T22:17:17.116Z,99.90
2018-09-12T22:19:46.387Z,99.90
2018-09-12T22:22:15.382Z,99.90
2018-09-12T22:24:44.594Z,99.90
2018-09-12T22:27:13.578Z,99.90
2018-09-12T22:29:44.069Z,99.90
2018-09-12T22:32:13.110Z,99.90
2018-09-12T22:34:42.165Z,99.90
2018-09-12T22:37:11.182Z,99.90
2018-09-12T22:39:40.202Z,99.90
2018-09-12T22:42:09.375Z,99.90
2018-09-12T22:44:38.386Z,99.90
2018-09-12T22:47:07.367Z,99.90
2018-09-12T22:49:36.607Z,99.90
2018-09-12T22:52:05.618Z,99.90
2018-09-12T22:54:34.557Z,99.90
2018-09-12T22:57:03.686Z,99.90
2018-09-12T22:59:32.658Z,99.90
2018-09-12T23:02:02.394Z,99.90
2018-09-12T23:04:31.357Z,99.90
2018-09-12T23:07:00.386Z,99.90
2018-09-12T23:09:29.527Z,99.90
2018-09-12T23:11:58.779Z,99.90
2018-09-12T23:14:28.066Z,99.90
2018-09-12T23:16:57.126Z,99.90
2018-09-12T23:19:26.050Z,99.90
2018-09-12T23:21:55.175Z,99.90
2018-09-12T23:24:24.273Z,99.90
2018-09-12T23:26:53.285Z,99.90
2018-09-12T23:29:22.274Z,99.90
2018-09-12T23:31:51.261Z,99.90
2018-09-12T23:34:20.939Z,99.90
2018-09-12T23:36:50.085Z,99.90
2018-09-12T23:39:19.097Z,99.90
2018-09-12T23:41:48.090Z,99.90
2018-09-12T23:44:17.123Z,99.90
2018-09-12T23:49:08.222Z,99.90
2018-09-12T23:51:37.533Z,99.90
2018-09-12T23:54:06.957Z,99.90
2018-09-12T23:56:36.082Z,99.90
2018-09-12T23:59:05.433Z,99.90
