createdAt,value
2022-07-26T00:04:35.070Z,91
2022-07-26T00:09:37.864Z,91.5
2022-07-26T00:14:43.131Z,91.7
2022-07-26T00:19:45.658Z,91.5
2022-07-26T00:24:48.392Z,91.6
2022-07-26T00:29:51.417Z,91.6
2022-07-26T00:34:53.998Z,91.6
2022-07-26T00:39:56.817Z,91.8
2022-07-26T00:44:59.085Z,91.8
2022-07-26T00:50:01.405Z,92.1
2022-07-26T00:55:04.095Z,92.6
2022-07-26T01:00:06.393Z,92.7
2022-07-26T01:05:08.638Z,92.5
2022-07-26T01:10:11.311Z,92.8
2022-07-26T01:15:13.547Z,92.8
2022-07-26T01:20:17.101Z,93
2022-07-26T01:25:19.775Z,93.2
2022-07-26T01:30:22.261Z,93.2
2022-07-26T01:35:30.048Z,93.1
2022-07-26T01:40:32.915Z,93.1
2022-07-26T01:45:35.604Z,92.9
2022-07-26T01:50:37.969Z,92.9
2022-07-26T01:55:40.769Z,92.9
2022-07-26T02:00:43.393Z,93
2022-07-26T02:05:46.034Z,93.1
2022-07-26T02:10:50.718Z,93.2
2022-07-26T02:15:53.917Z,93.2
2022-07-26T02:20:57.059Z,93.2
2022-07-26T02:26:00.776Z,93.2
2022-07-26T02:31:04.381Z,93.2
2022-07-26T02:36:06.750Z,93.2
2022-07-26T02:41:09.905Z,93.2
2022-07-26T02:46:12.770Z,93.2
2022-07-26T02:51:15.096Z,93.2
2022-07-26T02:56:17.819Z,93.3
2022-07-26T03:01:20.606Z,93.3
2022-07-26T03:06:22.819Z,93.6
2022-07-26T03:11:25.912Z,93.5
2022-07-26T03:16:32.595Z,93.5
2022-07-26T03:21:34.893Z,93.4
2022-07-26T03:26:37.742Z,93.5
2022-07-26T03:31:40.849Z,93.4
2022-07-26T03:36:43.388Z,93.4
2022-07-26T03:41:46.697Z,93.4
2022-07-26T03:46:49.645Z,93.3
2022-07-26T03:51:51.891Z,93.3
2022-07-26T03:56:54.800Z,93.3
2022-07-26T04:01:57.986Z,93
2022-07-26T04:07:06.384Z,92.9
2022-07-26T04:12:02.012Z,92.8
2022-07-26T04:17:04.834Z,92.3
2022-07-26T04:22:07.146Z,92.2
2022-07-26T04:27:09.860Z,92.2
2022-07-26T04:32:12.319Z,92.2
2022-07-26T04:37:14.605Z,91.8
2022-07-26T04:42:17.214Z,91.8
2022-07-26T04:47:19.727Z,91.8
2022-07-26T04:52:22.374Z,91.3
2022-07-26T04:57:24.931Z,91.3
2022-07-26T05:07:28.519Z,91
2022-07-26T05:12:31.174Z,90.6
2022-07-26T05:17:37.372Z,90.3
2022-07-26T05:22:42.767Z,90.1
2022-07-26T05:27:45.142Z,90.1
2022-07-26T05:37:50.164Z,90.2
2022-07-26T05:42:53.853Z,89.1
2022-07-26T05:47:56.330Z,89.1
2022-07-26T05:52:58.703Z,89.5
2022-07-26T05:58:01.675Z,89.1
2022-07-26T06:03:04.368Z,87.7
2022-07-26T06:08:06.657Z,87.6
2022-07-26T06:13:09.131Z,86.8
2022-07-26T06:18:11.703Z,87.9
2022-07-26T06:23:14.738Z,87.1
2022-07-26T06:28:17.055Z,87
2022-07-26T06:33:19.416Z,88.1
2022-07-26T06:38:21.775Z,84.9
2022-07-26T06:48:25.934Z,84.2
2022-07-26T06:53:28.542Z,84.6
2022-07-26T06:58:31.534Z,84.2
2022-07-26T07:03:34.130Z,84.3
2022-07-26T07:08:37.839Z,82.1
2022-07-26T07:13:41.951Z,82.4
2022-07-26T07:18:44.432Z,82.4
2022-07-26T07:23:47.435Z,80
2022-07-26T07:28:55.198Z,78
2022-07-26T07:33:59.060Z,79.3
2022-07-26T07:39:18.472Z,81.6
2022-07-26T07:44:12.473Z,81.3
2022-07-26T07:49:16.896Z,78.3
2022-07-26T07:54:19.277Z,78.2
2022-07-26T07:59:26.155Z,80
2022-07-26T08:04:29.414Z,78.4
2022-07-26T08:09:36.101Z,78.3
2022-07-26T08:14:36.344Z,77.1
2022-07-26T08:19:45.716Z,78
2022-07-26T08:24:48.352Z,78.1
2022-07-26T08:29:50.743Z,77.7
2022-07-26T08:34:53.631Z,78.9
2022-07-26T08:40:00.978Z,78.6
2022-07-26T08:45:04.883Z,75.2
2022-07-26T08:50:07.714Z,74.3
2022-07-26T08:55:10.046Z,74.2
2022-07-26T09:00:12.598Z,75.8
2022-07-26T09:05:16.007Z,75.7
2022-07-26T09:10:18.879Z,73
2022-07-26T09:15:21.212Z,72.9
2022-07-26T09:20:30.530Z,70.9
2022-07-26T09:25:33.090Z,69.3
2022-07-26T09:30:35.667Z,71.2
2022-07-26T09:35:55.281Z,70.4
2022-07-26T09:40:54.179Z,70
2022-07-26T09:46:03.032Z,71.1
2022-07-26T09:51:05.588Z,71.3
2022-07-26T09:56:08.894Z,69.6
2022-07-26T10:01:11.143Z,69.6
2022-07-26T10:06:13.415Z,72
2022-07-26T10:16:24.054Z,73.4
2022-07-26T10:21:17.703Z,73.9
2022-07-26T10:26:20.119Z,74
2022-07-26T10:31:22.833Z,70.1
2022-07-26T10:36:27.065Z,70
2022-07-26T10:41:30.515Z,74.2
2022-07-26T10:46:33.340Z,73.9
2022-07-26T10:51:36.013Z,72.9
2022-07-26T10:56:38.327Z,72.8
2022-07-26T11:01:41.630Z,71.9
2022-07-26T11:06:44.018Z,71.9
2022-07-26T11:11:49.902Z,75.7
2022-07-26T11:16:52.856Z,77.5
2022-07-26T11:21:55.540Z,77.7
2022-07-26T11:26:57.847Z,76.8
2022-07-26T11:32:20.335Z,84.5
2022-07-26T11:37:03.355Z,82.8
2022-07-26T11:42:05.945Z,81.4
2022-07-26T11:47:08.518Z,85
2022-07-26T11:52:10.787Z,84.9
2022-07-26T12:02:14.383Z,89.8
2022-07-26T12:07:16.741Z,89.8
2022-07-26T12:12:21.524Z,92.9
2022-07-26T12:17:24.080Z,93.2
2022-07-26T12:22:26.874Z,93.2
2022-07-26T12:27:29.927Z,96
2022-07-26T12:32:32.586Z,97.2
2022-07-26T12:37:43.062Z,98.6
2022-07-26T12:42:37.671Z,99.7
2022-07-26T12:47:40.340Z,99.9
2022-07-26T12:52:42.634Z,99.9
2022-07-26T12:57:57.121Z,99.9
2022-07-26T13:02:50.424Z,99.9
2022-07-26T13:07:53.892Z,99.9
2022-07-26T13:12:56.551Z,99.9
2022-07-26T13:17:59.187Z,99.4
2022-07-26T13:23:01.770Z,99.7
2022-07-26T13:28:04.424Z,99.9
2022-07-26T13:33:07.166Z,99.9
2022-07-26T13:38:09.486Z,99.9
2022-07-26T13:43:11.789Z,99.9
2022-07-26T13:48:14.440Z,99.9
2022-07-26T13:53:17.995Z,99.9
2022-07-26T13:58:20.284Z,99.9
2022-07-26T14:03:23.194Z,99.9
2022-07-26T14:08:25.818Z,99.9
2022-07-26T14:13:28.858Z,99.9
2022-07-26T14:18:31.277Z,99.9
2022-07-26T14:23:33.843Z,99.9
2022-07-26T14:28:37.058Z,99.9
2022-07-26T14:33:39.993Z,99.9
2022-07-26T14:38:42.288Z,99.9
2022-07-26T14:43:46.624Z,99.9
2022-07-26T14:48:57.788Z,99.9
2022-07-26T14:54:00.293Z,99.9
2022-07-26T14:59:03.223Z,99.9
2022-07-26T15:04:12.546Z,99.9
2022-07-26T15:09:15.657Z,99.9
2022-07-26T15:14:18.402Z,99.9
2022-07-26T15:19:28.225Z,99.9
2022-07-26T15:24:30.652Z,99.9
2022-07-26T15:29:33.083Z,99.9
2022-07-26T15:34:36.328Z,99.9
2022-07-26T15:39:38.661Z,99.9
2022-07-26T15:44:41.818Z,99.9
2022-07-26T15:49:44.732Z,99.9
2022-07-26T15:54:47.964Z,99.9
2022-07-26T15:59:50.536Z,99.9
2022-07-26T16:04:53.002Z,99.9
2022-07-26T16:09:55.475Z,99.9
2022-07-26T16:14:58.030Z,99.9
2022-07-26T16:20:01.088Z,99.9
2022-07-26T16:30:04.328Z,99.9
2022-07-26T16:35:07.208Z,99.9
2022-07-26T16:40:09.932Z,99.9
2022-07-26T16:45:12.398Z,99.9
2022-07-26T16:50:29.212Z,99.9
2022-07-26T16:55:22.176Z,99.9
2022-07-26T17:00:24.935Z,99.9
2022-07-26T17:05:27.567Z,99.9
2022-07-26T17:10:29.835Z,99.9
2022-07-26T17:15:33.162Z,99.9
2022-07-26T17:20:38.341Z,99.9
2022-07-26T17:25:41.329Z,99.9
2022-07-26T17:30:43.683Z,99.9
2022-07-26T17:40:51.170Z,99.9
2022-07-26T17:45:54.063Z,99.9
2022-07-26T17:50:56.862Z,99.9
2022-07-26T17:55:59.495Z,99.9
2022-07-26T18:01:02.120Z,99.9
2022-07-26T18:06:05.488Z,99.9
2022-07-26T18:11:08.737Z,99.9
2022-07-26T18:16:11.740Z,99.9
2022-07-26T18:21:14.449Z,99.9
2022-07-26T18:26:18.637Z,99.9
2022-07-26T18:31:22.052Z,99.9
2022-07-26T18:36:24.859Z,99.9
2022-07-26T18:41:32.687Z,99.9
2022-07-26T18:46:37.522Z,99.9
2022-07-26T18:51:42.993Z,99.9
2022-07-26T18:56:46.058Z,99.9
2022-07-26T19:01:49.200Z,99.9
2022-07-26T19:06:52.945Z,99.9
2022-07-26T19:11:56.081Z,99.9
2022-07-26T19:16:59.086Z,99.9
2022-07-26T19:22:01.961Z,99.9
2022-07-26T19:27:04.613Z,99.9
2022-07-26T19:32:07.638Z,99.9
2022-07-26T19:37:10.927Z,99.9
2022-07-26T19:42:14.282Z,99.9
2022-07-26T19:47:17.280Z,99.9
2022-07-26T19:57:21.062Z,99.9
2022-07-26T20:02:27.114Z,99.9
2022-07-26T20:07:31.315Z,99.9
2022-07-26T20:12:34.004Z,99.9
2022-07-26T20:17:36.614Z,99.9
2022-07-26T20:22:40.023Z,99.9
2022-07-26T20:27:42.885Z,99.9
2022-07-26T20:32:50.798Z,99.9
2022-07-26T20:37:54.120Z,99.9
2022-07-26T20:43:01.508Z,99.9
2022-07-26T20:47:58.247Z,99.9
2022-07-26T20:53:01.085Z,99.9
2022-07-26T20:58:03.828Z,99.9
2022-07-26T21:03:06.268Z,99.9
2022-07-26T21:08:08.900Z,99.9
2022-07-26T21:13:11.918Z,99.9
2022-07-26T21:18:16.417Z,99.9
2022-07-26T21:23:22.356Z,99.9
2022-07-26T21:28:27.783Z,99.9
2022-07-26T21:38:31.597Z,99.9
2022-07-26T21:43:34.927Z,99.9
2022-07-26T21:48:39.150Z,99.9
2022-07-26T21:53:42.425Z,99.9
2022-07-26T21:58:47.715Z,99.9
2022-07-26T22:03:50.242Z,99.9
2022-07-26T22:08:53.092Z,99.9
2022-07-26T22:13:56.144Z,99.9
2022-07-26T22:18:59.028Z,99.9
2022-07-26T22:24:05.061Z,99.9
2022-07-26T22:29:08.239Z,99.9
2022-07-26T22:34:10.899Z,99.9
2022-07-26T22:39:15.843Z,99.9
2022-07-26T22:44:19.259Z,99.9
2022-07-26T22:49:22.262Z,99.9
2022-07-26T22:54:25.202Z,99.9
2022-07-26T22:59:28.476Z,99.9
2022-07-26T23:04:33.513Z,99.9
2022-07-26T23:09:37.058Z,99.9
2022-07-26T23:14:39.714Z,99.9
2022-07-26T23:19:42.677Z,99.9
2022-07-26T23:24:46.670Z,99.9
2022-07-26T23:29:51.581Z,99.9
2022-07-26T23:34:54.192Z,99.9
2022-07-26T23:39:57.537Z,99.9
2022-07-26T23:45:00.522Z,99.9
2022-07-26T23:50:04.070Z,99.9
2022-07-26T23:55:06.886Z,99.9
