createdAt,value
2023-04-01T00:00:55.404Z,3.92
2023-04-01T00:03:24.821Z,6.38
2023-04-01T00:05:53.661Z,5.72
2023-04-01T00:08:22.052Z,6.18
2023-04-01T00:10:50.303Z,8.93
2023-04-01T00:13:18.478Z,5.82
2023-04-01T00:15:48.064Z,7.22
2023-04-01T00:18:17.081Z,5.88
2023-04-01T00:20:47.226Z,7.35
2023-04-01T00:23:16.717Z,6.65
2023-04-01T00:25:46.326Z,6.53
2023-04-01T00:28:14.734Z,6.22
2023-04-01T00:30:43.024Z,6.65
2023-04-01T00:33:12.878Z,7.60
2023-04-01T00:35:41.648Z,5.82
2023-04-01T00:38:09.797Z,7.38
2023-04-01T00:40:40.268Z,8.05
2023-04-01T00:43:14.234Z,7.25
2023-04-01T00:45:44.786Z,8.68
2023-04-01T00:48:19.217Z,8.60
2023-04-01T00:50:53.152Z,7.78
2023-04-01T00:53:22.555Z,6.15
2023-04-01T00:55:56.127Z,10.07
2023-04-01T01:00:54.563Z,8.38
2023-04-01T01:03:24.066Z,8.23
2023-04-01T01:06:07.600Z,7.70
2023-04-01T01:08:51.861Z,9.48
2023-04-01T01:11:43.300Z,10.38
2023-04-01T01:14:26.994Z,10.60
2023-04-01T01:17:01.079Z,6.90
2023-04-01T01:19:51.538Z,8.45
2023-04-01T01:22:49.329Z,6.85
2023-04-01T01:25:28.524Z,8.80
2023-04-01T01:28:08.337Z,7.78
2023-04-01T01:30:48.113Z,8.13
2023-04-01T01:33:33.886Z,6.45
2023-04-01T01:36:07.383Z,8.13
2023-04-01T01:38:37.191Z,7.95
2023-04-01T01:41:09.131Z,7.85
2023-04-01T01:43:41.736Z,7.32
2023-04-01T01:46:15.730Z,9.80
2023-04-01T01:48:46.848Z,8.20
2023-04-01T01:51:16.958Z,9.38
2023-04-01T01:53:44.882Z,10.90
2023-04-01T01:56:15.040Z,8.15
2023-04-01T01:58:50.843Z,11.10
2023-04-01T02:01:24.667Z,10.13
2023-04-01T02:03:54.985Z,9.70
2023-04-01T02:06:28.038Z,11.27
2023-04-01T02:08:59.161Z,11.25
2023-04-01T02:11:32.340Z,10.88
2023-04-01T02:14:04.907Z,8.13
2023-04-01T02:16:37.530Z,9.87
2023-04-01T02:19:09.231Z,10.68
2023-04-01T02:21:40.108Z,8.82
2023-04-01T02:24:12.129Z,10.35
2023-04-01T02:26:41.145Z,10.80
2023-04-01T02:29:11.282Z,9.05
2023-04-01T02:31:40.353Z,8.27
2023-04-01T02:34:08.631Z,9.98
2023-04-01T02:36:39.030Z,11.95
2023-04-01T02:39:07.943Z,10.77
2023-04-01T02:41:41.749Z,13.57
2023-04-01T02:44:10.342Z,9.82
2023-04-01T02:46:39.260Z,9.40
2023-04-01T02:49:07.692Z,10.82
2023-04-01T02:51:36.356Z,10.88
2023-04-01T02:54:06.084Z,12.25
2023-04-01T02:56:34.249Z,12.93
2023-04-01T02:59:02.175Z,10.80
2023-04-01T03:01:30.268Z,10.93
2023-04-01T03:03:58.793Z,10.68
2023-04-01T03:06:27.067Z,8.55
2023-04-01T03:08:55.565Z,13.43
2023-04-01T03:11:27.227Z,13.40
2023-04-01T03:13:55.510Z,11.85
2023-04-01T03:16:23.616Z,12.55
2023-04-01T03:18:53.725Z,13.15
2023-04-01T03:21:24.195Z,13.75
2023-04-01T03:23:52.727Z,14.73
2023-04-01T03:26:20.904Z,13.05
2023-04-01T03:28:50.383Z,14.65
2023-04-01T03:31:19.054Z,15.27
2023-04-01T03:33:53.455Z,19.48
2023-04-01T03:36:21.941Z,15.63
2023-04-01T03:38:50.321Z,17.85
2023-04-01T03:41:25.343Z,15.38
2023-04-01T03:43:55.624Z,15.15
2023-04-01T03:46:23.866Z,15.57
2023-04-01T03:48:52.037Z,16.00
2023-04-01T03:51:21.112Z,20.83
2023-04-01T03:53:49.307Z,16.45
2023-04-01T03:56:18.797Z,14.00
2023-04-01T03:58:46.971Z,13.98
2023-04-01T04:01:18.408Z,14.98
2023-04-01T04:03:47.805Z,21.65
2023-04-01T04:06:16.582Z,18.20
2023-04-01T04:08:45.324Z,16.02
2023-04-01T04:11:15.691Z,18.83
2023-04-01T04:13:45.085Z,14.63
2023-04-01T04:16:13.714Z,15.45
2023-04-01T04:18:48.462Z,12.98
2023-04-01T04:21:17.498Z,17.13
2023-04-01T04:23:46.191Z,17.15
2023-04-01T04:26:17.671Z,14.73
2023-04-01T04:28:51.735Z,14.82
2023-04-01T04:31:22.051Z,15.55
2023-04-01T04:33:53.503Z,14.07
2023-04-01T04:36:22.989Z,17.83
2023-04-01T04:38:52.572Z,16.55
2023-04-01T04:41:22.916Z,13.32
2023-04-01T04:43:53.934Z,14.85
2023-04-01T04:46:22.507Z,14.95
2023-04-01T04:48:56.426Z,14.90
2023-04-01T04:51:24.980Z,16.75
2023-04-01T04:53:53.750Z,15.63
2023-04-01T04:56:29.586Z,15.30
2023-04-01T04:59:09.110Z,16.05
2023-04-01T05:01:50.247Z,14.07
2023-04-01T05:04:20.309Z,15.07
2023-04-01T05:06:48.392Z,17.15
2023-04-01T05:09:19.202Z,16.77
2023-04-01T05:11:47.233Z,15.13
2023-04-01T05:14:16.352Z,21.45
2023-04-01T05:16:50.404Z,19.83
2023-04-01T05:19:20.219Z,16.48
2023-04-01T05:21:48.522Z,20.10
2023-04-01T05:24:17.850Z,19.88
2023-04-01T05:26:46.534Z,18.50
2023-04-01T05:29:14.651Z,18.25
2023-04-01T05:31:44.310Z,18.25
2023-04-01T05:34:12.433Z,18.30
2023-04-01T05:36:42.658Z,21.48
2023-04-01T05:39:11.049Z,19.63
2023-04-01T05:41:41.378Z,19.70
2023-04-01T05:44:09.464Z,19.55
2023-04-01T05:46:43.799Z,18.60
2023-04-01T05:49:21.553Z,16.40
2023-04-01T05:51:52.602Z,18.42
2023-04-01T05:54:21.864Z,18.92
2023-04-01T05:56:50.932Z,14.77
2023-04-01T05:59:20.427Z,15.43
2023-04-01T06:01:48.332Z,17.65
2023-04-01T06:04:19.329Z,18.48
2023-04-01T06:06:48.204Z,15.57
2023-04-01T06:09:20.536Z,15.52
2023-04-01T06:12:18.690Z,16.88
2023-04-01T06:15:00.175Z,16.55
2023-04-01T06:17:41.468Z,20.02
2023-04-01T06:20:17.579Z,16.40
2023-04-01T06:23:01.343Z,15.93
2023-04-01T06:25:52.878Z,19.05
2023-04-01T06:29:00.050Z,17.25
2023-04-01T06:31:45.190Z,20.73
2023-04-01T06:34:29.824Z,20.40
2023-04-01T06:37:21.809Z,22.80
2023-04-01T06:40:11.921Z,25.33
2023-04-01T06:42:55.659Z,22.30
2023-04-01T06:45:49.042Z,24.95
2023-04-01T06:49:00.073Z,21.02
2023-04-01T06:51:53.263Z,27.08
2023-04-01T06:54:43.189Z,21.75
2023-04-01T06:57:35.238Z,20.23
2023-04-01T07:00:15.069Z,25.55
2023-04-01T07:02:54.639Z,25.00
2023-04-01T07:05:26.153Z,23.65
2023-04-01T07:07:59.917Z,23.75
2023-04-01T07:10:38.123Z,30.20
2023-04-01T07:13:29.409Z,29.10
2023-04-01T07:16:10.992Z,23.17
2023-04-01T07:18:48.173Z,22.27
2023-04-01T07:21:25.509Z,26.35
2023-04-01T07:23:58.976Z,28.88
2023-04-01T07:26:37.344Z,26.35
2023-04-01T07:29:13.083Z,22.25
2023-04-01T07:32:12.068Z,24.65
2023-04-01T07:34:49.470Z,22.85
2023-04-01T07:37:25.511Z,29.65
2023-04-01T07:40:01.745Z,24.13
2023-04-01T07:42:51.414Z,23.67
2023-04-01T07:45:27.692Z,25.80
2023-04-01T07:48:20.426Z,26.90
2023-04-01T07:50:57.592Z,26.92
2023-04-01T07:53:35.108Z,23.80
2023-04-01T07:56:12.237Z,23.20
2023-04-01T07:58:56.128Z,27.92
2023-04-01T08:01:53.504Z,23.38
2023-04-01T08:04:37.827Z,21.77
2023-04-01T08:07:12.204Z,20.67
2023-04-01T08:09:54.663Z,20.10
2023-04-01T08:12:56.177Z,21.40
2023-04-01T08:15:51.677Z,18.10
2023-04-01T08:18:56.938Z,18.95
2023-04-01T08:21:31.160Z,18.52
2023-04-01T08:24:06.669Z,21.17
2023-04-01T08:26:42.261Z,18.85
2023-04-01T08:29:16.164Z,20.98
2023-04-01T08:31:52.255Z,21.63
2023-04-01T08:34:25.371Z,25.60
2023-04-01T08:37:02.165Z,21.93
2023-04-01T08:39:34.386Z,22.02
2023-04-01T08:42:41.595Z,20.33
2023-04-01T08:45:47.220Z,19.40
2023-04-01T08:48:39.811Z,13.85
2023-04-01T08:52:01.212Z,14.07
2023-04-01T08:54:48.209Z,8.32
2023-04-01T08:57:37.914Z,9.95
2023-04-01T09:00:34.414Z,9.43
2023-04-01T09:03:39.255Z,8.40
2023-04-01T09:06:26.557Z,9.45
2023-04-01T09:09:27.393Z,13.45
2023-04-01T09:12:14.052Z,7.65
2023-04-01T09:15:03.829Z,9.25
2023-04-01T09:18:17.809Z,9.02
2023-04-01T09:21:00.668Z,7.78
2023-04-01T09:24:01.208Z,8.45
2023-04-01T09:27:00.125Z,12.60
2023-04-01T09:29:54.919Z,5.15
2023-04-01T09:32:52.354Z,5.65
2023-04-01T09:35:31.827Z,4.43
2023-04-01T09:38:15.026Z,4.10
2023-04-01T09:40:52.546Z,6.72
2023-04-01T09:43:48.467Z,5.57
2023-04-01T09:46:28.449Z,6.65
2023-04-01T09:49:41.857Z,6.47
2023-04-01T09:52:26.401Z,6.63
2023-04-01T09:55:30.286Z,4.93
2023-04-01T09:58:43.877Z,7.40
2023-04-01T10:02:09.361Z,6.70
2023-04-01T10:05:02.469Z,5.35
2023-04-01T10:08:13.012Z,4.32
2023-04-01T10:11:13.867Z,5.75
2023-04-01T10:14:26.849Z,5.80
2023-04-01T10:17:41.702Z,6.50
2023-04-01T10:20:27.841Z,6.78
2023-04-01T10:23:14.074Z,5.28
2023-04-01T10:26:10.615Z,8.48
2023-04-01T10:29:14.416Z,4.78
2023-04-01T10:32:22.539Z,4.97
2023-04-01T10:35:16.394Z,7.70
2023-04-01T10:38:10.787Z,4.15
2023-04-01T10:40:55.579Z,4.78
2023-04-01T10:44:13.751Z,2.03
2023-04-01T10:47:21.432Z,4.35
2023-04-01T10:50:13.138Z,5.95
2023-04-01T10:53:10.127Z,4.13
2023-04-01T10:56:30.150Z,3.22
2023-04-01T11:00:09.505Z,2.85
2023-04-01T11:03:44.644Z,4.97
2023-04-01T11:07:19.868Z,6.13
2023-04-01T11:10:23.049Z,8.38
2023-04-01T11:13:31.591Z,3.65
2023-04-01T11:16:29.556Z,4.65
2023-04-01T11:19:32.406Z,6.95
2023-04-01T11:22:31.597Z,4.03
2023-04-01T11:25:38.354Z,6.30
2023-04-01T11:28:57.985Z,3.05
2023-04-01T11:31:50.182Z,3.63
2023-04-01T11:34:53.107Z,4.40
2023-04-01T11:37:34.775Z,3.28
2023-04-01T11:40:34.818Z,5.97
2023-04-01T11:43:36.656Z,5.10
2023-04-01T11:46:35.791Z,9.30
2023-04-01T11:49:16.929Z,8.63
2023-04-01T11:52:11.143Z,8.60
2023-04-01T11:54:57.844Z,13.60
2023-04-01T11:57:50.640Z,11.00
2023-04-01T12:00:40.022Z,10.52
2023-04-01T12:03:24.173Z,4.25
2023-04-01T12:08:33.620Z,3.40
2023-04-01T12:11:16.576Z,1.40
2023-04-01T12:13:55.800Z,2.20
2023-04-01T12:16:48.708Z,4.00
2023-04-01T12:19:26.822Z,2.72
2023-04-01T12:22:11.207Z,5.28
2023-04-01T12:24:49.886Z,4.95
2023-04-01T12:27:41.966Z,4.32
2023-04-01T12:30:41.970Z,4.72
2023-04-01T12:33:31.645Z,4.60
2023-04-01T12:36:13.261Z,3.78
2023-04-01T12:38:50.527Z,2.55
2023-04-01T12:41:32.319Z,2.88
2023-04-01T12:44:20.286Z,3.30
2023-04-01T12:47:20.582Z,2.03
2023-04-01T12:50:03.331Z,1.65
2023-04-01T12:52:47.341Z,7.40
2023-04-01T12:58:50.805Z,2.15
2023-04-01T13:01:32.237Z,6.38
2023-04-01T13:04:34.386Z,2.90
2023-04-01T13:07:18.972Z,2.65
2023-04-01T13:09:57.911Z,4.47
2023-04-01T13:12:38.673Z,2.55
2023-04-01T13:15:25.683Z,1.50
2023-04-01T13:18:06.557Z,1.88
2023-04-01T13:20:46.910Z,4.07
2023-04-01T13:23:41.809Z,1.85
2023-04-01T13:26:20.070Z,5.10
2023-04-01T13:28:56.062Z,3.95
2023-04-01T13:31:53.690Z,3.75
2023-04-01T13:34:35.594Z,3.90
2023-04-01T13:37:22.804Z,3.50
2023-04-01T13:40:16.606Z,2.70
2023-04-01T13:45:20.304Z,4.50
2023-04-01T13:48:11.046Z,6.90
2023-04-01T13:50:57.131Z,3.35
2023-04-01T13:53:58.685Z,1.70
2023-04-01T13:56:35.916Z,1.90
2023-04-01T13:59:19.174Z,3.10
2023-04-01T14:01:52.247Z,2.85
2023-04-01T14:04:45.017Z,3.28
2023-04-01T14:07:26.190Z,5.07
2023-04-01T14:10:08.994Z,2.95
2023-04-01T14:12:46.468Z,1.50
2023-04-01T14:15:27.905Z,3.60
2023-04-01T14:18:18.926Z,2.00
2023-04-01T14:20:53.939Z,2.75
2023-04-01T14:24:03.706Z,1.70
2023-04-01T14:27:03.332Z,3.45
2023-04-01T14:29:43.682Z,4.50
2023-04-01T14:32:18.361Z,3.35
2023-04-01T14:34:56.871Z,3.22
2023-04-01T14:38:00.653Z,3.30
2023-04-01T14:40:35.928Z,7.07
2023-04-01T14:43:19.537Z,3.53
2023-04-01T14:46:16.626Z,2.17
2023-04-01T14:48:54.998Z,2.13
2023-04-01T14:51:30.654Z,2.70
2023-04-01T14:54:06.625Z,3.30
2023-04-01T14:56:40.059Z,3.67
2023-04-01T14:59:12.398Z,6.97
2023-04-01T15:01:49.397Z,4.07
2023-04-01T15:04:39.597Z,2.03
2023-04-01T15:07:37.569Z,5.55
2023-04-01T15:10:20.548Z,5.32
2023-04-01T15:12:59.732Z,7.80
2023-04-01T15:15:41.564Z,3.90
2023-04-01T15:18:19.936Z,3.53
2023-04-01T15:21:06.349Z,5.35
2023-04-01T15:23:47.316Z,5.35
2023-04-01T15:26:29.079Z,8.73
2023-04-01T15:29:15.802Z,5.05
2023-04-01T15:31:49.026Z,5.45
2023-04-01T15:34:31.681Z,4.38
2023-04-01T15:37:05.032Z,5.25
2023-04-01T15:39:50.463Z,4.72
2023-04-01T15:42:44.598Z,9.57
2023-04-01T15:45:26.100Z,5.00
2023-04-01T15:48:03.383Z,9.23
2023-04-01T15:50:48.870Z,6.50
2023-04-01T15:53:39.868Z,4.32
2023-04-01T15:56:26.462Z,8.75
2023-04-01T15:59:08.620Z,9.73
2023-04-01T16:01:45.975Z,7.35
2023-04-01T16:04:30.875Z,7.97
2023-04-01T16:07:11.896Z,12.73
2023-04-01T16:09:54.301Z,11.20
2023-04-01T16:12:38.582Z,8.23
2023-04-01T16:15:23.708Z,8.35
2023-04-01T16:18:30.084Z,8.57
2023-04-01T16:21:03.071Z,8.38
2023-04-01T16:23:39.934Z,10.45
2023-04-01T16:26:11.869Z,8.80
2023-04-01T16:28:51.214Z,6.63
2023-04-01T16:31:31.762Z,12.40
2023-04-01T16:34:06.089Z,9.98
2023-04-01T16:36:43.960Z,12.23
2023-04-01T16:39:32.144Z,11.45
2023-04-01T16:42:21.625Z,10.05
2023-04-01T16:44:57.169Z,9.57
2023-04-01T16:47:32.372Z,7.75
2023-04-01T16:50:08.772Z,11.70
2023-04-01T16:52:49.851Z,12.13
2023-04-01T16:55:21.717Z,11.18
2023-04-01T16:57:53.490Z,9.80
2023-04-01T17:00:28.295Z,14.13
2023-04-01T17:03:06.357Z,10.07
2023-04-01T17:05:44.291Z,9.98
2023-04-01T17:08:24.089Z,11.27
2023-04-01T17:10:59.192Z,10.25
2023-04-01T17:13:37.646Z,7.18
2023-04-01T17:16:22.885Z,9.60
2023-04-01T17:19:01.190Z,10.55
2023-04-01T17:21:38.018Z,12.45
2023-04-01T17:24:16.792Z,8.35
2023-04-01T17:26:52.042Z,12.93
2023-04-01T17:29:27.731Z,10.55
2023-04-01T17:32:09.019Z,8.07
2023-04-01T17:34:58.339Z,15.65
2023-04-01T17:37:39.322Z,8.13
2023-04-01T17:40:27.114Z,9.30
2023-04-01T17:43:04.387Z,11.85
2023-04-01T17:45:39.478Z,11.18
2023-04-01T17:48:20.644Z,15.68
2023-04-01T17:51:02.812Z,14.40
2023-04-01T17:53:41.267Z,11.05
2023-04-01T17:56:21.295Z,11.55
2023-04-01T17:59:00.939Z,11.20
2023-04-01T18:01:41.903Z,11.98
2023-04-01T18:04:19.932Z,9.68
2023-04-01T18:07:01.783Z,13.52
2023-04-01T18:09:42.389Z,11.18
2023-04-01T18:12:20.184Z,11.63
2023-04-01T18:15:07.408Z,13.15
2023-04-01T18:17:48.698Z,14.38
2023-04-01T18:20:31.083Z,11.13
2023-04-01T18:23:03.605Z,9.18
2023-04-01T18:25:37.877Z,12.48
2023-04-01T18:28:21.978Z,14.13
2023-04-01T18:30:58.862Z,14.60
2023-04-01T18:33:34.160Z,12.43
2023-04-01T18:36:16.328Z,10.10
2023-04-01T18:38:52.373Z,10.63
2023-04-01T18:41:27.872Z,10.63
2023-04-01T18:44:05.658Z,16.58
2023-04-01T18:46:41.676Z,11.48
2023-04-01T18:49:17.461Z,12.00
2023-04-01T18:51:50.616Z,13.25
2023-04-01T18:54:25.421Z,11.40
2023-04-01T18:57:01.998Z,17.10
2023-04-01T18:59:36.726Z,11.60
2023-04-01T19:02:21.105Z,20.75
2023-04-01T19:04:55.386Z,12.00
2023-04-01T19:07:43.103Z,9.32
2023-04-01T19:10:33.197Z,11.45
2023-04-01T19:13:16.786Z,12.35
2023-04-01T19:15:54.803Z,12.00
2023-04-01T19:18:47.774Z,12.75
2023-04-01T19:21:20.604Z,15.60
2023-04-01T19:24:19.284Z,13.65
2023-04-01T19:26:51.477Z,21.70
2023-04-01T19:29:28.754Z,12.25
2023-04-01T19:32:09.743Z,17.77
2023-04-01T19:34:51.856Z,13.77
2023-04-01T19:37:30.564Z,16.23
2023-04-01T19:40:12.996Z,11.77
2023-04-01T19:42:48.938Z,19.20
2023-04-01T19:45:30.575Z,11.55
2023-04-01T19:48:06.678Z,13.32
2023-04-01T19:50:42.241Z,15.10
2023-04-01T19:53:21.165Z,11.63
2023-04-01T19:55:55.431Z,14.13
2023-04-01T19:58:32.958Z,15.40
2023-04-01T20:01:02.870Z,11.10
2023-04-01T20:03:39.627Z,14.93
2023-04-01T20:06:17.874Z,20.23
2023-04-01T20:08:57.253Z,11.70
2023-04-01T20:11:37.712Z,15.80
2023-04-01T20:14:16.280Z,10.88
2023-04-01T20:17:01.802Z,11.85
2023-04-01T20:19:37.319Z,16.77
2023-04-01T20:22:26.342Z,13.88
2023-04-01T20:24:56.831Z,13.40
2023-04-01T20:27:28.819Z,15.40
2023-04-01T20:30:09.636Z,11.30
2023-04-01T20:33:03.184Z,12.43
2023-04-01T20:35:45.595Z,17.23
2023-04-01T20:38:33.490Z,8.77
2023-04-01T20:41:06.982Z,11.43
2023-04-01T20:43:54.897Z,12.30
2023-04-01T20:46:29.391Z,13.85
2023-04-01T20:49:17.123Z,12.43
2023-04-01T20:51:50.750Z,11.82
2023-04-01T20:57:07.472Z,10.45
2023-04-01T20:59:58.036Z,9.93
2023-04-01T21:02:43.813Z,11.55
2023-04-01T21:05:47.274Z,11.48
2023-04-01T21:08:27.346Z,13.48
2023-04-01T21:11:03.705Z,10.45
2023-04-01T21:13:47.189Z,8.55
2023-04-01T21:16:29.527Z,14.80
2023-04-01T21:19:13.776Z,15.27
2023-04-01T21:22:35.609Z,10.70
2023-04-01T21:25:22.635Z,8.68
2023-04-01T21:28:17.365Z,11.48
2023-04-01T21:31:07.275Z,10.13
2023-04-01T21:33:52.297Z,15.50
2023-04-01T21:36:32.346Z,9.38
2023-04-01T21:39:25.067Z,8.65
2023-04-01T21:42:06.677Z,7.85
2023-04-01T21:44:54.004Z,10.38
2023-04-01T21:48:07.010Z,8.27
2023-04-01T21:50:53.369Z,9.07
2023-04-01T21:54:06.237Z,10.88
2023-04-01T21:57:19.129Z,10.25
2023-04-01T22:00:19.879Z,11.27
2023-04-01T22:03:41.651Z,11.98
2023-04-01T22:06:23.377Z,26.15
2023-04-01T22:09:14.813Z,16.00
2023-04-01T22:11:55.650Z,13.32
2023-04-01T22:14:30.092Z,11.18
2023-04-01T22:17:04.754Z,14.23
2023-04-01T22:19:42.348Z,14.07
2023-04-01T22:22:20.018Z,12.27
2023-04-01T22:25:02.108Z,12.73
2023-04-01T22:27:35.554Z,9.20
2023-04-01T22:32:44.423Z,9.32
2023-04-01T22:35:29.318Z,10.40
2023-04-01T22:38:06.904Z,13.13
2023-04-01T22:40:41.419Z,10.20
2023-04-01T22:43:13.637Z,10.18
2023-04-01T22:46:06.925Z,9.77
2023-04-01T22:48:42.452Z,11.13
2023-04-01T22:51:19.611Z,8.93
2023-04-01T22:54:03.433Z,9.02
2023-04-01T22:59:10.599Z,5.97
2023-04-01T23:01:46.942Z,11.85
2023-04-01T23:04:19.289Z,9.73
2023-04-01T23:06:54.056Z,8.82
2023-04-01T23:09:27.867Z,10.25
2023-04-01T23:12:00.429Z,11.18
2023-04-01T23:14:41.799Z,9.88
2023-04-01T23:17:36.816Z,5.65
2023-04-01T23:20:19.884Z,11.93
2023-04-01T23:22:58.191Z,11.93
2023-04-01T23:25:39.420Z,6.40
2023-04-01T23:28:36.294Z,8.30
2023-04-01T23:31:04.673Z,9.50
2023-04-01T23:33:33.695Z,10.32
2023-04-01T23:36:07.070Z,17.13
2023-04-01T23:38:37.662Z,9.68
2023-04-01T23:41:08.370Z,7.15
2023-04-01T23:43:39.917Z,11.85
2023-04-01T23:46:09.491Z,12.45
2023-04-01T23:48:40.176Z,9.80
2023-04-01T23:51:16.036Z,7.65
2023-04-01T23:53:46.979Z,9.00
2023-04-01T23:56:18.790Z,11.70
2023-04-01T23:58:50.058Z,10.05
