createdAt,value
2022-10-31T00:00:58.930Z,10.562
2022-10-31T00:03:58.734Z,10.5
2022-10-31T00:06:58.568Z,10.375
2022-10-31T00:09:59.496Z,10.187
2022-10-31T00:12:58.904Z,10.562
2022-10-31T00:15:58.661Z,10.562
2022-10-31T00:18:58.591Z,10.312
2022-10-31T00:21:58.809Z,10.125
2022-10-31T00:24:58.674Z,9.937
2022-10-31T00:27:59.468Z,9.875
2022-10-31T00:30:59.321Z,9.875
2022-10-31T00:33:58.925Z,10.375
2022-10-31T00:36:59.360Z,10.187
2022-10-31T00:39:58.340Z,10.187
2022-10-31T00:42:59.594Z,9.875
2022-10-31T00:45:58.362Z,10.062
2022-10-31T00:48:58.915Z,10.875
2022-10-31T00:51:58.640Z,11.187
2022-10-31T00:54:58.825Z,10.75
2022-10-31T00:57:58.872Z,10.562
2022-10-31T01:00:59.323Z,10.312
2022-10-31T01:03:58.731Z,10.375
2022-10-31T01:06:58.611Z,10.187
2022-10-31T01:09:58.707Z,10.125
2022-10-31T01:12:58.843Z,10.125
2022-10-31T01:15:58.640Z,10.187
2022-10-31T01:18:57.879Z,10.187
2022-10-31T01:21:58.654Z,10.312
2022-10-31T01:24:59.333Z,10.312
2022-10-31T01:27:59.305Z,10.0
2022-10-31T01:30:59.540Z,9.812
2022-10-31T01:33:59.511Z,9.625
2022-10-31T01:36:58.537Z,9.625
2022-10-31T01:39:58.429Z,9.687
2022-10-31T01:42:59.591Z,9.687
2022-10-31T01:45:58.296Z,10.0
2022-10-31T01:48:59.132Z,10.0
2022-10-31T01:51:58.467Z,9.937
2022-10-31T01:54:58.509Z,9.875
2022-10-31T01:57:58.277Z,9.75
2022-10-31T02:01:01.768Z,9.562
2022-10-31T02:03:58.878Z,9.625
2022-10-31T02:06:59.100Z,9.625
2022-10-31T02:09:59.132Z,9.625
2022-10-31T02:12:59.445Z,9.625
2022-10-31T02:15:58.307Z,9.625
2022-10-31T02:18:58.915Z,9.75
2022-10-31T02:21:58.582Z,9.875
2022-10-31T02:24:58.652Z,10.125
2022-10-31T02:27:59.413Z,10.375
2022-10-31T02:30:58.575Z,10.312
2022-10-31T02:33:58.655Z,10.437
2022-10-31T02:36:58.360Z,10.812
2022-10-31T02:39:59.133Z,10.687
2022-10-31T02:42:59.885Z,10.75
2022-10-31T02:45:59.103Z,10.687
2022-10-31T02:48:59.296Z,10.75
2022-10-31T02:51:59.403Z,10.75
2022-10-31T02:54:58.787Z,10.437
2022-10-31T02:57:58.739Z,10.437
2022-10-31T03:00:59.371Z,10.687
2022-10-31T03:03:58.343Z,10.937
2022-10-31T03:06:58.179Z,10.687
2022-10-31T03:09:58.924Z,10.375
2022-10-31T03:12:58.821Z,10.187
2022-10-31T03:15:59.169Z,10.062
2022-10-31T03:18:59.032Z,9.937
2022-10-31T03:21:58.281Z,9.875
2022-10-31T03:24:58.891Z,9.812
2022-10-31T03:27:59.767Z,9.875
2022-10-31T03:31:02.262Z,9.875
2022-10-31T03:33:58.443Z,9.75
2022-10-31T03:36:58.728Z,10.125
2022-10-31T03:39:59.000Z,9.937
2022-10-31T03:42:59.966Z,9.687
2022-10-31T03:45:58.587Z,9.687
2022-10-31T03:48:58.489Z,9.625
2022-10-31T03:51:58.540Z,9.437
2022-10-31T03:54:58.707Z,9.437
2022-10-31T03:57:59.246Z,9.437
2022-10-31T04:00:58.744Z,9.187
2022-10-31T04:03:59.441Z,9.187
2022-10-31T04:06:58.669Z,9.125
2022-10-31T04:09:59.262Z,9.062
2022-10-31T04:12:58.557Z,9.062
2022-10-31T04:15:59.056Z,9.062
2022-10-31T04:18:59.107Z,9.375
2022-10-31T04:21:59.215Z,9.812
2022-10-31T04:24:58.553Z,10.562
2022-10-31T04:27:59.149Z,10.375
2022-10-31T04:30:59.769Z,9.937
2022-10-31T04:33:58.438Z,9.875
2022-10-31T04:36:58.284Z,9.687
2022-10-31T04:39:58.968Z,9.687
2022-10-31T04:42:59.980Z,9.375
2022-10-31T04:45:59.858Z,9.25
2022-10-31T04:48:58.824Z,9.187
2022-10-31T04:51:58.735Z,9.0
2022-10-31T04:54:59.502Z,8.875
2022-10-31T04:57:59.268Z,9.125
2022-10-31T05:00:59.610Z,9.312
2022-10-31T05:03:58.764Z,9.375
2022-10-31T05:06:59.195Z,9.625
2022-10-31T05:09:59.587Z,9.562
2022-10-31T05:12:59.784Z,9.5
2022-10-31T05:15:59.467Z,9.75
2022-10-31T05:18:59.264Z,9.75
2022-10-31T05:21:59.350Z,10.75
2022-10-31T05:24:59.485Z,10.562
2022-10-31T05:27:59.827Z,10.187
2022-10-31T05:30:59.182Z,10.187
2022-10-31T05:33:58.202Z,9.5
2022-10-31T05:36:59.299Z,9.25
2022-10-31T05:40:01.240Z,9.125
2022-10-31T05:42:59.137Z,9.0
2022-10-31T05:45:59.478Z,8.937
2022-10-31T05:49:01.779Z,9.062
2022-10-31T05:51:58.959Z,9.812
2022-10-31T05:54:58.752Z,9.875
2022-10-31T05:57:59.775Z,9.875
2022-10-31T06:00:59.980Z,9.875
2022-10-31T06:03:59.045Z,10.125
2022-10-31T06:06:59.093Z,10.187
2022-10-31T06:09:59.725Z,10.187
2022-10-31T06:12:59.207Z,10.187
2022-10-31T06:15:58.732Z,10.187
2022-10-31T06:18:59.159Z,10.312
2022-10-31T06:21:58.887Z,10.125
2022-10-31T06:24:59.428Z,9.812
2022-10-31T06:27:59.467Z,9.937
2022-10-31T06:30:58.699Z,9.75
2022-10-31T06:33:59.064Z,9.75
2022-10-31T06:36:58.485Z,9.625
2022-10-31T06:39:58.614Z,9.875
2022-10-31T06:42:59.252Z,10.0
2022-10-31T06:45:58.791Z,10.187
2022-10-31T06:48:58.968Z,10.187
2022-10-31T06:51:59.612Z,10.5
2022-10-31T06:54:59.011Z,11.0
2022-10-31T06:58:02.045Z,10.937
2022-10-31T07:00:59.076Z,11.312
2022-10-31T07:03:58.971Z,11.5
2022-10-31T07:06:58.999Z,11.687
2022-10-31T07:09:59.076Z,11.875
2022-10-31T07:12:59.984Z,12.062
2022-10-31T07:15:58.644Z,12.312
2022-10-31T07:18:58.465Z,12.312
2022-10-31T07:21:59.377Z,12.687
2022-10-31T07:24:58.672Z,12.937
2022-10-31T07:27:59.654Z,12.937
2022-10-31T07:30:58.687Z,13.25
2022-10-31T07:33:58.785Z,13.437
2022-10-31T07:36:58.549Z,13.375
2022-10-31T07:39:59.581Z,13.687
2022-10-31T07:42:58.438Z,13.812
2022-10-31T07:45:59.295Z,13.875
2022-10-31T07:48:59.167Z,14.062
2022-10-31T07:51:59.158Z,14.25
2022-10-31T07:54:58.807Z,14.375
2022-10-31T07:57:59.377Z,14.5
2022-10-31T08:00:58.937Z,14.625
2022-10-31T08:03:59.070Z,14.625
2022-10-31T08:06:58.353Z,14.625
2022-10-31T08:09:58.848Z,14.625
2022-10-31T08:12:59.112Z,14.625
2022-10-31T08:15:58.735Z,14.75
2022-10-31T08:18:58.686Z,15.062
2022-10-31T08:21:58.746Z,15.375
2022-10-31T08:24:58.599Z,15.187
2022-10-31T08:27:59.036Z,15.187
2022-10-31T08:30:58.609Z,15.937
2022-10-31T08:33:58.643Z,16.125
2022-10-31T08:36:58.984Z,16.125
2022-10-31T08:39:59.563Z,16.437
2022-10-31T08:42:58.544Z,16.625
2022-10-31T08:45:59.021Z,16.625
2022-10-31T08:48:58.911Z,16.625
2022-10-31T08:51:59.388Z,16.625
2022-10-31T08:54:58.848Z,16.625
2022-10-31T08:57:59.706Z,16.437
2022-10-31T09:00:59.659Z,16.625
2022-10-31T09:03:58.552Z,16.437
2022-10-31T09:07:20.134Z,16.687
2022-10-31T09:09:58.915Z,16.625
2022-10-31T09:12:58.930Z,16.625
2022-10-31T09:15:58.308Z,16.562
2022-10-31T09:18:59.115Z,16.812
2022-10-31T09:21:59.229Z,16.687
2022-10-31T09:24:58.741Z,16.875
2022-10-31T09:27:58.867Z,16.875
2022-10-31T09:30:59.109Z,16.875
2022-10-31T09:33:58.314Z,16.875
2022-10-31T09:36:59.040Z,16.937
2022-10-31T09:39:58.710Z,17.062
2022-10-31T09:42:58.881Z,17.25
2022-10-31T09:45:59.944Z,17.25
2022-10-31T09:48:58.519Z,17.25
2022-10-31T09:51:58.550Z,18.062
2022-10-31T09:54:58.761Z,18.125
2022-10-31T09:57:59.463Z,18.187
2022-10-31T10:00:59.748Z,17.937
2022-10-31T10:03:58.359Z,18.25
2022-10-31T10:06:58.363Z,17.937
2022-10-31T10:09:58.889Z,18.375
2022-10-31T10:13:01.150Z,18.375
2022-10-31T10:15:58.675Z,18.0
2022-10-31T10:18:58.812Z,18.0
2022-10-31T10:21:59.452Z,18.687
2022-10-31T10:24:59.221Z,18.687
2022-10-31T10:27:58.613Z,18.687
2022-10-31T10:30:58.665Z,19.0
2022-10-31T10:33:59.361Z,19.062
2022-10-31T10:36:58.653Z,19.25
2022-10-31T10:39:58.942Z,19.25
2022-10-31T10:42:59.079Z,19.5
2022-10-31T10:45:58.300Z,19.25
2022-10-31T10:48:58.835Z,19.25
2022-10-31T10:52:13.309Z,19.437
2022-10-31T10:54:58.631Z,19.312
2022-10-31T10:57:59.663Z,19.312
2022-10-31T11:00:59.620Z,19.375
2022-10-31T11:04:25.653Z,19.375
2022-10-31T11:06:58.910Z,19.375
2022-10-31T11:09:59.558Z,19.437
2022-10-31T11:12:58.712Z,19.312
2022-10-31T11:15:59.441Z,19.0
2022-10-31T11:18:59.346Z,19.0
2022-10-31T11:21:59.274Z,18.875
2022-10-31T11:24:59.210Z,18.75
2022-10-31T11:27:59.222Z,18.75
2022-10-31T11:30:58.868Z,19.125
2022-10-31T11:33:59.037Z,19.062
2022-10-31T11:36:58.216Z,19.687
2022-10-31T11:39:59.202Z,19.25
2022-10-31T11:42:58.255Z,19.187
2022-10-31T11:45:59.141Z,18.812
2022-10-31T11:48:58.858Z,18.687
2022-10-31T11:51:58.451Z,19.125
2022-10-31T11:54:58.948Z,19.375
2022-10-31T11:57:59.531Z,19.375
2022-10-31T12:00:59.232Z,19.562
2022-10-31T12:03:58.642Z,19.812
2022-10-31T12:06:58.487Z,19.5
2022-10-31T12:09:58.883Z,20.312
2022-10-31T12:12:59.528Z,20.687
2022-10-31T12:15:59.434Z,20.375
2022-10-31T12:18:59.118Z,21.375
2022-10-31T12:22:00.839Z,21.375
2022-10-31T12:24:58.632Z,21.5
2022-10-31T12:27:58.513Z,21.312
2022-10-31T12:30:59.045Z,21.5
2022-10-31T12:33:58.447Z,21.125
2022-10-31T12:36:59.229Z,20.687
2022-10-31T12:39:58.877Z,20.5
2022-10-31T12:42:59.600Z,20.312
2022-10-31T12:45:59.154Z,20.125
2022-10-31T12:48:58.523Z,20.0
2022-10-31T12:51:58.365Z,20.187
2022-10-31T12:54:58.913Z,20.25
2022-10-31T12:57:59.307Z,20.25
2022-10-31T13:00:59.072Z,20.062
2022-10-31T13:03:58.727Z,20.062
2022-10-31T13:06:58.814Z,19.687
2022-10-31T13:09:58.816Z,19.562
2022-10-31T13:12:59.695Z,19.625
2022-10-31T13:15:59.142Z,19.562
2022-10-31T13:18:58.345Z,19.625
2022-10-31T13:21:59.573Z,19.812
2022-10-31T13:24:59.282Z,19.437
2022-10-31T13:27:58.402Z,19.25
2022-10-31T13:30:59.120Z,19.125
2022-10-31T13:33:58.944Z,18.937
2022-10-31T13:36:58.671Z,18.875
2022-10-31T13:39:58.559Z,18.562
2022-10-31T13:42:58.674Z,18.687
2022-10-31T13:45:59.339Z,18.687
2022-10-31T13:48:58.462Z,18.312
2022-10-31T13:51:59.159Z,18.312
2022-10-31T13:54:59.160Z,18.312
2022-10-31T13:57:58.584Z,18.187
2022-10-31T14:00:59.571Z,18.0
2022-10-31T14:04:10.970Z,17.937
2022-10-31T14:06:59.060Z,17.937
2022-10-31T14:09:59.304Z,17.812
2022-10-31T14:12:59.021Z,17.687
2022-10-31T14:15:59.132Z,17.687
2022-10-31T14:18:58.924Z,17.687
2022-10-31T14:21:59.325Z,17.375
2022-10-31T14:24:59.196Z,17.437
2022-10-31T14:28:00.132Z,17.5
2022-10-31T14:30:59.957Z,17.5
2022-10-31T14:33:58.819Z,17.437
2022-10-31T14:36:59.914Z,17.437
2022-10-31T14:39:59.182Z,17.125
2022-10-31T14:42:58.808Z,17.062
2022-10-31T14:45:59.488Z,17.062
2022-10-31T14:48:58.668Z,16.937
2022-10-31T14:51:58.529Z,16.812
2022-10-31T14:54:59.323Z,16.75
2022-10-31T14:57:59.495Z,16.812
2022-10-31T15:00:58.987Z,16.812
2022-10-31T15:04:22.232Z,16.687
2022-10-31T15:06:59.157Z,16.562
2022-10-31T15:09:59.494Z,16.562
2022-10-31T15:12:59.759Z,16.562
2022-10-31T15:15:59.338Z,16.562
2022-10-31T15:18:58.423Z,16.5
2022-10-31T15:21:59.011Z,16.187
2022-10-31T15:24:58.930Z,16.125
2022-10-31T15:27:59.375Z,16.0
2022-10-31T15:30:59.907Z,15.812
2022-10-31T15:33:58.763Z,15.625
2022-10-31T15:36:59.135Z,15.625
2022-10-31T15:39:59.894Z,15.5
2022-10-31T15:42:59.557Z,15.5
2022-10-31T15:45:58.750Z,15.375
2022-10-31T15:48:58.790Z,15.25
2022-10-31T15:54:59.232Z,15.062
2022-10-31T15:57:58.813Z,15.0
2022-10-31T16:00:59.674Z,15.0
2022-10-31T16:03:59.761Z,14.812
2022-10-31T16:07:00.383Z,14.625
2022-10-31T16:09:59.523Z,14.625
2022-10-31T16:12:59.040Z,14.312
2022-10-31T16:16:21.193Z,14.125
2022-10-31T16:18:59.369Z,14.437
2022-10-31T16:21:59.231Z,14.125
2022-10-31T16:24:59.264Z,13.687
2022-10-31T16:27:59.461Z,13.5
2022-10-31T16:30:59.794Z,13.25
2022-10-31T16:33:59.402Z,13.0
2022-10-31T16:36:59.101Z,13.0
2022-10-31T16:39:59.049Z,12.437
2022-10-31T16:42:59.429Z,12.312
2022-10-31T16:45:59.129Z,12.187
2022-10-31T16:48:58.960Z,12.187
2022-10-31T16:51:58.749Z,12.187
2022-10-31T16:54:58.755Z,12.312
2022-10-31T16:57:59.099Z,11.937
2022-10-31T17:00:59.791Z,11.875
2022-10-31T17:03:59.672Z,11.937
2022-10-31T17:06:58.464Z,12.187
2022-10-31T17:09:58.704Z,12.187
2022-10-31T17:12:59.005Z,12.125
2022-10-31T17:15:58.575Z,11.812
2022-10-31T17:18:59.191Z,11.5
2022-10-31T17:21:58.561Z,11.5
2022-10-31T17:24:59.331Z,11.437
2022-10-31T17:27:58.491Z,11.437
2022-10-31T17:30:58.970Z,11.312
2022-10-31T17:34:02.457Z,11.437
2022-10-31T17:36:59.176Z,11.25
2022-10-31T17:39:59.096Z,11.25
2022-10-31T17:42:59.537Z,11.312
2022-10-31T17:45:59.364Z,11.312
2022-10-31T17:48:58.520Z,11.062
2022-10-31T17:51:58.977Z,11.312
2022-10-31T17:54:59.210Z,11.312
2022-10-31T17:57:58.386Z,11.437
2022-10-31T18:01:26.063Z,11.875
2022-10-31T18:03:58.747Z,11.812
2022-10-31T18:06:58.823Z,11.625
2022-10-31T18:09:58.873Z,11.875
2022-10-31T18:12:59.406Z,11.875
2022-10-31T18:15:58.883Z,11.812
2022-10-31T18:18:59.513Z,11.812
2022-10-31T18:21:59.029Z,11.812
2022-10-31T18:25:02.075Z,13.25
2022-10-31T18:27:58.880Z,12.25
2022-10-31T18:30:59.269Z,11.875
2022-10-31T18:33:58.497Z,13.187
2022-10-31T18:36:59.224Z,12.75
2022-10-31T18:39:59.264Z,13.125
2022-10-31T18:42:58.385Z,13.687
2022-10-31T18:45:59.257Z,13.562
2022-10-31T18:48:59.199Z,13.562
2022-10-31T18:51:59.178Z,13.5
2022-10-31T18:54:58.221Z,12.75
2022-10-31T18:57:59.056Z,12.187
2022-10-31T19:00:58.959Z,11.812
2022-10-31T19:03:58.901Z,11.687
2022-10-31T19:06:59.027Z,11.687
2022-10-31T19:09:59.302Z,12.25
2022-10-31T19:12:59.134Z,13.125
2022-10-31T19:15:58.957Z,13.062
2022-10-31T19:18:59.009Z,13.437
2022-10-31T19:21:59.036Z,14.0
2022-10-31T19:24:58.788Z,14.375
2022-10-31T19:27:59.026Z,14.375
2022-10-31T19:30:58.623Z,13.375
2022-10-31T19:33:58.716Z,12.75
2022-10-31T19:36:59.102Z,12.562
2022-10-31T19:39:58.583Z,12.562
2022-10-31T19:42:59.253Z,12.437
2022-10-31T19:45:59.229Z,12.812
2022-10-31T19:48:59.321Z,13.437
2022-10-31T19:51:58.527Z,13.562
2022-10-31T19:54:59.226Z,13.687
2022-10-31T19:58:01.914Z,13.812
2022-10-31T20:03:58.973Z,13.75
2022-10-31T20:06:58.447Z,13.812
2022-10-31T20:09:59.338Z,13.75
2022-10-31T20:12:58.949Z,13.562
2022-10-31T20:15:59.013Z,14.0
2022-10-31T20:18:58.776Z,14.312
2022-10-31T20:21:58.301Z,14.25
2022-10-31T20:24:59.058Z,14.437
2022-10-31T20:27:58.969Z,14.437
2022-10-31T20:30:58.619Z,14.687
2022-10-31T20:33:58.705Z,14.687
2022-10-31T20:36:58.888Z,15.0
2022-10-31T20:39:58.321Z,14.875
2022-10-31T20:42:58.607Z,14.937
2022-10-31T20:45:59.154Z,14.875
2022-10-31T20:48:58.930Z,14.875
2022-10-31T20:51:59.520Z,14.687
2022-10-31T20:54:58.483Z,14.687
2022-10-31T20:57:58.950Z,14.625
2022-10-31T21:00:59.722Z,14.625
2022-10-31T21:03:58.691Z,14.625
2022-10-31T21:06:58.880Z,14.375
2022-10-31T21:09:58.921Z,14.5
2022-10-31T21:12:59.826Z,14.437
2022-10-31T21:15:58.624Z,14.5
2022-10-31T21:18:58.643Z,14.562
2022-10-31T21:21:58.446Z,14.812
2022-10-31T21:24:58.620Z,14.5
2022-10-31T21:27:59.445Z,14.625
2022-10-31T21:30:59.055Z,14.562
2022-10-31T21:33:58.882Z,14.437
2022-10-31T21:36:59.362Z,14.437
2022-10-31T21:39:59.671Z,14.437
2022-10-31T21:42:59.363Z,14.625
2022-10-31T21:45:59.312Z,14.625
2022-10-31T21:48:58.784Z,14.187
2022-10-31T21:51:59.248Z,14.062
2022-10-31T21:54:58.664Z,14.062
2022-10-31T21:57:59.301Z,14.0
2022-10-31T22:00:58.936Z,13.75
2022-10-31T22:03:58.531Z,13.5
2022-10-31T22:06:58.576Z,13.5
2022-10-31T22:09:59.176Z,13.062
2022-10-31T22:12:59.742Z,13.0
2022-10-31T22:15:58.514Z,13.125
2022-10-31T22:18:59.207Z,13.125
2022-10-31T22:21:59.229Z,13.125
2022-10-31T22:24:58.718Z,13.0
2022-10-31T22:27:59.372Z,13.0
2022-10-31T22:30:59.181Z,12.687
2022-10-31T22:33:58.791Z,12.687
2022-10-31T22:36:59.128Z,12.375
2022-10-31T22:39:58.623Z,12.187
2022-10-31T22:42:59.291Z,12.125
2022-10-31T22:45:59.107Z,12.812
2022-10-31T22:48:58.413Z,13.75
2022-10-31T22:51:59.011Z,13.687
2022-10-31T22:54:59.429Z,12.937
2022-10-31T22:57:59.015Z,12.562
2022-10-31T23:00:59.966Z,12.562
2022-10-31T23:03:59.517Z,15.125
2022-10-31T23:06:59.508Z,15.0
2022-10-31T23:09:58.798Z,15.0
2022-10-31T23:12:58.769Z,15.187
2022-10-31T23:15:59.321Z,13.75
2022-10-31T23:18:58.958Z,13.062
2022-10-31T23:21:58.823Z,12.437
2022-10-31T23:24:58.758Z,12.375
2022-10-31T23:27:58.456Z,12.375
2022-10-31T23:30:59.165Z,12.125
2022-10-31T23:33:58.385Z,11.937
2022-10-31T23:36:58.493Z,12.0
2022-10-31T23:39:58.955Z,11.75
2022-10-31T23:42:58.675Z,11.75
2022-10-31T23:45:58.331Z,12.0
2022-10-31T23:48:58.707Z,11.687
2022-10-31T23:51:59.087Z,11.437
2022-10-31T23:54:59.978Z,11.437
2022-10-31T23:57:59.392Z,11.437
