createdAt,value
2019-05-18T00:00:58.796Z,9.20
2019-05-18T00:03:02.328Z,8.93
2019-05-18T00:05:09.016Z,10.13
2019-05-18T00:07:12.970Z,10.67
2019-05-18T00:09:16.491Z,9.60
2019-05-18T00:11:20.381Z,10.17
2019-05-18T00:13:24.181Z,9.50
2019-05-18T00:15:28.092Z,10.20
2019-05-18T00:17:32.007Z,12.13
2019-05-18T00:19:35.885Z,11.80
2019-05-18T00:21:39.795Z,10.70
2019-05-18T00:23:43.615Z,12.30
2019-05-18T00:25:47.615Z,12.67
2019-05-18T00:27:51.517Z,12.00
2019-05-18T00:29:55.426Z,13.20
2019-05-18T00:31:59.240Z,12.47
2019-05-18T00:34:02.813Z,13.43
2019-05-18T00:36:06.412Z,12.50
2019-05-18T00:38:10.343Z,13.60
2019-05-18T00:40:14.287Z,12.10
2019-05-18T00:42:17.823Z,12.80
2019-05-18T00:44:21.644Z,13.90
2019-05-18T00:46:25.541Z,13.07
2019-05-18T00:48:29.441Z,13.97
2019-05-18T00:50:33.355Z,12.73
2019-05-18T00:52:37.259Z,13.17
2019-05-18T00:54:41.171Z,12.77
2019-05-18T00:56:45.059Z,13.10
2019-05-18T00:58:48.872Z,13.80
2019-05-18T01:00:52.765Z,15.43
2019-05-18T01:02:56.699Z,15.90
2019-05-18T01:05:00.585Z,15.00
2019-05-18T01:07:04.693Z,16.90
2019-05-18T01:09:08.628Z,16.37
2019-05-18T01:11:12.815Z,16.40
2019-05-18T01:13:16.615Z,19.23
2019-05-18T01:15:20.762Z,16.63
2019-05-18T01:17:24.640Z,16.00
2019-05-18T01:19:28.533Z,16.03
2019-05-18T01:21:32.102Z,16.97
2019-05-18T01:23:36.253Z,17.07
2019-05-18T01:25:40.174Z,14.73
2019-05-18T01:27:43.697Z,15.70
2019-05-18T01:29:47.217Z,14.73
2019-05-18T01:31:50.770Z,15.53
2019-05-18T01:33:54.355Z,14.80
2019-05-18T01:35:58.245Z,14.13
2019-05-18T01:38:01.872Z,13.47
2019-05-18T01:40:07.109Z,13.03
2019-05-18T01:42:10.941Z,13.45
2019-05-18T01:44:14.805Z,13.27
2019-05-18T01:46:18.909Z,14.10
2019-05-18T01:48:22.806Z,13.60
2019-05-18T01:50:26.713Z,13.87
2019-05-18T01:52:30.621Z,11.57
2019-05-18T01:54:34.526Z,11.00
2019-05-18T01:56:38.441Z,10.43
2019-05-18T01:58:42.330Z,10.17
2019-05-18T02:00:46.552Z,10.85
2019-05-18T02:02:50.449Z,10.03
2019-05-18T02:04:54.358Z,11.60
2019-05-18T02:06:58.172Z,9.87
2019-05-18T02:09:02.076Z,10.50
2019-05-18T02:11:05.990Z,10.28
2019-05-18T02:13:09.871Z,10.87
2019-05-18T02:15:14.034Z,10.08
2019-05-18T02:17:17.884Z,9.53
2019-05-18T02:19:24.670Z,12.53
2019-05-18T02:21:27.532Z,11.08
2019-05-18T02:23:31.399Z,8.90
2019-05-18T02:25:35.554Z,8.75
2019-05-18T02:27:39.770Z,8.68
2019-05-18T02:29:43.609Z,8.03
2019-05-18T02:31:47.787Z,9.20
2019-05-18T02:33:51.613Z,9.13
2019-05-18T02:35:55.809Z,8.38
2019-05-18T02:38:18.653Z,8.57
2019-05-18T02:40:22.865Z,9.65
2019-05-18T02:42:30.550Z,9.38
2019-05-18T02:44:32.922Z,9.35
2019-05-18T02:46:36.763Z,9.28
2019-05-18T02:48:49.429Z,10.38
2019-05-18T02:50:46.182Z,8.77
2019-05-18T02:52:50.406Z,10.48
2019-05-18T02:54:54.610Z,9.88
2019-05-18T02:56:58.452Z,10.53
2019-05-18T02:59:02.299Z,11.18
2019-05-18T03:01:06.424Z,11.12
2019-05-18T03:03:09.972Z,11.70
2019-05-18T03:05:14.444Z,10.73
2019-05-18T03:07:18.331Z,12.37
2019-05-18T03:09:22.443Z,12.13
2019-05-18T03:11:25.968Z,12.33
2019-05-18T03:13:29.927Z,13.53
2019-05-18T03:15:34.064Z,12.88
2019-05-18T03:17:37.877Z,12.20
2019-05-18T03:19:42.103Z,13.53
2019-05-18T03:21:46.286Z,14.05
2019-05-18T03:23:50.398Z,13.68
2019-05-18T03:25:54.439Z,13.75
2019-05-18T03:27:58.634Z,13.72
2019-05-18T03:30:02.454Z,16.53
2019-05-18T03:32:06.324Z,14.63
2019-05-18T03:34:10.225Z,15.32
2019-05-18T03:36:14.057Z,15.37
2019-05-18T03:38:17.948Z,15.17
2019-05-18T03:40:21.497Z,14.10
2019-05-18T03:42:25.360Z,12.90
2019-05-18T03:44:28.931Z,13.17
2019-05-18T03:46:32.799Z,13.10
2019-05-18T03:48:36.648Z,12.53
2019-05-18T03:50:40.566Z,13.50
2019-05-18T03:52:44.483Z,14.03
2019-05-18T03:54:48.385Z,12.93
2019-05-18T03:56:51.919Z,13.90
2019-05-18T03:58:56.083Z,12.75
2019-05-18T04:00:59.977Z,13.53
2019-05-18T04:03:03.890Z,12.77
2019-05-18T04:05:07.913Z,13.32
2019-05-18T04:07:11.436Z,12.17
2019-05-18T04:09:15.315Z,13.43
2019-05-18T04:11:19.100Z,12.27
2019-05-18T04:13:22.911Z,11.67
2019-05-18T04:15:26.475Z,10.97
2019-05-18T04:17:30.298Z,11.33
2019-05-18T04:19:45.645Z,10.80
2019-05-18T04:21:39.764Z,10.63
2019-05-18T04:23:43.676Z,10.17
2019-05-18T04:25:47.230Z,9.20
2019-05-18T04:27:50.753Z,10.20
2019-05-18T04:29:54.652Z,11.50
2019-05-18T04:31:58.195Z,9.90
2019-05-18T04:34:02.088Z,10.23
2019-05-18T04:36:05.601Z,9.77
2019-05-18T04:38:09.458Z,9.43
2019-05-18T04:40:13.782Z,9.60
2019-05-18T04:42:17.717Z,8.90
2019-05-18T04:44:21.583Z,10.27
2019-05-18T04:46:25.510Z,10.30
2019-05-18T04:48:29.407Z,10.20
2019-05-18T04:50:33.312Z,9.10
2019-05-18T04:52:36.857Z,10.03
2019-05-18T04:54:40.922Z,10.03
2019-05-18T04:56:44.443Z,9.70
2019-05-18T04:58:48.321Z,9.93
2019-05-18T05:00:52.213Z,10.27
2019-05-18T05:02:55.750Z,8.90
2019-05-18T05:04:59.307Z,9.20
2019-05-18T05:07:03.220Z,9.60
2019-05-18T05:09:08.274Z,8.67
2019-05-18T05:11:12.160Z,10.47
2019-05-18T05:13:16.068Z,9.63
2019-05-18T05:15:20.069Z,9.13
2019-05-18T05:17:23.994Z,9.40
2019-05-18T05:19:27.781Z,8.63
2019-05-18T05:21:31.876Z,9.17
2019-05-18T05:23:35.694Z,8.93
2019-05-18T05:25:39.594Z,9.10
2019-05-18T05:27:43.139Z,8.40
2019-05-18T05:29:46.676Z,8.90
2019-05-18T05:31:50.600Z,7.93
2019-05-18T05:33:54.505Z,7.30
2019-05-18T05:35:58.022Z,7.27
2019-05-18T05:38:01.912Z,6.97
2019-05-18T05:40:07.936Z,8.33
2019-05-18T05:42:11.452Z,7.60
2019-05-18T05:44:15.017Z,8.03
2019-05-18T05:46:18.840Z,7.83
2019-05-18T05:48:22.390Z,7.30
2019-05-18T05:50:35.241Z,7.90
2019-05-18T05:52:31.786Z,7.97
2019-05-18T05:54:35.710Z,7.67
2019-05-18T05:56:39.245Z,7.83
2019-05-18T05:58:42.786Z,8.57
2019-05-18T06:00:46.609Z,8.40
2019-05-18T06:02:50.128Z,8.10
2019-05-18T06:04:54.002Z,8.37
2019-05-18T06:06:57.546Z,8.03
2019-05-18T06:09:01.413Z,9.13
2019-05-18T06:11:05.312Z,8.47
2019-05-18T06:13:09.103Z,7.93
2019-05-18T06:15:13.322Z,9.03
2019-05-18T06:17:17.248Z,8.37
2019-05-18T06:19:21.124Z,9.40
2019-05-18T06:21:25.048Z,8.97
2019-05-18T06:23:28.936Z,9.40
2019-05-18T06:25:34.414Z,7.70
2019-05-18T06:27:38.486Z,7.33
2019-05-18T06:29:42.310Z,7.83
2019-05-18T06:31:45.835Z,7.90
2019-05-18T06:33:49.696Z,7.17
2019-05-18T06:35:53.599Z,8.07
2019-05-18T06:37:57.408Z,7.77
2019-05-18T06:40:00.924Z,7.17
2019-05-18T06:42:04.820Z,7.13
2019-05-18T06:44:08.334Z,7.47
2019-05-18T06:46:12.221Z,7.50
2019-05-18T06:48:16.116Z,7.73
2019-05-18T06:50:30.887Z,7.90
2019-05-18T06:52:35.409Z,8.83
2019-05-18T06:54:39.288Z,7.87
2019-05-18T06:56:43.852Z,8.23
2019-05-18T06:58:48.106Z,8.33
2019-05-18T07:00:51.930Z,7.57
2019-05-18T07:02:55.839Z,6.60
2019-05-18T07:04:59.748Z,6.60
2019-05-18T07:07:03.552Z,6.83
2019-05-18T07:09:13.678Z,7.00
2019-05-18T07:11:12.983Z,8.07
2019-05-18T07:13:17.014Z,6.97
2019-05-18T07:15:21.413Z,6.97
2019-05-18T07:17:25.226Z,6.87
2019-05-18T07:19:29.132Z,5.90
2019-05-18T07:21:33.037Z,6.50
2019-05-18T07:23:36.839Z,5.63
2019-05-18T07:25:40.369Z,6.77
2019-05-18T07:27:44.244Z,7.20
2019-05-18T07:29:48.146Z,6.67
2019-05-18T07:31:51.961Z,5.70
2019-05-18T07:33:55.786Z,6.20
2019-05-18T07:35:59.649Z,6.50
2019-05-18T07:38:03.571Z,5.87
2019-05-18T07:40:08.292Z,6.77
2019-05-18T07:42:11.812Z,6.57
2019-05-18T07:44:15.352Z,6.63
2019-05-18T07:46:18.870Z,7.33
2019-05-18T07:48:22.398Z,7.40
2019-05-18T07:50:26.284Z,7.60
2019-05-18T07:52:30.189Z,7.13
2019-05-18T07:54:34.094Z,7.37
2019-05-18T07:56:37.910Z,7.57
2019-05-18T07:58:41.794Z,7.50
2019-05-18T08:00:45.705Z,6.80
2019-05-18T08:02:49.512Z,7.13
2019-05-18T08:04:53.029Z,7.73
2019-05-18T08:06:56.562Z,6.53
2019-05-18T08:09:00.402Z,7.47
2019-05-18T08:11:04.217Z,6.97
2019-05-18T08:13:08.293Z,6.37
2019-05-18T08:15:12.836Z,7.37
2019-05-18T08:17:16.758Z,6.60
2019-05-18T08:19:20.688Z,8.80
2019-05-18T08:21:24.555Z,8.30
2019-05-18T08:23:28.461Z,7.30
2019-05-18T08:25:32.479Z,7.43
2019-05-18T08:27:36.382Z,8.13
2019-05-18T08:29:40.285Z,6.47
2019-05-18T08:31:44.188Z,7.40
2019-05-18T08:33:48.290Z,8.00
2019-05-18T08:35:51.842Z,7.13
2019-05-18T08:37:55.822Z,7.13
2019-05-18T08:39:59.807Z,6.63
2019-05-18T08:42:05.050Z,6.00
2019-05-18T08:44:08.860Z,7.07
2019-05-18T08:46:12.737Z,6.30
2019-05-18T08:48:16.665Z,7.17
2019-05-18T08:50:20.288Z,6.60
2019-05-18T08:52:24.093Z,6.47
2019-05-18T08:54:27.961Z,7.27
2019-05-18T08:56:31.863Z,15.33
2019-05-18T08:58:35.678Z,7.60
2019-05-18T09:00:39.574Z,6.73
2019-05-18T09:02:43.119Z,6.73
2019-05-18T09:04:46.981Z,9.50
2019-05-18T09:06:50.972Z,8.30
2019-05-18T09:08:54.487Z,8.67
2019-05-18T09:10:58.388Z,14.17
2019-05-18T09:13:01.997Z,9.50
2019-05-18T09:15:09.318Z,9.50
2019-05-18T09:17:13.165Z,9.70
2019-05-18T09:19:17.083Z,10.83
2019-05-18T09:21:20.985Z,8.83
2019-05-18T09:23:24.907Z,15.10
2019-05-18T09:25:28.787Z,11.77
2019-05-18T09:27:32.692Z,9.50
2019-05-18T09:29:36.608Z,9.20
2019-05-18T09:31:40.410Z,9.30
2019-05-18T09:33:44.212Z,9.43
2019-05-18T09:35:48.123Z,74.67
2019-05-18T09:37:52.044Z,81.57
2019-05-18T09:39:55.620Z,28.10
2019-05-18T09:41:59.524Z,22.07
2019-05-18T09:44:03.497Z,15.00
2019-05-18T09:46:07.336Z,8.30
2019-05-18T09:48:11.137Z,8.53
2019-05-18T09:50:15.245Z,9.73
2019-05-18T09:52:19.156Z,8.73
2019-05-18T09:54:22.956Z,7.77
2019-05-18T09:56:26.595Z,9.37
2019-05-18T09:58:30.173Z,8.30
2019-05-18T10:00:38.714Z,9.73
2019-05-18T10:02:39.806Z,9.33
2019-05-18T10:04:43.608Z,8.43
2019-05-18T10:06:47.405Z,7.63
2019-05-18T10:08:51.320Z,8.30
2019-05-18T10:10:54.836Z,8.17
2019-05-18T10:12:58.397Z,7.87
2019-05-18T10:15:02.238Z,7.60
2019-05-18T10:17:06.008Z,7.53
2019-05-18T10:19:10.634Z,8.10
2019-05-18T10:21:14.230Z,8.17
2019-05-18T10:23:17.775Z,8.53
2019-05-18T10:25:21.635Z,9.07
2019-05-18T10:27:25.145Z,8.27
2019-05-18T10:29:28.693Z,9.00
2019-05-18T10:31:32.532Z,10.00
2019-05-18T10:33:36.053Z,8.70
2019-05-18T10:35:39.951Z,7.90
2019-05-18T10:37:43.476Z,7.73
2019-05-18T10:39:46.996Z,6.60
2019-05-18T10:41:50.853Z,6.60
2019-05-18T10:43:54.388Z,8.53
2019-05-18T10:45:57.934Z,6.90
2019-05-18T10:48:01.887Z,7.03
2019-05-18T10:50:07.319Z,6.33
2019-05-18T10:52:11.195Z,6.17
2019-05-18T10:54:14.739Z,5.30
2019-05-18T10:56:18.270Z,5.80
2019-05-18T10:58:21.789Z,7.23
2019-05-18T11:00:25.970Z,7.90
2019-05-18T11:02:29.912Z,5.67
2019-05-18T11:04:33.808Z,6.10
2019-05-18T11:06:37.700Z,6.33
2019-05-18T11:08:41.635Z,7.00
2019-05-18T11:10:45.157Z,6.10
2019-05-18T11:12:49.003Z,6.27
2019-05-18T11:14:52.811Z,5.97
2019-05-18T11:16:56.342Z,5.37
2019-05-18T11:19:00.211Z,4.83
2019-05-18T11:21:04.133Z,5.20
2019-05-18T11:23:08.022Z,4.90
2019-05-18T11:25:12.093Z,4.97
2019-05-18T11:27:16.049Z,4.73
2019-05-18T11:29:23.245Z,4.70
2019-05-18T11:31:25.213Z,5.63
2019-05-18T11:33:29.080Z,5.33
2019-05-18T11:35:32.981Z,5.13
2019-05-18T11:37:36.571Z,4.27
2019-05-18T11:39:40.525Z,5.60
2019-05-18T11:41:44.439Z,5.00
2019-05-18T11:43:48.300Z,5.33
2019-05-18T11:45:52.319Z,6.13
2019-05-18T11:47:55.863Z,5.70
2019-05-18T11:49:59.856Z,6.00
2019-05-18T11:52:03.452Z,6.10
2019-05-18T11:54:07.331Z,5.90
2019-05-18T11:56:11.224Z,5.90
2019-05-18T11:58:14.798Z,6.53
2019-05-18T12:00:19.111Z,5.00
2019-05-18T12:02:22.943Z,5.60
2019-05-18T12:04:26.739Z,4.93
2019-05-18T12:06:30.311Z,6.00
2019-05-18T12:08:34.138Z,6.70
2019-05-18T12:10:37.971Z,5.37
2019-05-18T12:12:41.869Z,5.30
2019-05-18T12:14:45.750Z,4.80
2019-05-18T12:16:49.569Z,4.97
2019-05-18T12:18:53.470Z,5.30
2019-05-18T12:20:57.279Z,5.30
2019-05-18T12:23:01.181Z,5.70
2019-05-18T12:25:07.202Z,5.33
2019-05-18T12:27:10.711Z,5.57
2019-05-18T12:29:14.241Z,4.90
2019-05-18T12:31:18.121Z,5.33
2019-05-18T12:33:21.677Z,5.27
2019-05-18T12:35:25.173Z,5.60
2019-05-18T12:37:29.015Z,4.60
2019-05-18T12:39:32.920Z,5.03
2019-05-18T12:41:36.736Z,4.77
2019-05-18T12:43:40.636Z,4.57
2019-05-18T12:45:44.543Z,4.60
2019-05-18T12:47:48.051Z,4.60
2019-05-18T12:49:51.583Z,4.87
2019-05-18T12:51:55.118Z,3.70
2019-05-18T12:53:58.621Z,4.20
2019-05-18T12:56:02.157Z,4.20
2019-05-18T12:58:06.121Z,3.83
2019-05-18T13:00:12.321Z,5.27
2019-05-18T13:02:16.183Z,4.67
2019-05-18T13:04:19.985Z,3.93
2019-05-18T13:06:23.536Z,3.63
2019-05-18T13:08:27.402Z,3.93
2019-05-18T13:10:31.310Z,3.80
2019-05-18T13:12:35.304Z,3.33
2019-05-18T13:14:39.119Z,2.70
2019-05-18T13:16:43.016Z,3.00
2019-05-18T13:18:46.813Z,3.90
2019-05-18T13:20:50.741Z,3.77
2019-05-18T13:22:54.662Z,3.97
2019-05-18T13:24:58.545Z,3.97
2019-05-18T13:27:02.343Z,8.87
2019-05-18T13:29:06.258Z,5.13
2019-05-18T13:31:10.144Z,5.77
2019-05-18T13:33:13.687Z,4.80
2019-05-18T13:35:17.793Z,3.60
2019-05-18T13:37:21.669Z,10.83
2019-05-18T13:39:25.577Z,5.00
2019-05-18T13:41:29.474Z,5.10
2019-05-18T13:43:33.411Z,5.50
2019-05-18T13:45:37.285Z,4.83
2019-05-18T13:47:40.800Z,5.40
2019-05-18T13:49:44.403Z,6.53
2019-05-18T13:51:47.943Z,7.57
2019-05-18T13:53:51.473Z,4.60
2019-05-18T13:55:55.383Z,5.30
2019-05-18T13:57:59.194Z,5.37
2019-05-18T14:00:03.446Z,5.40
2019-05-18T14:02:07.118Z,4.80
2019-05-18T14:04:11.008Z,5.77
2019-05-18T14:06:14.552Z,4.97
2019-05-18T14:08:18.069Z,4.70
2019-05-18T14:10:22.413Z,4.20
2019-05-18T14:12:25.935Z,4.10
2019-05-18T14:14:29.818Z,3.20
2019-05-18T14:16:33.709Z,3.83
2019-05-18T14:18:37.343Z,2.73
2019-05-18T14:20:41.225Z,3.83
2019-05-18T14:22:45.130Z,4.33
2019-05-18T14:24:48.655Z,4.57
2019-05-18T14:26:52.534Z,3.90
2019-05-18T14:28:56.338Z,4.87
2019-05-18T14:31:00.240Z,4.30
2019-05-18T14:33:04.142Z,3.77
2019-05-18T14:35:08.730Z,4.57
2019-05-18T14:37:12.250Z,3.63
2019-05-18T14:39:16.166Z,5.40
2019-05-18T14:41:20.091Z,4.70
2019-05-18T14:43:23.981Z,4.03
2019-05-18T14:45:27.884Z,4.80
2019-05-18T14:47:31.397Z,3.97
2019-05-18T14:49:35.291Z,3.27
2019-05-18T14:51:39.194Z,4.47
2019-05-18T14:53:43.000Z,3.73
2019-05-18T14:55:47.294Z,3.47
2019-05-18T14:57:51.231Z,3.50
2019-05-18T14:59:54.765Z,4.57
2019-05-18T15:01:58.612Z,3.50
2019-05-18T15:04:02.223Z,3.87
2019-05-18T15:06:06.110Z,3.63
2019-05-18T15:08:09.934Z,4.40
2019-05-18T15:10:14.002Z,3.93
2019-05-18T15:12:17.825Z,3.50
2019-05-18T15:14:21.727Z,3.03
2019-05-18T15:16:25.656Z,3.57
2019-05-18T15:18:29.554Z,2.43
2019-05-18T15:20:33.128Z,2.63
2019-05-18T15:22:37.051Z,2.10
2019-05-18T15:24:40.587Z,2.10
2019-05-18T15:26:44.452Z,1.90
2019-05-18T15:28:48.257Z,1.90
2019-05-18T15:30:52.071Z,1.50
2019-05-18T15:32:55.968Z,1.00
2019-05-18T15:34:59.568Z,1.20
2019-05-18T15:37:03.175Z,1.10
2019-05-18T15:39:07.781Z,1.20
2019-05-18T15:41:11.799Z,1.10
2019-05-18T15:43:15.721Z,0.80
2019-05-18T15:45:19.852Z,0.90
2019-05-18T15:47:23.816Z,1.10
2019-05-18T15:49:27.708Z,0.83
2019-05-18T15:51:31.299Z,1.30
2019-05-18T15:53:35.218Z,0.90
2019-05-18T15:55:39.520Z,1.00
2019-05-18T15:57:44.682Z,0.93
2019-05-18T15:59:48.784Z,1.10
2019-05-18T16:01:52.800Z,0.90
2019-05-18T16:03:56.595Z,0.80
2019-05-18T16:06:00.594Z,1.10
2019-05-18T16:08:04.514Z,1.47
2019-05-18T16:10:08.890Z,0.80
2019-05-18T16:12:12.400Z,1.03
2019-05-18T16:14:15.907Z,1.07
2019-05-18T16:16:19.827Z,0.80
2019-05-18T16:18:23.342Z,0.90
2019-05-18T16:20:27.225Z,0.90
2019-05-18T16:22:30.776Z,0.90
2019-05-18T16:24:34.290Z,0.80
2019-05-18T16:26:38.235Z,0.90
2019-05-18T16:28:42.116Z,0.80
2019-05-18T16:30:45.627Z,0.90
2019-05-18T16:32:49.527Z,0.80
2019-05-18T16:34:53.441Z,0.93
2019-05-18T16:37:00.662Z,0.90
2019-05-18T16:39:03.015Z,1.00
2019-05-18T16:41:06.885Z,1.10
2019-05-18T16:43:10.421Z,0.90
2019-05-18T16:45:14.094Z,1.10
2019-05-18T16:47:17.998Z,1.10
2019-05-18T16:49:21.900Z,1.53
2019-05-18T16:51:25.480Z,1.67
2019-05-18T16:53:29.394Z,1.53
2019-05-18T16:55:32.929Z,1.60
2019-05-18T16:57:36.462Z,1.60
2019-05-18T16:59:40.413Z,1.60
2019-05-18T17:01:44.314Z,1.77
2019-05-18T17:03:48.215Z,1.63
2019-05-18T17:05:52.127Z,1.80
2019-05-18T17:07:56.191Z,2.23
2019-05-18T17:10:00.041Z,2.63
2019-05-18T17:12:04.770Z,2.23
2019-05-18T17:14:08.292Z,2.70
2019-05-18T17:16:11.810Z,3.17
2019-05-18T17:18:16.066Z,3.10
2019-05-18T17:20:19.973Z,3.13
2019-05-18T17:22:23.508Z,2.90
2019-05-18T17:24:27.376Z,2.40
2019-05-18T17:26:31.274Z,2.60
2019-05-18T17:28:35.064Z,3.07
2019-05-18T17:30:42.438Z,3.23
2019-05-18T17:32:44.241Z,2.67
2019-05-18T17:34:48.120Z,3.03
2019-05-18T17:36:52.681Z,3.37
2019-05-18T17:38:56.317Z,3.27
2019-05-18T17:41:00.142Z,3.33
2019-05-18T17:43:04.047Z,4.03
2019-05-18T17:45:09.586Z,3.20
2019-05-18T17:47:13.131Z,3.20
2019-05-18T17:49:26.403Z,3.43
2019-05-18T17:51:22.185Z,3.80
2019-05-18T17:53:25.822Z,3.20
2019-05-18T17:55:29.959Z,2.97
2019-05-18T17:57:33.862Z,2.97
2019-05-18T17:59:37.746Z,3.60
2019-05-18T18:01:41.262Z,2.90
2019-05-18T18:03:45.160Z,2.63
2019-05-18T18:05:49.056Z,2.40
2019-05-18T18:07:55.539Z,2.27
2019-05-18T18:09:58.136Z,2.60
2019-05-18T18:12:02.000Z,2.40
2019-05-18T18:14:05.648Z,2.40
2019-05-18T18:16:09.506Z,2.53
2019-05-18T18:18:13.036Z,2.63
2019-05-18T18:20:17.122Z,2.17
2019-05-18T18:22:23.738Z,2.37
2019-05-18T18:24:26.236Z,2.13
2019-05-18T18:26:30.046Z,2.50
2019-05-18T18:28:33.865Z,2.73
2019-05-18T18:30:37.771Z,3.07
2019-05-18T18:32:41.306Z,3.30
2019-05-18T18:34:45.182Z,3.37
2019-05-18T18:36:48.723Z,3.50
2019-05-18T18:38:52.583Z,4.23
2019-05-18T18:40:56.083Z,3.67
2019-05-18T18:42:59.972Z,4.30
2019-05-18T18:45:04.924Z,4.10
2019-05-18T18:47:08.799Z,3.63
2019-05-18T18:49:12.603Z,3.30
2019-05-18T18:51:16.420Z,3.30
2019-05-18T18:53:20.105Z,3.10
2019-05-18T18:55:24.130Z,2.83
2019-05-18T18:57:39.992Z,2.50
2019-05-18T18:59:33.273Z,2.80
2019-05-18T19:01:37.163Z,2.40
2019-05-18T19:03:40.708Z,2.37
2019-05-18T19:05:44.234Z,2.10
2019-05-18T19:07:47.764Z,2.13
2019-05-18T19:09:51.652Z,1.97
2019-05-18T19:11:55.464Z,2.10
2019-05-18T19:13:59.357Z,2.27
2019-05-18T19:16:02.925Z,1.77
2019-05-18T19:18:06.787Z,2.17
2019-05-18T19:20:11.558Z,2.00
2019-05-18T19:22:15.075Z,1.90
2019-05-18T19:24:18.901Z,2.00
2019-05-18T19:26:22.454Z,1.80
2019-05-18T19:28:25.958Z,1.70
2019-05-18T19:30:29.489Z,1.87
2019-05-18T19:32:33.016Z,1.40
2019-05-18T19:34:36.894Z,1.97
2019-05-18T19:36:40.794Z,1.40
2019-05-18T19:38:44.308Z,1.60
2019-05-18T19:40:47.861Z,1.40
2019-05-18T19:42:51.463Z,1.60
2019-05-18T19:44:55.286Z,1.83
2019-05-18T19:46:58.825Z,2.00
2019-05-18T19:49:02.687Z,1.60
2019-05-18T19:51:06.492Z,1.73
2019-05-18T19:53:10.057Z,2.20
2019-05-18T19:55:14.146Z,1.77
2019-05-18T19:57:17.686Z,1.60
2019-05-18T19:59:21.808Z,1.47
2019-05-18T20:01:25.716Z,1.50
2019-05-18T20:03:29.626Z,1.77
2019-05-18T20:05:33.144Z,1.70
2019-05-18T20:07:36.730Z,1.80
2019-05-18T20:09:40.525Z,2.10
2019-05-18T20:11:44.416Z,2.20
2019-05-18T20:13:48.665Z,2.87
2019-05-18T20:15:52.529Z,2.00
2019-05-18T20:17:58.176Z,2.30
2019-05-18T20:20:02.088Z,2.50
2019-05-18T20:22:05.697Z,3.00
2019-05-18T20:24:09.604Z,2.23
2019-05-18T20:26:13.498Z,2.47
2019-05-18T20:28:23.816Z,2.50
2019-05-18T20:30:22.340Z,2.40
2019-05-18T20:32:25.871Z,2.20
2019-05-18T20:34:29.727Z,2.10
2019-05-18T20:36:33.709Z,2.03
2019-05-18T20:38:37.548Z,2.00
2019-05-18T20:40:41.088Z,1.73
2019-05-18T20:42:44.950Z,1.97
2019-05-18T20:44:48.751Z,2.23
2019-05-18T20:46:52.653Z,2.27
2019-05-18T20:48:56.556Z,2.33
2019-05-18T20:51:00.457Z,2.40
2019-05-18T20:53:04.291Z,2.80
2019-05-18T20:55:08.322Z,2.63
2019-05-18T20:57:12.205Z,2.50
2019-05-18T20:59:15.754Z,2.30
2019-05-18T21:01:19.673Z,2.17
2019-05-18T21:03:23.651Z,2.10
2019-05-18T21:05:27.497Z,2.27
2019-05-18T21:07:31.406Z,2.33
2019-05-18T21:09:34.961Z,2.60
2019-05-18T21:11:38.516Z,2.27
2019-05-18T21:13:42.828Z,2.47
2019-05-18T21:15:46.816Z,2.43
2019-05-18T21:17:50.725Z,2.27
2019-05-18T21:19:54.260Z,2.30
2019-05-18T21:21:58.048Z,2.20
2019-05-18T21:24:01.942Z,2.13
2019-05-18T21:26:05.831Z,1.90
2019-05-18T21:28:09.736Z,1.87
2019-05-18T21:30:14.570Z,1.87
2019-05-18T21:32:18.118Z,2.00
2019-05-18T21:34:21.975Z,2.37
2019-05-18T21:36:25.757Z,2.30
2019-05-18T21:38:29.574Z,2.40
2019-05-18T21:40:33.481Z,2.50
2019-05-18T21:42:37.163Z,2.50
2019-05-18T21:44:41.079Z,2.47
2019-05-18T21:46:44.888Z,2.70
2019-05-18T21:48:48.805Z,2.43
2019-05-18T21:50:52.710Z,1.93
2019-05-18T21:52:56.589Z,2.23
2019-05-18T21:55:00.524Z,2.40
2019-05-18T21:57:04.416Z,1.80
2019-05-18T21:59:11.599Z,1.97
2019-05-18T22:01:13.849Z,2.00
2019-05-18T22:03:17.774Z,1.50
2019-05-18T22:05:21.663Z,1.57
2019-05-18T22:07:25.581Z,1.83
2019-05-18T22:09:29.495Z,1.80
2019-05-18T22:11:33.384Z,1.90
2019-05-18T22:13:37.314Z,1.43
2019-05-18T22:15:41.225Z,1.53
2019-05-18T22:18:02.909Z,2.10
2019-05-18T22:20:07.119Z,1.80
2019-05-18T22:22:10.650Z,2.07
2019-05-18T22:24:14.542Z,2.00
2019-05-18T22:26:18.435Z,1.77
2019-05-18T22:28:22.349Z,2.10
2019-05-18T22:30:26.309Z,1.90
2019-05-18T22:32:29.797Z,1.90
2019-05-18T22:34:33.743Z,2.27
2019-05-18T22:36:37.653Z,2.53
2019-05-18T22:38:41.565Z,1.80
2019-05-18T22:40:45.089Z,2.33
2019-05-18T22:42:48.611Z,2.27
2019-05-18T22:44:52.459Z,2.50
2019-05-18T22:46:55.977Z,2.50
2019-05-18T22:48:59.513Z,2.37
2019-05-18T22:51:03.349Z,2.23
2019-05-18T22:53:07.162Z,2.43
2019-05-18T22:55:11.059Z,2.50
2019-05-18T22:57:14.581Z,3.40
2019-05-18T22:59:18.459Z,2.53
2019-05-18T23:01:22.007Z,3.03
2019-05-18T23:03:25.551Z,2.63
2019-05-18T23:05:29.459Z,2.70
2019-05-18T23:07:33.298Z,2.73
2019-05-18T23:09:36.819Z,2.67
2019-05-18T23:11:40.674Z,2.43
2019-05-18T23:13:44.576Z,1.90
2019-05-18T23:15:48.477Z,1.80
2019-05-18T23:17:52.385Z,1.43
2019-05-18T23:19:56.195Z,1.60
2019-05-18T23:21:59.712Z,1.40
2019-05-18T23:24:03.626Z,2.00
2019-05-18T23:26:07.136Z,1.63
2019-05-18T23:28:10.686Z,1.70
2019-05-18T23:30:14.900Z,1.33
2019-05-18T23:32:18.479Z,1.53
2019-05-18T23:34:22.393Z,1.50
2019-05-18T23:36:25.929Z,1.50
2019-05-18T23:38:29.791Z,1.50
2019-05-18T23:40:33.332Z,1.43
2019-05-18T23:42:37.193Z,1.53
2019-05-18T23:44:41.013Z,1.67
2019-05-18T23:46:44.912Z,1.50
2019-05-18T23:48:48.817Z,1.57
2019-05-18T23:50:52.723Z,1.77
2019-05-18T23:52:56.635Z,1.70
2019-05-18T23:55:00.547Z,2.17
2019-05-18T23:57:04.430Z,1.90
2019-05-18T23:59:08.231Z,2.40
