createdAt,value
2019-02-25T00:01:00.487Z,99.90
2019-02-25T00:03:30.617Z,99.90
2019-02-25T00:06:00.446Z,99.90
2019-02-25T00:08:49.394Z,99.90
2019-02-25T00:11:18.914Z,99.90
2019-02-25T00:13:48.478Z,99.90
2019-02-25T00:16:18.178Z,99.90
2019-02-25T00:18:47.831Z,99.90
2019-02-25T00:21:17.571Z,99.90
2019-02-25T00:23:47.230Z,99.90
2019-02-25T00:26:16.870Z,99.90
2019-02-25T00:28:46.417Z,99.90
2019-02-25T00:31:16.002Z,99.90
2019-02-25T00:33:45.555Z,99.90
2019-02-25T00:36:15.171Z,99.90
2019-02-25T00:38:44.888Z,99.90
2019-02-25T00:41:14.458Z,99.90
2019-02-25T00:43:44.106Z,99.90
2019-02-25T00:46:13.738Z,99.90
2019-02-25T00:48:43.371Z,99.90
2019-02-25T00:51:13.024Z,99.90
2019-02-25T00:53:42.622Z,99.90
2019-02-25T00:56:12.347Z,99.90
2019-02-25T00:58:42.011Z,99.90
2019-02-25T01:01:11.663Z,99.90
2019-02-25T01:03:41.339Z,99.90
2019-02-25T01:06:11.075Z,99.90
2019-02-25T01:08:40.698Z,99.90
2019-02-25T01:11:10.601Z,99.90
2019-02-25T01:13:40.270Z,99.90
2019-02-25T01:16:10.018Z,99.90
2019-02-25T01:18:39.611Z,99.90
2019-02-25T01:21:09.333Z,99.90
2019-02-25T01:23:39.038Z,99.90
2019-02-25T01:26:08.762Z,99.90
2019-02-25T01:28:38.356Z,99.90
2019-02-25T01:31:08.048Z,99.90
2019-02-25T01:33:37.702Z,99.90
2019-02-25T01:36:07.346Z,99.90
2019-02-25T01:38:37.018Z,99.90
2019-02-25T01:41:06.602Z,99.90
2019-02-25T01:43:55.542Z,99.90
2019-02-25T01:46:25.035Z,99.90
2019-02-25T01:48:54.778Z,99.90
2019-02-25T01:51:24.370Z,99.90
2019-02-25T01:53:53.959Z,99.90
2019-02-25T01:56:23.835Z,99.90
2019-02-25T01:58:53.458Z,99.90
2019-02-25T02:01:23.174Z,99.90
2019-02-25T02:03:52.909Z,99.90
2019-02-25T02:06:22.493Z,99.90
2019-02-25T02:08:52.083Z,99.90
2019-02-25T02:11:21.679Z,99.90
2019-02-25T02:13:51.377Z,99.90
2019-02-25T02:16:20.955Z,99.90
2019-02-25T02:18:50.666Z,99.90
2019-02-25T02:21:20.295Z,99.90
2019-02-25T02:23:49.965Z,99.90
2019-02-25T02:26:21.124Z,99.90
2019-02-25T02:28:50.967Z,99.90
2019-02-25T02:31:20.595Z,99.90
2019-02-25T02:33:50.327Z,99.90
2019-02-25T02:36:19.943Z,99.90
2019-02-25T02:38:49.596Z,99.90
2019-02-25T02:41:19.268Z,99.90
2019-02-25T02:43:48.775Z,99.90
2019-02-25T02:46:35.964Z,99.90
2019-02-25T02:49:05.563Z,99.90
2019-02-25T02:51:35.195Z,99.90
2019-02-25T02:54:04.838Z,99.90
2019-02-25T02:56:53.695Z,99.90
2019-02-25T02:59:23.250Z,99.90
2019-02-25T03:01:55.687Z,99.90
2019-02-25T03:04:25.362Z,99.90
2019-02-25T03:06:55.043Z,99.90
2019-02-25T03:09:24.763Z,99.90
2019-02-25T03:11:54.433Z,99.90
2019-02-25T03:14:24.042Z,99.90
2019-02-25T03:16:53.637Z,99.90
2019-02-25T03:19:23.255Z,99.90
2019-02-25T03:21:52.951Z,99.90
2019-02-25T03:24:22.557Z,99.90
2019-02-25T03:26:52.270Z,99.90
2019-02-25T03:29:21.937Z,99.90
2019-02-25T03:31:51.611Z,99.90
2019-02-25T03:34:21.111Z,99.90
2019-02-25T03:36:50.687Z,99.90
2019-02-25T03:39:20.238Z,99.90
2019-02-25T03:41:49.986Z,99.90
2019-02-25T03:44:19.592Z,99.90
2019-02-25T03:46:49.312Z,99.90
2019-02-25T03:49:18.850Z,99.90
2019-02-25T03:51:48.591Z,99.90
2019-02-25T03:54:18.218Z,99.90
2019-02-25T03:56:47.941Z,99.90
2019-02-25T03:59:17.702Z,99.90
2019-02-25T04:01:47.335Z,99.90
2019-02-25T04:04:17.004Z,99.90
2019-02-25T04:06:46.716Z,99.90
2019-02-25T04:09:16.458Z,99.90
2019-02-25T04:11:46.021Z,99.90
2019-02-25T04:14:15.650Z,99.90
2019-02-25T04:16:45.596Z,99.90
2019-02-25T04:19:15.137Z,99.90
2019-02-25T04:21:44.723Z,99.90
2019-02-25T04:24:14.471Z,99.90
2019-02-25T04:26:44.166Z,99.90
2019-02-25T04:29:13.962Z,99.90
2019-02-25T04:31:43.483Z,99.90
2019-02-25T04:34:13.369Z,99.90
2019-02-25T04:36:42.958Z,99.90
2019-02-25T04:39:12.599Z,99.90
2019-02-25T04:41:42.089Z,99.90
2019-02-25T04:44:11.750Z,99.90
2019-02-25T04:46:41.476Z,99.90
2019-02-25T04:49:11.170Z,99.90
2019-02-25T04:51:40.894Z,99.90
2019-02-25T04:54:10.548Z,99.90
2019-02-25T04:56:40.327Z,99.90
2019-02-25T04:59:09.946Z,99.90
2019-02-25T05:01:39.630Z,99.90
2019-02-25T05:04:09.355Z,99.90
2019-02-25T05:06:38.975Z,99.90
2019-02-25T05:09:08.635Z,99.90
2019-02-25T05:11:38.265Z,99.90
2019-02-25T05:14:07.959Z,99.90
2019-02-25T05:16:39.922Z,99.90
2019-02-25T05:19:08.903Z,99.90
2019-02-25T05:21:38.406Z,99.90
2019-02-25T05:24:07.963Z,99.90
2019-02-25T05:26:37.634Z,99.90
2019-02-25T05:29:07.359Z,99.90
2019-02-25T05:31:37.102Z,99.90
2019-02-25T05:34:06.711Z,99.90
2019-02-25T05:36:36.404Z,99.90
2019-02-25T05:39:06.841Z,99.90
2019-02-25T05:41:36.643Z,99.90
2019-02-25T05:44:08.495Z,99.90
2019-02-25T05:46:37.777Z,99.90
2019-02-25T05:49:07.416Z,99.90
2019-02-25T05:51:37.169Z,99.90
2019-02-25T05:54:07.111Z,99.90
2019-02-25T05:56:36.704Z,99.90
2019-02-25T05:59:06.234Z,99.90
2019-02-25T06:01:35.853Z,99.90
2019-02-25T06:04:05.327Z,99.90
2019-02-25T06:06:34.915Z,99.90
2019-02-25T06:09:05.701Z,99.90
2019-02-25T06:11:35.381Z,99.90
2019-02-25T06:14:05.198Z,99.90
2019-02-25T06:16:34.736Z,99.90
2019-02-25T06:19:04.598Z,99.90
2019-02-25T06:21:34.313Z,99.90
2019-02-25T06:24:03.982Z,99.90
2019-02-25T06:26:34.031Z,99.90
2019-02-25T06:29:03.791Z,99.90
2019-02-25T06:31:33.360Z,99.90
2019-02-25T06:34:03.111Z,99.90
2019-02-25T06:36:32.939Z,99.90
2019-02-25T06:39:02.863Z,99.90
2019-02-25T06:41:32.534Z,99.90
2019-02-25T06:44:02.178Z,99.90
2019-02-25T06:46:31.847Z,99.90
2019-02-25T06:49:01.532Z,99.90
2019-02-25T06:51:31.102Z,99.90
2019-02-25T06:54:00.715Z,99.90
2019-02-25T06:56:30.386Z,99.90
2019-02-25T06:59:00.167Z,99.90
2019-02-25T07:01:29.810Z,99.90
2019-02-25T07:04:03.898Z,99.90
2019-02-25T07:06:35.135Z,99.90
2019-02-25T07:09:07.970Z,99.90
2019-02-25T07:11:45.191Z,99.90
2019-02-25T07:14:28.459Z,99.90
2019-02-25T07:16:59.892Z,99.90
2019-02-25T07:19:36.997Z,99.90
2019-02-25T07:22:23.462Z,99.90
2019-02-25T07:24:54.843Z,99.90
2019-02-25T07:27:26.055Z,99.90
2019-02-25T07:30:00.325Z,99.90
2019-02-25T07:32:47.779Z,99.90
2019-02-25T07:35:25.880Z,99.90
2019-02-25T07:38:00.343Z,99.90
2019-02-25T07:40:31.730Z,99.90
2019-02-25T07:43:31.043Z,99.90
2019-02-25T07:46:02.439Z,99.90
2019-02-25T07:48:33.767Z,99.90
2019-02-25T07:51:21.215Z,99.90
2019-02-25T07:54:06.673Z,99.90
2019-02-25T07:56:52.492Z,99.90
2019-02-25T07:59:23.708Z,99.90
2019-02-25T08:01:55.141Z,99.90
2019-02-25T08:04:31.905Z,99.90
2019-02-25T08:07:21.274Z,99.90
2019-02-25T08:09:51.947Z,99.90
2019-02-25T08:12:22.503Z,99.90
2019-02-25T08:14:53.826Z,99.90
2019-02-25T08:17:27.936Z,99.90
2019-02-25T08:20:02.344Z,99.90
2019-02-25T08:22:36.544Z,99.90
2019-02-25T08:25:20.795Z,99.90
2019-02-25T08:27:51.951Z,99.90
2019-02-25T08:30:41.519Z,97.00
2019-02-25T08:33:15.419Z,92.80
2019-02-25T08:36:04.433Z,92.60
2019-02-25T08:38:38.478Z,93.10
2019-02-25T08:41:10.615Z,89.40
2019-02-25T08:43:49.843Z,79.90
2019-02-25T08:46:29.142Z,65.00
2019-02-25T08:48:59.487Z,59.00
2019-02-25T08:51:28.261Z,56.60
2019-02-25T08:53:57.053Z,54.40
2019-02-25T08:56:25.862Z,53.30
2019-02-25T08:58:54.612Z,50.10
2019-02-25T09:01:23.382Z,48.50
2019-02-25T09:03:52.146Z,50.80
2019-02-25T09:06:20.963Z,51.10
2019-02-25T09:08:49.641Z,50.00
2019-02-25T09:11:18.538Z,49.40
2019-02-25T09:13:47.340Z,50.00
2019-02-25T09:16:16.140Z,49.00
2019-02-25T09:18:45.264Z,50.60
2019-02-25T09:21:14.908Z,51.50
2019-02-25T09:23:43.806Z,51.70
2019-02-25T09:26:13.535Z,55.20
2019-02-25T09:28:43.298Z,53.10
2019-02-25T09:31:12.913Z,55.80
2019-02-25T09:33:41.845Z,55.70
2019-02-25T09:36:10.679Z,55.80
2019-02-25T09:38:39.408Z,54.50
2019-02-25T09:41:08.262Z,54.30
2019-02-25T09:43:36.979Z,51.60
2019-02-25T09:46:05.771Z,51.80
2019-02-25T09:48:34.510Z,50.20
2019-02-25T09:51:03.208Z,48.80
2019-02-25T09:53:32.030Z,49.20
2019-02-25T09:56:00.977Z,48.70
2019-02-25T09:58:30.602Z,48.30
2019-02-25T10:00:59.569Z,47.20
2019-02-25T10:03:29.429Z,46.70
2019-02-25T10:05:59.274Z,46.30
2019-02-25T10:08:27.936Z,45.60
2019-02-25T10:10:56.719Z,45.50
2019-02-25T10:13:25.623Z,46.10
2019-02-25T10:15:55.161Z,43.70
2019-02-25T10:18:25.144Z,44.40
2019-02-25T10:20:54.823Z,42.80
2019-02-25T10:23:23.671Z,41.50
2019-02-25T10:25:52.483Z,39.50
2019-02-25T10:28:21.404Z,38.10
2019-02-25T10:30:52.809Z,40.70
2019-02-25T10:33:20.583Z,38.00
2019-02-25T10:35:49.539Z,38.70
2019-02-25T10:38:19.555Z,34.60
2019-02-25T10:40:49.606Z,35.10
2019-02-25T10:43:19.270Z,35.90
2019-02-25T10:45:48.124Z,37.20
2019-02-25T10:48:17.808Z,36.40
2019-02-25T10:50:55.713Z,35.30
2019-02-25T10:53:19.859Z,36.40
2019-02-25T10:55:53.116Z,36.70
2019-02-25T10:58:22.012Z,39.10
2019-02-25T11:00:50.938Z,37.90
2019-02-25T11:03:21.623Z,38.20
2019-02-25T11:05:51.793Z,36.50
2019-02-25T11:08:22.572Z,36.50
2019-02-25T11:11:02.780Z,36.00
2019-02-25T11:13:34.672Z,36.10
2019-02-25T11:16:04.279Z,36.40
2019-02-25T11:18:33.982Z,35.40
2019-02-25T11:21:08.865Z,35.30
2019-02-25T11:23:38.507Z,34.90
2019-02-25T11:26:09.326Z,34.40
2019-02-25T11:28:52.578Z,33.50
2019-02-25T11:31:24.702Z,34.30
2019-02-25T11:33:53.560Z,35.30
2019-02-25T11:36:23.162Z,36.10
2019-02-25T11:39:13.411Z,35.20
2019-02-25T11:41:43.087Z,35.60
2019-02-25T11:44:12.832Z,35.50
2019-02-25T11:46:42.791Z,35.10
2019-02-25T11:49:12.410Z,34.80
2019-02-25T11:51:41.359Z,35.80
2019-02-25T11:54:10.287Z,34.70
2019-02-25T11:56:39.429Z,36.90
2019-02-25T11:59:08.203Z,35.30
2019-02-25T12:01:37.059Z,35.80
2019-02-25T12:04:05.820Z,36.10
2019-02-25T12:06:35.826Z,35.90
2019-02-25T12:09:05.904Z,35.90
2019-02-25T12:11:34.925Z,36.00
2019-02-25T12:14:03.729Z,34.40
2019-02-25T12:16:51.783Z,34.10
2019-02-25T12:19:20.466Z,34.40
2019-02-25T12:21:49.273Z,35.20
2019-02-25T12:24:18.882Z,35.10
2019-02-25T12:26:47.943Z,35.40
2019-02-25T12:29:16.742Z,34.10
2019-02-25T12:31:45.738Z,33.10
2019-02-25T12:34:14.431Z,34.00
2019-02-25T12:36:43.142Z,34.60
2019-02-25T12:39:11.930Z,34.60
2019-02-25T12:41:40.791Z,33.50
2019-02-25T12:44:09.694Z,33.80
2019-02-25T12:46:38.551Z,35.40
2019-02-25T12:49:07.363Z,35.20
2019-02-25T12:51:36.364Z,34.80
2019-02-25T12:54:05.423Z,36.10
2019-02-25T12:56:35.131Z,34.80
2019-02-25T12:59:05.370Z,34.90
2019-02-25T13:01:35.132Z,35.70
2019-02-25T13:04:04.871Z,36.40
2019-02-25T13:06:34.548Z,38.10
2019-02-25T13:09:07.379Z,36.90
2019-02-25T13:11:36.187Z,38.90
2019-02-25T13:14:04.971Z,38.10
2019-02-25T13:16:33.943Z,37.90
2019-02-25T13:19:02.794Z,39.30
2019-02-25T13:21:32.343Z,40.00
2019-02-25T13:24:04.127Z,38.70
2019-02-25T13:26:34.013Z,38.70
2019-02-25T13:29:23.883Z,40.00
2019-02-25T13:31:53.610Z,40.90
2019-02-25T13:34:23.300Z,40.50
2019-02-25T13:36:53.234Z,41.40
2019-02-25T13:39:23.118Z,42.40
2019-02-25T13:41:52.934Z,42.80
2019-02-25T13:44:22.692Z,44.30
2019-02-25T13:46:52.543Z,45.10
2019-02-25T13:49:22.316Z,46.00
2019-02-25T13:51:52.019Z,46.30
2019-02-25T13:54:22.175Z,46.20
2019-02-25T13:56:52.058Z,46.30
2019-02-25T13:59:21.706Z,47.20
2019-02-25T14:01:51.396Z,47.70
2019-02-25T14:04:21.040Z,47.50
2019-02-25T14:06:50.892Z,48.20
2019-02-25T14:09:20.702Z,50.10
2019-02-25T14:11:50.552Z,49.60
2019-02-25T14:14:20.462Z,49.80
2019-02-25T14:16:50.174Z,51.40
2019-02-25T14:19:19.996Z,51.10
2019-02-25T14:21:49.747Z,51.50
2019-02-25T14:24:20.758Z,51.60
2019-02-25T14:26:50.819Z,51.70
2019-02-25T14:29:20.780Z,51.70
2019-02-25T14:31:51.095Z,51.90
2019-02-25T14:34:20.973Z,52.70
2019-02-25T14:36:52.494Z,53.70
2019-02-25T14:39:27.789Z,53.30
2019-02-25T14:41:54.935Z,54.40
2019-02-25T14:44:29.836Z,55.50
2019-02-25T14:46:58.795Z,55.40
2019-02-25T14:49:29.969Z,56.80
2019-02-25T14:51:59.691Z,55.00
2019-02-25T14:54:32.279Z,56.50
2019-02-25T14:57:01.800Z,55.70
2019-02-25T14:59:31.595Z,55.70
2019-02-25T15:02:02.143Z,57.60
2019-02-25T15:04:33.444Z,58.40
2019-02-25T15:07:05.902Z,58.10
2019-02-25T15:09:37.050Z,57.30
2019-02-25T15:12:09.245Z,57.70
2019-02-25T15:14:38.101Z,58.60
2019-02-25T15:17:08.874Z,59.20
2019-02-25T15:19:40.675Z,58.80
2019-02-25T15:22:09.117Z,60.10
2019-02-25T15:24:37.847Z,61.10
2019-02-25T15:27:08.877Z,61.00
2019-02-25T15:29:37.654Z,61.70
2019-02-25T15:32:07.507Z,63.50
2019-02-25T15:34:37.655Z,61.10
2019-02-25T15:37:07.167Z,60.10
2019-02-25T15:39:37.154Z,62.00
2019-02-25T15:42:05.991Z,64.30
2019-02-25T15:44:35.110Z,65.00
2019-02-25T15:47:06.659Z,63.80
2019-02-25T15:49:36.414Z,63.40
2019-02-25T15:52:05.370Z,64.20
2019-02-25T15:54:35.103Z,63.70
2019-02-25T15:57:04.895Z,65.80
2019-02-25T15:59:33.991Z,67.50
2019-02-25T16:02:03.486Z,69.70
2019-02-25T16:04:33.958Z,73.10
2019-02-25T16:07:06.067Z,74.70
2019-02-25T16:09:34.844Z,76.40
2019-02-25T16:12:05.446Z,75.80
2019-02-25T16:14:34.958Z,78.40
2019-02-25T16:17:03.897Z,80.70
2019-02-25T16:19:39.910Z,83.40
2019-02-25T16:22:03.950Z,84.90
2019-02-25T16:24:33.933Z,86.50
2019-02-25T16:27:04.498Z,88.20
2019-02-25T16:29:33.327Z,87.30
2019-02-25T16:32:02.212Z,86.40
2019-02-25T16:34:31.997Z,87.60
2019-02-25T16:37:02.671Z,89.10
2019-02-25T16:39:35.121Z,90.50
2019-02-25T16:42:04.027Z,91.70
2019-02-25T16:44:32.850Z,92.80
2019-02-25T16:47:01.783Z,94.00
2019-02-25T16:49:31.780Z,95.20
2019-02-25T16:52:02.125Z,96.20
2019-02-25T16:54:31.054Z,97.20
2019-02-25T16:56:59.880Z,97.80
2019-02-25T16:59:28.772Z,99.20
2019-02-25T17:02:02.783Z,99.90
2019-02-25T17:04:32.735Z,99.90
2019-02-25T17:07:01.526Z,99.90
2019-02-25T17:09:31.801Z,99.90
2019-02-25T17:12:02.294Z,99.90
2019-02-25T17:14:31.131Z,99.90
2019-02-25T17:17:00.429Z,99.90
2019-02-25T17:19:29.177Z,99.90
2019-02-25T17:21:57.988Z,99.90
2019-02-25T17:24:28.069Z,99.90
2019-02-25T17:26:57.531Z,99.90
2019-02-25T17:29:26.578Z,99.90
2019-02-25T17:31:57.411Z,99.90
2019-02-25T17:34:26.647Z,99.90
2019-02-25T17:36:55.824Z,99.90
2019-02-25T17:39:25.051Z,99.90
2019-02-25T17:41:53.824Z,99.90
2019-02-25T17:44:23.365Z,99.90
2019-02-25T17:46:55.347Z,99.90
2019-02-25T17:49:23.721Z,99.90
2019-02-25T17:51:53.764Z,99.90
2019-02-25T17:54:31.642Z,99.90
2019-02-25T17:57:04.952Z,99.90
2019-02-25T17:59:33.914Z,99.90
2019-02-25T18:02:04.559Z,99.90
2019-02-25T18:04:34.705Z,99.90
2019-02-25T18:07:03.847Z,99.90
2019-02-25T18:09:32.657Z,99.90
2019-02-25T18:12:02.189Z,99.90
2019-02-25T18:14:32.098Z,99.90
2019-02-25T18:17:00.904Z,99.90
2019-02-25T18:19:31.438Z,99.90
2019-02-25T18:22:00.555Z,99.90
2019-02-25T18:24:29.618Z,99.90
2019-02-25T18:26:58.684Z,99.90
2019-02-25T18:29:27.551Z,99.90
2019-02-25T18:31:56.708Z,99.90
2019-02-25T18:34:25.547Z,99.90
2019-02-25T18:36:55.438Z,99.90
2019-02-25T18:39:27.414Z,99.90
2019-02-25T18:41:57.237Z,99.90
2019-02-25T18:44:26.347Z,99.90
2019-02-25T18:46:55.488Z,99.90
2019-02-25T18:49:26.064Z,99.90
2019-02-25T18:51:54.974Z,99.90
2019-02-25T18:54:25.452Z,99.90
2019-02-25T18:56:54.352Z,99.90
2019-02-25T18:59:23.110Z,99.90
2019-02-25T19:02:12.823Z,99.90
2019-02-25T19:04:43.375Z,99.90
2019-02-25T19:07:12.528Z,99.90
2019-02-25T19:09:43.064Z,99.90
2019-02-25T19:12:12.066Z,99.90
2019-02-25T19:14:41.083Z,99.90
2019-02-25T19:17:13.347Z,99.90
2019-02-25T19:19:42.462Z,99.90
2019-02-25T19:22:13.130Z,99.90
2019-02-25T19:24:44.429Z,99.90
2019-02-25T19:27:13.508Z,99.90
2019-02-25T19:29:45.066Z,99.90
2019-02-25T19:32:14.738Z,99.90
2019-02-25T19:34:44.063Z,99.90
2019-02-25T19:37:14.488Z,99.90
2019-02-25T19:39:43.989Z,99.90
2019-02-25T19:42:15.489Z,99.90
2019-02-25T19:44:44.491Z,99.90
2019-02-25T19:47:14.391Z,99.90
2019-02-25T19:49:45.715Z,99.90
2019-02-25T19:52:16.778Z,99.90
2019-02-25T19:54:48.166Z,99.90
2019-02-25T19:57:18.620Z,99.90
2019-02-25T19:59:50.201Z,99.90
2019-02-25T20:02:17.174Z,99.90
2019-02-25T20:04:49.489Z,99.90
2019-02-25T20:07:18.548Z,99.90
2019-02-25T20:09:50.435Z,99.90
2019-02-25T20:12:20.917Z,99.90
2019-02-25T20:14:50.396Z,99.90
2019-02-25T20:17:21.220Z,99.90
2019-02-25T20:19:50.119Z,99.90
2019-02-25T20:22:21.451Z,99.90
2019-02-25T20:24:53.335Z,99.90
2019-02-25T20:27:22.430Z,99.90
2019-02-25T20:29:51.535Z,99.90
2019-02-25T20:32:20.749Z,99.90
2019-02-25T20:34:52.342Z,99.90
2019-02-25T20:37:22.993Z,99.90
2019-02-25T20:39:53.563Z,99.90
2019-02-25T20:42:24.421Z,99.90
2019-02-25T20:44:55.298Z,99.90
2019-02-25T20:47:25.934Z,99.90
2019-02-25T20:49:56.073Z,99.90
2019-02-25T20:52:26.943Z,99.90
2019-02-25T20:54:56.567Z,99.90
2019-02-25T20:57:26.402Z,99.90
2019-02-25T20:59:57.477Z,99.90
2019-02-25T21:02:27.400Z,99.90
2019-02-25T21:04:58.182Z,99.90
2019-02-25T21:07:29.672Z,99.90
2019-02-25T21:10:00.882Z,99.90
2019-02-25T21:12:30.721Z,99.90
2019-02-25T21:15:00.411Z,99.90
2019-02-25T21:17:30.875Z,99.90
2019-02-25T21:20:02.865Z,99.90
2019-02-25T21:22:34.028Z,99.90
2019-02-25T21:25:07.265Z,99.90
2019-02-25T21:27:39.084Z,99.90
2019-02-25T21:30:17.283Z,99.90
2019-02-25T21:32:47.373Z,99.90
2019-02-25T21:35:19.403Z,99.90
2019-02-25T21:37:50.120Z,99.90
2019-02-25T21:40:26.876Z,99.90
2019-02-25T21:42:56.640Z,99.90
2019-02-25T21:45:29.079Z,99.90
2019-02-25T21:47:59.553Z,99.90
2019-02-25T21:50:32.996Z,99.90
2019-02-25T21:53:04.896Z,99.90
2019-02-25T21:55:34.954Z,99.90
2019-02-25T21:58:05.055Z,99.90
2019-02-25T22:00:37.491Z,99.90
2019-02-25T22:03:08.616Z,99.90
2019-02-25T22:05:37.745Z,99.90
2019-02-25T22:08:07.396Z,99.90
2019-02-25T22:10:39.359Z,99.90
2019-02-25T22:13:09.463Z,99.90
2019-02-25T22:15:40.713Z,99.90
2019-02-25T22:18:32.519Z,99.90
2019-02-25T22:21:05.184Z,99.90
2019-02-25T22:23:34.833Z,99.90
2019-02-25T22:26:04.620Z,99.90
2019-02-25T22:28:35.365Z,99.90
2019-02-25T22:31:08.286Z,99.90
2019-02-25T22:33:37.719Z,99.90
2019-02-25T22:36:26.632Z,99.90
2019-02-25T22:38:57.210Z,99.90
2019-02-25T22:41:27.675Z,99.90
2019-02-25T22:43:56.445Z,99.90
2019-02-25T22:46:28.135Z,99.90
2019-02-25T22:48:55.427Z,99.90
2019-02-25T22:51:25.989Z,99.90
2019-02-25T22:53:54.502Z,99.90
2019-02-25T22:56:24.744Z,99.90
2019-02-25T22:58:54.489Z,99.90
2019-02-25T23:01:24.248Z,99.90
2019-02-25T23:03:55.019Z,99.90
2019-02-25T23:06:25.268Z,99.90
2019-02-25T23:08:55.673Z,99.90
2019-02-25T23:11:26.136Z,99.90
2019-02-25T23:13:55.062Z,99.90
2019-02-25T23:16:43.676Z,99.90
2019-02-25T23:19:14.096Z,99.90
2019-02-25T23:21:44.046Z,99.90
2019-02-25T23:24:12.755Z,99.90
2019-02-25T23:26:41.536Z,99.90
2019-02-25T23:29:10.198Z,99.90
2019-02-25T23:31:38.934Z,99.90
2019-02-25T23:34:10.134Z,99.90
2019-02-25T23:36:40.697Z,99.90
2019-02-25T23:39:09.535Z,99.90
2019-02-25T23:41:38.958Z,99.90
2019-02-25T23:44:12.631Z,99.90
2019-02-25T23:46:40.020Z,99.90
2019-02-25T23:49:08.949Z,99.90
2019-02-25T23:51:39.424Z,99.90
2019-02-25T23:54:09.501Z,99.90
2019-02-25T23:56:38.823Z,99.90
2019-02-25T23:59:10.746Z,99.90
