createdAt,value
2023-04-08T00:01:46.625Z,52.00
2023-04-08T00:04:19.644Z,45.90
2023-04-08T00:06:52.488Z,49.90
2023-04-08T00:09:25.109Z,75.20
2023-04-08T00:11:58.220Z,75.40
2023-04-08T00:14:30.916Z,71.40
2023-04-08T00:17:03.645Z,83.10
2023-04-08T00:19:37.073Z,82.30
2023-04-08T00:22:09.678Z,102.00
2023-04-08T00:24:42.543Z,137.50
2023-04-08T00:27:15.042Z,67.60
2023-04-08T00:29:48.382Z,74.20
2023-04-08T00:32:21.002Z,209.50
2023-04-08T00:34:53.744Z,129.50
2023-04-08T00:37:26.721Z,70.10
2023-04-08T00:39:59.455Z,160.10
2023-04-08T00:42:32.617Z,190.60
2023-04-08T00:45:07.988Z,170.50
2023-04-08T00:47:41.303Z,161.80
2023-04-08T00:50:14.745Z,277.80
2023-04-08T00:52:47.739Z,191.80
2023-04-08T00:55:20.483Z,195.40
2023-04-08T00:57:53.151Z,196.20
2023-04-08T01:00:26.780Z,119.30
2023-04-08T01:05:46.252Z,57.70
2023-04-08T01:10:54.490Z,52.00
2023-04-08T01:13:31.786Z,54.20
2023-04-08T01:16:05.116Z,45.60
2023-04-08T01:18:39.081Z,53.60
2023-04-08T01:21:12.931Z,56.40
2023-04-08T01:24:08.564Z,49.40
2023-04-08T01:26:42.765Z,47.20
2023-04-08T01:29:16.985Z,44.60
2023-04-08T01:31:51.442Z,46.20
2023-04-08T01:34:26.219Z,48.50
2023-04-08T01:37:02.304Z,50.60
2023-04-08T01:39:35.792Z,53.30
2023-04-08T01:42:09.318Z,47.70
2023-04-08T01:44:43.151Z,36.80
2023-04-08T01:47:17.423Z,51.80
2023-04-08T01:49:51.455Z,33.90
2023-04-08T01:52:25.415Z,40.50
2023-04-08T01:54:58.227Z,32.60
2023-04-08T01:57:37.427Z,40.50
2023-04-08T02:00:14.313Z,40.30
2023-04-08T02:02:55.761Z,34.20
2023-04-08T02:05:29.168Z,35.80
2023-04-08T02:08:02.514Z,39.30
2023-04-08T02:10:34.926Z,41.10
2023-04-08T02:13:10.575Z,39.30
2023-04-08T02:15:51.989Z,36.50
2023-04-08T02:18:29.452Z,40.10
2023-04-08T02:21:10.346Z,37.90
2023-04-08T02:23:47.584Z,38.30
2023-04-08T02:26:21.239Z,38.30
2023-04-08T02:31:28.595Z,37.30
2023-04-08T02:34:02.298Z,37.50
2023-04-08T02:36:36.796Z,39.90
2023-04-08T02:39:11.347Z,39.30
2023-04-08T02:41:44.357Z,39.10
2023-04-08T02:44:17.232Z,39.00
2023-04-08T02:46:49.864Z,39.40
2023-04-08T02:49:22.595Z,38.20
2023-04-08T02:51:55.575Z,38.50
2023-04-08T02:54:28.403Z,35.30
2023-04-08T02:57:01.034Z,37.60
2023-04-08T02:59:33.754Z,37.50
2023-04-08T03:02:06.728Z,35.20
2023-04-08T03:04:40.035Z,32.70
2023-04-08T03:07:12.718Z,32.40
2023-04-08T03:09:45.246Z,33.10
2023-04-08T03:12:17.868Z,33.60
2023-04-08T03:14:50.621Z,34.10
2023-04-08T03:17:23.344Z,34.60
2023-04-08T03:19:56.068Z,33.50
2023-04-08T03:22:28.551Z,34.10
2023-04-08T03:25:01.598Z,37.50
2023-04-08T03:27:34.802Z,31.10
2023-04-08T03:30:11.001Z,33.30
2023-04-08T03:32:44.140Z,34.40
2023-04-08T03:35:16.861Z,29.70
2023-04-08T03:37:49.495Z,30.10
2023-04-08T03:40:22.216Z,26.00
2023-04-08T03:42:54.884Z,32.20
2023-04-08T03:45:29.905Z,32.30
2023-04-08T03:48:02.738Z,32.60
2023-04-08T03:50:35.348Z,33.00
2023-04-08T03:53:11.716Z,33.20
2023-04-08T03:55:44.484Z,30.80
2023-04-08T03:58:16.989Z,23.10
2023-04-08T04:00:50.067Z,31.00
2023-04-08T04:03:22.790Z,28.60
2023-04-08T04:05:57.200Z,32.40
2023-04-08T04:08:30.119Z,31.00
2023-04-08T04:11:03.058Z,23.10
2023-04-08T04:13:35.432Z,27.50
2023-04-08T04:16:08.750Z,30.90
2023-04-08T04:18:41.579Z,27.80
2023-04-08T04:21:14.237Z,29.00
2023-04-08T04:23:46.947Z,28.40
2023-04-08T04:26:19.380Z,29.90
2023-04-08T04:28:52.515Z,27.80
2023-04-08T04:31:27.918Z,31.30
2023-04-08T04:34:00.570Z,31.50
2023-04-08T04:36:33.738Z,29.90
2023-04-08T04:39:06.487Z,30.10
2023-04-08T04:41:41.118Z,25.60
2023-04-08T04:44:13.675Z,27.00
2023-04-08T04:46:46.414Z,27.50
2023-04-08T04:49:19.118Z,31.10
2023-04-08T04:51:51.758Z,27.30
2023-04-08T04:54:24.765Z,28.80
2023-04-08T04:56:57.316Z,28.60
2023-04-08T04:59:29.900Z,27.00
2023-04-08T05:02:02.586Z,26.50
2023-04-08T05:04:35.281Z,25.10
2023-04-08T05:07:08.076Z,26.70
2023-04-08T05:09:40.855Z,27.70
2023-04-08T05:12:14.141Z,27.40
2023-04-08T05:14:47.036Z,24.60
2023-04-08T05:17:19.538Z,28.20
2023-04-08T05:19:54.199Z,27.90
2023-04-08T05:22:26.746Z,25.20
2023-04-08T05:24:59.753Z,25.50
2023-04-08T05:27:32.610Z,25.70
2023-04-08T05:30:05.351Z,27.30
2023-04-08T05:32:38.172Z,26.30
2023-04-08T05:35:12.951Z,27.10
2023-04-08T05:37:47.010Z,30.70
2023-04-08T05:40:20.051Z,27.80
2023-04-08T05:42:52.719Z,27.50
2023-04-08T05:45:25.299Z,28.20
2023-04-08T05:47:58.186Z,27.90
2023-04-08T05:50:31.128Z,25.70
2023-04-08T05:53:03.805Z,27.20
2023-04-08T05:55:36.874Z,27.00
2023-04-08T05:58:10.215Z,26.30
2023-04-08T06:00:42.765Z,31.70
2023-04-08T06:03:16.914Z,28.20
2023-04-08T06:05:51.994Z,26.00
2023-04-08T06:08:25.063Z,27.80
2023-04-08T06:10:58.118Z,27.50
2023-04-08T06:13:30.980Z,31.60
2023-04-08T06:16:14.495Z,32.70
2023-04-08T06:18:47.794Z,30.20
2023-04-08T06:21:20.910Z,25.10
2023-04-08T06:23:53.526Z,29.20
2023-04-08T06:26:26.698Z,32.60
2023-04-08T06:28:59.861Z,29.40
2023-04-08T06:31:32.503Z,28.20
2023-04-08T06:34:05.070Z,32.50
2023-04-08T06:36:38.319Z,30.40
2023-04-08T06:39:11.422Z,30.30
2023-04-08T06:41:44.368Z,30.50
2023-04-08T06:44:46.569Z,32.80
2023-04-08T06:47:19.275Z,32.00
2023-04-08T06:49:52.828Z,30.80
2023-04-08T06:52:25.886Z,34.10
2023-04-08T06:54:58.678Z,30.30
2023-04-08T06:57:31.634Z,28.70
2023-04-08T07:00:04.607Z,26.90
2023-04-08T07:02:38.044Z,29.00
2023-04-08T07:05:11.756Z,31.10
2023-04-08T07:07:44.410Z,31.20
2023-04-08T07:10:17.378Z,34.60
2023-04-08T07:12:50.152Z,28.70
2023-04-08T07:15:22.793Z,30.40
2023-04-08T07:17:57.290Z,29.60
2023-04-08T07:20:32.385Z,32.60
2023-04-08T07:23:04.918Z,31.80
2023-04-08T07:25:38.829Z,35.60
2023-04-08T07:28:11.842Z,31.70
2023-04-08T07:30:44.708Z,33.10
2023-04-08T07:33:17.301Z,34.60
2023-04-08T07:35:51.517Z,34.00
2023-04-08T07:38:24.187Z,33.70
2023-04-08T07:40:57.012Z,29.30
2023-04-08T07:43:29.589Z,30.10
2023-04-08T07:46:06.085Z,31.80
2023-04-08T07:48:40.808Z,34.40
2023-04-08T07:51:13.859Z,35.40
2023-04-08T07:53:48.993Z,29.60
2023-04-08T07:56:22.789Z,31.20
2023-04-08T07:58:56.006Z,29.30
2023-04-08T08:01:31.589Z,32.60
2023-04-08T08:04:04.644Z,31.60
2023-04-08T08:06:37.181Z,32.20
2023-04-08T08:09:11.020Z,30.60
2023-04-08T08:11:43.665Z,35.40
2023-04-08T08:14:16.933Z,34.00
2023-04-08T08:16:51.399Z,24.60
2023-04-08T08:19:24.566Z,35.30
2023-04-08T08:21:57.478Z,30.70
2023-04-08T08:24:29.957Z,28.70
2023-04-08T08:27:04.942Z,28.70
2023-04-08T08:29:39.326Z,31.20
2023-04-08T08:32:12.237Z,31.50
2023-04-08T08:34:44.956Z,30.80
2023-04-08T08:37:18.351Z,30.60
2023-04-08T08:39:50.961Z,35.80
2023-04-08T08:42:28.448Z,30.30
2023-04-08T08:45:03.812Z,31.70
2023-04-08T08:47:36.799Z,34.20
2023-04-08T08:50:10.725Z,34.60
2023-04-08T08:52:49.816Z,32.40
2023-04-08T08:57:59.716Z,29.70
2023-04-08T09:00:40.129Z,28.80
2023-04-08T09:03:25.303Z,33.50
2023-04-08T09:06:05.322Z,30.50
2023-04-08T09:08:41.959Z,28.50
2023-04-08T09:11:19.224Z,29.20
2023-04-08T09:13:52.164Z,27.00
2023-04-08T09:16:24.892Z,28.60
2023-04-08T09:19:10.084Z,31.00
2023-04-08T09:21:47.784Z,28.00
2023-04-08T09:24:33.120Z,29.50
2023-04-08T09:27:06.974Z,25.40
2023-04-08T09:29:43.615Z,27.10
2023-04-08T09:32:16.210Z,25.80
2023-04-08T09:34:49.966Z,26.00
2023-04-08T09:39:53.465Z,26.50
2023-04-08T09:42:26.130Z,25.70
2023-04-08T09:44:59.844Z,24.80
2023-04-08T09:50:09.522Z,24.70
2023-04-08T09:52:50.710Z,22.60
2023-04-08T09:55:29.805Z,22.40
2023-04-08T09:58:05.975Z,25.20
2023-04-08T10:00:43.859Z,23.80
2023-04-08T10:03:27.590Z,27.80
2023-04-08T10:08:35.014Z,23.90
2023-04-08T10:11:08.522Z,25.10
2023-04-08T10:13:42.996Z,20.20
2023-04-08T10:16:31.644Z,24.50
2023-04-08T10:19:04.352Z,25.70
2023-04-08T10:21:43.764Z,23.70
2023-04-08T10:24:19.626Z,25.70
2023-04-08T10:26:52.193Z,26.80
2023-04-08T10:29:49.390Z,20.70
2023-04-08T10:32:46.057Z,30.40
2023-04-08T10:35:30.696Z,27.40
2023-04-08T10:38:04.089Z,28.70
2023-04-08T10:40:42.029Z,26.80
2023-04-08T10:43:16.568Z,28.10
2023-04-08T10:45:51.692Z,29.90
2023-04-08T10:48:25.989Z,49.20
2023-04-08T10:51:00.369Z,61.40
2023-04-08T10:53:34.293Z,38.00
2023-04-08T10:56:13.605Z,51.70
2023-04-08T10:58:56.958Z,128.10
2023-04-08T11:01:30.540Z,193.50
2023-04-08T11:06:38.377Z,39.40
2023-04-08T11:09:11.043Z,32.30
2023-04-08T11:11:47.833Z,29.00
2023-04-08T11:14:22.500Z,30.10
2023-04-08T11:16:55.645Z,30.30
2023-04-08T11:19:28.934Z,23.90
2023-04-08T11:22:02.050Z,39.00
2023-04-08T11:24:41.247Z,53.40
2023-04-08T11:27:16.125Z,96.60
2023-04-08T11:29:52.001Z,84.00
2023-04-08T11:32:30.681Z,57.60
2023-04-08T11:35:16.764Z,43.60
2023-04-08T11:37:53.136Z,40.50
2023-04-08T11:40:26.785Z,246.70
2023-04-08T11:42:59.952Z,202.00
2023-04-08T11:45:39.833Z,325.20
2023-04-08T11:48:17.062Z,261.90
2023-04-08T11:50:52.213Z,220.80
2023-04-08T11:53:27.106Z,95.30
2023-04-08T11:56:02.963Z,205.00
2023-04-08T11:58:35.755Z,197.00
2023-04-08T12:01:09.215Z,78.50
2023-04-08T12:03:42.340Z,256.90
2023-04-08T12:06:15.911Z,255.90
2023-04-08T12:08:48.335Z,172.90
2023-04-08T12:11:21.479Z,318.10
2023-04-08T12:13:54.382Z,111.20
2023-04-08T12:16:27.700Z,111.30
2023-04-08T12:19:00.176Z,63.20
2023-04-08T12:21:34.497Z,164.90
2023-04-08T12:24:09.154Z,145.40
2023-04-08T12:26:43.395Z,86.20
2023-04-08T12:29:16.323Z,80.90
2023-04-08T12:31:50.691Z,89.20
2023-04-08T12:34:23.269Z,77.60
2023-04-08T12:36:58.137Z,155.70
2023-04-08T12:39:30.846Z,82.90
2023-04-08T12:42:03.821Z,94.70
2023-04-08T12:44:38.200Z,42.90
2023-04-08T12:47:11.984Z,33.60
2023-04-08T12:49:49.753Z,89.20
2023-04-08T12:52:23.595Z,34.60
2023-04-08T12:54:57.430Z,103.40
2023-04-08T12:57:30.176Z,98.10
2023-04-08T13:00:02.962Z,44.40
2023-04-08T13:02:36.654Z,35.40
2023-04-08T13:07:40.919Z,32.60
2023-04-08T13:10:14.577Z,35.70
2023-04-08T13:12:47.781Z,29.70
2023-04-08T13:15:21.775Z,29.90
2023-04-08T13:17:54.897Z,30.60
2023-04-08T13:20:27.353Z,33.50
2023-04-08T13:23:01.579Z,33.20
2023-04-08T13:25:34.712Z,32.60
2023-04-08T13:28:07.952Z,31.20
2023-04-08T13:30:41.302Z,31.10
2023-04-08T13:33:14.919Z,28.30
2023-04-08T13:35:47.433Z,26.60
2023-04-08T13:38:23.580Z,32.50
2023-04-08T13:40:56.118Z,30.80
2023-04-08T13:43:29.293Z,26.60
2023-04-08T13:46:02.316Z,30.20
2023-04-08T13:48:35.497Z,29.00
2023-04-08T13:51:08.154Z,31.20
2023-04-08T13:53:41.274Z,30.30
2023-04-08T13:56:14.785Z,29.10
2023-04-08T13:58:52.554Z,31.00
2023-04-08T14:01:31.675Z,34.20
2023-04-08T14:04:05.407Z,31.30
2023-04-08T14:06:38.376Z,30.40
2023-04-08T14:09:12.230Z,32.30
2023-04-08T14:14:16.152Z,34.10
2023-04-08T14:16:48.945Z,31.80
2023-04-08T14:19:21.819Z,30.00
2023-04-08T14:21:54.749Z,29.50
2023-04-08T14:24:29.177Z,31.80
2023-04-08T14:27:01.575Z,27.90
2023-04-08T14:29:34.360Z,29.60
2023-04-08T14:32:07.004Z,29.30
2023-04-08T14:34:42.926Z,29.90
2023-04-08T14:37:15.566Z,29.30
2023-04-08T14:39:49.218Z,27.60
2023-04-08T14:42:22.915Z,33.00
2023-04-08T14:44:57.874Z,29.80
2023-04-08T14:47:30.273Z,26.70
2023-04-08T14:50:03.273Z,29.00
2023-04-08T14:52:35.691Z,29.40
2023-04-08T14:55:10.071Z,33.90
2023-04-08T14:57:43.946Z,29.40
2023-04-08T15:00:18.281Z,30.60
2023-04-08T15:02:52.340Z,31.90
2023-04-08T15:05:25.186Z,33.30
2023-04-08T15:08:00.504Z,37.30
2023-04-08T15:10:33.443Z,78.50
2023-04-08T15:13:06.135Z,32.30
2023-04-08T15:15:52.341Z,33.80
2023-04-08T15:18:34.064Z,29.50
2023-04-08T15:21:09.332Z,32.60
2023-04-08T15:23:44.212Z,31.10
2023-04-08T15:26:17.240Z,30.10
2023-04-08T15:28:50.361Z,34.70
2023-04-08T15:31:23.394Z,34.30
2023-04-08T15:33:56.949Z,37.30
2023-04-08T15:36:29.502Z,32.90
2023-04-08T15:39:02.245Z,31.50
2023-04-08T15:41:35.025Z,31.70
2023-04-08T15:44:08.011Z,32.60
2023-04-08T15:46:40.892Z,33.50
2023-04-08T15:49:13.582Z,37.30
2023-04-08T15:51:46.265Z,35.70
2023-04-08T15:54:19.504Z,37.10
2023-04-08T15:56:52.240Z,32.90
2023-04-08T15:59:25.499Z,34.80
2023-04-08T16:01:58.536Z,33.20
2023-04-08T16:04:31.633Z,32.00
2023-04-08T16:07:07.656Z,31.90
2023-04-08T16:09:43.471Z,29.20
2023-04-08T16:12:16.730Z,34.20
2023-04-08T16:14:49.528Z,23.80
2023-04-08T16:17:22.281Z,34.10
2023-04-08T16:19:55.584Z,34.10
2023-04-08T16:22:31.293Z,32.20
2023-04-08T16:25:04.256Z,33.20
2023-04-08T16:27:39.398Z,36.40
2023-04-08T16:30:14.496Z,34.20
2023-04-08T16:32:47.081Z,34.00
2023-04-08T16:35:22.857Z,38.50
2023-04-08T16:37:55.903Z,48.40
2023-04-08T16:40:28.463Z,38.70
2023-04-08T16:43:01.238Z,39.40
2023-04-08T16:45:34.771Z,39.00
2023-04-08T16:48:08.201Z,34.50
2023-04-08T16:50:43.438Z,26.70
2023-04-08T16:53:16.439Z,33.40
2023-04-08T16:55:49.191Z,34.00
2023-04-08T16:58:22.280Z,35.10
2023-04-08T17:00:54.840Z,35.70
2023-04-08T17:03:29.252Z,34.70
2023-04-08T17:06:12.523Z,38.70
2023-04-08T17:08:45.590Z,44.60
2023-04-08T17:11:18.576Z,46.70
2023-04-08T17:13:51.749Z,47.80
2023-04-08T17:16:24.693Z,46.70
2023-04-08T17:18:59.182Z,44.90
2023-04-08T17:21:33.038Z,44.30
2023-04-08T17:24:05.698Z,42.60
2023-04-08T17:26:39.318Z,42.00
2023-04-08T17:29:12.747Z,39.90
2023-04-08T17:31:47.491Z,37.90
2023-04-08T17:34:23.038Z,39.00
2023-04-08T17:36:58.533Z,41.80
2023-04-08T17:39:34.758Z,40.00
2023-04-08T17:42:11.866Z,43.30
2023-04-08T17:44:45.950Z,42.10
2023-04-08T17:47:18.927Z,44.70
2023-04-08T17:49:51.454Z,46.60
2023-04-08T17:52:25.143Z,46.40
2023-04-08T17:54:59.486Z,47.60
2023-04-08T17:57:33.765Z,58.50
2023-04-08T18:00:09.167Z,52.50
2023-04-08T18:02:42.816Z,50.70
2023-04-08T18:05:18.767Z,50.80
2023-04-08T18:07:54.384Z,46.40
2023-04-08T18:10:30.811Z,48.70
2023-04-08T18:13:11.370Z,49.30
2023-04-08T18:15:47.467Z,44.40
2023-04-08T18:18:23.063Z,44.90
2023-04-08T18:20:57.418Z,43.10
2023-04-08T18:23:32.494Z,42.60
2023-04-08T18:26:06.824Z,41.30
2023-04-08T18:28:41.262Z,44.40
2023-04-08T18:31:18.365Z,46.20
2023-04-08T18:33:53.750Z,39.80
2023-04-08T19:01:37.347Z,43.60
2023-04-08T19:04:11.416Z,44.10
2023-04-08T19:06:45.664Z,43.90
2023-04-08T19:09:19.948Z,44.70
2023-04-08T19:11:53.282Z,46.50
2023-04-08T19:14:28.389Z,44.50
2023-04-08T19:17:01.879Z,47.00
2023-04-08T19:19:35.920Z,40.50
2023-04-08T19:22:12.083Z,44.60
2023-04-08T19:24:46.820Z,46.90
2023-04-08T19:27:20.005Z,47.60
2023-04-08T19:29:54.655Z,47.00
2023-04-08T19:32:29.837Z,44.90
2023-04-08T19:35:03.944Z,49.10
2023-04-08T19:40:11.817Z,39.80
2023-04-08T19:42:47.319Z,48.40
2023-04-08T19:45:20.529Z,46.50
2023-04-08T19:47:53.543Z,36.50
2023-04-08T19:50:26.356Z,47.70
2023-04-08T19:52:58.989Z,44.70
2023-04-08T19:55:31.818Z,45.80
2023-04-08T19:58:08.798Z,44.60
2023-04-08T20:00:42.979Z,46.90
2023-04-08T20:03:16.027Z,40.60
2023-04-08T20:05:50.979Z,39.70
2023-04-08T20:08:23.672Z,38.70
2023-04-08T20:10:56.499Z,37.70
2023-04-08T20:13:29.373Z,37.80
2023-04-08T20:16:02.035Z,38.70
2023-04-08T20:18:35.189Z,38.90
2023-04-08T20:21:14.109Z,37.00
2023-04-08T20:23:46.705Z,35.90
2023-04-08T20:26:19.352Z,32.30
2023-04-08T20:28:52.568Z,36.80
2023-04-08T20:31:25.297Z,35.20
2023-04-08T20:33:58.432Z,35.30
2023-04-08T20:36:31.566Z,41.70
2023-04-08T20:39:04.843Z,41.20
2023-04-08T20:41:38.051Z,42.00
2023-04-08T20:44:11.258Z,42.30
2023-04-08T20:46:45.205Z,41.80
2023-04-08T20:49:19.295Z,39.60
2023-04-08T20:51:51.959Z,38.00
2023-04-08T20:54:25.573Z,34.50
2023-04-08T20:59:28.640Z,37.70
2023-04-08T21:02:01.649Z,40.60
2023-04-08T21:04:34.615Z,39.90
2023-04-08T21:07:07.154Z,40.60
2023-04-08T21:09:40.313Z,42.40
2023-04-08T21:12:13.193Z,42.20
2023-04-08T21:14:47.544Z,40.70
2023-04-08T21:17:20.197Z,40.30
2023-04-08T21:19:52.983Z,42.00
2023-04-08T21:22:26.133Z,39.30
2023-04-08T21:24:58.921Z,41.90
2023-04-08T21:27:33.359Z,44.80
2023-04-08T21:30:06.062Z,43.90
2023-04-08T21:32:39.877Z,41.40
2023-04-08T21:35:13.259Z,37.80
2023-04-08T21:37:46.625Z,38.00
2023-04-08T21:40:19.522Z,40.70
2023-04-08T21:42:52.310Z,35.20
2023-04-08T21:45:25.599Z,32.80
2023-04-08T21:47:58.558Z,32.80
2023-04-08T21:50:31.640Z,35.30
2023-04-08T21:53:04.204Z,32.10
2023-04-08T21:55:37.022Z,37.00
2023-04-08T21:58:09.852Z,35.50
2023-04-08T22:00:42.625Z,31.40
2023-04-08T22:03:16.600Z,29.00
2023-04-08T22:05:49.053Z,31.20
2023-04-08T22:08:21.642Z,26.50
2023-04-08T22:10:54.025Z,27.20
2023-04-08T22:13:26.951Z,28.90
2023-04-08T22:15:59.824Z,32.00
2023-04-08T22:18:32.877Z,29.70
2023-04-08T22:21:05.496Z,30.80
2023-04-08T22:23:38.375Z,27.30
2023-04-08T22:26:13.033Z,31.30
2023-04-08T22:28:47.386Z,32.50
2023-04-08T22:31:19.938Z,31.90
2023-04-08T22:33:52.734Z,35.10
2023-04-08T22:36:25.264Z,33.50
2023-04-08T22:38:59.017Z,32.50
2023-04-08T22:41:31.940Z,32.40
2023-04-08T22:44:04.782Z,34.80
2023-04-08T22:46:37.480Z,36.50
2023-04-08T22:49:10.672Z,35.60
2023-04-08T22:51:43.371Z,35.20
2023-04-08T22:54:16.061Z,37.00
2023-04-08T22:56:48.566Z,38.00
2023-04-08T22:59:21.265Z,40.00
2023-04-08T23:01:54.309Z,27.20
2023-04-08T23:04:28.523Z,36.10
2023-04-08T23:07:01.013Z,33.90
2023-04-08T23:09:34.587Z,36.70
2023-04-08T23:12:07.510Z,36.80
2023-04-08T23:14:42.120Z,38.80
2023-04-08T23:17:14.701Z,37.80
2023-04-08T23:19:47.787Z,36.80
2023-04-08T23:22:20.306Z,36.40
2023-04-08T23:24:53.812Z,33.00
2023-04-08T23:27:26.664Z,36.60
2023-04-08T23:29:59.062Z,37.90
2023-04-08T23:32:31.757Z,33.60
2023-04-08T23:35:05.158Z,36.90
2023-04-08T23:37:37.533Z,33.50
2023-04-08T23:40:12.993Z,35.30
2023-04-08T23:42:46.117Z,34.40
2023-04-08T23:45:19.169Z,34.00
2023-04-08T23:47:52.685Z,38.20
2023-04-08T23:50:25.132Z,35.20
2023-04-08T23:52:58.323Z,37.90
2023-04-08T23:55:31.154Z,41.50
2023-04-08T23:58:03.533Z,39.70
