createdAt,value
2017-10-25T00:04:32.676Z,14
2017-10-25T00:14:32.660Z,15
2017-10-25T00:24:32.660Z,14
2017-10-25T00:34:32.620Z,14
2017-10-25T00:44:33.008Z,13
2017-10-25T00:54:32.649Z,13
2017-10-25T01:04:32.635Z,13
2017-10-25T01:14:32.660Z,13
2017-10-25T01:24:32.662Z,12
2017-10-25T01:34:32.620Z,12
2017-10-25T01:44:32.931Z,11
2017-10-25T01:54:32.975Z,9
2017-10-25T02:04:32.698Z,7
2017-10-25T02:14:32.733Z,6
2017-10-25T02:24:32.605Z,7
2017-10-25T02:34:32.635Z,6
2017-10-25T02:44:32.998Z,6
2017-10-25T02:54:32.689Z,6
2017-10-25T03:04:32.789Z,10
2017-10-25T03:14:32.616Z,13
2017-10-25T03:24:32.723Z,14
2017-10-25T03:34:32.642Z,14
2017-10-25T03:44:32.711Z,14
2017-10-25T03:54:32.681Z,14
2017-10-25T04:04:32.651Z,14
2017-10-25T04:14:32.813Z,15
2017-10-25T04:24:32.685Z,16
2017-10-25T04:34:32.613Z,19
2017-10-25T04:44:32.648Z,20
2017-10-25T04:54:32.947Z,21
2017-10-25T05:04:32.756Z,23
2017-10-25T05:14:32.756Z,22
2017-10-25T05:24:32.724Z,18
2017-10-25T05:34:33.570Z,14
2017-10-25T05:44:32.629Z,16
2017-10-25T05:54:32.719Z,15
2017-10-25T06:04:32.540Z,13
2017-10-25T06:14:32.584Z,13
2017-10-25T06:24:32.529Z,12
2017-10-25T06:34:32.565Z,12
2017-10-25T06:44:32.618Z,11
2017-10-25T06:54:32.612Z,10
2017-10-25T07:04:32.578Z,10
2017-10-25T07:14:32.599Z,11
2017-10-25T07:24:32.546Z,12
2017-10-25T07:34:32.611Z,11
2017-10-25T07:44:32.572Z,10
2017-10-25T07:54:32.584Z,11
2017-10-25T08:04:32.629Z,7
2017-10-25T08:14:32.663Z,8
2017-10-25T08:24:32.662Z,9
2017-10-25T08:34:32.701Z,9
2017-10-25T08:44:32.721Z,9
2017-10-25T08:54:32.707Z,10
2017-10-25T09:04:32.628Z,10
2017-10-25T09:14:32.556Z,9
2017-10-25T09:24:32.670Z,10
2017-10-25T09:34:32.597Z,10
2017-10-25T09:44:32.628Z,11
2017-10-25T09:54:32.590Z,9
2017-10-25T10:04:32.607Z,8
2017-10-25T10:14:32.570Z,10
2017-10-25T10:24:32.628Z,11
2017-10-25T10:34:32.613Z,12
2017-10-25T10:44:32.606Z,11
2017-10-25T10:54:32.762Z,10
2017-10-25T11:04:32.648Z,10
2017-10-25T11:14:32.648Z,11
2017-10-25T11:24:32.632Z,11
2017-10-25T11:34:32.655Z,13
2017-10-25T11:44:32.647Z,13
2017-10-25T11:54:32.631Z,14
2017-10-25T12:04:32.657Z,14
2017-10-25T12:14:32.669Z,15
2017-10-25T12:24:32.663Z,14
2017-10-25T12:34:32.622Z,15
2017-10-25T12:44:32.679Z,14
2017-10-25T12:54:32.740Z,13
2017-10-25T13:04:32.727Z,15
2017-10-25T13:14:32.669Z,16
2017-10-25T13:24:32.711Z,16
2017-10-25T13:34:32.686Z,15
2017-10-25T13:44:32.695Z,17
2017-10-25T13:54:32.756Z,18
2017-10-25T14:04:32.749Z,15
2017-10-25T14:14:32.700Z,14
2017-10-25T14:24:32.810Z,14
2017-10-25T14:34:32.804Z,15
2017-10-25T14:44:35.124Z,14
2017-10-25T14:54:32.908Z,15
2017-10-25T15:04:32.920Z,15
2017-10-25T15:14:33.633Z,16
2017-10-25T15:24:33.856Z,16
2017-10-25T15:34:32.996Z,18
2017-10-25T15:44:33.773Z,17
2017-10-25T15:54:33.188Z,16
2017-10-25T16:04:33.224Z,17
2017-10-25T16:14:32.989Z,18
2017-10-25T16:24:34.578Z,17
2017-10-25T16:34:33.078Z,20
2017-10-25T16:44:32.963Z,19
2017-10-25T16:54:33.008Z,21
2017-10-25T17:04:33.048Z,22
2017-10-25T17:14:33.053Z,23
2017-10-25T17:24:33.551Z,24
2017-10-25T17:34:34.396Z,26
2017-10-25T17:44:33.327Z,25
2017-10-25T17:54:34.637Z,27
2017-10-25T18:04:33.072Z,27
2017-10-25T18:14:33.110Z,25
2017-10-25T18:24:33.191Z,26
2017-10-25T18:34:33.148Z,27
2017-10-25T18:44:35.119Z,27
2017-10-25T18:54:33.166Z,29
2017-10-25T19:04:33.196Z,29
2017-10-25T19:14:33.372Z,29
2017-10-25T19:24:33.220Z,29
2017-10-25T19:34:33.420Z,30
2017-10-25T19:44:33.637Z,31
2017-10-25T19:54:33.233Z,33
2017-10-25T20:04:33.186Z,31
2017-10-25T20:14:33.264Z,33
2017-10-25T20:24:33.279Z,34
2017-10-25T20:34:33.310Z,37
2017-10-25T20:44:34.831Z,33
2017-10-25T20:54:33.295Z,36
2017-10-25T21:04:33.291Z,36
2017-10-25T21:14:33.611Z,35
2017-10-25T21:24:33.216Z,34
2017-10-25T21:34:33.260Z,36
2017-10-25T21:44:34.017Z,38
2017-10-25T21:54:33.604Z,37
2017-10-25T22:04:33.554Z,35
2017-10-25T22:14:32.947Z,36
2017-10-25T22:24:32.969Z,36
2017-10-25T22:44:33.595Z,38
2017-10-25T22:54:53.386Z,42
2017-10-25T23:04:33.337Z,44
2017-10-25T23:14:33.369Z,42
2017-10-25T23:24:33.263Z,41
2017-10-25T23:34:33.397Z,45
2017-10-25T23:44:33.661Z,46
2017-10-25T23:54:33.396Z,46
