createdAt,value
2019-05-18T00:00:58.976Z,61.00
2019-05-18T00:03:28.579Z,61.30
2019-05-18T00:05:58.301Z,61.50
2019-05-18T00:08:28.093Z,62.90
2019-05-18T00:10:57.791Z,63.20
2019-05-18T00:13:27.522Z,65.90
2019-05-18T00:15:58.254Z,67.80
2019-05-18T00:18:27.866Z,67.70
2019-05-18T00:20:57.469Z,68.00
2019-05-18T00:23:26.976Z,71.00
2019-05-18T00:25:56.772Z,69.00
2019-05-18T00:28:26.703Z,72.50
2019-05-18T00:30:56.420Z,71.80
2019-05-18T00:33:26.153Z,72.70
2019-05-18T00:35:55.676Z,72.00
2019-05-18T00:38:25.255Z,70.70
2019-05-18T00:40:55.156Z,72.70
2019-05-18T00:43:24.763Z,72.50
2019-05-18T00:45:54.267Z,71.40
2019-05-18T00:48:24.969Z,73.70
2019-05-18T00:50:54.770Z,72.90
2019-05-18T00:53:24.591Z,73.70
2019-05-18T00:55:54.235Z,73.60
2019-05-18T00:58:24.052Z,75.70
2019-05-18T01:00:54.719Z,76.60
2019-05-18T01:03:24.423Z,77.30
2019-05-18T01:05:54.017Z,76.80
2019-05-18T01:08:23.610Z,77.40
2019-05-18T01:10:53.294Z,78.60
2019-05-18T01:13:23.067Z,78.00
2019-05-18T01:15:52.641Z,76.80
2019-05-18T01:18:22.275Z,78.30
2019-05-18T01:20:52.409Z,79.60
2019-05-18T01:23:22.041Z,79.10
2019-05-18T01:25:51.732Z,78.50
2019-05-18T01:28:21.371Z,77.70
2019-05-18T01:30:50.988Z,78.30
2019-05-18T01:33:20.558Z,77.60
2019-05-18T01:35:50.248Z,78.80
2019-05-18T01:38:19.857Z,77.30
2019-05-18T01:40:49.315Z,78.10
2019-05-18T01:43:18.808Z,79.60
2019-05-18T01:45:48.394Z,78.60
2019-05-18T01:48:17.982Z,78.50
2019-05-18T01:50:47.456Z,77.00
2019-05-18T01:53:17.162Z,78.90
2019-05-18T01:55:46.881Z,79.00
2019-05-18T01:58:16.688Z,79.60
2019-05-18T02:00:46.341Z,80.10
2019-05-18T02:03:15.897Z,80.70
2019-05-18T02:05:45.471Z,82.60
2019-05-18T02:08:15.161Z,83.40
2019-05-18T02:10:44.730Z,84.00
2019-05-18T02:13:14.212Z,86.20
2019-05-18T02:15:43.849Z,88.50
2019-05-18T02:18:26.893Z,89.20
2019-05-18T02:20:45.002Z,89.10
2019-05-18T02:23:14.820Z,90.10
2019-05-18T02:25:44.560Z,90.40
2019-05-18T02:28:14.234Z,90.60
2019-05-18T02:30:43.790Z,91.30
2019-05-18T02:33:13.447Z,90.70
2019-05-18T02:35:43.088Z,90.80
2019-05-18T02:38:15.801Z,89.00
2019-05-18T02:40:46.819Z,87.80
2019-05-18T02:43:16.755Z,88.00
2019-05-18T02:45:46.385Z,87.20
2019-05-18T02:48:15.948Z,86.40
2019-05-18T02:50:45.573Z,86.70
2019-05-18T02:53:15.233Z,85.20
2019-05-18T02:55:44.811Z,84.00
2019-05-18T02:58:14.543Z,83.60
2019-05-18T03:00:44.235Z,83.70
2019-05-18T03:03:13.669Z,83.20
2019-05-18T03:05:44.402Z,82.50
2019-05-18T03:08:14.025Z,82.30
2019-05-18T03:10:43.963Z,82.30
2019-05-18T03:13:13.627Z,82.80
2019-05-18T03:15:43.466Z,82.60
2019-05-18T03:18:13.185Z,80.80
2019-05-18T03:20:42.891Z,80.30
2019-05-18T03:23:12.671Z,79.80
2019-05-18T03:25:42.593Z,80.00
2019-05-18T03:28:12.167Z,79.20
2019-05-18T03:30:42.126Z,78.50
2019-05-18T03:33:12.811Z,78.20
2019-05-18T03:35:42.458Z,78.80
2019-05-18T03:38:12.198Z,78.50
2019-05-18T03:40:42.080Z,77.50
2019-05-18T03:43:11.648Z,77.40
2019-05-18T03:45:41.224Z,77.50
2019-05-18T03:48:10.709Z,78.10
2019-05-18T03:50:40.303Z,77.60
2019-05-18T03:53:09.944Z,78.00
2019-05-18T03:55:39.629Z,78.00
2019-05-18T03:58:09.196Z,78.50
2019-05-18T04:00:38.851Z,78.40
2019-05-18T04:03:08.478Z,78.50
2019-05-18T04:05:38.056Z,78.20
2019-05-18T04:08:07.761Z,78.50
2019-05-18T04:10:37.372Z,78.60
2019-05-18T04:13:07.082Z,78.10
2019-05-18T04:15:37.222Z,77.60
2019-05-18T04:18:06.945Z,77.70
2019-05-18T04:20:36.590Z,78.60
2019-05-18T04:23:06.217Z,78.70
2019-05-18T04:25:35.929Z,78.30
2019-05-18T04:28:05.652Z,77.50
2019-05-18T04:30:35.257Z,76.70
2019-05-18T04:33:04.977Z,76.90
2019-05-18T04:35:34.544Z,77.30
2019-05-18T04:38:04.115Z,75.70
2019-05-18T04:40:33.698Z,76.20
2019-05-18T04:43:03.252Z,77.10
2019-05-18T04:45:33.018Z,76.80
2019-05-18T04:48:02.619Z,77.10
2019-05-18T04:50:32.113Z,78.00
2019-05-18T04:53:01.830Z,76.20
2019-05-18T04:55:31.576Z,77.30
2019-05-18T04:58:01.153Z,78.00
2019-05-18T05:00:30.798Z,77.50
2019-05-18T05:03:00.368Z,77.40
2019-05-18T05:05:29.976Z,77.80
2019-05-18T05:07:59.535Z,79.10
2019-05-18T05:10:30.350Z,78.90
2019-05-18T05:12:59.934Z,79.50
2019-05-18T05:15:29.536Z,78.80
2019-05-18T05:17:59.094Z,80.80
2019-05-18T05:20:28.661Z,80.30
2019-05-18T05:22:58.212Z,79.90
2019-05-18T05:25:27.714Z,79.60
2019-05-18T05:27:57.278Z,79.30
2019-05-18T05:30:26.845Z,80.90
2019-05-18T05:32:56.474Z,80.00
2019-05-18T05:35:26.189Z,80.80
2019-05-18T05:37:55.831Z,81.50
2019-05-18T05:40:25.336Z,81.90
2019-05-18T05:42:54.910Z,83.10
2019-05-18T05:45:24.843Z,81.40
2019-05-18T05:47:54.491Z,82.40
2019-05-18T05:50:35.139Z,83.80
2019-05-18T05:52:55.399Z,84.00
2019-05-18T05:55:24.899Z,83.20
2019-05-18T05:57:54.540Z,83.40
2019-05-18T06:00:24.117Z,85.60
2019-05-18T06:02:53.690Z,84.10
2019-05-18T06:05:23.567Z,84.50
2019-05-18T06:07:53.229Z,83.80
2019-05-18T06:10:22.852Z,83.50
2019-05-18T06:12:52.491Z,83.00
2019-05-18T06:15:22.117Z,82.60
2019-05-18T06:17:51.773Z,81.90
2019-05-18T06:20:21.490Z,79.90
2019-05-18T06:22:51.649Z,78.50
2019-05-18T06:25:21.192Z,79.00
2019-05-18T06:27:50.803Z,78.90
2019-05-18T06:30:20.772Z,79.50
2019-05-18T06:32:50.382Z,80.10
2019-05-18T06:35:19.987Z,80.20
2019-05-18T06:37:49.653Z,79.60
2019-05-18T06:40:20.248Z,78.80
2019-05-18T06:42:50.825Z,79.10
2019-05-18T06:45:20.639Z,78.20
2019-05-18T06:47:50.139Z,78.40
2019-05-18T06:50:28.580Z,78.20
2019-05-18T06:52:58.484Z,78.70
2019-05-18T06:55:28.216Z,79.10
2019-05-18T06:57:58.987Z,80.80
2019-05-18T07:00:29.650Z,81.00
2019-05-18T07:02:59.208Z,82.50
2019-05-18T07:05:28.784Z,81.00
2019-05-18T07:07:58.337Z,81.00
2019-05-18T07:10:27.876Z,81.20
2019-05-18T07:12:57.486Z,81.60
2019-05-18T07:15:27.049Z,82.20
2019-05-18T07:17:56.704Z,81.90
2019-05-18T07:20:26.409Z,81.60
2019-05-18T07:22:56.325Z,80.10
2019-05-18T07:25:25.935Z,79.80
2019-05-18T07:27:55.548Z,78.20
2019-05-18T07:30:25.150Z,79.00
2019-05-18T07:32:54.865Z,78.30
2019-05-18T07:35:24.707Z,77.10
2019-05-18T07:37:54.442Z,76.30
2019-05-18T07:40:24.098Z,74.90
2019-05-18T07:42:53.748Z,73.80
2019-05-18T07:45:23.416Z,72.90
2019-05-18T07:47:52.906Z,72.60
2019-05-18T07:50:22.561Z,72.00
2019-05-18T07:52:52.224Z,71.20
2019-05-18T07:55:21.788Z,71.00
2019-05-18T07:57:51.463Z,72.20
2019-05-18T08:00:20.946Z,72.60
2019-05-18T08:02:50.586Z,72.40
2019-05-18T08:05:20.275Z,71.20
2019-05-18T08:07:50.009Z,71.50
2019-05-18T08:10:22.918Z,71.40
2019-05-18T08:12:52.476Z,70.40
2019-05-18T08:15:22.126Z,69.50
2019-05-18T08:17:53.159Z,67.70
2019-05-18T08:20:22.759Z,65.70
2019-05-18T08:22:52.444Z,65.60
2019-05-18T08:25:22.165Z,63.50
2019-05-18T08:27:51.796Z,64.00
2019-05-18T08:30:21.712Z,60.40
2019-05-18T08:32:51.350Z,59.40
2019-05-18T08:35:20.992Z,59.90
2019-05-18T08:37:50.639Z,58.70
2019-05-18T08:40:20.785Z,58.50
2019-05-18T08:42:50.360Z,58.40
2019-05-18T08:45:20.087Z,59.10
2019-05-18T08:47:49.733Z,57.80
2019-05-18T08:50:19.566Z,57.10
2019-05-18T08:52:49.174Z,55.90
2019-05-18T08:55:18.887Z,56.50
2019-05-18T08:57:48.509Z,57.40
2019-05-18T09:00:19.329Z,55.50
2019-05-18T09:02:48.886Z,55.80
2019-05-18T09:05:18.551Z,55.70
2019-05-18T09:07:48.241Z,56.10
2019-05-18T09:10:18.205Z,55.40
2019-05-18T09:12:47.778Z,54.80
2019-05-18T09:15:17.911Z,54.70
2019-05-18T09:17:47.534Z,56.80
2019-05-18T09:20:18.822Z,54.00
2019-05-18T09:22:48.472Z,54.90
2019-05-18T09:25:18.186Z,55.50
2019-05-18T09:27:47.787Z,54.10
2019-05-18T09:30:17.786Z,54.50
2019-05-18T09:32:47.552Z,55.30
2019-05-18T09:35:17.254Z,56.00
2019-05-18T09:37:46.805Z,56.30
2019-05-18T09:40:16.848Z,56.30
2019-05-18T09:42:46.405Z,58.20
2019-05-18T09:45:17.802Z,57.60
2019-05-18T09:47:47.537Z,57.10
2019-05-18T09:50:17.362Z,57.40
2019-05-18T09:52:46.908Z,57.40
2019-05-18T09:55:18.125Z,56.90
2019-05-18T09:57:47.838Z,57.30
2019-05-18T10:00:19.239Z,56.90
2019-05-18T10:02:48.957Z,56.60
2019-05-18T10:05:18.801Z,56.30
2019-05-18T10:07:48.478Z,55.70
2019-05-18T10:10:18.215Z,54.30
2019-05-18T10:12:47.972Z,54.10
2019-05-18T10:15:17.839Z,53.00
2019-05-18T10:17:47.689Z,53.60
2019-05-18T10:20:17.648Z,53.30
2019-05-18T10:22:59.143Z,52.30
2019-05-18T10:25:18.581Z,51.90
2019-05-18T10:27:48.207Z,51.60
2019-05-18T10:30:18.501Z,51.20
2019-05-18T10:32:48.214Z,51.70
2019-05-18T10:35:17.979Z,52.70
2019-05-18T10:37:47.504Z,53.20
2019-05-18T10:40:18.260Z,52.80
2019-05-18T10:42:48.032Z,52.90
2019-05-18T10:45:17.937Z,54.30
2019-05-18T10:47:47.556Z,55.80
2019-05-18T10:50:17.576Z,55.90
2019-05-18T10:52:47.149Z,57.00
2019-05-18T10:55:17.173Z,57.70
2019-05-18T10:57:46.979Z,58.40
2019-05-18T11:00:18.693Z,57.90
2019-05-18T11:02:48.423Z,56.70
2019-05-18T11:05:18.698Z,57.20
2019-05-18T11:07:48.412Z,56.40
2019-05-18T11:10:18.707Z,57.60
2019-05-18T11:12:48.448Z,56.80
2019-05-18T11:15:18.476Z,57.30
2019-05-18T11:17:48.150Z,60.50
2019-05-18T11:20:18.345Z,58.90
2019-05-18T11:22:48.121Z,58.30
2019-05-18T11:25:18.196Z,57.30
2019-05-18T11:27:47.744Z,56.80
2019-05-18T11:30:19.364Z,56.30
2019-05-18T11:32:48.922Z,55.50
2019-05-18T11:35:20.419Z,54.80
2019-05-18T11:37:49.974Z,54.90
2019-05-18T11:40:21.842Z,55.40
2019-05-18T11:42:51.482Z,55.40
2019-05-18T11:45:21.618Z,56.50
2019-05-18T11:47:51.322Z,57.30
2019-05-18T11:50:21.121Z,58.00
2019-05-18T11:52:50.745Z,59.00
2019-05-18T11:55:20.503Z,59.30
2019-05-18T11:57:50.374Z,60.40
2019-05-18T12:00:20.787Z,60.10
2019-05-18T12:02:51.078Z,61.60
2019-05-18T12:05:20.725Z,60.70
2019-05-18T12:07:50.361Z,61.20
2019-05-18T12:10:20.387Z,62.30
2019-05-18T12:12:50.095Z,60.60
2019-05-18T12:15:20.666Z,60.80
2019-05-18T12:17:50.507Z,59.80
2019-05-18T12:20:21.983Z,58.60
2019-05-18T12:22:53.071Z,58.20
2019-05-18T12:25:22.816Z,58.90
2019-05-18T12:27:52.397Z,60.40
2019-05-18T12:30:22.644Z,61.30
2019-05-18T12:32:52.345Z,60.10
2019-05-18T12:35:22.481Z,64.60
2019-05-18T12:37:52.286Z,64.70
2019-05-18T12:40:22.560Z,65.70
2019-05-18T12:42:52.274Z,67.20
2019-05-18T12:45:22.779Z,67.10
2019-05-18T12:47:53.992Z,68.50
2019-05-18T12:50:24.713Z,70.10
2019-05-18T12:52:54.473Z,70.00
2019-05-18T12:55:24.138Z,68.10
2019-05-18T12:57:53.696Z,70.70
2019-05-18T13:00:23.775Z,70.60
2019-05-18T13:02:53.414Z,72.30
2019-05-18T13:05:23.142Z,72.60
2019-05-18T13:07:52.787Z,74.70
2019-05-18T13:10:26.049Z,75.40
2019-05-18T13:12:55.788Z,75.10
2019-05-18T13:15:26.825Z,77.20
2019-05-18T13:17:56.490Z,77.50
2019-05-18T13:20:27.342Z,78.60
2019-05-18T13:22:56.970Z,79.10
2019-05-18T13:25:28.862Z,76.30
2019-05-18T13:28:00.968Z,79.50
2019-05-18T13:30:31.185Z,76.80
2019-05-18T13:33:01.927Z,76.90
2019-05-18T13:35:33.060Z,76.80
2019-05-18T13:38:02.744Z,75.60
2019-05-18T13:40:32.353Z,76.60
2019-05-18T13:43:01.916Z,75.60
2019-05-18T13:45:31.485Z,76.20
2019-05-18T13:48:02.615Z,75.50
2019-05-18T13:50:32.564Z,74.80
2019-05-18T13:53:02.100Z,75.00
2019-05-18T13:55:31.780Z,72.60
2019-05-18T13:58:01.553Z,71.10
2019-05-18T14:00:32.178Z,70.30
2019-05-18T14:03:01.822Z,68.60
2019-05-18T14:05:31.417Z,67.80
2019-05-18T14:08:00.917Z,67.60
2019-05-18T14:10:30.555Z,67.20
2019-05-18T14:13:00.567Z,66.00
2019-05-18T14:15:30.157Z,66.60
2019-05-18T14:18:00.780Z,66.40
2019-05-18T14:20:30.491Z,66.40
2019-05-18T14:23:00.292Z,66.50
2019-05-18T14:25:31.266Z,66.60
2019-05-18T14:28:00.869Z,65.80
2019-05-18T14:30:33.140Z,65.20
2019-05-18T14:33:02.737Z,65.50
2019-05-18T14:35:33.484Z,64.40
2019-05-18T14:38:03.240Z,64.40
2019-05-18T14:40:32.818Z,63.80
2019-05-18T14:43:02.485Z,63.70
2019-05-18T14:45:32.294Z,63.10
2019-05-18T14:48:02.034Z,63.20
2019-05-18T14:50:31.745Z,62.20
2019-05-18T14:53:01.318Z,62.60
2019-05-18T14:55:33.611Z,63.40
2019-05-18T14:58:03.399Z,63.00
2019-05-18T15:00:34.573Z,61.20
2019-05-18T15:03:04.697Z,61.50
2019-05-18T15:05:34.381Z,61.50
2019-05-18T15:08:04.019Z,60.60
2019-05-18T15:10:33.727Z,61.60
2019-05-18T15:13:03.338Z,61.20
2019-05-18T15:18:34.105Z,62.20
2019-05-18T15:21:03.629Z,62.40
2019-05-18T15:23:33.389Z,62.60
2019-05-18T15:26:03.121Z,62.90
2019-05-18T15:28:34.439Z,63.60
2019-05-18T15:31:04.357Z,64.10
2019-05-18T15:33:34.300Z,63.70
2019-05-18T15:36:05.109Z,64.00
2019-05-18T15:38:34.925Z,64.40
2019-05-18T15:41:04.611Z,63.90
2019-05-18T15:43:34.186Z,64.60
2019-05-18T15:46:03.745Z,64.50
2019-05-18T15:48:33.470Z,64.20
2019-05-18T15:51:03.077Z,65.20
2019-05-18T15:53:32.726Z,65.70
2019-05-18T15:56:05.801Z,64.80
2019-05-18T15:58:33.518Z,65.30
2019-05-18T16:01:04.702Z,64.40
2019-05-18T16:03:34.381Z,64.60
2019-05-18T16:06:04.168Z,64.70
2019-05-18T16:08:33.932Z,64.80
2019-05-18T16:11:05.074Z,64.90
2019-05-18T16:13:36.495Z,64.50
2019-05-18T16:16:06.237Z,64.40
2019-05-18T16:18:37.409Z,65.70
2019-05-18T16:21:07.171Z,65.10
2019-05-18T16:23:36.805Z,63.90
2019-05-18T16:26:20.663Z,65.00
2019-05-18T16:28:37.782Z,64.40
2019-05-18T16:31:07.421Z,64.30
2019-05-18T16:33:36.973Z,64.70
2019-05-18T16:36:06.789Z,65.70
2019-05-18T16:38:36.262Z,65.70
2019-05-18T16:41:06.622Z,66.40
2019-05-18T16:43:36.305Z,66.20
2019-05-18T16:46:06.033Z,65.60
2019-05-18T16:48:39.132Z,66.10
2019-05-18T16:51:06.872Z,66.50
2019-05-18T16:53:36.425Z,67.00
2019-05-18T16:56:06.071Z,67.20
2019-05-18T16:58:35.679Z,67.30
2019-05-18T17:01:05.506Z,67.60
2019-05-18T17:03:35.201Z,67.80
2019-05-18T17:06:05.035Z,67.90
2019-05-18T17:08:34.658Z,68.10
2019-05-18T17:11:04.276Z,68.40
2019-05-18T17:13:33.962Z,68.60
2019-05-18T17:16:03.565Z,69.10
2019-05-18T17:18:33.266Z,69.10
2019-05-18T17:21:02.970Z,70.80
2019-05-18T17:23:32.678Z,69.40
2019-05-18T17:26:02.287Z,70.30
2019-05-18T17:28:32.103Z,70.70
2019-05-18T17:31:02.872Z,70.60
2019-05-18T17:33:32.548Z,70.30
2019-05-18T17:36:02.400Z,70.50
2019-05-18T17:38:32.027Z,71.00
2019-05-18T17:41:02.836Z,71.00
2019-05-18T17:43:33.577Z,71.00
2019-05-18T17:46:03.279Z,71.30
2019-05-18T17:48:33.272Z,71.10
2019-05-18T17:51:02.906Z,71.30
2019-05-18T17:53:32.549Z,71.30
2019-05-18T17:56:02.191Z,71.70
2019-05-18T17:58:31.763Z,72.10
2019-05-18T18:01:01.482Z,72.10
2019-05-18T18:03:31.152Z,72.60
2019-05-18T18:06:00.713Z,73.10
2019-05-18T18:08:31.547Z,73.60
2019-05-18T18:11:01.277Z,73.90
2019-05-18T18:13:30.935Z,74.20
2019-05-18T18:16:00.597Z,75.10
2019-05-18T18:18:30.425Z,75.20
2019-05-18T18:21:00.056Z,76.00
2019-05-18T18:23:30.848Z,76.50
2019-05-18T18:26:00.470Z,76.70
2019-05-18T18:28:31.814Z,76.80
2019-05-18T18:31:01.460Z,77.20
2019-05-18T18:33:31.103Z,77.50
2019-05-18T18:36:00.916Z,77.70
2019-05-18T18:38:30.748Z,77.40
2019-05-18T18:41:00.354Z,77.40
2019-05-18T18:43:30.067Z,77.40
2019-05-18T18:45:59.707Z,77.20
2019-05-18T18:48:29.385Z,76.60
2019-05-18T18:50:59.097Z,76.30
2019-05-18T18:53:28.908Z,76.90
2019-05-18T18:55:58.564Z,76.80
2019-05-18T18:58:28.228Z,76.80
2019-05-18T19:00:57.969Z,77.50
2019-05-18T19:03:27.541Z,79.00
2019-05-18T19:05:57.377Z,78.00
2019-05-18T19:08:27.167Z,79.90
2019-05-18T19:10:56.774Z,81.30
2019-05-18T19:13:26.368Z,83.00
2019-05-18T19:15:56.095Z,82.90
2019-05-18T19:18:27.979Z,82.80
2019-05-18T19:20:57.684Z,82.40
2019-05-18T19:23:27.488Z,85.50
2019-05-18T19:25:57.111Z,86.90
2019-05-18T19:28:26.678Z,87.40
2019-05-18T19:30:56.437Z,87.80
2019-05-18T19:33:27.787Z,87.50
2019-05-18T19:35:57.598Z,86.50
2019-05-18T19:38:28.299Z,86.30
2019-05-18T19:40:58.671Z,85.10
2019-05-18T19:43:28.159Z,83.60
2019-05-18T19:45:57.771Z,83.40
2019-05-18T19:48:28.849Z,83.20
2019-05-18T19:50:59.582Z,81.90
2019-05-18T19:53:29.260Z,80.90
2019-05-18T19:55:58.952Z,82.20
2019-05-18T19:58:28.536Z,80.70
2019-05-18T20:00:58.234Z,81.80
2019-05-18T20:03:27.864Z,83.20
2019-05-18T20:05:57.425Z,84.00
2019-05-18T20:08:27.055Z,85.30
2019-05-18T20:10:58.259Z,85.60
2019-05-18T20:13:28.170Z,87.80
2019-05-18T20:15:57.764Z,87.40
2019-05-18T20:18:27.387Z,87.40
2019-05-18T20:20:59.406Z,86.80
2019-05-18T20:23:29.133Z,88.90
2019-05-18T20:25:58.840Z,83.80
2019-05-18T20:28:28.581Z,85.60
2019-05-18T20:30:58.702Z,85.50
2019-05-18T20:33:28.399Z,83.50
2019-05-18T20:35:58.427Z,82.40
2019-05-18T20:38:28.310Z,81.20
2019-05-18T20:40:57.933Z,80.40
2019-05-18T20:43:27.561Z,81.50
2019-05-18T20:45:57.884Z,80.20
2019-05-18T20:48:27.776Z,82.90
2019-05-18T20:50:57.522Z,83.60
2019-05-18T20:53:27.088Z,85.30
2019-05-18T20:55:56.649Z,86.30
2019-05-18T20:58:38.765Z,87.50
2019-05-18T21:00:59.525Z,89.40
2019-05-18T21:03:29.894Z,89.00
2019-05-18T21:05:59.626Z,87.90
2019-05-18T21:08:29.496Z,89.50
2019-05-18T21:10:59.461Z,89.90
2019-05-18T21:13:29.027Z,89.70
2019-05-18T21:15:58.707Z,90.50
2019-05-18T21:18:28.376Z,90.80
2019-05-18T21:20:59.678Z,90.30
2019-05-18T21:23:29.319Z,88.60
2019-05-18T21:25:59.050Z,89.40
2019-05-18T21:28:28.794Z,90.40
2019-05-18T21:31:02.183Z,88.00
2019-05-18T21:33:31.941Z,88.80
2019-05-18T21:36:03.105Z,83.00
2019-05-18T21:38:35.526Z,82.60
2019-05-18T21:41:05.298Z,83.40
2019-05-18T21:43:34.980Z,83.40
2019-05-18T21:46:04.504Z,84.00
2019-05-18T21:48:34.537Z,82.10
2019-05-18T21:51:04.169Z,80.90
2019-05-18T21:53:33.750Z,79.80
2019-05-18T21:56:03.312Z,79.90
2019-05-18T21:58:32.938Z,79.40
2019-05-18T22:01:02.888Z,78.90
2019-05-18T22:03:32.621Z,78.60
2019-05-18T22:06:02.215Z,78.70
2019-05-18T22:08:31.941Z,79.30
2019-05-18T22:11:01.520Z,79.20
2019-05-18T22:13:31.414Z,79.70
2019-05-18T22:16:01.149Z,79.20
2019-05-18T22:18:30.875Z,79.10
2019-05-18T22:21:00.670Z,79.60
2019-05-18T22:23:30.375Z,79.10
2019-05-18T22:26:00.092Z,79.70
2019-05-18T22:28:29.695Z,79.70
2019-05-18T22:30:59.240Z,80.30
2019-05-18T22:33:28.855Z,81.30
2019-05-18T22:35:58.549Z,83.60
2019-05-18T22:38:28.098Z,85.70
2019-05-18T22:40:57.665Z,87.70
2019-05-18T22:43:27.290Z,86.50
2019-05-18T22:45:56.930Z,86.20
2019-05-18T22:48:40.306Z,86.80
2019-05-18T22:50:57.857Z,86.50
2019-05-18T22:53:27.630Z,86.80
2019-05-18T22:55:57.127Z,86.30
2019-05-18T22:58:26.931Z,85.50
2019-05-18T23:00:56.568Z,85.40
2019-05-18T23:03:26.573Z,86.10
2019-05-18T23:05:56.120Z,86.00
2019-05-18T23:08:25.780Z,85.80
2019-05-18T23:10:55.274Z,86.60
2019-05-18T23:13:24.978Z,86.10
2019-05-18T23:15:54.674Z,86.20
2019-05-18T23:18:24.128Z,84.90
2019-05-18T23:20:53.776Z,84.60
2019-05-18T23:23:23.427Z,84.50
2019-05-18T23:25:53.045Z,84.70
2019-05-18T23:28:22.740Z,84.70
2019-05-18T23:30:52.445Z,84.80
2019-05-18T23:33:22.001Z,84.40
2019-05-18T23:35:51.665Z,84.20
2019-05-18T23:38:21.286Z,84.30
2019-05-18T23:40:50.921Z,84.90
2019-05-18T23:43:20.600Z,84.30
2019-05-18T23:45:50.197Z,84.40
2019-05-18T23:48:19.912Z,84.70
2019-05-18T23:50:49.522Z,84.40
2019-05-18T23:53:19.227Z,85.00
2019-05-18T23:55:48.938Z,84.30
2019-05-18T23:58:18.495Z,84.20
