createdAt,value
2019-02-25T00:00:21.604Z,0.00
2019-02-25T00:01:21.721Z,0.00
2019-02-25T00:02:21.598Z,0.00
2019-02-25T00:03:21.556Z,0.00
2019-02-25T00:04:21.646Z,0.00
2019-02-25T00:05:21.530Z,0.00
2019-02-25T00:06:21.665Z,0.00
2019-02-25T00:07:21.570Z,0.00
2019-02-25T00:08:21.682Z,0.00
2019-02-25T00:09:21.666Z,0.00
2019-02-25T00:10:21.459Z,0.00
2019-02-25T00:11:21.610Z,0.00
2019-02-25T00:12:21.495Z,0.00
2019-02-25T00:13:21.610Z,0.00
2019-02-25T00:14:21.439Z,0.00
2019-02-25T00:15:21.428Z,0.00
2019-02-25T00:16:21.632Z,0.00
2019-02-25T00:17:21.434Z,0.00
2019-02-25T00:18:21.536Z,0.00
2019-02-25T00:19:21.365Z,0.00
2019-02-25T00:20:21.535Z,0.00
2019-02-25T00:21:21.372Z,0.00
2019-02-25T00:22:21.530Z,0.00
2019-02-25T00:23:21.325Z,0.00
2019-02-25T00:24:21.493Z,0.00
2019-02-25T00:25:21.323Z,0.00
2019-02-25T00:26:22.516Z,0.00
2019-02-25T00:27:21.329Z,0.00
2019-02-25T00:28:21.416Z,0.00
2019-02-25T00:29:21.294Z,0.00
2019-02-25T00:30:21.405Z,0.00
2019-02-25T00:31:21.263Z,0.00
2019-02-25T00:32:21.271Z,0.00
2019-02-25T00:33:21.234Z,0.00
2019-02-25T00:34:21.336Z,0.00
2019-02-25T00:35:21.225Z,0.00
2019-02-25T00:36:21.348Z,0.00
2019-02-25T00:37:21.310Z,0.00
2019-02-25T00:38:21.193Z,0.00
2019-02-25T00:39:21.162Z,0.00
2019-02-25T00:40:21.272Z,0.00
2019-02-25T00:41:21.168Z,0.00
2019-02-25T00:42:21.334Z,0.00
2019-02-25T00:43:21.158Z,0.00
2019-02-25T00:44:21.112Z,0.00
2019-02-25T00:45:21.332Z,0.00
2019-02-25T00:46:21.107Z,0.00
2019-02-25T00:47:21.282Z,0.00
2019-02-25T00:48:21.082Z,0.00
2019-02-25T00:49:21.241Z,0.00
2019-02-25T00:50:21.043Z,0.00
2019-02-25T00:51:21.250Z,0.00
2019-02-25T00:52:21.027Z,0.00
2019-02-25T00:53:21.930Z,0.00
2019-02-25T00:54:21.018Z,0.00
2019-02-25T00:55:21.158Z,0.00
2019-02-25T00:56:20.985Z,0.00
2019-02-25T00:57:21.170Z,0.00
2019-02-25T00:58:20.990Z,0.00
2019-02-25T00:59:21.097Z,0.00
2019-02-25T01:00:21.918Z,0.00
2019-02-25T01:01:20.933Z,0.00
2019-02-25T01:02:20.941Z,0.00
2019-02-25T01:03:21.068Z,0.00
2019-02-25T01:04:20.925Z,0.00
2019-02-25T01:05:21.039Z,0.00
2019-02-25T01:06:20.926Z,0.00
2019-02-25T01:07:20.866Z,0.00
2019-02-25T01:08:20.885Z,0.00
2019-02-25T01:09:21.069Z,0.00
2019-02-25T01:10:20.830Z,0.00
2019-02-25T01:11:20.975Z,0.00
2019-02-25T01:12:20.813Z,0.00
2019-02-25T01:13:20.831Z,0.00
2019-02-25T01:14:20.815Z,0.00
2019-02-25T01:15:21.925Z,0.00
2019-02-25T01:16:20.786Z,0.00
2019-02-25T01:17:20.895Z,0.00
2019-02-25T01:18:20.788Z,0.00
2019-02-25T01:19:20.746Z,0.00
2019-02-25T01:20:20.747Z,0.00
2019-02-25T01:21:21.846Z,0.00
2019-02-25T01:22:20.715Z,0.00
2019-02-25T01:23:20.896Z,0.00
2019-02-25T01:24:20.695Z,0.00
2019-02-25T01:25:20.700Z,0.00
2019-02-25T01:26:20.889Z,0.00
2019-02-25T01:27:20.675Z,0.00
2019-02-25T01:28:20.828Z,0.00
2019-02-25T01:29:20.658Z,0.00
2019-02-25T01:30:20.778Z,0.00
2019-02-25T01:31:20.633Z,0.00
2019-02-25T01:32:20.803Z,0.00
2019-02-25T01:33:20.610Z,0.00
2019-02-25T01:34:20.787Z,0.00
2019-02-25T01:35:20.600Z,0.00
2019-02-25T01:36:20.579Z,0.00
2019-02-25T01:37:20.571Z,0.00
2019-02-25T01:38:20.744Z,0.00
2019-02-25T01:39:20.539Z,0.00
2019-02-25T01:40:20.717Z,0.00
2019-02-25T01:41:20.521Z,0.00
2019-02-25T01:42:20.518Z,0.00
2019-02-25T01:43:20.500Z,0.00
2019-02-25T01:44:20.688Z,0.00
2019-02-25T01:45:20.979Z,0.00
2019-02-25T01:46:20.580Z,0.00
2019-02-25T01:47:20.474Z,0.00
2019-02-25T01:48:20.450Z,0.00
2019-02-25T01:49:20.622Z,0.00
2019-02-25T01:50:20.471Z,0.00
2019-02-25T01:51:22.184Z,0.00
2019-02-25T01:52:20.468Z,0.00
2019-02-25T01:53:20.545Z,0.00
2019-02-25T01:54:20.382Z,0.00
2019-02-25T01:55:20.611Z,0.00
2019-02-25T01:56:20.390Z,0.00
2019-02-25T01:57:28.041Z,0.00
2019-02-25T01:58:20.356Z,0.00
2019-02-25T01:59:22.520Z,0.00
2019-02-25T02:00:20.347Z,0.00
2019-02-25T02:01:20.534Z,0.00
2019-02-25T02:02:20.323Z,0.00
2019-02-25T02:03:20.398Z,0.00
2019-02-25T02:04:20.289Z,0.00
2019-02-25T02:05:20.300Z,0.00
2019-02-25T02:06:20.295Z,0.00
2019-02-25T02:07:21.340Z,0.00
2019-02-25T02:08:20.243Z,0.00
2019-02-25T02:09:20.358Z,0.00
2019-02-25T02:10:20.241Z,0.00
2019-02-25T02:11:20.195Z,0.00
2019-02-25T02:12:20.227Z,0.00
2019-02-25T02:13:22.319Z,0.00
2019-02-25T02:14:20.187Z,0.00
2019-02-25T02:15:20.285Z,0.00
2019-02-25T02:16:20.154Z,0.00
2019-02-25T02:17:20.182Z,0.00
2019-02-25T02:18:20.282Z,0.00
2019-02-25T02:19:20.134Z,0.00
2019-02-25T02:20:20.330Z,0.00
2019-02-25T02:21:20.298Z,0.00
2019-02-25T02:22:20.272Z,0.00
2019-02-25T02:23:20.081Z,0.00
2019-02-25T02:24:20.234Z,0.00
2019-02-25T02:25:20.068Z,0.00
2019-02-25T02:26:21.192Z,0.00
2019-02-25T02:27:20.090Z,0.00
2019-02-25T02:28:20.163Z,0.00
2019-02-25T02:29:20.014Z,0.00
2019-02-25T02:30:20.160Z,0.00
2019-02-25T02:31:20.009Z,0.00
2019-02-25T02:32:21.127Z,0.00
2019-02-25T02:33:20.041Z,0.00
2019-02-25T02:34:19.975Z,0.00
2019-02-25T02:35:19.968Z,0.00
2019-02-25T02:36:20.112Z,0.00
2019-02-25T02:37:19.944Z,0.00
2019-02-25T02:38:20.018Z,0.00
2019-02-25T02:39:19.944Z,0.00
2019-02-25T02:40:19.910Z,0.00
2019-02-25T02:41:20.030Z,0.00
2019-02-25T02:42:20.262Z,0.00
2019-02-25T02:43:20.040Z,0.00
2019-02-25T02:44:19.898Z,0.00
2019-02-25T02:45:20.538Z,0.00
2019-02-25T02:46:19.837Z,0.00
2019-02-25T02:47:21.241Z,0.00
2019-02-25T02:48:20.105Z,0.00
2019-02-25T02:49:19.957Z,0.00
2019-02-25T02:50:19.785Z,0.00
2019-02-25T02:51:19.953Z,0.00
2019-02-25T02:52:19.764Z,0.00
2019-02-25T02:53:19.838Z,0.00
2019-02-25T02:54:19.776Z,0.00
2019-02-25T02:55:19.856Z,0.00
2019-02-25T02:56:19.769Z,0.00
2019-02-25T02:57:19.782Z,0.00
2019-02-25T02:58:19.731Z,0.00
2019-02-25T02:59:19.859Z,0.00
2019-02-25T03:00:19.730Z,0.00
2019-02-25T03:01:19.789Z,0.00
2019-02-25T03:02:19.693Z,0.00
2019-02-25T03:03:19.644Z,0.00
2019-02-25T03:04:19.647Z,0.00
2019-02-25T03:05:19.760Z,0.00
2019-02-25T03:06:19.640Z,0.00
2019-02-25T03:07:19.679Z,0.00
2019-02-25T03:08:19.620Z,0.00
2019-02-25T03:09:19.617Z,0.00
2019-02-25T03:10:19.601Z,0.00
2019-02-25T03:11:19.659Z,0.00
2019-02-25T03:12:19.619Z,0.00
2019-02-25T03:13:19.687Z,0.00
2019-02-25T03:14:19.554Z,0.00
2019-02-25T03:15:19.594Z,0.00
2019-02-25T03:16:19.582Z,0.00
2019-02-25T03:17:19.524Z,0.00
2019-02-25T03:18:19.594Z,0.00
2019-02-25T03:19:19.489Z,0.00
2019-02-25T03:20:19.571Z,0.00
2019-02-25T03:21:19.476Z,0.00
2019-02-25T03:22:19.540Z,0.00
2019-02-25T03:23:19.470Z,0.00
2019-02-25T03:24:19.550Z,0.00
2019-02-25T03:25:19.470Z,0.00
2019-02-25T03:26:20.580Z,0.00
2019-02-25T03:27:19.420Z,0.00
2019-02-25T03:28:19.475Z,0.00
2019-02-25T03:29:19.402Z,0.00
2019-02-25T03:30:19.450Z,0.00
2019-02-25T03:31:19.428Z,0.00
2019-02-25T03:32:19.371Z,0.00
2019-02-25T03:33:19.368Z,0.00
2019-02-25T03:34:19.400Z,0.00
2019-02-25T03:35:19.359Z,0.00
2019-02-25T03:36:20.331Z,0.00
2019-02-25T03:37:19.315Z,0.00
2019-02-25T03:38:19.310Z,0.00
2019-02-25T03:39:19.326Z,0.00
2019-02-25T03:40:20.519Z,0.00
2019-02-25T03:41:19.263Z,0.00
2019-02-25T03:42:19.481Z,0.00
2019-02-25T03:43:19.233Z,0.00
2019-02-25T03:44:19.245Z,0.00
2019-02-25T03:45:19.259Z,0.00
2019-02-25T03:46:19.392Z,0.00
2019-02-25T03:47:19.210Z,0.00
2019-02-25T03:48:19.388Z,0.00
2019-02-25T03:49:19.195Z,0.00
2019-02-25T03:50:19.209Z,0.00
2019-02-25T03:51:19.328Z,0.00
2019-02-25T03:52:19.161Z,0.00
2019-02-25T03:53:19.360Z,0.00
2019-02-25T03:54:19.137Z,0.00
2019-02-25T03:55:19.335Z,0.00
2019-02-25T03:56:19.130Z,0.00
2019-02-25T03:57:19.256Z,0.00
2019-02-25T03:58:19.098Z,0.00
2019-02-25T03:59:19.274Z,0.00
2019-02-25T04:00:19.092Z,0.00
2019-02-25T04:01:19.182Z,0.00
2019-02-25T04:02:19.056Z,0.00
2019-02-25T04:03:19.202Z,0.00
2019-02-25T04:04:19.041Z,0.00
2019-02-25T04:05:20.204Z,0.00
2019-02-25T04:06:19.032Z,0.00
2019-02-25T04:07:18.996Z,0.00
2019-02-25T04:08:18.992Z,0.00
2019-02-25T04:09:19.138Z,0.00
2019-02-25T04:10:19.013Z,0.00
2019-02-25T04:11:19.154Z,0.00
2019-02-25T04:12:18.962Z,0.00
2019-02-25T04:13:18.924Z,0.00
2019-02-25T04:14:18.931Z,0.00
2019-02-25T04:15:19.044Z,0.00
2019-02-25T04:16:18.932Z,0.00
2019-02-25T04:17:19.069Z,0.00
2019-02-25T04:18:18.874Z,0.00
2019-02-25T04:19:18.883Z,0.00
2019-02-25T04:20:20.111Z,0.00
2019-02-25T04:21:18.866Z,0.00
2019-02-25T04:22:19.002Z,0.00
2019-02-25T04:23:18.842Z,0.00
2019-02-25T04:24:19.031Z,0.00
2019-02-25T04:25:18.852Z,0.00
2019-02-25T04:26:19.958Z,0.00
2019-02-25T04:27:18.796Z,0.00
2019-02-25T04:28:25.599Z,0.00
2019-02-25T04:29:18.789Z,0.00
2019-02-25T04:30:18.803Z,0.00
2019-02-25T04:31:18.766Z,0.00
2019-02-25T04:32:18.867Z,0.00
2019-02-25T04:33:18.736Z,0.00
2019-02-25T04:34:18.881Z,0.00
2019-02-25T04:35:18.746Z,0.00
2019-02-25T04:36:18.731Z,0.00
2019-02-25T04:37:18.673Z,0.00
2019-02-25T04:38:18.806Z,0.00
2019-02-25T04:39:18.659Z,0.00
2019-02-25T04:40:18.877Z,0.00
2019-02-25T04:41:18.694Z,0.00
2019-02-25T04:42:18.641Z,0.00
2019-02-25T04:43:18.776Z,0.00
2019-02-25T04:44:18.621Z,0.00
2019-02-25T04:45:19.970Z,0.00
2019-02-25T04:46:18.617Z,0.00
2019-02-25T04:47:18.774Z,0.00
2019-02-25T04:48:18.580Z,0.00
2019-02-25T04:49:18.787Z,0.00
2019-02-25T04:50:18.557Z,0.00
2019-02-25T04:51:18.667Z,0.00
2019-02-25T04:52:18.537Z,0.00
2019-02-25T04:53:18.562Z,0.00
2019-02-25T04:54:18.515Z,0.00
2019-02-25T04:55:18.614Z,0.00
2019-02-25T04:56:18.552Z,0.00
2019-02-25T04:57:18.540Z,0.00
2019-02-25T04:58:18.463Z,0.00
2019-02-25T04:59:18.468Z,0.00
2019-02-25T05:00:18.640Z,0.00
2019-02-25T05:01:18.470Z,0.00
2019-02-25T05:02:18.566Z,0.00
2019-02-25T05:03:18.441Z,0.00
2019-02-25T05:04:18.569Z,0.00
2019-02-25T05:05:18.401Z,0.00
2019-02-25T05:06:18.564Z,0.00
2019-02-25T05:07:18.379Z,0.00
2019-02-25T05:08:18.389Z,0.00
2019-02-25T05:09:18.383Z,0.00
2019-02-25T05:10:18.359Z,0.00
2019-02-25T05:11:18.886Z,0.00
2019-02-25T05:12:18.528Z,0.00
2019-02-25T05:13:18.324Z,0.00
2019-02-25T05:14:19.449Z,0.00
2019-02-25T05:15:18.276Z,0.00
2019-02-25T05:16:18.310Z,0.00
2019-02-25T05:17:18.296Z,0.00
2019-02-25T05:18:19.392Z,0.00
2019-02-25T05:19:18.251Z,0.00
2019-02-25T05:20:18.370Z,0.00
2019-02-25T05:21:18.257Z,0.00
2019-02-25T05:22:18.216Z,0.00
2019-02-25T05:23:18.384Z,0.00
2019-02-25T05:24:18.191Z,0.00
2019-02-25T05:25:18.308Z,0.00
2019-02-25T05:26:18.251Z,0.00
2019-02-25T05:27:18.308Z,0.00
2019-02-25T05:28:18.166Z,0.00
2019-02-25T05:29:18.319Z,0.00
2019-02-25T05:30:18.158Z,0.00
2019-02-25T05:31:18.299Z,0.00
2019-02-25T05:32:18.126Z,0.00
2019-02-25T05:33:18.100Z,0.00
2019-02-25T05:34:18.092Z,0.00
2019-02-25T05:35:18.293Z,0.00
2019-02-25T05:36:18.128Z,0.00
2019-02-25T05:37:19.075Z,0.00
2019-02-25T05:38:18.060Z,0.00
2019-02-25T05:39:18.056Z,0.00
2019-02-25T05:40:18.049Z,0.00
2019-02-25T05:41:18.189Z,0.00
2019-02-25T05:42:18.009Z,0.00
2019-02-25T05:43:18.145Z,0.00
2019-02-25T05:44:17.998Z,0.00
2019-02-25T05:45:17.993Z,0.00
2019-02-25T05:46:18.222Z,0.00
2019-02-25T05:47:18.054Z,0.00
2019-02-25T05:48:18.171Z,0.00
2019-02-25T05:49:17.932Z,0.00
2019-02-25T05:50:18.113Z,0.00
2019-02-25T05:51:17.980Z,0.00
2019-02-25T05:52:18.093Z,0.00
2019-02-25T05:53:17.894Z,0.00
2019-02-25T05:54:18.093Z,4.00
2019-02-25T05:55:17.890Z,4.00
2019-02-25T05:56:17.974Z,4.00
2019-02-25T05:57:17.895Z,4.00
2019-02-25T05:58:18.027Z,4.00
2019-02-25T05:59:17.846Z,8.00
2019-02-25T06:00:18.030Z,4.00
2019-02-25T06:01:17.845Z,8.00
2019-02-25T06:02:17.832Z,8.00
2019-02-25T06:03:17.946Z,8.00
2019-02-25T06:04:17.789Z,12.00
2019-02-25T06:05:19.006Z,16.00
2019-02-25T06:06:17.821Z,16.00
2019-02-25T06:07:17.863Z,20.00
2019-02-25T06:08:17.737Z,24.00
2019-02-25T06:09:17.886Z,28.00
2019-02-25T06:10:17.717Z,36.00
2019-02-25T06:11:18.830Z,40.00
2019-02-25T06:12:17.726Z,48.00
2019-02-25T06:13:17.692Z,52.00
2019-02-25T06:14:17.689Z,60.00
2019-02-25T06:15:17.835Z,68.00
2019-02-25T06:16:17.666Z,80.00
2019-02-25T06:17:17.914Z,88.00
2019-02-25T06:18:17.645Z,100.00
2019-02-25T06:19:17.643Z,108.00
2019-02-25T06:20:17.638Z,124.00
2019-02-25T06:21:17.769Z,136.00
2019-02-25T06:22:17.647Z,152.00
2019-02-25T06:23:17.773Z,168.00
2019-02-25T06:24:17.598Z,184.00
2019-02-25T06:25:17.592Z,200.00
2019-02-25T06:26:17.572Z,216.00
2019-02-25T06:27:17.770Z,236.00
2019-02-25T06:28:17.553Z,256.00
2019-02-25T06:29:17.713Z,276.00
2019-02-25T06:30:17.529Z,304.00
2019-02-25T06:31:17.513Z,324.00
2019-02-25T06:32:17.698Z,348.00
2019-02-25T06:33:17.475Z,372.00
2019-02-25T06:34:17.659Z,400.00
2019-02-25T06:35:17.527Z,432.00
2019-02-25T06:36:17.449Z,460.00
2019-02-25T06:37:17.500Z,492.00
2019-02-25T06:38:17.564Z,520.00
2019-02-25T06:39:17.426Z,552.00
2019-02-25T06:40:17.576Z,588.00
2019-02-25T06:41:17.401Z,620.00
2019-02-25T06:42:17.418Z,652.00
2019-02-25T06:43:17.397Z,688.00
2019-02-25T06:44:17.512Z,720.00
2019-02-25T06:45:17.362Z,756.00
2019-02-25T06:46:17.560Z,792.00
2019-02-25T06:47:17.371Z,828.00
2019-02-25T06:48:17.345Z,864.00
2019-02-25T06:49:17.519Z,900.00
2019-02-25T06:50:17.332Z,936.00
2019-02-25T06:51:17.452Z,972.00
2019-02-25T06:52:17.437Z,1008.00
2019-02-25T06:53:17.463Z,1044.00
2019-02-25T06:54:17.287Z,1080.00
2019-02-25T06:55:17.369Z,1112.00
2019-02-25T06:56:17.285Z,1148.00
2019-02-25T06:57:17.478Z,1180.00
2019-02-25T06:58:17.244Z,1216.00
2019-02-25T06:59:17.244Z,1248.00
2019-02-25T07:00:17.230Z,1284.00
2019-02-25T07:01:17.356Z,1316.00
2019-02-25T07:02:18.063Z,1352.00
2019-02-25T07:03:17.336Z,1380.00
2019-02-25T07:04:17.166Z,1412.00
2019-02-25T07:05:17.173Z,1444.00
2019-02-25T07:06:18.994Z,1476.00
2019-02-25T07:07:17.304Z,1508.00
2019-02-25T07:08:18.343Z,1536.00
2019-02-25T07:09:17.253Z,1572.00
2019-02-25T07:10:17.103Z,1604.00
2019-02-25T07:11:17.513Z,1632.00
2019-02-25T07:12:17.871Z,1656.00
2019-02-25T07:13:17.069Z,1684.00
2019-02-25T07:14:18.427Z,1708.00
2019-02-25T07:15:17.043Z,1732.00
2019-02-25T07:16:17.040Z,1756.00
2019-02-25T07:17:17.066Z,1784.00
2019-02-25T07:18:17.213Z,1808.00
2019-02-25T07:19:17.007Z,1840.00
2019-02-25T07:20:18.517Z,1868.00
2019-02-25T07:21:16.993Z,1896.00
2019-02-25T07:22:18.363Z,1924.00
2019-02-25T07:23:17.145Z,1948.00
2019-02-25T07:24:16.963Z,1976.00
2019-02-25T07:25:17.071Z,2004.00
2019-02-25T07:26:16.962Z,2028.00
2019-02-25T07:27:20.285Z,2044.00
2019-02-25T07:28:17.201Z,2064.00
2019-02-25T07:29:17.205Z,2076.00
2019-02-25T07:30:16.933Z,2092.00
2019-02-25T07:31:16.992Z,2112.00
2019-02-25T07:32:16.930Z,2128.00
2019-02-25T07:33:16.867Z,2144.00
2019-02-25T07:34:16.874Z,2164.00
2019-02-25T07:35:17.022Z,2184.00
2019-02-25T07:36:16.836Z,2204.00
2019-02-25T07:37:18.043Z,2216.00
2019-02-25T07:38:16.823Z,2232.00
2019-02-25T07:39:16.807Z,2252.00
2019-02-25T07:40:18.997Z,2264.00
2019-02-25T07:41:16.818Z,2288.00
2019-02-25T07:42:16.955Z,2300.00
2019-02-25T07:43:16.768Z,2312.00
2019-02-25T07:44:17.930Z,2324.00
2019-02-25T07:45:16.739Z,2336.00
2019-02-25T07:46:17.833Z,2348.00
2019-02-25T07:47:16.754Z,2360.00
2019-02-25T07:48:16.816Z,2376.00
2019-02-25T07:49:16.710Z,2388.00
2019-02-25T07:50:16.824Z,2408.00
2019-02-25T07:51:16.705Z,2424.00
2019-02-25T07:52:16.880Z,2444.00
2019-02-25T07:53:16.656Z,2460.00
2019-02-25T07:54:16.749Z,2480.00
2019-02-25T07:55:16.690Z,2496.00
2019-02-25T07:56:16.621Z,2512.00
2019-02-25T07:57:16.645Z,2520.00
2019-02-25T07:58:17.854Z,2536.00
2019-02-25T07:59:16.586Z,2548.00
2019-02-25T08:00:16.686Z,2556.00
2019-02-25T08:01:16.555Z,2560.00
2019-02-25T08:02:16.565Z,2572.00
2019-02-25T08:03:16.600Z,2584.00
2019-02-25T08:04:16.720Z,2592.00
2019-02-25T08:05:16.533Z,2600.00
2019-02-25T08:06:16.611Z,2608.00
2019-02-25T08:07:16.499Z,2616.00
2019-02-25T08:08:16.592Z,2624.00
2019-02-25T08:09:16.648Z,2628.00
2019-02-25T08:10:16.503Z,2640.00
2019-02-25T08:11:16.657Z,2648.00
2019-02-25T08:12:16.450Z,2656.00
2019-02-25T08:13:16.694Z,2664.00
2019-02-25T08:14:16.439Z,2668.00
2019-02-25T08:15:16.826Z,2676.00
2019-02-25T08:16:16.457Z,2684.00
2019-02-25T08:17:16.513Z,2696.00
2019-02-25T08:18:16.433Z,2700.00
2019-02-25T08:19:16.499Z,2704.00
2019-02-25T08:20:16.378Z,2708.00
2019-02-25T08:21:16.523Z,2720.00
2019-02-25T08:22:16.331Z,2724.00
2019-02-25T08:23:16.508Z,2732.00
2019-02-25T08:24:16.365Z,2736.00
2019-02-25T08:25:16.459Z,2744.00
2019-02-25T08:26:16.325Z,2752.00
2019-02-25T08:27:18.395Z,2760.00
2019-02-25T08:28:25.887Z,2764.00
2019-02-25T08:29:17.855Z,2768.00
2019-02-25T08:30:17.854Z,2776.00
2019-02-25T08:31:17.872Z,2780.00
2019-02-25T08:32:17.855Z,2788.00
2019-02-25T08:33:17.854Z,2792.00
2019-02-25T08:34:18.873Z,2796.00
2019-02-25T08:35:17.854Z,2804.00
2019-02-25T08:36:17.856Z,2812.00
2019-02-25T08:37:16.153Z,2816.00
2019-02-25T08:38:17.911Z,2816.00
2019-02-25T08:39:17.879Z,2812.00
2019-02-25T08:40:17.853Z,2816.00
2019-02-25T08:41:17.873Z,2844.00
2019-02-25T08:42:17.853Z,2844.00
2019-02-25T08:43:18.870Z,2856.00
2019-02-25T08:44:17.869Z,2860.00
2019-02-25T08:45:17.855Z,2868.00
2019-02-25T08:46:17.857Z,2872.00
2019-02-25T08:47:17.895Z,2876.00
2019-02-25T08:48:17.875Z,2880.00
2019-02-25T08:49:17.868Z,2888.00
2019-02-25T08:50:17.862Z,2892.00
2019-02-25T08:51:17.892Z,2896.00
2019-02-25T08:52:17.857Z,2904.00
2019-02-25T08:53:17.867Z,2908.00
2019-02-25T08:54:18.863Z,2916.00
2019-02-25T08:55:17.927Z,2920.00
2019-02-25T08:56:17.853Z,2928.00
2019-02-25T08:57:18.870Z,2940.00
2019-02-25T08:58:17.866Z,2940.00
2019-02-25T08:59:17.866Z,2948.00
2019-02-25T09:00:17.853Z,2952.00
2019-02-25T09:01:17.896Z,2952.00
2019-02-25T09:02:17.853Z,2956.00
2019-02-25T09:03:17.853Z,2960.00
2019-02-25T09:04:17.867Z,2968.00
2019-02-25T09:05:17.365Z,2976.00
2019-02-25T09:06:15.850Z,2980.00
2019-02-25T09:07:17.389Z,2988.00
2019-02-25T09:08:17.355Z,2988.00
2019-02-25T09:09:17.381Z,3000.00
2019-02-25T09:10:17.353Z,3008.00
2019-02-25T09:11:16.795Z,3012.00
2019-02-25T09:12:17.373Z,3016.00
2019-02-25T09:13:17.355Z,3020.00
2019-02-25T09:14:17.370Z,3024.00
2019-02-25T09:15:17.417Z,3028.00
2019-02-25T09:16:17.358Z,3032.00
2019-02-25T09:17:17.356Z,3036.00
2019-02-25T09:18:17.369Z,3044.00
2019-02-25T09:19:17.364Z,3048.00
2019-02-25T09:20:17.352Z,3052.00
2019-02-25T09:21:17.355Z,3056.00
2019-02-25T09:22:17.356Z,3064.00
2019-02-25T09:23:17.356Z,3072.00
2019-02-25T09:24:17.381Z,3076.00
2019-02-25T09:25:17.352Z,3084.00
2019-02-25T09:26:17.355Z,3092.00
2019-02-25T09:27:17.355Z,3100.00
2019-02-25T09:28:17.353Z,3104.00
2019-02-25T09:29:15.637Z,3112.00
2019-02-25T09:30:17.379Z,3116.00
2019-02-25T09:31:17.355Z,3124.00
2019-02-25T09:32:19.030Z,3132.00
2019-02-25T09:33:18.357Z,3136.00
2019-02-25T09:34:17.370Z,3144.00
2019-02-25T09:35:17.353Z,3152.00
2019-02-25T09:36:17.369Z,3152.00
2019-02-25T09:37:17.354Z,3160.00
2019-02-25T09:38:17.357Z,3164.00
2019-02-25T09:39:17.365Z,3168.00
2019-02-25T09:40:17.369Z,3176.00
2019-02-25T09:41:17.352Z,3176.00
2019-02-25T09:42:17.380Z,3188.00
2019-02-25T09:43:17.368Z,3196.00
2019-02-25T09:44:17.360Z,3204.00
2019-02-25T09:45:17.371Z,3208.00
2019-02-25T09:46:17.368Z,3216.00
2019-02-25T09:47:17.355Z,3216.00
2019-02-25T09:48:17.353Z,3220.00
2019-02-25T09:49:17.527Z,3224.00
2019-02-25T09:50:17.359Z,3232.00
2019-02-25T09:51:17.384Z,3232.00
2019-02-25T09:52:16.394Z,3236.00
2019-02-25T09:53:16.859Z,3248.00
2019-02-25T09:54:16.867Z,3252.00
2019-02-25T09:55:16.854Z,3256.00
2019-02-25T09:56:16.869Z,3268.00
2019-02-25T09:57:16.923Z,3280.00
2019-02-25T09:58:15.871Z,3288.00
2019-02-25T09:59:16.858Z,3288.00
2019-02-25T10:00:16.873Z,3296.00
2019-02-25T10:01:16.859Z,3300.00
2019-02-25T10:02:16.889Z,3312.00
2019-02-25T10:03:16.856Z,3320.00
2019-02-25T10:04:16.853Z,3324.00
2019-02-25T10:05:16.865Z,3328.00
2019-02-25T10:06:16.855Z,3336.00
2019-02-25T10:07:16.855Z,3344.00
2019-02-25T10:08:16.865Z,3352.00
2019-02-25T10:09:16.862Z,3356.00
2019-02-25T10:10:16.867Z,3372.00
2019-02-25T10:11:16.855Z,3384.00
2019-02-25T10:12:16.862Z,3392.00
2019-02-25T10:13:16.874Z,3396.00
2019-02-25T10:14:16.853Z,3408.00
2019-02-25T10:15:16.921Z,3412.00
2019-02-25T10:16:16.857Z,3416.00
2019-02-25T10:17:23.552Z,3428.00
2019-02-25T10:18:17.856Z,3428.00
2019-02-25T10:19:16.868Z,3444.00
2019-02-25T10:20:17.859Z,3452.00
2019-02-25T10:21:16.859Z,3464.00
2019-02-25T10:22:16.853Z,3476.00
2019-02-25T10:23:16.856Z,3480.00
2019-02-25T10:24:16.866Z,3496.00
2019-02-25T10:25:16.872Z,3508.00
2019-02-25T10:26:16.856Z,3512.00
2019-02-25T10:27:16.856Z,3516.00
2019-02-25T10:28:16.856Z,3524.00
2019-02-25T10:29:16.856Z,3536.00
2019-02-25T10:30:16.890Z,3544.00
2019-02-25T10:31:17.506Z,3556.00
2019-02-25T10:32:16.856Z,3560.00
2019-02-25T10:33:14.929Z,3568.00
2019-02-25T10:34:17.990Z,3572.00
2019-02-25T10:35:16.857Z,3584.00
2019-02-25T10:36:16.874Z,3596.00
2019-02-25T10:37:17.126Z,3612.00
2019-02-25T10:38:16.858Z,3636.00
2019-02-25T10:39:17.730Z,3640.00
2019-02-25T10:40:19.052Z,3648.00
2019-02-25T10:41:19.694Z,3656.00
2019-02-25T10:42:16.443Z,3656.00
2019-02-25T10:43:16.398Z,3664.00
2019-02-25T10:44:16.361Z,3672.00
2019-02-25T10:45:16.355Z,3668.00
2019-02-25T10:46:17.698Z,3672.00
2019-02-25T10:47:18.983Z,3676.00
2019-02-25T10:48:17.700Z,3672.00
2019-02-25T10:49:16.354Z,3672.00
2019-02-25T10:50:14.749Z,3676.00
2019-02-25T10:51:16.372Z,3696.00
2019-02-25T10:52:17.259Z,3712.00
2019-02-25T10:53:18.224Z,3732.00
2019-02-25T10:54:16.941Z,3752.00
2019-02-25T10:55:16.359Z,3772.00
2019-02-25T10:56:17.334Z,3788.00
2019-02-25T10:57:16.367Z,3804.00
2019-02-25T10:58:16.368Z,3820.00
2019-02-25T10:59:16.357Z,3832.00
2019-02-25T11:00:16.390Z,3852.00
2019-02-25T11:01:19.662Z,3872.00
2019-02-25T11:02:17.501Z,3896.00
2019-02-25T11:03:17.834Z,3916.00
2019-02-25T11:04:17.517Z,3940.00
2019-02-25T11:05:16.385Z,3956.00
2019-02-25T11:06:16.369Z,3984.00
2019-02-25T11:07:15.798Z,3992.00
2019-02-25T11:08:16.360Z,4004.00
2019-02-25T11:09:18.029Z,4016.00
2019-02-25T11:10:18.186Z,4036.00
2019-02-25T11:11:18.337Z,4060.00
2019-02-25T11:12:16.358Z,4084.00
2019-02-25T11:13:16.358Z,4112.00
2019-02-25T11:14:16.366Z,4148.00
2019-02-25T11:15:16.358Z,4176.00
2019-02-25T11:16:18.177Z,4200.00
2019-02-25T11:17:18.172Z,4220.00
2019-02-25T11:18:19.231Z,4240.00
2019-02-25T11:19:16.357Z,4264.00
2019-02-25T11:20:16.386Z,4284.00
2019-02-25T11:21:16.372Z,4308.00
2019-02-25T11:22:16.518Z,4336.00
2019-02-25T11:23:17.649Z,4368.00
2019-02-25T11:24:17.009Z,4392.00
2019-02-25T11:25:16.448Z,4428.00
2019-02-25T11:26:15.874Z,4488.00
2019-02-25T11:27:15.860Z,4612.00
2019-02-25T11:28:25.453Z,4708.00
2019-02-25T11:29:16.856Z,4740.00
2019-02-25T11:30:16.677Z,4792.00
2019-02-25T11:31:18.164Z,4856.00
2019-02-25T11:32:18.907Z,4872.00
2019-02-25T11:33:15.857Z,4880.00
2019-02-25T11:34:15.883Z,4880.00
2019-02-25T11:35:15.860Z,4880.00
2019-02-25T11:36:17.761Z,4872.00
2019-02-25T11:37:16.822Z,4864.00
2019-02-25T11:38:15.860Z,4860.00
2019-02-25T11:39:15.858Z,4840.00
2019-02-25T11:40:15.873Z,4820.00
2019-02-25T11:41:15.868Z,4804.00
2019-02-25T11:42:19.775Z,4780.00
2019-02-25T11:43:16.696Z,4788.00
2019-02-25T11:44:17.117Z,4768.00
2019-02-25T11:45:15.866Z,4732.00
2019-02-25T11:46:15.916Z,4712.00
2019-02-25T11:47:15.861Z,4684.00
2019-02-25T11:48:15.871Z,4660.00
2019-02-25T11:49:15.865Z,4636.00
2019-02-25T11:50:15.864Z,4584.00
2019-02-25T11:51:15.871Z,4556.00
2019-02-25T11:52:15.901Z,4560.00
2019-02-25T11:53:14.074Z,4564.00
2019-02-25T11:54:15.864Z,4568.00
2019-02-25T11:55:15.876Z,4600.00
2019-02-25T11:56:15.874Z,4608.00
2019-02-25T11:57:15.866Z,4608.00
2019-02-25T11:58:15.900Z,4612.00
2019-02-25T11:59:15.865Z,4560.00
2019-02-25T12:00:15.870Z,4564.00
2019-02-25T12:01:15.877Z,4576.00
2019-02-25T12:02:24.849Z,4596.00
2019-02-25T12:03:16.861Z,4608.00
2019-02-25T12:04:15.881Z,4608.00
2019-02-25T12:05:15.863Z,4612.00
2019-02-25T12:06:15.890Z,4660.00
2019-02-25T12:07:15.866Z,4688.00
2019-02-25T12:08:15.867Z,4680.00
2019-02-25T12:09:15.875Z,4740.00
2019-02-25T12:10:15.892Z,4828.00
2019-02-25T12:11:15.878Z,4860.00
2019-02-25T12:12:15.365Z,4872.00
2019-02-25T12:13:15.374Z,4880.00
2019-02-25T12:14:15.370Z,4892.00
2019-02-25T12:15:15.368Z,4900.00
2019-02-25T12:16:13.900Z,4920.00
2019-02-25T12:17:15.372Z,4936.00
2019-02-25T12:18:15.368Z,4948.00
2019-02-25T12:19:17.923Z,4960.00
2019-02-25T12:20:15.377Z,4968.00
2019-02-25T12:21:15.377Z,4972.00
2019-02-25T12:22:13.778Z,4976.00
2019-02-25T12:23:15.389Z,4976.00
2019-02-25T12:24:15.372Z,4976.00
2019-02-25T12:25:15.367Z,4988.00
2019-02-25T12:26:15.375Z,5052.00
2019-02-25T12:27:15.371Z,5088.00
2019-02-25T12:28:15.374Z,5100.00
2019-02-25T12:29:15.383Z,5112.00
2019-02-25T12:30:15.369Z,5116.00
2019-02-25T12:31:15.382Z,5148.00
2019-02-25T12:32:15.366Z,5156.00
2019-02-25T12:33:15.453Z,5168.00
2019-02-25T12:34:15.376Z,5148.00
2019-02-25T12:35:15.368Z,5152.00
2019-02-25T12:36:15.610Z,5168.00
2019-02-25T12:37:15.364Z,5212.00
2019-02-25T12:38:15.368Z,5236.00
2019-02-25T12:39:15.378Z,5260.00
2019-02-25T12:40:15.368Z,5264.00