createdAt,value
2022-09-15T00:02:18.437Z,99.90
2022-09-15T00:04:50.289Z,99.90
2022-09-15T00:07:22.163Z,99.90
2022-09-15T00:09:53.971Z,99.90
2022-09-15T00:12:26.797Z,99.90
2022-09-15T00:15:01.085Z,99.90
2022-09-15T00:17:32.806Z,99.90
2022-09-15T00:20:06.599Z,99.90
2022-09-15T00:22:38.328Z,99.90
2022-09-15T00:25:12.582Z,99.90
2022-09-15T00:27:44.299Z,99.90
2022-09-15T00:30:16.226Z,99.90
2022-09-15T00:32:48.136Z,99.90
2022-09-15T00:35:19.897Z,99.90
2022-09-15T00:37:51.619Z,99.90
2022-09-15T00:40:23.537Z,99.90
2022-09-15T00:42:57.638Z,99.90
2022-09-15T00:45:31.761Z,99.90
2022-09-15T00:48:04.632Z,99.90
2022-09-15T00:50:37.735Z,99.90
2022-09-15T00:53:11.131Z,99.90
2022-09-15T00:55:44.931Z,99.90
2022-09-15T00:58:29.103Z,99.90
2022-09-15T01:01:02.173Z,99.90
2022-09-15T01:03:34.438Z,99.90
2022-09-15T01:06:09.326Z,99.90
2022-09-15T01:08:54.182Z,99.90
2022-09-15T01:11:26.090Z,99.90
2022-09-15T01:13:57.851Z,99.90
2022-09-15T01:16:50.022Z,99.90
2022-09-15T01:19:43.210Z,99.90
2022-09-15T01:22:14.947Z,99.90
2022-09-15T01:25:01.980Z,99.90
2022-09-15T01:27:51.962Z,99.90
2022-09-15T01:30:26.584Z,99.90
2022-09-15T01:33:04.307Z,99.90
2022-09-15T01:35:39.095Z,99.90
2022-09-15T01:38:13.938Z,99.90
2022-09-15T01:40:49.004Z,99.90
2022-09-15T01:43:22.829Z,99.90
2022-09-15T01:45:54.740Z,99.90
2022-09-15T01:48:30.911Z,99.90
2022-09-15T01:51:03.475Z,99.90
2022-09-15T01:53:35.552Z,99.90
2022-09-15T01:56:08.974Z,99.90
2022-09-15T01:58:41.205Z,99.90
2022-09-15T02:01:16.174Z,99.90
2022-09-15T02:03:51.162Z,99.90
2022-09-15T02:06:25.761Z,99.90
2022-09-15T02:09:01.564Z,99.90
2022-09-15T02:11:35.452Z,99.90
2022-09-15T02:14:11.491Z,99.90
2022-09-15T02:16:45.669Z,99.90
2022-09-15T02:19:34.566Z,99.90
2022-09-15T02:22:08.117Z,99.90
2022-09-15T02:24:45.871Z,99.90
2022-09-15T02:27:23.208Z,99.90
2022-09-15T02:29:56.763Z,99.90
2022-09-15T02:32:29.920Z,99.90
2022-09-15T02:35:06.722Z,99.90
2022-09-15T02:37:39.131Z,99.90
2022-09-15T02:40:11.242Z,99.90
2022-09-15T02:42:51.316Z,99.90
2022-09-15T02:45:24.842Z,99.90
2022-09-15T02:47:57.927Z,99.90
2022-09-15T02:50:31.111Z,99.90
2022-09-15T02:53:03.304Z,99.90
2022-09-15T02:55:37.424Z,99.90
2022-09-15T02:58:09.185Z,99.90
2022-09-15T03:00:42.002Z,99.90
2022-09-15T03:03:13.772Z,99.90
2022-09-15T03:05:45.546Z,99.90
2022-09-15T03:08:17.251Z,99.90
2022-09-15T03:10:48.995Z,99.90
2022-09-15T03:13:20.756Z,99.90
2022-09-15T03:15:52.588Z,99.90
2022-09-15T03:18:24.405Z,99.90
2022-09-15T03:20:56.743Z,99.90
2022-09-15T03:23:28.843Z,99.90
2022-09-15T03:26:01.223Z,99.90
2022-09-15T03:28:32.977Z,99.90
2022-09-15T03:31:05.292Z,99.90
2022-09-15T03:33:37.248Z,99.90
2022-09-15T03:36:09.239Z,99.90
2022-09-15T03:38:41.066Z,99.90
2022-09-15T03:41:15.474Z,99.90
2022-09-15T03:43:47.213Z,99.90
2022-09-15T03:46:19.084Z,99.90
2022-09-15T03:48:50.833Z,99.90
2022-09-15T03:51:22.617Z,99.90
2022-09-15T03:53:55.343Z,99.90
2022-09-15T03:56:28.265Z,99.90
2022-09-15T03:59:01.718Z,99.90
2022-09-15T04:01:33.835Z,99.90
2022-09-15T04:04:07.829Z,99.90
2022-09-15T04:06:42.183Z,99.90
2022-09-15T04:09:13.988Z,99.90
2022-09-15T04:11:45.752Z,99.90
2022-09-15T04:14:17.526Z,99.90
2022-09-15T04:16:49.301Z,99.90
2022-09-15T04:19:21.064Z,99.90
2022-09-15T04:21:53.292Z,99.90
2022-09-15T04:24:25.053Z,99.90
2022-09-15T04:26:56.852Z,99.90
2022-09-15T04:29:28.638Z,99.90
2022-09-15T04:32:00.485Z,99.90
2022-09-15T04:34:32.280Z,99.90
2022-09-15T04:37:04.143Z,99.90
2022-09-15T04:39:35.929Z,99.90
2022-09-15T04:42:07.974Z,99.90
2022-09-15T04:44:40.114Z,99.90
2022-09-15T04:47:11.886Z,99.90
2022-09-15T04:49:43.895Z,99.90
2022-09-15T04:52:15.644Z,99.90
2022-09-15T04:54:47.626Z,99.90
2022-09-15T04:57:19.406Z,99.90
2022-09-15T04:59:51.165Z,99.90
2022-09-15T05:02:23.116Z,99.90
2022-09-15T05:04:55.140Z,99.90
2022-09-15T05:07:27.006Z,99.90
2022-09-15T05:09:58.692Z,99.90
2022-09-15T05:12:32.833Z,99.90
2022-09-15T05:15:05.056Z,99.90
2022-09-15T05:17:39.266Z,99.90
2022-09-15T05:20:11.066Z,99.90
2022-09-15T05:22:42.940Z,99.90
2022-09-15T05:25:14.727Z,99.90
2022-09-15T05:27:47.176Z,99.90
2022-09-15T05:30:37.829Z,99.90
2022-09-15T05:33:11.174Z,99.90
2022-09-15T05:35:49.620Z,99.90
2022-09-15T05:38:21.782Z,99.90
2022-09-15T05:40:53.544Z,99.90
2022-09-15T05:43:25.334Z,99.90
2022-09-15T05:45:59.311Z,99.90
2022-09-15T05:48:31.310Z,99.90
2022-09-15T05:51:03.394Z,99.90
2022-09-15T05:53:37.873Z,99.90
2022-09-15T05:56:13.237Z,99.90
2022-09-15T05:58:45.873Z,99.90
2022-09-15T06:01:22.467Z,99.90
2022-09-15T06:03:54.992Z,99.90
2022-09-15T06:06:26.694Z,99.90
2022-09-15T06:08:59.591Z,99.90
2022-09-15T06:11:33.799Z,99.90
2022-09-15T06:14:06.168Z,99.90
2022-09-15T06:16:38.223Z,99.90
2022-09-15T06:19:10.393Z,99.90
2022-09-15T06:21:42.217Z,99.90
2022-09-15T06:24:14.711Z,99.90
2022-09-15T06:26:46.510Z,99.90
2022-09-15T06:29:18.297Z,99.90
2022-09-15T06:31:50.141Z,99.90
2022-09-15T06:34:21.952Z,99.90
2022-09-15T06:36:53.713Z,99.90
2022-09-15T06:39:27.866Z,99.90
2022-09-15T06:42:02.831Z,99.90
2022-09-15T06:44:38.223Z,99.90
2022-09-15T06:47:10.868Z,99.90
2022-09-15T06:49:42.644Z,99.90
2022-09-15T06:52:14.366Z,99.90
2022-09-15T06:54:46.114Z,99.90
2022-09-15T06:57:20.570Z,99.90
2022-09-15T06:59:52.408Z,99.90
2022-09-15T07:02:24.258Z,99.90
2022-09-15T07:04:56.093Z,99.90
2022-09-15T07:07:30.385Z,99.90
2022-09-15T07:10:02.603Z,99.90
2022-09-15T07:12:34.313Z,99.90
2022-09-15T07:15:06.348Z,99.90
2022-09-15T07:17:40.525Z,99.90
2022-09-15T07:20:12.261Z,99.90
2022-09-15T07:22:44.331Z,99.90
2022-09-15T07:25:16.095Z,99.90
2022-09-15T07:27:47.857Z,99.90
2022-09-15T07:30:19.647Z,99.90
2022-09-15T07:32:52.406Z,54.00
2022-09-15T07:35:24.211Z,1.00
2022-09-15T07:37:55.958Z,1.00
2022-09-15T07:40:29.060Z,1.00
2022-09-15T07:43:00.855Z,1.00
2022-09-15T07:45:33.291Z,1.00
2022-09-15T07:48:05.127Z,1.00
2022-09-15T07:50:36.897Z,1.00
2022-09-15T07:53:08.650Z,1.00
2022-09-15T07:55:40.421Z,1.00
2022-09-15T07:58:12.230Z,1.00
2022-09-15T08:00:46.682Z,1.00
2022-09-15T08:03:18.954Z,1.00
2022-09-15T08:05:50.772Z,1.00
2022-09-15T08:08:22.570Z,1.00
2022-09-15T08:10:54.669Z,1.00
2022-09-15T08:13:26.425Z,1.00
2022-09-15T08:16:04.611Z,1.00
2022-09-15T08:18:36.729Z,1.00
2022-09-15T08:21:10.359Z,1.00
2022-09-15T08:23:42.093Z,1.00
2022-09-15T08:26:14.630Z,1.00
2022-09-15T08:28:46.507Z,1.00
2022-09-15T08:31:18.392Z,2.90
2022-09-15T08:33:51.784Z,20.00
2022-09-15T08:36:28.209Z,36.10
2022-09-15T08:39:00.191Z,42.60
2022-09-15T08:41:33.699Z,40.40
2022-09-15T08:44:08.544Z,29.20
2022-09-15T08:46:47.784Z,23.10
2022-09-15T08:49:50.613Z,17.20
2022-09-15T08:52:35.433Z,1.00
2022-09-15T08:55:15.548Z,1.00
2022-09-15T08:57:47.288Z,1.00
2022-09-15T09:00:19.002Z,1.00
2022-09-15T09:03:17.144Z,1.00
2022-09-15T09:06:13.552Z,1.00
2022-09-15T09:08:56.185Z,1.00
2022-09-15T09:11:30.859Z,15.70
2022-09-15T09:14:35.192Z,18.00
2022-09-15T09:17:16.844Z,15.70
2022-09-15T09:20:03.461Z,1.00
2022-09-15T09:22:37.684Z,1.00
2022-09-15T09:25:26.634Z,1.00
2022-09-15T09:28:01.867Z,1.00
2022-09-15T09:30:35.607Z,1.00
2022-09-15T09:33:13.759Z,1.00
2022-09-15T09:35:46.971Z,1.00
2022-09-15T09:38:32.057Z,1.00
2022-09-15T09:41:06.192Z,1.00
2022-09-15T09:43:37.980Z,1.00
2022-09-15T09:46:18.001Z,1.00
2022-09-15T09:48:50.211Z,1.00
2022-09-15T09:51:36.125Z,1.00
2022-09-15T09:54:12.769Z,1.00
2022-09-15T09:56:44.975Z,1.00
2022-09-15T09:59:31.689Z,1.00
2022-09-15T10:02:13.002Z,1.00
2022-09-15T10:04:46.487Z,1.00
2022-09-15T10:07:21.173Z,1.00
2022-09-15T10:10:00.360Z,1.00
2022-09-15T10:12:39.672Z,1.00
2022-09-15T10:15:21.894Z,1.00
2022-09-15T10:17:54.404Z,1.00
2022-09-15T10:20:35.689Z,1.00
2022-09-15T10:23:16.433Z,1.00
2022-09-15T10:25:58.993Z,1.00
2022-09-15T10:28:31.163Z,1.00
2022-09-15T10:31:02.909Z,1.00
2022-09-15T10:33:35.740Z,1.00
2022-09-15T10:36:12.010Z,1.00
2022-09-15T10:38:45.610Z,1.00
2022-09-15T10:41:20.900Z,1.00
2022-09-15T10:44:11.050Z,1.00
2022-09-15T10:46:54.797Z,1.00
2022-09-15T10:49:45.228Z,1.00
2022-09-15T10:52:24.114Z,1.00
2022-09-15T10:55:03.754Z,1.00
2022-09-15T10:57:56.520Z,1.00
2022-09-15T11:00:39.541Z,1.00
2022-09-15T11:03:17.482Z,1.00
2022-09-15T11:05:57.287Z,1.00
2022-09-15T11:08:40.656Z,1.00
2022-09-15T11:11:24.718Z,1.00
2022-09-15T11:14:04.775Z,1.00
2022-09-15T11:16:52.239Z,1.00
2022-09-15T11:19:30.179Z,1.00
2022-09-15T11:22:14.578Z,1.00
2022-09-15T11:24:55.532Z,1.00
2022-09-15T11:27:45.375Z,1.00
2022-09-15T11:30:21.673Z,1.00
2022-09-15T11:32:58.678Z,1.00
2022-09-15T11:35:35.964Z,1.00
2022-09-15T11:38:12.991Z,1.00
2022-09-15T11:40:47.678Z,1.00
2022-09-15T11:43:29.075Z,1.00
2022-09-15T11:46:02.244Z,1.00
2022-09-15T11:48:39.643Z,1.00
2022-09-15T11:51:15.888Z,1.00
2022-09-15T11:53:50.997Z,1.00
2022-09-15T11:56:22.751Z,1.00
2022-09-15T11:59:03.741Z,1.00
2022-09-15T12:01:44.579Z,1.00
2022-09-15T12:04:20.766Z,1.00
2022-09-15T12:06:58.052Z,1.00
2022-09-15T12:09:30.140Z,1.00
2022-09-15T12:12:06.961Z,1.00
2022-09-15T12:14:40.971Z,1.00
2022-09-15T12:17:16.860Z,1.00
2022-09-15T12:20:14.975Z,1.00
2022-09-15T12:22:50.240Z,1.00
2022-09-15T12:25:24.881Z,1.00
2022-09-15T12:28:16.927Z,1.00
2022-09-15T12:30:50.012Z,1.00
2022-09-15T12:33:40.731Z,1.00
2022-09-15T12:36:30.992Z,1.00
2022-09-15T12:39:05.239Z,1.00
2022-09-15T12:41:36.996Z,1.00
2022-09-15T12:44:24.082Z,1.00
2022-09-15T12:46:57.107Z,1.00
2022-09-15T12:49:31.528Z,1.00
2022-09-15T12:52:07.421Z,1.00
2022-09-15T12:54:41.362Z,1.00
2022-09-15T12:57:22.609Z,1.00
2022-09-15T13:00:13.258Z,1.00
2022-09-15T13:02:46.279Z,1.00
2022-09-15T13:05:36.537Z,1.00
2022-09-15T13:08:12.775Z,1.00
2022-09-15T13:11:01.023Z,1.00
2022-09-15T13:13:43.962Z,1.00
2022-09-15T13:16:19.502Z,1.00
2022-09-15T13:18:57.936Z,1.00
2022-09-15T13:21:29.912Z,1.00
2022-09-15T13:24:02.750Z,1.00
2022-09-15T13:26:35.876Z,1.00
2022-09-15T13:29:11.978Z,1.00
2022-09-15T13:31:49.714Z,1.00
2022-09-15T13:40:22.422Z,1.00
2022-09-15T13:43:16.940Z,1.00
2022-09-15T13:45:51.817Z,1.00
2022-09-15T13:48:42.583Z,1.00
2022-09-15T13:51:23.474Z,1.00
2022-09-15T13:54:21.565Z,1.00
2022-09-15T13:56:53.672Z,1.00
2022-09-15T13:59:30.944Z,1.00
2022-09-15T14:02:08.489Z,1.00
2022-09-15T14:04:40.451Z,1.00
2022-09-15T14:07:20.094Z,1.00
2022-09-15T14:09:52.021Z,1.00
2022-09-15T14:12:23.909Z,1.00
2022-09-15T14:14:58.336Z,1.00
2022-09-15T14:17:31.694Z,1.00
2022-09-15T14:20:21.057Z,1.00
2022-09-15T14:22:53.168Z,1.00
2022-09-15T14:25:25.526Z,1.00
2022-09-15T14:27:57.483Z,1.00
2022-09-15T14:30:32.506Z,1.00
2022-09-15T14:33:06.915Z,1.00
2022-09-15T14:35:38.965Z,1.00
2022-09-15T14:38:21.445Z,1.00
2022-09-15T14:40:55.172Z,1.00
2022-09-15T14:43:39.279Z,1.00
2022-09-15T14:46:12.021Z,1.00
2022-09-15T14:48:43.789Z,1.00
2022-09-15T14:51:28.765Z,1.00
2022-09-15T14:54:01.394Z,1.00
2022-09-15T14:56:35.303Z,1.00
2022-09-15T14:59:11.805Z,1.00
2022-09-15T15:01:56.573Z,1.00
2022-09-15T15:04:36.705Z,1.00
2022-09-15T15:07:11.451Z,1.00
2022-09-15T15:09:48.969Z,1.00
2022-09-15T15:12:23.059Z,1.00
2022-09-15T15:14:55.804Z,1.00
2022-09-15T15:17:32.341Z,1.00
2022-09-15T15:20:12.491Z,1.00
2022-09-15T15:22:44.822Z,1.00
2022-09-15T15:25:22.080Z,1.00
2022-09-15T15:27:54.964Z,1.00
2022-09-15T15:30:32.560Z,1.00
2022-09-15T15:33:05.755Z,1.00
2022-09-15T15:35:37.493Z,1.00
2022-09-15T15:38:16.739Z,1.00
2022-09-15T15:40:48.498Z,1.00
2022-09-15T15:43:27.482Z,1.00
2022-09-15T15:46:01.360Z,1.00
2022-09-15T15:48:37.383Z,1.00
2022-09-15T15:51:09.825Z,1.00
2022-09-15T15:53:44.146Z,1.00
2022-09-15T15:56:25.803Z,1.00
2022-09-15T15:58:57.817Z,1.00
2022-09-15T16:01:31.829Z,1.00
2022-09-15T16:04:03.626Z,1.00
2022-09-15T16:06:36.061Z,1.00
2022-09-15T16:09:08.064Z,1.00
2022-09-15T16:11:43.167Z,1.00
2022-09-15T16:14:15.023Z,1.00
2022-09-15T16:16:46.909Z,1.00
2022-09-15T16:19:18.743Z,1.00
2022-09-15T16:21:50.606Z,1.00
2022-09-15T16:24:22.645Z,1.00
2022-09-15T16:26:54.680Z,1.00
2022-09-15T16:29:30.056Z,1.00
2022-09-15T16:32:02.754Z,1.00
2022-09-15T16:34:34.575Z,1.00
2022-09-15T16:37:07.690Z,3.60
2022-09-15T16:39:39.557Z,14.60
2022-09-15T16:42:11.394Z,21.90
2022-09-15T16:44:44.209Z,29.80
2022-09-15T16:47:16.008Z,42.00
2022-09-15T16:49:47.884Z,47.50
2022-09-15T16:52:20.228Z,49.60
2022-09-15T16:54:52.141Z,48.90
2022-09-15T16:57:24.041Z,39.20
2022-09-15T16:59:55.847Z,27.00
2022-09-15T17:02:27.647Z,23.80
2022-09-15T17:04:59.791Z,24.30
2022-09-15T17:07:31.557Z,30.90
2022-09-15T17:10:03.533Z,28.90
2022-09-15T17:12:36.337Z,22.70
2022-09-15T17:15:17.918Z,18.30
2022-09-15T17:17:49.783Z,13.60
2022-09-15T17:20:22.108Z,15.40
2022-09-15T17:22:54.268Z,15.40
2022-09-15T17:25:26.108Z,18.10
2022-09-15T17:27:58.358Z,20.40
2022-09-15T17:30:31.411Z,20.60
2022-09-15T17:33:04.433Z,22.10
2022-09-15T17:35:36.829Z,25.90
2022-09-15T17:38:08.816Z,26.20
2022-09-15T17:40:40.706Z,27.60
2022-09-15T17:43:16.854Z,32.30
2022-09-15T17:45:49.311Z,38.60
2022-09-15T17:48:22.696Z,45.90
2022-09-15T17:50:54.862Z,50.70
2022-09-15T17:53:30.733Z,55.20
2022-09-15T17:56:02.607Z,56.90
2022-09-15T17:58:34.485Z,62.40
2022-09-15T18:01:06.538Z,57.80
2022-09-15T18:03:41.121Z,62.20
2022-09-15T18:06:13.065Z,79.30
2022-09-15T18:08:45.063Z,75.70
2022-09-15T18:11:17.121Z,74.70
2022-09-15T18:13:49.148Z,73.60
2022-09-15T18:16:23.325Z,74.10
2022-09-15T18:18:55.139Z,79.10
2022-09-15T18:21:28.740Z,84.40
2022-09-15T18:24:00.806Z,85.20
2022-09-15T18:26:32.749Z,88.10
2022-09-15T18:29:04.654Z,85.90
2022-09-15T18:31:36.407Z,84.00
2022-09-15T18:34:08.194Z,84.30
2022-09-15T18:36:40.780Z,87.40
2022-09-15T18:39:12.630Z,90.20
2022-09-15T18:41:44.442Z,91.70
2022-09-15T18:44:16.366Z,94.10
2022-09-15T18:46:48.422Z,95.60
2022-09-15T18:49:20.323Z,98.00
2022-09-15T18:51:52.312Z,99.90
2022-09-15T18:54:24.224Z,99.90
2022-09-15T18:56:56.716Z,99.90
2022-09-15T18:59:28.667Z,99.90
2022-09-15T19:02:00.648Z,99.90
2022-09-15T19:04:36.112Z,99.90
2022-09-15T19:07:11.150Z,99.90
2022-09-15T19:09:42.965Z,99.90
2022-09-15T19:12:14.851Z,99.90
2022-09-15T19:14:47.785Z,99.90
2022-09-15T19:17:20.616Z,99.90
2022-09-15T19:19:52.596Z,99.90
2022-09-15T19:22:24.475Z,99.90
2022-09-15T19:24:56.190Z,99.90
2022-09-15T19:27:28.033Z,99.90
2022-09-15T19:30:00.176Z,99.90
2022-09-15T19:32:32.934Z,99.90
2022-09-15T19:35:04.997Z,99.90
2022-09-15T19:37:38.263Z,99.90
2022-09-15T19:40:11.808Z,99.90
2022-09-15T19:42:44.328Z,99.90
2022-09-15T19:45:16.460Z,99.90
2022-09-15T19:47:48.452Z,99.90
2022-09-15T19:50:20.330Z,99.90
2022-09-15T19:52:55.228Z,99.90
2022-09-15T19:55:29.799Z,99.90
2022-09-15T19:58:01.672Z,99.90
2022-09-15T20:00:33.700Z,99.90
2022-09-15T20:03:08.426Z,99.90
2022-09-15T20:05:41.963Z,99.90
2022-09-15T20:08:14.614Z,99.90
2022-09-15T20:10:47.637Z,99.90
2022-09-15T20:13:19.729Z,99.90
2022-09-15T20:15:56.130Z,99.90
2022-09-15T20:18:28.849Z,99.90
2022-09-15T20:21:04.252Z,99.90
2022-09-15T20:23:36.788Z,99.90
2022-09-15T20:26:09.578Z,99.90
2022-09-15T20:28:42.971Z,99.90
2022-09-15T20:31:16.278Z,99.90
2022-09-15T20:33:49.127Z,99.90
2022-09-15T20:36:24.694Z,99.90
2022-09-15T20:39:00.639Z,99.90
2022-09-15T20:41:33.082Z,99.90
2022-09-15T20:44:06.663Z,99.90
2022-09-15T20:46:41.291Z,99.90
2022-09-15T20:49:16.485Z,99.90
2022-09-15T20:51:51.748Z,99.90
2022-09-15T20:54:24.735Z,99.90
2022-09-15T20:56:57.223Z,99.90
2022-09-15T20:59:29.623Z,99.90
2022-09-15T21:02:02.420Z,99.90
2022-09-15T21:04:34.664Z,99.90
2022-09-15T21:07:06.535Z,99.90
2022-09-15T21:09:38.535Z,99.90
2022-09-15T21:12:12.766Z,99.90
2022-09-15T21:14:44.672Z,99.90
2022-09-15T21:17:16.625Z,99.90
2022-09-15T21:19:48.557Z,99.90
2022-09-15T21:22:20.384Z,99.90
2022-09-15T21:24:52.303Z,99.90
2022-09-15T21:27:27.050Z,99.90
2022-09-15T21:29:59.359Z,99.90
2022-09-15T21:32:32.846Z,99.90
2022-09-15T21:35:05.975Z,99.90
2022-09-15T21:37:37.826Z,99.90
2022-09-15T21:40:14.125Z,99.90
2022-09-15T21:42:46.045Z,99.90
2022-09-15T21:45:20.388Z,99.90
2022-09-15T21:47:52.260Z,99.90
2022-09-15T21:50:24.141Z,99.90
2022-09-15T21:52:55.987Z,99.90
2022-09-15T21:55:27.948Z,99.90
2022-09-15T21:58:02.165Z,99.90
2022-09-15T22:00:35.769Z,99.90
2022-09-15T22:03:07.673Z,99.90
2022-09-15T22:05:46.157Z,99.90
2022-09-15T22:08:18.070Z,99.90
2022-09-15T22:10:49.988Z,99.90
2022-09-15T22:13:24.169Z,99.90
2022-09-15T22:16:02.913Z,99.90
2022-09-15T22:18:38.504Z,99.90
2022-09-15T22:21:11.342Z,99.90
2022-09-15T22:23:43.639Z,99.90
2022-09-15T22:26:17.128Z,99.90
2022-09-15T22:28:49.123Z,99.90
2022-09-15T22:31:21.609Z,99.90
2022-09-15T22:33:53.693Z,99.90
2022-09-15T22:36:29.270Z,99.90
2022-09-15T22:39:05.276Z,99.90
2022-09-15T22:41:38.569Z,99.90
2022-09-15T22:44:18.455Z,99.90
2022-09-15T22:46:51.469Z,99.90
2022-09-15T22:49:23.448Z,99.90
2022-09-15T22:51:55.353Z,99.90
2022-09-15T22:54:27.274Z,99.90
2022-09-15T22:56:59.218Z,99.90
2022-09-15T22:59:31.150Z,99.90
2022-09-15T23:02:03.152Z,99.90
2022-09-15T23:04:37.422Z,99.90
2022-09-15T23:07:11.645Z,99.90
2022-09-15T23:09:43.688Z,99.90
2022-09-15T23:12:16.125Z,99.90
2022-09-15T23:14:47.970Z,99.90
2022-09-15T23:17:19.729Z,99.90
2022-09-15T23:19:51.479Z,99.90
2022-09-15T23:22:23.351Z,99.90
2022-09-15T23:24:55.150Z,99.90
2022-09-15T23:27:27.003Z,99.90
2022-09-15T23:29:58.771Z,99.90
2022-09-15T23:32:30.587Z,99.90
2022-09-15T23:35:02.392Z,99.90
2022-09-15T23:37:34.244Z,99.90
2022-09-15T23:40:06.187Z,99.90
2022-09-15T23:42:38.029Z,99.90
2022-09-15T23:45:09.991Z,99.90
2022-09-15T23:47:44.214Z,99.90
2022-09-15T23:50:18.365Z,99.90
2022-09-15T23:52:50.197Z,99.90
2022-09-15T23:55:22.706Z,99.90
2022-09-15T23:57:57.077Z,99.90
