createdAt,value
2022-10-18T00:00:34.801Z,15.90
2022-10-18T00:03:01.171Z,15.80
2022-10-18T00:05:27.712Z,15.77
2022-10-18T00:07:54.063Z,15.94
2022-10-18T00:10:20.523Z,15.89
2022-10-18T00:15:18.479Z,15.94
2022-10-18T00:17:45.169Z,15.91
2022-10-18T00:20:11.933Z,15.87
2022-10-18T00:22:40.541Z,16.03
2022-10-18T00:25:08.461Z,15.91
2022-10-18T00:27:35.523Z,16.06
2022-10-18T00:30:02.212Z,16.01
2022-10-18T00:32:29.241Z,16.20
2022-10-18T00:34:55.945Z,16.11
2022-10-18T00:37:22.361Z,16.00
2022-10-18T00:39:48.794Z,15.97
2022-10-18T00:42:19.794Z,16.00
2022-10-18T00:44:46.090Z,16.03
2022-10-18T00:47:16.326Z,16.30
2022-10-18T00:49:49.922Z,16.27
2022-10-18T00:52:25.859Z,16.14
2022-10-18T00:54:53.119Z,16.04
2022-10-18T00:57:19.856Z,16.14
2022-10-18T00:59:47.365Z,16.16
2022-10-18T01:02:18.082Z,16.13
2022-10-18T01:04:45.976Z,16.20
2022-10-18T01:07:37.701Z,16.22
2022-10-18T01:10:49.754Z,16.21
2022-10-18T01:13:34.121Z,16.31
2022-10-18T01:16:14.476Z,16.16
2022-10-18T01:18:55.279Z,16.17
2022-10-18T01:21:41.489Z,16.38
2022-10-18T01:24:10.800Z,16.13
2022-10-18T01:27:02.818Z,16.27
2022-10-18T01:30:03.310Z,16.30
2022-10-18T01:32:54.895Z,16.22
2022-10-18T01:35:29.318Z,16.41
2022-10-18T01:38:00.951Z,16.44
2022-10-18T01:40:29.434Z,16.61
2022-10-18T01:42:55.855Z,16.59
2022-10-18T01:45:25.016Z,16.52
2022-10-18T01:47:53.564Z,16.52
2022-10-18T01:50:31.610Z,16.32
2022-10-18T01:52:59.792Z,16.25
2022-10-18T01:55:39.761Z,16.40
2022-10-18T01:58:13.305Z,16.41
2022-10-18T02:00:44.296Z,16.49
2022-10-18T02:03:26.112Z,16.55
2022-10-18T02:06:20.536Z,16.65
2022-10-18T02:08:49.904Z,16.49
2022-10-18T02:11:18.049Z,16.42
2022-10-18T02:13:56.321Z,16.41
2022-10-18T02:16:35.680Z,16.25
2022-10-18T02:19:09.096Z,16.37
2022-10-18T02:21:38.237Z,16.44
2022-10-18T02:24:06.357Z,16.34
2022-10-18T02:26:32.885Z,16.30
2022-10-18T02:28:59.821Z,16.38
2022-10-18T02:31:31.412Z,16.42
2022-10-18T02:34:18.273Z,16.51
2022-10-18T02:36:52.493Z,16.40
2022-10-18T02:39:27.448Z,16.37
2022-10-18T02:41:55.284Z,16.25
2022-10-18T02:44:21.687Z,16.45
2022-10-18T02:46:48.333Z,16.58
2022-10-18T02:49:15.739Z,16.35
2022-10-18T02:51:42.149Z,16.34
2022-10-18T02:54:08.682Z,16.44
2022-10-18T02:56:35.880Z,16.41
2022-10-18T02:59:03.628Z,16.37
2022-10-18T03:01:30.090Z,16.47
2022-10-18T03:03:57.717Z,16.40
2022-10-18T03:06:24.153Z,16.30
2022-10-18T03:08:50.685Z,16.34
2022-10-18T03:11:17.089Z,16.32
2022-10-18T03:13:43.497Z,16.44
2022-10-18T03:16:09.900Z,16.42
2022-10-18T03:18:36.366Z,16.52
2022-10-18T03:21:06.786Z,16.58
2022-10-18T03:23:33.940Z,16.47
2022-10-18T03:26:00.347Z,16.38
2022-10-18T03:28:26.960Z,16.30
2022-10-18T03:30:53.816Z,16.31
2022-10-18T03:33:20.409Z,16.37
2022-10-18T03:35:46.740Z,16.17
2022-10-18T03:38:13.182Z,16.21
2022-10-18T03:40:39.553Z,16.21
2022-10-18T03:43:06.014Z,16.25
2022-10-18T03:45:32.559Z,16.32
2022-10-18T03:47:58.948Z,16.28
2022-10-18T03:50:25.392Z,16.09
2022-10-18T03:52:51.805Z,16.30
2022-10-18T03:55:18.213Z,16.21
2022-10-18T03:57:44.586Z,16.21
2022-10-18T04:00:11.735Z,16.04
2022-10-18T04:02:38.243Z,16.06
2022-10-18T04:05:05.110Z,15.94
2022-10-18T04:07:31.562Z,15.90
2022-10-18T04:09:57.966Z,15.85
2022-10-18T04:12:24.456Z,15.91
2022-10-18T04:14:50.904Z,16.00
2022-10-18T04:17:17.434Z,16.24
2022-10-18T04:19:43.837Z,16.22
2022-10-18T04:22:12.093Z,16.24
2022-10-18T04:24:38.911Z,16.10
2022-10-18T04:27:06.896Z,16.00
2022-10-18T04:29:33.991Z,15.93
2022-10-18T04:32:00.664Z,15.89
2022-10-18T04:34:27.135Z,15.87
2022-10-18T04:36:54.352Z,15.91
2022-10-18T04:39:20.717Z,15.96
2022-10-18T04:41:47.109Z,16.14
2022-10-18T04:44:13.599Z,16.03
2022-10-18T04:46:39.984Z,16.06
2022-10-18T04:49:06.534Z,16.04
2022-10-18T04:51:32.976Z,16.18
2022-10-18T04:54:00.539Z,16.07
2022-10-18T04:56:26.987Z,16.28
2022-10-18T04:58:53.434Z,16.24
2022-10-18T05:01:19.869Z,16.35
2022-10-18T05:03:46.271Z,16.42
2022-10-18T05:06:12.670Z,16.31
2022-10-18T05:08:39.068Z,16.37
2022-10-18T05:11:05.839Z,16.48
2022-10-18T05:13:32.982Z,16.57
2022-10-18T05:16:00.144Z,16.48
2022-10-18T05:18:27.102Z,16.28
2022-10-18T05:20:53.475Z,16.25
2022-10-18T05:23:20.016Z,16.27
2022-10-18T05:25:46.442Z,16.25
2022-10-18T05:28:34.645Z,16.49
2022-10-18T05:31:04.879Z,16.25
2022-10-18T05:33:31.897Z,16.44
2022-10-18T05:35:58.790Z,16.20
2022-10-18T05:38:25.615Z,16.21
2022-10-18T05:40:52.146Z,16.21
2022-10-18T05:43:18.595Z,16.24
2022-10-18T05:45:51.346Z,16.32
2022-10-18T05:48:18.473Z,16.24
2022-10-18T05:50:45.099Z,16.22
2022-10-18T05:53:12.755Z,16.16
2022-10-18T05:56:01.630Z,16.35
2022-10-18T05:58:28.172Z,16.37
2022-10-18T06:00:54.648Z,16.67
2022-10-18T06:03:21.054Z,16.52
2022-10-18T06:05:47.713Z,16.64
2022-10-18T06:08:14.145Z,16.76
2022-10-18T06:10:40.578Z,16.86
2022-10-18T06:13:06.978Z,16.58
2022-10-18T06:15:33.354Z,16.79
2022-10-18T06:17:59.755Z,16.80
2022-10-18T06:20:26.124Z,16.78
2022-10-18T06:22:53.480Z,16.78
2022-10-18T06:25:19.905Z,16.69
2022-10-18T06:27:46.321Z,16.75
2022-10-18T06:32:34.977Z,16.52
2022-10-18T06:35:01.414Z,16.57
2022-10-18T06:37:30.470Z,16.41
2022-10-18T06:39:57.164Z,16.38
2022-10-18T06:42:23.833Z,16.58
2022-10-18T06:44:50.196Z,16.67
2022-10-18T06:47:16.581Z,16.48
2022-10-18T06:49:42.938Z,16.48
2022-10-18T06:52:09.363Z,16.52
2022-10-18T06:54:35.733Z,16.79
2022-10-18T06:57:03.116Z,16.76
2022-10-18T06:59:31.314Z,16.59
2022-10-18T07:01:58.148Z,16.62
2022-10-18T07:04:27.914Z,16.58
2022-10-18T07:06:54.489Z,16.51
2022-10-18T07:09:20.897Z,16.51
2022-10-18T07:11:47.459Z,16.61
2022-10-18T07:14:16.330Z,16.64
2022-10-18T07:16:42.969Z,16.58
2022-10-18T07:19:09.703Z,16.49
2022-10-18T07:21:36.647Z,16.40
2022-10-18T07:24:03.195Z,16.57
2022-10-18T07:26:32.333Z,16.52
2022-10-18T07:29:07.644Z,16.58
2022-10-18T07:31:35.675Z,16.62
2022-10-18T07:34:04.931Z,16.62
2022-10-18T07:36:31.551Z,16.55
2022-10-18T07:38:57.915Z,16.55
2022-10-18T07:41:24.560Z,16.83
2022-10-18T07:43:52.483Z,16.86
2022-10-18T07:46:21.681Z,16.78
2022-10-18T07:48:48.312Z,16.92
2022-10-18T07:51:15.086Z,16.95
2022-10-18T07:53:41.752Z,16.95
2022-10-18T07:56:15.706Z,17.00
2022-10-18T07:58:43.545Z,16.90
2022-10-18T08:01:10.813Z,16.99
2022-10-18T08:03:38.508Z,17.04
2022-10-18T08:06:09.111Z,17.26
2022-10-18T08:08:37.402Z,17.40
2022-10-18T08:11:07.351Z,17.37
2022-10-18T08:13:33.725Z,17.38
2022-10-18T08:16:05.700Z,17.26
2022-10-18T08:18:32.153Z,17.27
2022-10-18T08:21:03.229Z,17.17
2022-10-18T08:23:30.071Z,17.21
2022-10-18T08:25:56.739Z,17.23
2022-10-18T08:28:23.106Z,17.37
2022-10-18T08:30:49.500Z,17.30
2022-10-18T08:33:16.108Z,17.17
2022-10-18T08:35:42.658Z,16.89
2022-10-18T08:38:16.419Z,16.92
2022-10-18T08:40:44.920Z,16.83
2022-10-18T08:43:17.026Z,16.76
2022-10-18T08:45:50.783Z,16.79
2022-10-18T08:48:25.471Z,16.72
2022-10-18T08:50:56.148Z,16.64
2022-10-18T08:53:39.295Z,16.61
2022-10-18T08:56:18.842Z,16.58
2022-10-18T08:58:45.240Z,16.65
2022-10-18T09:01:33.411Z,16.64
2022-10-18T09:04:18.093Z,16.54
2022-10-18T09:06:48.908Z,16.58
2022-10-18T09:09:38.696Z,16.55
2022-10-18T09:12:35.171Z,16.55
2022-10-18T09:15:08.939Z,16.69
2022-10-18T09:18:23.659Z,16.54
2022-10-18T09:20:56.343Z,16.52
2022-10-18T09:23:39.289Z,16.52
2022-10-18T09:26:43.218Z,16.57
2022-10-18T09:29:29.222Z,16.68
2022-10-18T09:32:30.328Z,16.67
2022-10-18T09:35:03.119Z,16.75
2022-10-18T09:37:32.480Z,16.85
2022-10-18T09:40:33.271Z,16.79
2022-10-18T09:43:23.629Z,16.75
2022-10-18T09:45:53.172Z,16.78
2022-10-18T09:48:27.905Z,16.79
2022-10-18T09:51:03.487Z,16.93
2022-10-18T09:53:40.676Z,17.27
2022-10-18T09:56:10.887Z,17.40
2022-10-18T09:58:43.980Z,17.43
2022-10-18T10:01:16.615Z,17.24
2022-10-18T10:03:43.466Z,17.23
2022-10-18T10:06:12.745Z,17.20
2022-10-18T10:08:49.417Z,17.26
2022-10-18T10:11:40.307Z,17.27
2022-10-18T10:17:03.796Z,17.75
2022-10-18T10:20:04.500Z,17.72
2022-10-18T10:22:40.261Z,17.89
2022-10-18T10:25:07.928Z,18.17
2022-10-18T10:27:45.095Z,18.39
2022-10-18T10:30:32.783Z,18.73
2022-10-18T10:32:59.244Z,19.15
2022-10-18T10:38:25.951Z,19.94
2022-10-18T10:40:54.175Z,19.88
2022-10-18T10:43:38.165Z,19.66
2022-10-18T10:46:12.876Z,19.19
2022-10-18T10:48:47.064Z,19.04
2022-10-18T10:51:14.327Z,18.83
2022-10-18T10:53:50.674Z,18.53
2022-10-18T10:56:25.292Z,18.83
2022-10-18T10:58:54.497Z,19.11
2022-10-18T11:01:27.435Z,18.98
2022-10-18T11:03:57.682Z,18.99
2022-10-18T11:06:41.085Z,18.88
2022-10-18T11:09:23.095Z,18.74
2022-10-18T11:12:01.317Z,19.31
2022-10-18T11:14:36.232Z,20.79
2022-10-18T11:17:11.751Z,20.22
2022-10-18T11:19:49.731Z,20.00
2022-10-18T11:22:20.801Z,20.34
2022-10-18T11:24:47.637Z,20.82
2022-10-18T11:27:29.509Z,20.22
2022-10-18T11:30:14.336Z,20.05
2022-10-18T11:32:59.239Z,19.90
2022-10-18T11:35:38.856Z,20.24
2022-10-18T11:38:31.261Z,20.14
2022-10-18T11:41:12.907Z,19.42
2022-10-18T11:44:02.610Z,20.61
2022-10-18T11:46:45.259Z,21.95
2022-10-18T11:49:20.115Z,21.26
2022-10-18T11:52:13.659Z,20.72
2022-10-18T11:54:58.478Z,20.32
2022-10-18T11:57:56.158Z,20.21
2022-10-18T12:00:31.810Z,20.72
2022-10-18T12:03:15.184Z,21.07
2022-10-18T12:05:44.500Z,21.64
2022-10-18T12:08:32.847Z,22.68
2022-10-18T12:11:05.437Z,22.40
2022-10-18T12:14:14.323Z,21.68
2022-10-18T12:16:51.380Z,21.35
2022-10-18T12:19:29.946Z,21.77
2022-10-18T12:21:58.446Z,22.76
2022-10-18T12:24:30.218Z,22.37
2022-10-18T12:27:01.246Z,22.78
2022-10-18T12:29:36.758Z,21.60
2022-10-18T12:32:09.503Z,21.34
2022-10-18T12:34:45.358Z,21.16
2022-10-18T12:37:27.493Z,21.62
2022-10-18T12:40:20.494Z,21.57
2022-10-18T12:42:50.799Z,20.90
2022-10-18T12:45:23.278Z,21.74
2022-10-18T12:47:49.785Z,22.02
2022-10-18T12:50:25.647Z,22.12
2022-10-18T12:53:11.146Z,21.89
2022-10-18T12:55:46.658Z,20.75
2022-10-18T12:58:27.118Z,20.96
2022-10-18T13:00:57.743Z,20.77
2022-10-18T13:03:27.232Z,21.72
2022-10-18T13:05:56.565Z,21.81
2022-10-18T13:08:29.101Z,22.12
2022-10-18T13:11:28.833Z,21.89
2022-10-18T13:14:10.730Z,21.41
2022-10-18T13:16:49.564Z,21.74
2022-10-18T13:19:36.123Z,21.54
2022-10-18T13:22:29.891Z,21.79
2022-10-18T13:25:14.963Z,22.13
2022-10-18T13:27:41.373Z,22.08
2022-10-18T13:30:23.134Z,22.18
2022-10-18T13:32:49.558Z,22.48
2022-10-18T13:35:42.859Z,22.39
2022-10-18T13:38:47.285Z,21.60
2022-10-18T13:41:18.001Z,21.95
2022-10-18T13:43:53.941Z,22.56
2022-10-18T13:46:44.432Z,23.08
2022-10-18T13:49:14.647Z,22.85
2022-10-18T13:51:58.906Z,22.81
2022-10-18T13:54:37.853Z,23.34
2022-10-18T13:57:09.265Z,23.49
2022-10-18T13:59:45.045Z,23.10
2022-10-18T14:02:49.425Z,23.65
2022-10-18T14:05:25.792Z,23.67
2022-10-18T14:07:58.480Z,23.38
2022-10-18T14:10:57.459Z,23.21
2022-10-18T14:13:31.573Z,22.74
2022-10-18T14:16:06.615Z,22.51
2022-10-18T14:18:36.794Z,22.25
2022-10-18T14:21:21.629Z,22.18
2022-10-18T14:23:50.387Z,22.25
2022-10-18T14:26:19.064Z,22.30
2022-10-18T14:29:00.757Z,22.78
2022-10-18T14:31:27.928Z,21.61
2022-10-18T14:33:58.613Z,21.60
2022-10-18T14:36:29.451Z,21.85
2022-10-18T14:39:01.665Z,22.87
2022-10-18T14:41:28.057Z,23.14
2022-10-18T14:44:19.191Z,23.50
2022-10-18T14:47:14.769Z,23.34
2022-10-18T14:49:46.035Z,23.69
2022-10-18T14:52:15.774Z,22.46
2022-10-18T14:54:42.812Z,21.74
2022-10-18T14:57:18.071Z,21.69
2022-10-18T14:59:52.445Z,21.88
2022-10-18T15:02:27.398Z,21.95
2022-10-18T15:05:08.655Z,22.27
2022-10-18T15:07:35.849Z,22.50
2022-10-18T15:10:04.364Z,22.43
2022-10-18T15:12:40.939Z,22.56
2022-10-18T15:15:25.575Z,22.67
2022-10-18T15:17:52.775Z,21.48
2022-10-18T15:20:31.840Z,20.65
2022-10-18T15:23:26.485Z,20.52
2022-10-18T15:26:00.320Z,21.28
2022-10-18T15:28:32.699Z,21.41
2022-10-18T15:31:01.625Z,21.82
2022-10-18T15:33:39.576Z,21.72
2022-10-18T15:36:11.500Z,21.48
2022-10-18T15:38:38.556Z,21.35
2022-10-18T15:41:41.469Z,20.94
2022-10-18T15:44:19.930Z,20.84
2022-10-18T15:46:47.885Z,21.04
2022-10-18T15:49:48.199Z,20.89
2022-10-18T15:52:38.562Z,20.41
2022-10-18T15:55:30.540Z,20.03
2022-10-18T15:58:28.499Z,19.57
2022-10-18T16:01:01.150Z,19.23
2022-10-18T16:03:28.475Z,19.18
2022-10-18T16:06:16.044Z,19.08
2022-10-18T16:08:50.116Z,18.78
2022-10-18T16:11:25.565Z,18.60
2022-10-18T16:13:55.212Z,18.44
2022-10-18T16:16:26.739Z,18.39
2022-10-18T16:18:54.599Z,18.22
2022-10-18T16:21:47.129Z,18.10
2022-10-18T16:24:13.517Z,17.99
2022-10-18T16:26:39.982Z,17.77
2022-10-18T16:29:09.690Z,17.54
2022-10-18T16:31:36.145Z,17.59
2022-10-18T16:34:03.161Z,17.46
2022-10-18T16:36:31.821Z,17.57
2022-10-18T16:39:01.211Z,17.48
2022-10-18T16:41:28.341Z,17.21
2022-10-18T16:43:54.758Z,17.09
2022-10-18T16:46:29.303Z,16.92
2022-10-18T16:48:56.346Z,16.82
2022-10-18T16:51:23.400Z,16.72
2022-10-18T16:53:50.014Z,16.65
2022-10-18T16:56:19.695Z,16.68
2022-10-18T16:58:46.784Z,16.61
2022-10-18T17:01:15.086Z,16.40
2022-10-18T17:03:41.585Z,16.25
2022-10-18T17:06:15.493Z,16.32
2022-10-18T17:08:41.961Z,16.20
2022-10-18T17:11:10.129Z,16.09
2022-10-18T17:13:36.557Z,15.86
2022-10-18T17:16:03.806Z,15.80
2022-10-18T17:18:30.684Z,15.73
2022-10-18T17:21:03.334Z,15.63
2022-10-18T17:23:30.368Z,15.55
2022-10-18T17:26:08.563Z,15.43
2022-10-18T17:28:43.280Z,15.42
2022-10-18T17:31:09.877Z,15.27
2022-10-18T17:33:36.802Z,15.22
2022-10-18T17:36:03.549Z,15.20
2022-10-18T17:38:29.965Z,15.10
2022-10-18T17:40:57.247Z,15.04
2022-10-18T17:43:23.726Z,14.97
2022-10-18T17:45:54.737Z,15.03
2022-10-18T17:48:21.770Z,15.01
2022-10-18T17:50:50.320Z,14.93
2022-10-18T17:53:20.760Z,14.80
2022-10-18T17:57:35.376Z,14.76
2022-10-18T18:00:03.113Z,14.51
2022-10-18T18:02:29.643Z,14.43
2022-10-18T18:04:56.242Z,14.43
2022-10-18T18:07:22.800Z,14.32
2022-10-18T18:09:49.253Z,14.25
2022-10-18T18:12:16.039Z,14.15
2022-10-18T18:14:42.445Z,14.08
2022-10-18T18:17:08.960Z,14.19
2022-10-18T18:19:35.744Z,14.08
2022-10-18T18:22:02.185Z,14.01
2022-10-18T18:24:29.124Z,14.00
2022-10-18T18:26:55.806Z,13.93
2022-10-18T18:29:23.452Z,13.85
2022-10-18T18:31:49.942Z,13.80
2022-10-18T18:34:17.245Z,13.77
2022-10-18T18:36:44.337Z,13.63
2022-10-18T18:39:22.662Z,13.53
2022-10-18T18:41:51.075Z,13.56
2022-10-18T18:44:19.031Z,13.46
2022-10-18T18:46:45.439Z,13.51
2022-10-18T18:49:26.204Z,13.46
2022-10-18T18:51:58.353Z,13.56
2022-10-18T18:54:25.012Z,13.37
2022-10-18T18:56:51.491Z,13.37
2022-10-18T18:59:18.053Z,13.25
2022-10-18T19:01:44.572Z,13.23
2022-10-18T19:04:11.733Z,13.13
2022-10-18T19:06:44.037Z,13.20
2022-10-18T19:09:19.237Z,13.07
2022-10-18T19:11:47.459Z,13.00
2022-10-18T19:14:14.368Z,13.02
2022-10-18T19:16:45.990Z,12.88
2022-10-18T19:19:18.076Z,12.89
2022-10-18T19:21:44.787Z,12.88
2022-10-18T19:24:12.460Z,12.88
2022-10-18T19:26:48.017Z,12.72
2022-10-18T19:29:15.638Z,12.76
2022-10-18T19:31:43.229Z,12.75
2022-10-18T19:34:12.512Z,12.64
2022-10-18T19:36:40.999Z,12.65
2022-10-18T19:39:10.286Z,12.61
2022-10-18T19:41:36.767Z,12.50
2022-10-18T19:44:03.686Z,12.50
2022-10-18T19:46:30.174Z,12.60
2022-10-18T19:48:56.758Z,12.55
2022-10-18T19:51:27.926Z,12.63
2022-10-18T19:53:56.436Z,12.55
2022-10-18T19:56:25.354Z,12.50
2022-10-18T19:58:52.567Z,12.41
2022-10-18T20:01:19.903Z,12.37
2022-10-18T20:03:47.491Z,12.37
2022-10-18T20:06:13.939Z,12.34
2022-10-18T20:11:15.263Z,12.20
2022-10-18T20:13:42.024Z,12.18
2022-10-18T20:16:10.350Z,12.10
2022-10-18T20:18:37.327Z,11.97
2022-10-18T20:21:08.410Z,11.86
2022-10-18T20:23:37.065Z,11.90
2022-10-18T20:26:08.845Z,11.95
2022-10-18T20:28:37.804Z,11.99
2022-10-18T20:31:19.646Z,11.86
2022-10-18T20:33:48.100Z,11.65
2022-10-18T20:36:17.201Z,11.62
2022-10-18T20:38:45.881Z,11.76
2022-10-18T20:41:26.856Z,11.65
2022-10-18T20:44:03.170Z,11.58
2022-10-18T20:46:31.846Z,11.57
2022-10-18T20:48:58.664Z,11.54
2022-10-18T20:51:25.364Z,11.28
2022-10-18T20:53:53.400Z,11.35
2022-10-18T20:56:22.237Z,11.35
2022-10-18T20:58:50.945Z,11.38
2022-10-18T21:01:21.645Z,11.38
2022-10-18T21:03:50.027Z,11.24
2022-10-18T21:06:20.468Z,11.30
2022-10-18T21:08:47.376Z,11.32
2022-10-18T21:11:14.289Z,11.31
2022-10-18T21:13:41.198Z,11.34
2022-10-18T21:16:07.855Z,11.26
2022-10-18T21:18:36.780Z,11.14
2022-10-18T21:23:39.793Z,11.00
2022-10-18T21:26:07.199Z,10.96
2022-10-18T21:28:33.834Z,10.93
2022-10-18T21:31:12.674Z,10.94
2022-10-18T21:33:40.109Z,11.00
2022-10-18T21:36:06.783Z,10.99
2022-10-18T21:38:33.418Z,11.00
2022-10-18T21:40:59.984Z,10.97
2022-10-18T21:43:27.181Z,11.01
2022-10-18T21:45:59.099Z,11.08
2022-10-18T21:48:27.741Z,11.00
2022-10-18T21:50:54.622Z,10.91
2022-10-18T21:53:21.397Z,10.90
2022-10-18T21:55:48.294Z,11.00
2022-10-18T21:58:14.983Z,10.79
2022-10-18T22:00:41.468Z,10.70
2022-10-18T22:03:13.117Z,10.70
2022-10-18T22:05:39.961Z,10.75
2022-10-18T22:08:07.359Z,10.79
2022-10-18T22:10:33.797Z,10.93
2022-10-18T22:13:00.265Z,10.81
2022-10-18T22:15:26.730Z,10.66
2022-10-18T22:17:53.218Z,10.60
2022-10-18T22:20:19.695Z,10.65
2022-10-18T22:22:46.555Z,10.66
2022-10-18T22:25:12.950Z,10.55
2022-10-18T22:27:39.407Z,10.48
2022-10-18T22:30:06.315Z,10.33
2022-10-18T22:32:32.929Z,10.32
2022-10-18T22:34:59.346Z,10.29
2022-10-18T22:37:25.759Z,10.41
2022-10-18T22:39:52.134Z,10.26
2022-10-18T22:42:18.524Z,10.18
2022-10-18T22:44:44.879Z,10.21
2022-10-18T22:47:11.560Z,10.29
2022-10-18T22:49:37.987Z,10.12
2022-10-18T22:52:04.469Z,10.12
2022-10-18T22:54:30.860Z,10.12
2022-10-18T22:56:57.244Z,10.08
2022-10-18T22:59:23.758Z,10.12
2022-10-18T23:01:50.232Z,10.00
2022-10-18T23:04:16.968Z,9.95
2022-10-18T23:06:43.497Z,9.87
2022-10-18T23:09:11.351Z,9.71
2022-10-18T23:11:37.905Z,9.86
2022-10-18T23:14:05.941Z,9.71
2022-10-18T23:16:35.133Z,9.80
2022-10-18T23:19:04.372Z,9.83
2022-10-18T23:21:31.001Z,9.81
2022-10-18T23:23:57.836Z,9.79
2022-10-18T23:26:29.607Z,9.73
2022-10-18T23:28:56.588Z,9.77
2022-10-18T23:31:29.241Z,9.89
2022-10-18T23:33:58.673Z,9.79
2022-10-18T23:36:26.499Z,9.77
2022-10-18T23:38:53.495Z,9.67
2022-10-18T23:41:20.465Z,9.66
2022-10-18T23:43:54.667Z,9.54
2022-10-18T23:46:22.996Z,9.46
2022-10-18T23:48:49.780Z,9.50
2022-10-18T23:51:17.546Z,9.50
2022-10-18T23:53:44.066Z,9.42
2022-10-18T23:56:14.414Z,9.38
