createdAt,value
2023-01-31T00:01:17.888Z,15.90
2023-01-31T00:03:45.168Z,17.00
2023-01-31T00:06:17.886Z,16.50
2023-01-31T00:08:46.578Z,14.30
2023-01-31T00:11:14.649Z,12.80
2023-01-31T00:14:02.695Z,14.90
2023-01-31T00:16:30.223Z,14.20
2023-01-31T00:18:57.207Z,15.80
2023-01-31T00:21:26.791Z,15.40
2023-01-31T00:23:54.565Z,15.60
2023-01-31T00:26:23.587Z,15.70
2023-01-31T00:28:51.737Z,15.40
2023-01-31T00:31:19.769Z,16.40
2023-01-31T00:33:50.331Z,15.00
2023-01-31T00:36:20.243Z,15.10
2023-01-31T00:38:49.356Z,16.10
2023-01-31T00:41:19.713Z,17.00
2023-01-31T00:43:46.640Z,17.70
2023-01-31T00:46:14.280Z,17.80
2023-01-31T00:48:41.527Z,17.60
2023-01-31T00:51:08.652Z,16.10
2023-01-31T00:53:36.049Z,16.60
2023-01-31T00:56:08.687Z,17.40
2023-01-31T00:58:36.739Z,17.80
2023-01-31T01:01:09.143Z,17.60
2023-01-31T01:03:37.204Z,18.60
2023-01-31T06:00:21.472Z,26.80
2023-01-31T06:02:49.066Z,26.10
2023-01-31T06:14:08.936Z,24.30
2023-01-31T06:16:36.251Z,24.40
2023-01-31T06:19:04.049Z,24.30
2023-01-31T06:21:31.165Z,24.10
2023-01-31T06:23:58.551Z,24.40
2023-01-31T06:26:25.710Z,24.40
2023-01-31T06:28:53.011Z,25.40
2023-01-31T06:31:20.243Z,24.40
2023-01-31T06:33:48.267Z,24.80
2023-01-31T06:36:18.608Z,24.20
2023-01-31T06:38:50.407Z,24.00
2023-01-31T06:41:18.716Z,24.90
2023-01-31T06:43:45.918Z,26.10
2023-01-31T06:46:13.185Z,25.60
2023-01-31T06:48:40.209Z,26.60
2023-01-31T06:51:09.457Z,25.60
2023-01-31T06:53:36.764Z,25.70
2023-01-31T06:56:03.979Z,24.90
2023-01-31T06:58:33.305Z,25.20
2023-01-31T07:01:12.094Z,27.50
2023-01-31T07:03:39.417Z,27.50
2023-01-31T07:06:07.383Z,24.30
2023-01-31T07:08:36.152Z,26.60
2023-01-31T07:11:04.389Z,25.00
2023-01-31T07:13:33.225Z,25.30
2023-01-31T07:16:01.058Z,25.90
2023-01-31T07:18:28.316Z,26.20
2023-01-31T07:20:55.308Z,27.00
2023-01-31T07:23:22.454Z,29.60
2023-01-31T07:25:49.384Z,30.30
2023-01-31T07:28:16.502Z,28.20
2023-01-31T07:30:46.681Z,27.80
2023-01-31T07:33:13.774Z,27.40
2023-01-31T07:35:42.537Z,27.80
2023-01-31T07:38:11.244Z,28.40
2023-01-31T07:40:39.675Z,30.70
2023-01-31T07:43:06.991Z,28.60
2023-01-31T07:45:36.358Z,30.80
2023-01-31T07:48:03.723Z,28.80
2023-01-31T07:50:32.508Z,34.20
2023-01-31T07:52:59.801Z,30.70
2023-01-31T07:55:28.083Z,30.90
2023-01-31T07:57:58.825Z,33.20
2023-01-31T08:00:44.607Z,29.90
2023-01-31T08:03:33.886Z,27.90
2023-01-31T08:06:32.266Z,28.90
2023-01-31T08:09:00.450Z,29.60
2023-01-31T08:11:28.515Z,28.40
2023-01-31T08:13:55.597Z,29.10
2023-01-31T08:16:23.020Z,30.90
2023-01-31T08:18:51.373Z,32.50
2023-01-31T08:21:19.009Z,34.40
2023-01-31T08:23:46.965Z,34.20
2023-01-31T08:26:16.501Z,34.00
2023-01-31T08:28:44.551Z,32.40
2023-01-31T08:31:19.902Z,31.10
2023-01-31T08:33:50.913Z,31.70
2023-01-31T08:38:55.433Z,33.00
2023-01-31T08:41:24.296Z,30.40
2023-01-31T08:43:57.532Z,31.50
2023-01-31T08:46:26.938Z,30.40
2023-01-31T08:48:59.476Z,31.60
2023-01-31T08:51:30.219Z,32.00
2023-01-31T08:53:58.361Z,30.40
2023-01-31T08:56:28.081Z,31.00
2023-01-31T08:58:56.832Z,28.90
2023-01-31T09:01:24.376Z,29.50
2023-01-31T09:03:57.448Z,29.60
2023-01-31T09:06:26.824Z,31.50
2023-01-31T09:09:00.044Z,34.10
2023-01-31T09:11:30.056Z,32.80
2023-01-31T09:13:57.392Z,30.70
2023-01-31T09:16:24.939Z,31.40
2023-01-31T09:18:52.819Z,32.70
2023-01-31T09:21:20.596Z,33.10
2023-01-31T09:24:00.894Z,32.30
2023-01-31T09:28:57.628Z,33.30
2023-01-31T09:31:25.243Z,34.90
2023-01-31T09:33:54.245Z,32.90
2023-01-31T09:36:22.354Z,30.60
2023-01-31T09:38:53.384Z,31.30
2023-01-31T09:41:28.507Z,31.30
2023-01-31T09:44:08.887Z,32.00
2023-01-31T09:46:38.709Z,32.70
2023-01-31T09:51:40.381Z,32.30
2023-01-31T09:54:14.735Z,31.00
2023-01-31T09:56:55.673Z,32.40
2023-01-31T09:59:40.122Z,31.40
2023-01-31T14:47:52.630Z,35.00
2023-01-31T14:54:00.116Z,31.60
2023-01-31T14:56:53.127Z,36.10
2023-01-31T14:59:31.789Z,33.40
2023-01-31T15:02:00.434Z,34.60
2023-01-31T15:04:28.880Z,36.20
2023-01-31T15:06:58.636Z,34.90
2023-01-31T15:09:38.117Z,34.00
2023-01-31T15:12:32.049Z,35.60
2023-01-31T15:15:02.198Z,35.70
2023-01-31T15:17:37.654Z,35.10
2023-01-31T15:20:15.269Z,34.00
2023-01-31T15:22:44.128Z,37.00
2023-01-31T15:25:48.032Z,36.40
2023-01-31T15:28:16.585Z,36.60
2023-01-31T15:30:43.541Z,36.60
2023-01-31T15:33:16.453Z,34.50
2023-01-31T15:35:52.476Z,34.10
2023-01-31T15:38:30.014Z,34.70
2023-01-31T15:41:22.183Z,31.30
2023-01-31T15:43:53.550Z,31.30
2023-01-31T15:46:21.607Z,31.20
2023-01-31T15:48:49.396Z,33.80
2023-01-31T15:51:18.000Z,35.20
2023-01-31T15:53:45.338Z,35.70
2023-01-31T15:56:21.327Z,33.10
2023-01-31T15:58:50.799Z,35.90
2023-01-31T16:01:18.531Z,35.70
2023-01-31T16:04:04.004Z,32.60
2023-01-31T16:06:34.433Z,35.80
2023-01-31T16:09:02.749Z,35.00
2023-01-31T16:11:33.496Z,33.70
2023-01-31T16:14:05.504Z,33.20
2023-01-31T16:16:35.787Z,32.90
2023-01-31T16:19:03.023Z,31.20
2023-01-31T16:21:37.404Z,34.30
2023-01-31T16:24:10.751Z,34.10
2023-01-31T16:26:39.307Z,36.40
2023-01-31T16:29:12.944Z,33.50
2023-01-31T16:31:48.127Z,33.30
2023-01-31T16:34:28.766Z,29.10
2023-01-31T16:37:06.217Z,28.00
2023-01-31T16:39:41.112Z,29.20
2023-01-31T16:42:29.008Z,28.80
2023-01-31T16:44:56.729Z,30.00
2023-01-31T16:47:39.443Z,29.90
2023-01-31T16:50:36.762Z,26.10
2023-01-31T16:53:16.650Z,26.30
2023-01-31T16:55:44.789Z,27.10
2023-01-31T16:58:12.806Z,25.90
2023-01-31T17:00:41.240Z,26.20
2023-01-31T17:03:18.322Z,25.60
2023-01-31T17:05:47.485Z,28.30
2023-01-31T17:08:19.381Z,28.30
2023-01-31T17:10:47.541Z,23.50
2023-01-31T17:13:20.686Z,28.20
2023-01-31T17:15:48.500Z,27.30
2023-01-31T17:18:15.719Z,27.60
2023-01-31T17:20:48.685Z,27.30
2023-01-31T17:23:17.173Z,26.70
2023-01-31T17:25:45.988Z,27.70
2023-01-31T17:28:13.099Z,26.40
2023-01-31T17:30:41.376Z,28.70
2023-01-31T17:33:12.997Z,29.00
2023-01-31T17:35:42.030Z,24.80
2023-01-31T17:38:09.801Z,24.50
2023-01-31T17:40:39.072Z,25.30
2023-01-31T17:43:07.025Z,25.70
2023-01-31T17:45:37.652Z,26.50
2023-01-31T17:48:06.153Z,27.30
2023-01-31T17:50:37.049Z,27.30
2023-01-31T17:53:04.591Z,25.00
2023-01-31T17:55:31.949Z,23.20
2023-01-31T17:57:59.044Z,24.30
2023-01-31T18:00:26.305Z,21.50
2023-01-31T18:02:55.275Z,23.80
2023-01-31T18:05:38.494Z,22.00
2023-01-31T18:08:06.575Z,22.20
2023-01-31T18:10:34.871Z,21.10
2023-01-31T18:13:02.476Z,20.10
2023-01-31T18:15:29.958Z,20.80
2023-01-31T18:17:58.015Z,20.00
2023-01-31T18:20:26.927Z,21.90
2023-01-31T18:22:54.357Z,22.20
2023-01-31T18:25:23.798Z,20.50
2023-01-31T18:27:51.506Z,23.20
2023-01-31T18:30:18.910Z,21.80
2023-01-31T18:32:47.709Z,24.80
2023-01-31T18:35:17.547Z,27.40
2023-01-31T18:37:45.009Z,28.40
2023-01-31T18:40:12.440Z,29.50
2023-01-31T18:42:39.583Z,28.60
2023-01-31T18:45:07.886Z,27.20
2023-01-31T18:47:36.039Z,27.70
2023-01-31T18:50:04.516Z,29.50
2023-01-31T18:52:32.226Z,29.10
2023-01-31T18:54:59.901Z,31.40
2023-01-31T18:57:27.063Z,28.20
2023-01-31T18:59:54.566Z,28.30
2023-01-31T19:02:21.667Z,26.30
2023-01-31T19:04:48.797Z,25.50
2023-01-31T19:07:16.070Z,26.90
2023-01-31T19:09:43.885Z,25.90
2023-01-31T20:00:01.150Z,24.80
2023-01-31T20:02:30.041Z,25.40
2023-01-31T20:04:58.489Z,24.60
2023-01-31T20:07:27.941Z,24.90
2023-01-31T20:09:58.250Z,24.90
2023-01-31T20:12:27.550Z,23.90
2023-01-31T20:15:01.994Z,22.70
2023-01-31T20:17:31.521Z,23.30
2023-01-31T20:20:01.739Z,23.90
2023-01-31T20:22:30.727Z,25.60
2023-01-31T20:24:59.387Z,24.10
2023-01-31T20:27:27.934Z,24.50
2023-01-31T20:29:56.582Z,22.90
2023-01-31T20:32:25.450Z,22.10
2023-01-31T20:34:55.014Z,23.40
2023-01-31T20:37:24.275Z,23.30
2023-01-31T20:39:52.784Z,22.40
2023-01-31T20:42:23.860Z,20.70
2023-01-31T20:44:53.149Z,20.30
2023-01-31T20:47:22.600Z,21.30
2023-01-31T20:49:52.784Z,20.60
2023-01-31T20:52:22.266Z,21.10
2023-01-31T20:54:50.769Z,21.10
2023-01-31T20:57:19.289Z,20.30
2023-01-31T20:59:49.974Z,21.00
2023-01-31T21:02:19.734Z,18.60
2023-01-31T21:04:48.316Z,19.40
2023-01-31T21:07:16.741Z,20.30
2023-01-31T21:09:46.907Z,19.10
2023-01-31T21:12:15.962Z,19.80
2023-01-31T21:14:44.699Z,18.80
2023-01-31T21:17:24.673Z,19.20
2023-01-31T21:19:57.220Z,19.00
2023-01-31T21:22:25.979Z,19.40
2023-01-31T21:24:54.641Z,19.70
2023-01-31T21:27:31.495Z,20.20
2023-01-31T21:30:00.714Z,19.70
2023-01-31T21:32:31.575Z,19.70
2023-01-31T21:35:01.592Z,20.40
2023-01-31T21:40:00.604Z,19.60
2023-01-31T21:42:29.737Z,20.60
2023-01-31T21:44:58.184Z,22.70
2023-01-31T21:47:26.787Z,22.80
2023-01-31T21:49:55.139Z,20.30
2023-01-31T21:52:23.812Z,22.00
2023-01-31T21:54:52.195Z,19.90
2023-01-31T21:57:20.665Z,18.90
2023-01-31T21:59:49.950Z,19.70
2023-01-31T22:02:18.934Z,21.20
2023-01-31T22:04:47.804Z,21.10
2023-01-31T22:07:16.640Z,21.40
2023-01-31T22:09:45.326Z,21.40
2023-01-31T22:12:13.616Z,19.10
2023-01-31T22:14:42.305Z,18.90
2023-01-31T22:17:10.647Z,19.10
2023-01-31T22:19:39.350Z,19.70
2023-01-31T22:22:08.019Z,20.80
2023-01-31T22:24:36.394Z,21.50
2023-01-31T22:27:04.764Z,19.90
2023-01-31T22:29:33.248Z,18.10
2023-01-31T22:32:02.059Z,19.70
2023-01-31T22:34:30.816Z,17.40
2023-01-31T22:36:59.253Z,19.80
2023-01-31T22:39:27.861Z,19.10
2023-01-31T22:41:59.123Z,19.20
2023-01-31T22:44:27.698Z,19.20
2023-01-31T22:46:56.278Z,18.70
2023-01-31T22:49:24.648Z,18.60
2023-01-31T22:51:53.002Z,17.20
2023-01-31T22:54:21.480Z,17.50
2023-01-31T22:56:49.905Z,17.80
2023-01-31T22:59:18.220Z,16.00
2023-01-31T23:01:47.296Z,18.10
2023-01-31T23:04:17.262Z,17.80
2023-01-31T23:06:45.935Z,18.70
2023-01-31T23:09:14.272Z,17.60
2023-01-31T23:14:14.211Z,18.60
2023-01-31T23:17:01.112Z,18.80
2023-01-31T23:20:09.328Z,17.40
2023-01-31T23:22:37.202Z,18.80
2023-01-31T23:25:05.402Z,18.40
2023-01-31T23:27:34.839Z,17.30
2023-01-31T23:30:01.964Z,17.50
2023-01-31T23:32:29.260Z,17.20
2023-01-31T23:34:56.779Z,18.70
2023-01-31T23:37:24.079Z,17.50
2023-01-31T23:39:51.116Z,16.40
2023-01-31T23:42:18.783Z,18.30
2023-01-31T23:44:45.824Z,17.90
2023-01-31T23:47:13.118Z,17.40
2023-01-31T23:49:40.315Z,15.90
2023-01-31T23:52:08.836Z,16.40
2023-01-31T23:54:36.277Z,15.30
2023-01-31T23:57:04.093Z,16.90
2023-01-31T23:59:35.511Z,18.10
