createdAt,value
2018-09-08T00:02:54.313Z,16.70
2018-09-08T00:07:58.524Z,16.60
2018-09-08T00:13:01.848Z,16.60
2018-09-08T00:18:11.540Z,16.50
2018-09-08T00:23:20.228Z,16.40
2018-09-08T00:28:32.687Z,16.40
2018-09-08T00:33:36.354Z,16.30
2018-09-08T00:38:40.396Z,16.30
2018-09-08T00:43:43.955Z,16.20
2018-09-08T00:48:47.734Z,16.10
2018-09-08T00:53:51.321Z,16.10
2018-09-08T00:59:00.211Z,16.00
2018-09-08T01:04:03.664Z,15.90
2018-09-08T01:09:07.621Z,15.90
2018-09-08T01:14:11.117Z,15.80
2018-09-08T01:19:16.016Z,15.70
2018-09-08T01:24:19.742Z,15.70
2018-09-08T01:29:23.437Z,15.70
2018-09-08T01:34:26.923Z,15.60
2018-09-08T01:39:30.420Z,15.50
2018-09-08T01:44:33.859Z,15.50
2018-09-08T01:49:37.785Z,15.40
2018-09-08T01:54:41.415Z,15.40
2018-09-08T01:59:45.053Z,15.30
2018-09-08T02:04:48.616Z,15.20
2018-09-08T02:09:52.807Z,15.20
2018-09-08T02:14:56.246Z,15.10
2018-09-08T02:19:59.894Z,15.10
2018-09-08T02:25:03.841Z,15.00
2018-09-08T02:30:07.843Z,15.00
2018-09-08T02:35:11.303Z,14.90
2018-09-08T02:40:14.820Z,14.90
2018-09-08T02:45:18.406Z,14.80
2018-09-08T02:50:39.237Z,14.80
2018-09-08T02:55:41.715Z,14.80
2018-09-08T03:00:44.156Z,14.70
2018-09-08T03:05:46.585Z,14.70
2018-09-08T03:10:49.016Z,14.70
2018-09-08T03:15:51.385Z,14.60
2018-09-08T03:20:53.717Z,14.70
2018-09-08T03:25:56.885Z,14.60
2018-09-08T03:30:59.428Z,14.60
2018-09-08T03:36:01.801Z,14.60
2018-09-08T03:41:05.130Z,14.50
2018-09-08T03:46:07.536Z,14.50
2018-09-08T03:51:10.071Z,14.50
2018-09-08T03:56:13.204Z,14.50
2018-09-08T04:01:16.376Z,14.50
2018-09-08T04:06:20.041Z,14.40
2018-09-08T04:11:23.676Z,14.40
2018-09-08T04:16:27.362Z,14.40
2018-09-08T04:21:30.859Z,14.40
2018-09-08T04:26:34.413Z,14.30
2018-09-08T04:31:37.814Z,14.30
2018-09-08T04:36:41.384Z,14.20
2018-09-08T04:41:45.018Z,14.20
2018-09-08T04:46:48.717Z,14.20
2018-09-08T04:51:52.897Z,14.10
2018-09-08T04:56:56.718Z,14.10
2018-09-08T05:02:00.442Z,14.10
2018-09-08T05:07:04.273Z,14.10
2018-09-08T05:12:08.667Z,14.10
2018-09-08T05:17:12.476Z,14.10
2018-09-08T05:22:15.922Z,14.10
2018-09-08T05:27:19.487Z,14.10
2018-09-08T05:32:23.361Z,14.20
2018-09-08T05:37:26.819Z,14.20
2018-09-08T05:42:30.560Z,14.20
2018-09-08T05:47:34.168Z,14.30
2018-09-08T05:52:37.743Z,14.30
2018-09-08T05:57:41.255Z,14.40
2018-09-08T06:02:44.977Z,14.50
2018-09-08T06:07:48.593Z,14.60
2018-09-08T06:12:52.007Z,14.70
2018-09-08T06:17:55.473Z,14.80
2018-09-08T06:22:58.884Z,14.90
2018-09-08T06:28:02.221Z,15.00
2018-09-08T06:33:06.304Z,15.10
2018-09-08T06:38:10.307Z,15.20
2018-09-08T06:43:13.950Z,15.40
2018-09-08T06:48:18.011Z,15.50
2018-09-08T06:53:21.485Z,15.60
2018-09-08T06:58:25.264Z,15.70
2018-09-08T07:03:28.937Z,15.80
2018-09-08T07:08:32.632Z,16.00
2018-09-08T07:13:36.857Z,16.10
2018-09-08T07:18:40.603Z,16.40
2018-09-08T07:23:45.422Z,16.70
2018-09-08T07:28:49.615Z,17.00
2018-09-08T07:33:53.206Z,17.40
2018-09-08T07:38:56.751Z,17.90
2018-09-08T07:44:00.264Z,18.30
2018-09-08T07:49:04.971Z,18.70
2018-09-08T07:54:08.431Z,19.10
2018-09-08T07:59:11.888Z,19.50
2018-09-08T08:04:16.283Z,19.80
2018-09-08T08:09:19.717Z,20.30
2018-09-08T08:14:23.108Z,20.70
2018-09-08T08:19:26.689Z,21.10
2018-09-08T08:24:30.120Z,21.50
2018-09-08T08:29:33.794Z,21.80
2018-09-08T08:34:37.642Z,22.10
2018-09-08T08:39:41.036Z,22.40
2018-09-08T08:44:44.545Z,22.70
2018-09-08T08:49:58.213Z,23.00
2018-09-08T08:55:02.448Z,23.30
2018-09-08T09:00:07.307Z,23.50
2018-09-08T09:05:11.413Z,23.70
2018-09-08T09:10:15.247Z,23.80
2018-09-08T09:15:19.293Z,23.70
2018-09-08T09:20:33.477Z,23.50
2018-09-08T09:25:37.342Z,23.30
2018-09-08T09:30:40.874Z,23.00
2018-09-08T09:35:44.409Z,22.70
2018-09-08T09:40:48.132Z,22.50
2018-09-08T09:45:51.807Z,22.40
2018-09-08T09:50:55.188Z,22.30
2018-09-08T09:55:58.642Z,22.30
2018-09-08T10:01:10.207Z,22.40
2018-09-08T10:06:13.557Z,22.40
2018-09-08T10:11:17.133Z,22.50
2018-09-08T10:16:20.659Z,22.70
2018-09-08T10:21:24.065Z,22.90
2018-09-08T10:26:27.507Z,23.20
2018-09-08T10:31:31.081Z,23.50
2018-09-08T10:36:34.565Z,23.90
2018-09-08T10:41:38.928Z,24.20
2018-09-08T10:46:42.189Z,24.60
2018-09-08T10:51:54.818Z,24.90
2018-09-08T10:56:58.120Z,25.00
2018-09-08T11:02:01.562Z,25.20
2018-09-08T11:07:04.800Z,25.40
2018-09-08T11:12:08.183Z,25.40
2018-09-08T11:17:11.668Z,25.20
2018-09-08T11:22:15.618Z,25.10
2018-09-08T11:27:19.278Z,25.20
2018-09-08T11:32:22.849Z,25.20
2018-09-08T11:37:26.189Z,25.00
2018-09-08T11:42:30.571Z,25.00
2018-09-08T11:47:33.892Z,25.00
2018-09-08T11:52:37.419Z,25.00
2018-09-08T11:57:40.723Z,24.90
2018-09-08T12:02:44.451Z,24.80
2018-09-08T12:07:47.912Z,24.80
2018-09-08T12:12:51.269Z,24.80
2018-09-08T12:17:55.786Z,24.90
2018-09-08T12:22:59.330Z,25.00
2018-09-08T12:28:02.862Z,25.30
2018-09-08T12:33:06.379Z,25.40
2018-09-08T12:38:10.093Z,25.40
2018-09-08T12:43:13.492Z,25.30
2018-09-08T12:48:18.067Z,25.20
2018-09-08T12:53:21.619Z,25.10
2018-09-08T12:58:24.979Z,25.00
2018-09-08T13:03:28.369Z,24.90
2018-09-08T13:08:31.761Z,24.80
2018-09-08T13:13:35.105Z,24.80
2018-09-08T13:18:38.709Z,25.00
2018-09-08T13:23:43.119Z,25.10
2018-09-08T13:28:46.544Z,25.30
2018-09-08T13:33:50.210Z,25.40
2018-09-08T13:38:54.058Z,25.50
2018-09-08T13:43:57.408Z,25.60
2018-09-08T13:49:00.810Z,25.60
2018-09-08T13:54:04.375Z,25.70
2018-09-08T13:59:07.967Z,25.80
2018-09-08T14:04:11.315Z,25.80
2018-09-08T14:09:15.611Z,25.90
2018-09-08T14:14:20.777Z,26.00
2018-09-08T14:19:24.755Z,26.00
2018-09-08T14:24:28.293Z,26.20
2018-09-08T14:29:31.756Z,26.20
2018-09-08T14:34:34.870Z,26.10
2018-09-08T14:39:37.996Z,26.00
2018-09-08T14:44:41.113Z,25.80
2018-09-08T14:49:44.227Z,25.60
2018-09-08T14:54:47.353Z,25.50
2018-09-08T14:59:50.473Z,25.50
2018-09-08T15:04:53.605Z,25.50
2018-09-08T15:09:56.692Z,25.50
2018-09-08T15:14:59.828Z,25.50
2018-09-08T15:20:02.960Z,25.50
2018-09-08T15:25:06.340Z,25.40
2018-09-08T15:30:09.727Z,25.30
2018-09-08T15:35:13.211Z,25.20
2018-09-08T15:40:17.330Z,25.20
2018-09-08T15:45:20.585Z,25.10
2018-09-08T15:50:24.834Z,25.00
2018-09-08T15:55:28.212Z,24.80
2018-09-08T16:00:31.733Z,24.60
2018-09-08T16:05:35.223Z,24.50
2018-09-08T16:10:38.855Z,24.40
2018-09-08T16:15:42.306Z,24.30
2018-09-08T16:20:46.601Z,24.20
2018-09-08T16:25:50.484Z,24.10
2018-09-08T16:30:54.554Z,24.10
2018-09-08T16:35:58.177Z,24.00
2018-09-08T16:41:01.874Z,23.90
2018-09-08T16:46:06.435Z,23.80
2018-09-08T16:51:09.918Z,23.70
2018-09-08T16:56:14.021Z,23.60
2018-09-08T17:01:18.275Z,23.40
2018-09-08T17:06:21.923Z,23.30
2018-09-08T17:11:28.474Z,23.00
2018-09-08T17:16:34.735Z,22.90
2018-09-08T17:21:38.115Z,22.70
2018-09-08T17:26:41.482Z,22.60
2018-09-08T17:31:45.150Z,22.50
2018-09-08T17:36:48.634Z,22.30
2018-09-08T17:41:52.108Z,22.20
2018-09-08T17:46:55.640Z,22.10
2018-09-08T17:51:59.158Z,21.90
2018-09-08T17:57:02.719Z,21.70
2018-09-08T18:02:06.377Z,21.60
2018-09-08T18:07:14.155Z,21.50
2018-09-08T18:12:18.010Z,21.40
2018-09-08T18:17:21.989Z,21.30
2018-09-08T18:22:25.633Z,21.10
2018-09-08T18:27:29.031Z,21.00
2018-09-08T18:32:32.531Z,20.90
2018-09-08T18:37:35.957Z,20.70
2018-09-08T18:42:39.285Z,20.60
2018-09-08T18:47:42.602Z,20.40
2018-09-08T18:52:46.161Z,20.30
2018-09-08T18:57:49.537Z,20.20
2018-09-08T19:02:53.003Z,20.10
2018-09-08T19:07:56.615Z,19.90
2018-09-08T19:12:59.993Z,19.80
2018-09-08T19:18:03.334Z,19.70
2018-09-08T19:23:07.052Z,19.60
2018-09-08T19:28:10.718Z,19.50
2018-09-08T19:33:14.229Z,19.40
2018-09-08T19:38:20.618Z,19.30
2018-09-08T19:43:24.008Z,19.20
2018-09-08T19:48:27.345Z,19.10
2018-09-08T19:53:36.081Z,19.00
2018-09-08T19:58:44.975Z,18.90
2018-09-08T20:03:48.470Z,18.80
2018-09-08T20:08:52.170Z,18.70
2018-09-08T20:13:55.789Z,18.60
2018-09-08T20:18:59.406Z,18.50
2018-09-08T20:24:02.875Z,18.40
2018-09-08T20:29:06.371Z,18.30
2018-09-08T20:34:09.857Z,18.20
2018-09-08T20:39:13.173Z,18.10
2018-09-08T20:44:16.784Z,18.10
2018-09-08T20:49:20.152Z,18.00
2018-09-08T20:54:23.651Z,17.90
2018-09-08T20:59:27.197Z,17.80
2018-09-08T21:04:30.591Z,17.70
2018-09-08T21:09:33.952Z,17.60
2018-09-08T21:14:37.957Z,17.50
2018-09-08T21:19:41.584Z,17.50
2018-09-08T21:24:45.311Z,17.40
2018-09-08T21:29:48.860Z,17.30
2018-09-08T21:34:52.306Z,17.20
2018-09-08T21:39:55.880Z,17.10
2018-09-08T21:44:59.257Z,17.10
2018-09-08T21:50:02.606Z,17.00
2018-09-08T21:55:06.464Z,16.90
2018-09-08T22:00:09.945Z,16.80
2018-09-08T22:05:13.524Z,16.70
2018-09-08T22:10:16.858Z,16.70
2018-09-08T22:15:20.455Z,16.60
2018-09-08T22:20:23.999Z,16.50
2018-09-08T22:25:27.504Z,16.50
2018-09-08T22:30:31.027Z,16.40
2018-09-08T22:35:34.443Z,16.30
2018-09-08T22:40:37.852Z,16.30
2018-09-08T22:45:41.291Z,16.20
2018-09-08T22:50:44.814Z,16.10
2018-09-08T22:55:48.293Z,16.10
2018-09-08T23:00:51.644Z,16.00
2018-09-08T23:05:55.059Z,15.90
2018-09-08T23:10:58.311Z,15.90
2018-09-08T23:16:01.830Z,15.80
2018-09-08T23:21:06.129Z,15.70
2018-09-08T23:26:09.595Z,15.70
2018-09-08T23:31:12.963Z,15.60
2018-09-08T23:36:16.481Z,15.50
2018-09-08T23:41:20.142Z,15.50
2018-09-08T23:46:23.532Z,15.40
2018-09-08T23:51:27.064Z,15.40
2018-09-08T23:56:31.049Z,15.30
